gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1181,162,5.40416765213013,32.6996002197266,-96.7207641601562,3670144,1179,78,196611,3866755,2928,usa_dallas_58_42,32.7,-96.71666667,58,42,usa_dallas,2012-04-01 07:12:15.712309,91.96478933650634,67.69681629872701,55.00931138398518,0.007176458626742979,1.0,-67.67,3.1865100272627664,-67.89,4.7148,5.8022,7.566,0.4437,2.4494,2.3977,2.2855227078958813,0
101421,npp,390,933,5.25846385955811,32.702522277832,-96.7163467407227,3670144,391,692,196611,3866755,2928,usa_dallas_58_42,32.7,-96.71666667,58,42,usa_dallas,2012-04-05 07:37:31.379348,95.63214437496516,50.4699642774468,43.07792435521579,0.08375504899081886,5.0,-50.47,1.7549928774784245,-50.87,3.0875,3.8251,5.2038,0.673,3.391,3.5389,2.229700702058537,0
101429,npp,2263,3975,8.39808464050293,32.6991081237793,-96.7137222290039,3670144,2264,3155,196611,3866755,2928,usa_dallas_58_42,32.7,-96.71666667,58,42,usa_dallas,2012-04-05 09:17:43.526642,-70.29773051577071,68.60450048033374,55.5453251260624,0.03949582457764525,21.0,68.56,3.3985290935932855,68.32,5.6684,7.1289,8.7059,0.3611,2.9478,3.0326,2.415229388535842,0
101543,npp,2683,354,7.98686599731445,32.6981430053711,-96.7156982421875,3670144,2682,195,196611,3866755,2928,usa_dallas_58_42,32.7,-96.71666667,58,42,usa_dallas,2012-04-06 07:18:33.916318,92.78427196411825,64.26420170247559,52.90892088507923,0.14634183701634207,2.0,-64.24,2.7445598364131496,-64.53,4.4043,5.5185,7.1476,0.4665,3.4737,3.7258,1.4382885891683852,0
101552,npp,1627,3426,7.27898931503296,32.6988220214844,-96.7151870727539,3670144,1626,2773,196611,3866755,2928,usa_dallas_58_42,32.7,-96.71666667,58,42,usa_dallas,2012-04-06 08:59:02.077532,-73.00925240507534,58.040729161706366,48.707607127475555,0.09877735412335793,18.0,58.0,2.2013981571160284,57.67,4.0099,4.8962,6.3333,0.5258,3.6567,3.8271,2.283082723083461,0
101674,npp,962,2862,5.93158960342407,32.7010078430176,-96.7146759033203,3670144,964,2307,196611,3866755,2928,usa_dallas_58_42,32.7,-96.71666667,58,42,usa_dallas,2012-04-07 08:40:18.850797,-75.73339000553062,41.3903037062123,35.839852340585864,0.11783425627080454,15.0,41.37,1.4867838833500562,40.81,2.7571,3.6694,4.8407,0.7016,4.0958,4.1613,2.3193987959292754,0
102169,npp,1091,547,4.80260753631592,32.7014045715332,-96.7145690917969,3670144,1093,340,196611,3866755,2928,usa_dallas_58_42,32.7,-96.71666667,58,42,usa_dallas,2012-04-11 07:24:52.121853,94.18152327902851,60.32531241774082,50.2998963753914,0.010757510071325024,3.0,-60.32,2.4157378735459294,-60.63,3.9848,5.1943,6.414,0.4956,2.4121,2.3802,2.2120462611785854,0
102179,npp,3060,3610,5.51842260360718,32.6987228393555,-96.718864440918,3670144,3062,2928,196611,3866755,2928,usa_dallas_58_42,32.7,-96.71666667,58,42,usa_dallas,2012-04-11 09:05:14.944308,-72.11362246020403,62.05363094971978,51.475219061055995,0.02203195675153074,19.0,62.03,2.6065528283652384,61.74,4.7386,5.977,7.2889,0.4307,2.3984,2.3768,2.0324121373107595,0
102421,npp,1720,2480,3.01125907897949,32.698600769043,-96.7136688232422,3670144,1720,2008,196611,3866755,2928,usa_dallas_58_42,32.7,-96.71666667,58,42,usa_dallas,2012-04-13 08:27:44.906129,-76.54759983894496,24.833364935160873,21.834322527029496,0.0029561898069283693,13.0,24.82,1.1367971201176101,24.13,2.1256,2.7508,3.7537,0.9358,2.8034,2.818,2.7717909455436343,0
102783,npp,2565,738,3.46160578727722,32.7012939453125,-96.7136077880859,3670176,2566,520,196611,3866787,2928,usa_dallas_58_42,32.7,-96.71666667,58,42,usa_dallas,2012-04-16 07:31:08.511151,94.8003341654542,55.78491856639036,47.078566748481585,1.0187357097779247e-14,4.0,-55.78,2.0682789409984763,-56.14,3.1797,4.1147,6.0472,0.6256,2.2585,2.1657,2.1657,0
102792,npp,1414,3794,4.90356683731079,32.6993560791016,-96.71484375,3670176,1415,3054,196611,3866787,2928,usa_dallas_58_42,32.7,-96.71666667,58,42,usa_dallas,2012-04-16 09:11:25.996191,-71.12142797359759,65.54979423343615,53.72716997115963,3.278415530053857e-05,20.0,65.52,3.0,65.24,5.256,6.2392,7.9488,0.4126,2.1291,2.0232,2.0232,0
102904,npp,1775,161,3.73232054710388,32.7015533447266,-96.7199935913086,3670176,1781,77,196611,3866787,2928,usa_dallas_58_42,32.7,-96.71666667,58,42,usa_dallas,2012-04-17 07:12:09.264751,92.01729602313621,67.70086768727167,55.01667934864363,2.452861630826942e-19,1.0,-67.68,3.1865100272627664,-67.89,4.7148,5.8022,7.566,0.4437,1.9247,1.6559,1.6559,0
102912,npp,767,3241,2.78869295120239,32.6989059448242,-96.7192230224609,3670176,765,2582,196611,3866787,2928,usa_dallas_58_42,32.7,-96.71666667,58,42,usa_dallas,2012-04-17 08:52:42.763660,-73.39297226575079,53.34758233122507,45.2755617459882,2.4950125028524595e-10,17.0,53.32,1.9513309067639726,52.95,3.6088,4.2987,5.6772,0.5989,1.8005,1.67,1.67,0
103032,npp,92,2670,1.68759822845459,32.6968040466309,-96.7148361206055,3670176,91,2150,196611,3866787,2928,usa_dallas_58_42,32.7,-96.71666667,58,42,usa_dallas,2012-04-18 08:33:57.754393,-75.7046241528647,33.7421156302659,29.465886875161665,2.5662760121515e-15,14.0,33.71,1.2937979144666532,33.1,2.456,2.9476,4.0536,0.8733,1.6004,1.4738,1.4738,0
103151,npp,2461,2097,1.89841175079346,32.7012481689453,-96.7195816040039,3670176,2461,1662,196611,3866787,2928,usa_dallas_58_42,32.7,-96.71666667,58,42,usa_dallas,2012-04-19 08:15:09.185928,-72.45560345001044,3.733047691943294,3.3053687604408823,1.21552696655553e-19,11.0,3.66,1.0,2.91,2.007,2.5743,3.4371,1.0,1.8984,1.8984,1.8984,0
103270,npp,1732,1519,3.84128952026367,32.7023315429688,-96.7136001586914,3670176,1733,1139,196611,3866787,2928,usa_dallas_58_42,32.7,-96.71666667,58,42,usa_dallas,2012-04-20 07:56:18.835924,97.74663193890076,28.215566276749346,24.75158937313544,2.695699449509733e-23,8.0,-28.23,1.184412938166907,-28.89,2.1768,2.8265,3.9729,0.9108,3.4311,3.4986,3.4986,0
103389,npp,962,932,2.66880202293396,32.6980895996094,-96.7191619873047,3670176,964,692,196611,3866787,2928,usa_dallas_58_42,32.7,-96.71666667,58,42,usa_dallas,2012-04-21 07:37:24.929710,95.61274795166261,50.500625851837384,43.10442255080573,1.3813693908286144e-26,5.0,-50.5,1.7549928774784245,-50.87,3.0875,3.8251,5.2038,0.673,1.9154,1.7961,1.7961,0
103396,npp,2850,3976,4.80380582809448,32.6996650695801,-96.7143249511719,3670176,2854,3156,196611,3866787,2928,usa_dallas_58_42,32.7,-96.71666667,58,42,usa_dallas,2012-04-21 09:17:37.077261,-70.57486970676518,68.61547508413663,55.556132555896404,1.0510906424608131e-21,21.0,68.58,3.3985290935932855,68.32,5.6684,7.1289,8.7059,0.3611,1.8902,1.7347,1.7347,0
103507,npp,180,353,3.32536172866821,32.7024803161621,-96.714599609375,3670176,182,194,196611,3866787,2928,usa_dallas_58_42,32.7,-96.71666667,58,42,usa_dallas,2012-04-22 07:18:27.465826,93.17049504366975,64.27093084916426,52.917216033239505,6.291022283949692e-25,2.0,-64.26,2.7445598364131496,-64.53,4.4043,5.5185,7.1476,0.4665,1.7752,1.5512,1.5512,0
103515,npp,2196,3426,3.10087370872498,32.7026863098145,-96.7184600830078,3670176,2198,2773,196611,3866787,2928,usa_dallas_58_42,32.7,-96.71666667,58,42,usa_dallas,2012-04-22 08:58:55.626964,-73.10681447325082,58.02982778849648,48.7035269348702,2.292609783573193e-22,18.0,58.0,2.2013981571160284,57.67,4.0099,4.8962,6.3333,0.5258,1.7587,1.6304,1.6304,0
103634,npp,1529,2861,2.32674217224121,32.7031440734863,-96.7169189453125,3670176,1529,2307,196611,3866787,2928,usa_dallas_58_42,32.7,-96.71666667,58,42,usa_dallas,2012-04-23 08:40:10.624117,-75.35726834601049,41.353373188279576,35.81198577449942,1.1093811925950738e-22,15.0,41.33,1.4867838833500562,40.81,2.7571,3.6694,4.8407,0.7016,1.6712,1.6323,1.6323,0
103753,npp,835,2289,1.60564792156219,32.7002792358398,-96.713996887207,3670176,835,1842,196611,3866787,2928,usa_dallas_58_42,32.7,-96.71666667,58,42,usa_dallas,2012-04-24 08:21:23.843948,-77.65228354142207,14.68978810493288,12.977843659422303,5.256725942935705e-22,12.0,14.68,1.0442604737599883,13.88,2.0362,2.5933,3.8606,0.9927,1.6285,1.5939,1.5939,0
103988,npp,2439,1127,3.40989351272583,32.698844909668,-96.7176361083984,3670176,2439,829,196611,3866787,2928,usa_dallas_58_42,32.7,-96.71666667,58,42,usa_dallas,2012-04-26 07:43:39.610202,96.26987182178922,44.267730349195574,38.180199271450164,4.6023577522781104e-17,6.0,-44.27,1.5732132722552272,-44.74,2.7061,3.5698,4.725,0.7211,2.4726,2.459,2.459,0
104104,npp,1650,545,5.16734409332275,32.6980972290039,-96.7176055908203,3670176,1653,339,196611,3866787,2928,usa_dallas_58_42,32.7,-96.71666667,58,42,usa_dallas,2012-04-27 07:24:43.932671,93.95549029883065,60.36880469457346,50.331316015360564,6.584101620205019e-13,3.0,-60.36,2.4157378735459294,-60.63,3.9848,5.1943,6.414,0.4956,2.5631,2.5609,2.5609,0
104112,npp,562,3610,10.5329456329346,32.7022705078125,-96.7149810791016,3670176,565,2928,196611,3866787,2928,usa_dallas_58_42,32.7,-96.71666667,58,42,usa_dallas,2012-04-27 09:05:06.755947,-72.26944172001672,62.04643193965461,51.47224959732154,4.687294794510248e-19,19.0,62.03,2.6065528283652384,61.74,4.7386,5.977,7.2889,0.4307,4.3222,4.5366,4.5366,0
104228,npp,2960,3050,2.87839698791504,32.6971969604492,-96.7184371948242,3670176,2963,2453,196611,3866787,2928,usa_dallas_58_42,32.7,-96.71666667,58,42,usa_dallas,2012-04-28 08:46:21.754169,-74.10868584996061,47.81601306680549,41.013292153635184,6.38621730758786e-16,16.0,47.8,1.646109783506203,47.38,3.1312,3.9284,4.9724,0.6553,1.9365,1.8862,1.8862,0
105651,npp,56,735,4.9798731803894,32.6970825195312,-96.7201385498047,3670144,56,518,196611,3866755,2928,usa_dallas_58_42,32.7,-96.71666667,58,42,usa_dallas,2012-05-02 07:30:58.632982,94.60704579563509,55.86454414153491,47.13855744932606,0.013277630889459997,4.0,-55.86,2.0682789409984763,-56.14,3.1797,4.1147,6.0472,0.6256,2.9926,3.1156,2.908053526703657,0
105825,npp,2335,159,6.65521335601807,32.7012329101562,-96.7157897949219,3670144,2341,76,196611,3866755,2928,usa_dallas_58_42,32.7,-96.71666667,58,42,usa_dallas,2012-05-03 07:11:59.408073,91.97949851815008,67.73216393095117,55.03672540951163,0.034276623811073985,1.0,-67.72,3.3166247903554,-67.89,4.7148,5.8022,7.566,0.4437,2.8315,2.9528,2.4170122192038734,0
105837,npp,1327,3239,4.21686124801636,32.7009239196777,-96.7193222045898,3670144,1325,2580,196611,3866755,2928,usa_dallas_58_42,32.7,-96.71666667,58,42,usa_dallas,2012-05-03 08:52:32.908343,-73.35060610909021,53.29374954098184,45.23650898362176,0.00580973302592047,17.0,53.27,1.9513309067639726,52.95,3.6088,4.2987,5.6772,0.5989,2.5324,2.5253,2.434486389472518,0
106021,npp,650,2668,4.20087051391602,32.6960563659668,-96.7150497436523,3670144,649,2148,196611,3866755,2928,usa_dallas_58_42,32.7,-96.71666667,58,42,usa_dallas,2012-05-04 08:33:47.920581,-75.7618552886136,33.6468362618866,29.386122741887927,0.029758666479211292,14.0,33.63,1.2937979144666532,33.1,2.456,2.9476,4.0536,0.8733,3.5429,3.6688,3.203633711738043,0
106742,npp,2745,3424,7.96958208084106,32.698486328125,-96.7154922485352,3670144,2745,2771,196611,3866755,2928,usa_dallas_58_42,32.7,-96.71666667,58,42,usa_dallas,2012-05-08 08:58:44.105731,-73.1118372999891,57.9807857215517,48.66892021373962,0.05596562369756797,18.0,57.96,2.2013981571160284,57.67,4.0099,4.8962,6.3333,0.5258,3.9704,4.1902,3.315385214066988,0
107473,npp,2187,541,4.30725622177124,32.7002601623535,-96.718635559082,3670176,2186,335,196611,3866787,2928,usa_dallas_58_42,32.7,-96.71666667,58,42,usa_dallas,2012-05-13 07:24:30.688036,93.65437870335136,60.45876015626176,50.39417448368761,0.0002952337456635492,3.0,-60.45,2.4157378735459294,-60.63,3.9848,5.1943,6.414,0.4956,2.2071,2.1347,2.1347,0
107486,npp,1084,3606,4.98318719863892,32.7029228210449,-96.7170715332031,3670144,1083,2925,196611,3866755,2928,usa_dallas_58_42,32.7,-96.71666667,58,42,usa_dallas,2012-05-13 09:04:53.511525,-71.97646015418327,61.971821813189514,51.42399713154044,0.005724210891277569,19.0,61.95,2.5331140255951103,61.74,4.7386,5.977,7.2889,0.4307,2.182,2.1463,2.0568232105953284,0
107659,npp,424,3047,3.75832629203796,32.7020454406738,-96.7182006835938,3670144,424,2450,196611,3866755,2928,usa_dallas_58_42,32.7,-96.71666667,58,42,usa_dallas,2012-05-14 08:46:10.301451,-74.84592538751187,47.72330494891661,40.940896913888416,0.0016055074294243905,16.0,47.7,1.646109783506203,47.38,3.1312,3.9284,4.9724,0.6553,2.471,2.4629,2.4378038508750364,0
108005,npp,2093,1898,2.65831923484802,32.6988334655762,-96.7179489135742,3670176,2093,1471,196611,3866787,2928,usa_dallas_58_42,32.7,-96.71666667,58,42,usa_dallas,2012-05-16 08:08:33.206691,96.77545291193661,7.879899163727776,6.9735022086328255,6.7782415105294554e-09,10.0,-7.89,1.0,-8.35,1.8572,2.3906,3.4246,1.0769,2.8421,2.8626,2.8626,0
108180,npp,1351,1319,2.42357110977173,32.7029838562012,-96.7150726318359,3670176,1352,994,196611,3866787,2928,usa_dallas_58_42,32.7,-96.71666667,58,42,usa_dallas,2012-05-17 07:49:41.104250,97.3698395996886,37.06863625916308,32.26234437455405,1.0703450854769624e-13,7.0,-37.08,1.357151599901897,-37.42,2.4988,3.1065,4.2153,0.8287,2.0711,2.0083,2.0083,0
108358,npp,568,732,2.96285533905029,32.6986045837402,-96.7127075195312,3670176,568,513,196611,3866787,2928,usa_dallas_58_42,32.7,-96.71666667,58,42,usa_dallas,2012-05-18 07:30:45.444709,94.67437460529128,55.93607646870326,47.189604073741634,6.384392768348008e-18,4.0,-55.93,2.0682789409984763,-56.14,3.1797,4.1147,6.0472,0.6256,2.0174,1.8537,1.8537,0
108369,npp,2506,3788,5.09321594238281,32.6981811523438,-96.7187728881836,3670176,2505,3050,196611,3866787,2928,usa_dallas_58_42,32.7,-96.71666667,58,42,usa_dallas,2012-05-18 09:11:02.931036,-71.03930318679468,65.44315685157783,53.66244556224311,1.0206802477246943e-09,20.0,65.42,3.0,65.24,5.256,6.2392,7.9488,0.4126,2.1923,2.1015,2.1015,0
108542,npp,1838,3235,3.7821352481842,32.7021675109863,-96.7178192138672,3670176,1836,2575,196611,3866787,2928,usa_dallas_58_42,32.7,-96.71666667,58,42,usa_dallas,2012-05-19 08:52:19.724162,-73.50766811948043,53.187178753750125,45.1558783319664,7.266532364403907e-15,17.0,53.16,1.9513309067639726,52.95,3.6088,4.2987,5.6772,0.5989,2.3096,2.265,2.265,0
108888,npp,452,2091,2.16084456443787,32.6983261108398,-96.7178421020508,3670176,452,1656,196611,3866787,2928,usa_dallas_58_42,32.7,-96.71666667,58,42,usa_dallas,2012-05-21 08:14:46.185751,-81.19742990634799,3.3285947582758246,2.9473947547134047,2.873082015115999e-23,11.0,3.31,1.0,2.91,2.007,2.5743,3.4371,1.0,2.1608,2.1608,2.1608,0
109231,npp,2031,925,3.54336786270142,32.6990852355957,-96.7134017944336,3670176,2035,687,196611,3866787,2928,usa_dallas_58_42,32.7,-96.71666667,58,42,usa_dallas,2012-05-23 07:36:58.404413,95.11768410933269,50.713000216063215,43.26730786166937,3.8226879719830826e-22,5.0,-50.7,1.847645286154319,-50.87,3.0875,3.8251,5.2038,0.673,2.4218,2.3847,2.3847,0
109407,npp,1245,346,8.16273975372314,32.7010803222656,-96.7152481079102,3670176,1243,189,196611,3866787,2928,usa_dallas_58_42,32.7,-96.71666667,58,42,usa_dallas,2012-05-24 07:18:00.944949,92.6970985258795,64.42297640708927,53.012009731144275,2.6217969052823544e-20,2.0,-64.4,2.7445598364131496,-64.53,4.4043,5.5185,7.1476,0.4665,3.5378,3.8078,3.8078,0
109767,npp,1877,2281,5.63218307495117,32.7026863098145,-96.7145233154297,3670176,1877,1835,196611,3866787,2928,usa_dallas_58_42,32.7,-96.71666667,58,42,usa_dallas,2012-05-26 08:20:57.331370,-78.28807771976922,14.238099252483977,12.580164959195612,5.531819588644343e-20,12.0,14.22,1.015504800579495,13.88,2.0362,2.5933,3.8606,0.9927,5.5668,5.5909,5.5909,0
109941,npp,1152,1703,1.60114669799805,32.6984329223633,-96.7133178710938,3670176,1152,1290,196611,3866787,2928,usa_dallas_58_42,32.7,-96.71666667,58,42,usa_dallas,2012-05-27 08:02:05.227841,97.21614714426441,18.861795151687975,16.635712264859894,7.551630962385021e-17,9.0,-18.86,1.0442604737599883,-19.08,2.0338,2.5678,3.5507,1.0025,1.6486,1.6052,1.6052,0
110115,npp,401,1119,2.79583191871643,32.6981735229492,-96.7174530029297,3670176,403,823,196611,3866787,2928,usa_dallas_58_42,32.7,-96.71666667,58,42,usa_dallas,2012-05-28 07:43:13.123532,96.87916131237823,44.53349297520651,38.39268337872425,1.6596517694403102e-12,6.0,-44.54,1.5732132722552272,-44.74,2.7061,3.5698,4.725,0.7211,2.0823,2.0162,2.0162,0
111979,npp,2595,1893,2.21085047721863,32.7028732299805,-96.7162780761719,3670144,2595,1466,196611,3866755,2928,usa_dallas_58_42,32.7,-96.71666667,58,42,usa_dallas,2012-06-01 08:08:18.215952,101.0718075533272,8.148731569615801,7.210690947225696,0.004535759291271178,10.0,-8.18,1.0,-8.35,1.8572,2.3906,3.4246,1.0769,2.3946,2.3808,2.309900239910138,0
112489,npp,270,150,12.1291170120239,32.7006416320801,-96.7179870605469,3670144,267,71,196611,3866755,2928,usa_dallas_58_42,32.7,-96.71666667,58,42,usa_dallas,2012-06-04 07:11:29.466189,91.96132791582188,67.89014304188464,55.12282310450885,0.14320348770386895,1.0,-67.86,3.3166247903554,-67.89,4.7148,5.8022,7.566,0.4437,4.4819,5.3814,3.1429450313302816,0
113343,npp,1717,340,11.325888633728,32.6993751525879,-96.7199172973633,3670144,1719,186,196611,3866755,2928,usa_dallas_58_42,32.7,-96.71666667,58,42,usa_dallas,2012-06-09 07:17:44.279046,93.13576414766561,64.52919746227458,53.07478642755229,0.015946132562003636,2.0,-64.51,2.8345692104261015,-64.53,4.4043,5.5185,7.1476,0.4665,4.6231,5.2834,5.034141408349662,0
114666,npp,2307,1306,3.08646202087402,32.7002830505371,-96.7175903320312,3670176,2308,982,196611,3866787,2928,usa_dallas_58_42,32.7,-96.71666667,58,42,usa_dallas,2012-06-18 07:49:05.991518,96.95329887911734,37.600651925625336,32.70182563325902,4.497612023834012e-19,7.0,-37.6,1.357151599901897,-37.42,2.4988,3.1065,4.2153,0.8287,2.5595,2.5577,2.5577,0
114779,npp,1535,719,3.52809000015259,32.6988143920898,-96.7184219360352,3670176,1533,501,196611,3866787,2928,usa_dallas_58_42,32.7,-96.71666667,58,42,usa_dallas,2012-06-19 07:30:08.561573,94.23769325755272,56.28013031408522,47.43302099393577,1.0980816184510707e-23,4.0,-56.27,2.0682789409984763,-56.14,3.1797,4.1147,6.0472,0.6256,2.2907,2.2073,2.2073,0
115145,npp,662,1498,5.72358179092407,32.6978187561035,-96.7131652832031,3670176,662,1123,196611,3866787,2928,usa_dallas_58_42,32.7,-96.71666667,58,42,usa_dallas,2012-06-23 07:55:16.656703,97.73202471006141,29.21682911121136,25.60777647720443,1.692445619015918e-23,8.0,-29.22,1.184412938166907,-28.89,2.1768,2.8265,3.9729,0.9108,5.0203,5.2129,5.2129,0
115370,npp,2181,333,4.47406053543091,32.6994132995605,-96.7190551757812,3670176,2183,181,196611,3866787,2928,usa_dallas_58_42,32.7,-96.71666667,58,42,usa_dallas,2012-06-25 07:17:23.554440,93.02581124612442,64.67050527239934,53.160361723757404,7.677863688508696e-18,2.0,-64.64,2.8345692104261015,-64.53,4.4043,5.5185,7.1476,0.4665,2.2058,2.0871,2.0871,0
115627,npp,2832,2266,3.04133439064026,32.7011032104492,-96.7138900756836,3670176,2832,1821,196611,3866787,2928,usa_dallas_58_42,32.7,-96.71666667,58,42,usa_dallas,2012-06-27 08:20:18.198710,-78.00774133590959,13.405830373070728,11.846651042394933,3.84086664779205e-17,12.0,13.38,1.015504800579495,13.88,2.0362,2.5933,3.8606,0.9927,3.0155,3.019,3.019,0
115755,npp,2103,1690,2.62611079216003,32.6969528198242,-96.7159271240234,3670176,2103,1279,196611,3866787,2928,usa_dallas_58_42,32.7,-96.71666667,58,42,usa_dallas,2012-06-28 08:01:29.658225,99.06990376394562,19.570852403426667,17.25365749597016,1.2211129491610653e-11,9.0,-19.58,1.0442604737599883,-19.08,2.0338,2.5678,3.5507,1.0025,2.6302,2.6328,2.6328,0
115883,npp,1363,1106,4.19352436065674,32.697940826416,-96.7200469970703,3670176,1364,813,196611,3866787,2928,usa_dallas_58_42,32.7,-96.71666667,58,42,usa_dallas,2012-06-29 07:42:37.557926,96.4326161578283,44.979486585444036,38.74628468882454,1.540393002152254e-05,6.0,-44.98,1.5732132722552272,-44.74,2.7061,3.5698,4.725,0.7211,2.9708,3.0241,3.0241,0
116012,npp,597,526,6.05763912200928,32.698070526123,-96.7182769775391,3670144,598,323,196611,3866755,2928,usa_dallas_58_42,32.7,-96.71666667,58,42,usa_dallas,2012-06-30 07:23:41.900494,93.5249386193492,60.79624763181807,50.61342362475217,0.005660654515530627,3.0,-60.77,2.4157378735459294,-60.63,3.9848,5.1943,6.414,0.4956,2.9317,3.0021,2.913616678613199,0
119738,npp,2102,718,6.20515823364258,32.7035713195801,-96.7198028564453,3670144,2103,500,196611,3866755,2928,usa_dallas_58_42,32.7,-96.71666667,58,42,usa_dallas,2012-07-05 07:30:01.046858,94.85144444272657,56.309509980888954,47.45247225284559,0.0895678267990474,4.0,-56.29,2.0682789409984763,-56.14,3.1797,4.1147,6.0472,0.6256,3.585,3.8822,2.4821394976616924,0
119907,npp,1319,143,7.1711106300354,32.6973266601562,-96.7186050415039,3670144,1320,68,196611,3866755,2928,usa_dallas_58_42,32.7,-96.71666667,58,42,usa_dallas,2012-07-06 07:11:03.609095,92.10433407841248,68.01633925967555,55.189753278003465,0.06346065953934495,1.0,-67.97,3.3166247903554,-67.89,4.7148,5.8022,7.566,0.4437,2.987,3.1817,2.1897281497427095,0
120089,npp,2717,2649,5.6119384765625,32.6995964050293,-96.7171096801758,3670144,2716,2135,196611,3866755,2928,usa_dallas_58_42,32.7,-96.71666667,58,42,usa_dallas,2012-07-07 08:32:52.127667,-76.16313857727468,32.794761016359935,28.659310701977514,0.05546710872740627,14.0,32.79,1.2365102219381485,33.1,2.456,2.9476,4.0536,0.8733,4.729,4.9011,4.0340776451718945,0
120951,npp,1131,2842,2.8819739818573,32.7027130126953,-96.7150268554688,3670144,1131,2290,196611,3866755,2928,usa_dallas_58_42,32.7,-96.71666667,58,42,usa_dallas,2012-07-12 08:39:08.667873,-75.2669441193107,40.62642698104266,35.209043583895486,0.005461638830273947,15.0,40.62,1.4276677814245327,40.81,2.7571,3.6694,4.8407,0.7016,2.0227,2.0219,1.936527550119536,0
121127,npp,427,2270,1.71522903442383,32.699821472168,-96.7191696166992,3670144,427,1825,196611,3866755,2928,usa_dallas_58_42,32.7,-96.71666667,58,42,usa_dallas,2012-07-13 08:20:21.897019,-75.76536042681361,13.604106036114707,12.021166621194183,0.0015194242464309595,12.0,13.6,1.015504800579495,13.88,2.0362,2.5933,3.8606,0.9927,1.7096,1.7026,1.678849441906234,0
121465,npp,2043,1110,3.52829074859619,32.6979103088379,-96.7170944213867,3670176,2042,816,196611,3866787,2928,usa_dallas_58_42,32.7,-96.71666667,58,42,usa_dallas,2012-07-15 07:42:39.459606,96.00437074746701,44.863924921785795,38.654372619718465,2.295090528522003e-09,6.0,-44.85,1.5732132722552272,-44.74,2.7061,3.5698,4.725,0.7211,2.5479,2.5444,2.5444,0
121819,npp,2597,3033,3.68466281890869,32.6981239318848,-96.7202224731445,3670176,2598,2440,196611,3866787,2928,usa_dallas_58_42,32.7,-96.71666667,58,42,usa_dallas,2012-07-17 08:45:25.188183,-75.1282176068922,47.266875003675366,40.57357476156053,1.670373645736936e-13,16.0,47.25,1.646109783506203,47.38,3.1312,3.9284,4.9724,0.6553,2.4263,2.4146,2.4146,0
121989,npp,1916,2461,1.6199654340744,32.7027435302734,-96.7142715454102,3670176,1916,1993,196611,3866787,2928,usa_dallas_58_42,32.7,-96.71666667,58,42,usa_dallas,2012-07-18 08:26:38.420423,-76.53906081174308,23.897674336206602,21.02140275160034,9.487787159362516e-20,13.0,23.89,1.1367971201176101,24.13,2.1256,2.7508,3.7537,0.9358,1.5795,1.516,1.516,0
122165,npp,1210,1886,1.44505047798157,32.6987800598145,-96.7172927856445,3670176,1210,1459,196611,3866787,2928,usa_dallas_58_42,32.7,-96.71666667,58,42,usa_dallas,2012-07-19 08:07:49.875492,95.83811534628852,8.626731433908525,7.632490602136551,5.893813914198998e-25,10.0,-8.58,1.0,-8.35,1.8572,2.3906,3.4246,1.0769,1.6288,1.5561,1.5561,0
122884,npp,313,2653,2.73837518692017,32.6992111206055,-96.7155456542969,3670176,313,2138,196611,3866787,2928,usa_dallas_58_42,32.7,-96.71666667,58,42,usa_dallas,2012-07-23 08:32:54.972609,-75.84478270801476,32.964505760854934,28.804415647171563,2.1526450918309736e-27,14.0,32.97,1.2365102219381485,33.1,2.456,2.9476,4.0536,0.8733,2.4051,2.3915,2.3915,0
123238,npp,1962,1502,1.6694061756134,32.7012367248535,-96.7190704345703,3670176,1962,1127,196611,3866787,2928,usa_dallas_58_42,32.7,-96.71666667,58,42,usa_dallas,2012-07-25 07:55:16.099373,97.81302224498168,29.027855255953103,25.446370248312864,8.124635668516119e-22,8.0,-29.03,1.184412938166907,-28.89,2.1768,2.8265,3.9729,0.9108,1.5974,1.5205,1.5205,0
123414,npp,1211,916,2.09451961517334,32.7028045654297,-96.7193984985352,3670176,1211,682,196611,3866787,2928,usa_dallas_58_42,32.7,-96.71666667,58,42,usa_dallas,2012-07-26 07:36:22.214830,95.38921902618645,50.9719689520571,43.461252920902055,1.1699538647702036e-16,5.0,-50.96,1.847645286154319,-50.87,3.0875,3.8251,5.2038,0.673,1.6376,1.4096,1.4096,0
123775,npp,1776,2845,2.94942879676819,32.7014770507812,-96.7156372070312,3670176,1779,2294,196611,3866787,2928,usa_dallas_58_42,32.7,-96.71666667,58,42,usa_dallas,2012-07-28 08:39:09.727800,-74.84306064086196,40.744706465079894,35.30761674894946,5.190303781695015e-13,15.0,40.74,1.4276677814245327,40.81,2.7571,3.6694,4.8407,0.7016,2.07,2.0692,2.0692,0
