gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1162,146,89.5601501464844,32.8270568847656,-96.8370819091797,3670144,1161,69,196611,3866755,730,usa_dallas_30_11,32.82916667,-96.83333333,30,11,usa_dallas,2012-04-01 07:12:13.933028,91.90658339539743,67.9588939845675,55.16254118213379,0.00725605745855716,1.0,-67.92,3.3166247903554,-68.155,123.9605,165.9518,222.7505,0.8853,123.8864,79.2888,0
100922,npp,174,3220,133.150039672852,32.8289985656738,-96.8327102661133,3670176,172,2559,196611,3866787,730,usa_dallas_30_11,32.82916667,-96.83333333,30,11,usa_dallas,2012-04-01 08:52:47.431919,-73.6436331367764,52.793579509477595,44.85470206965275,6.187586151316893e-06,17.0,52.76,1.9513309067639726,52.41,126.0879,151.7717,207.6291,0.968,137.3763,128.8931,0
101421,npp,372,916,264.084136962891,32.8311309814453,-96.8292388916016,3670144,374,681,196611,3866755,730,usa_dallas_30_11,32.82916667,-96.83333333,30,11,usa_dallas,2012-04-05 07:37:29.600067,95.5537090798234,50.96214988204583,43.45704138057243,0.08374991001396676,5.0,-50.96,1.847645286154319,-51.38,114.922,148.697,204.5159,0.988,209.3703,260.927,0
101429,npp,2249,3954,256.179382324219,32.8321800231934,-96.835807800293,3670144,2249,3145,196611,3866755,730,usa_dallas_30_11,32.82916667,-96.83333333,30,11,usa_dallas,2012-04-05 09:17:41.747362,-70.22301189569885,68.25845560873192,55.34690479083365,0.039637258617881595,21.0,68.22,3.3166247903554,67.99,149.3736,193.9126,248.0145,0.7577,165.6935,194.0962,0
101543,npp,2664,338,172.124237060547,32.82861328125,-96.8325653076172,3670144,2664,184,196611,3866755,730,usa_dallas_30_11,32.82916667,-96.83333333,30,11,usa_dallas,2012-04-06 07:18:32.137038,93.03557336930753,64.55944783648073,53.09665997121285,0.1461185841435216,2.0,-64.54,2.8345692104261015,-64.82,125.4919,176.5101,232.8214,0.8324,145.3721,143.2688,0
101552,npp,1613,3406,100.297927856445,32.8262710571289,-96.8345413208008,3670144,1611,2754,196611,3866755,730,usa_dallas_30_11,32.82916667,-96.83333333,30,11,usa_dallas,2012-04-06 08:59:00.298259,-72.89579003405599,57.557388523721784,48.36329427712708,0.09880414537124088,18.0,57.52,2.2013981571160284,57.17,113.2577,160.3453,209.3161,0.9163,119.6424,91.8999,0
101674,npp,947,2842,194.875534057617,32.8304672241211,-96.8336944580078,3670144,948,2290,196611,3866755,730,usa_dallas_30_11,32.82916667,-96.83333333,30,11,usa_dallas,2012-04-07 08:40:17.071517,-76.22068119080458,40.655519606659745,35.236610955652054,0.11764280875179828,15.0,40.62,1.4276677814245327,40.06,120.5859,158.723,210.0498,0.9256,172.2422,180.3834,0
101917,npp,2590,1694,104.539123535156,32.8292083740234,-96.8305740356445,3670144,2590,1282,196611,3866755,730,usa_dallas_30_11,32.82916667,-96.83333333,30,11,usa_dallas,2012-04-09 08:02:38.165101,97.66296312057155,19.3418049076809,17.055400539153656,0.05177941094798715,9.0,-19.36,1.0442604737599883,-20.05,103.996,132.9053,197.8636,1.1054,119.7555,115.5621,0
102169,npp,1072,530,97.2898178100586,32.8264350891113,-96.8304977416992,3670144,1076,326,196611,3866755,730,usa_dallas_30_11,32.82916667,-96.83333333,30,11,usa_dallas,2012-04-11 07:24:48.563300,93.42040974666713,60.704319009759246,50.559575902630165,0.01061620729732715,3.0,-60.68,2.4157378735459294,-60.99,132.8162,172.5654,212.4291,0.8514,115.7589,82.831,0
102179,npp,3045,3590,235.978851318359,32.8323402404785,-96.8322906494141,3670144,3047,2913,196611,3866755,730,usa_dallas_30_11,32.82916667,-96.83333333,30,11,usa_dallas,2012-04-11 09:05:13.165073,-72.372640613638,61.64706515741021,51.203394227576446,0.021883645752806595,19.0,61.61,2.5331140255951103,61.32,137.5428,174.0726,224.4215,0.844,171.3581,199.1689,0
102783,npp,2547,721,99.8985977172852,32.8293800354004,-96.8347473144531,3670176,2549,503,196611,3866787,730,usa_dallas_30_11,32.82916667,-96.83333333,30,11,usa_dallas,2012-04-16 07:31:06.731870,94.72031576403513,56.222126858429974,47.397575818639176,9.290809912245362e-15,4.0,-56.21,2.0682789409984763,-56.54,105.2252,131.1631,193.3223,1.1201,131.8032,111.8991,0
102792,npp,1400,3773,233.608779907227,32.8300399780273,-96.8329162597656,3670176,1400,3041,196611,3866787,730,usa_dallas_30_11,32.82916667,-96.83333333,30,11,usa_dallas,2012-04-16 09:11:24.216911,-71.3298082434977,65.18165011914648,53.49818646108617,3.081788028327654e-05,20.0,65.15,2.898275349237888,64.87,132.9809,180.5579,234.047,0.8137,165.2237,190.0867,0
102904,npp,1756,145,111.983154296875,32.8288764953613,-96.8353881835938,3670176,1754,69,196611,3866787,730,usa_dallas_30_11,32.82916667,-96.83333333,30,11,usa_dallas,2012-04-17 07:12:07.485478,91.95861514003573,67.96115026104177,55.16888043112053,2.3406097764547575e-19,1.0,-67.94,3.3166247903554,-68.155,123.9605,165.9518,222.7505,0.8853,130.6472,99.1402,0
102912,npp,752,3221,212.364227294922,32.8303985595703,-96.832275390625,3670176,756,2560,196611,3866787,730,usa_dallas_30_11,32.82916667,-96.83333333,30,11,usa_dallas,2012-04-17 08:52:40.984380,-73.29462316722122,52.80748366198505,44.86883588819164,2.2780416329687702e-10,17.0,52.79,1.9513309067639726,52.41,126.0879,151.7717,207.6291,0.968,177.9713,205.5747,0
103032,npp,76,2650,170.926345825195,32.8305549621582,-96.8363876342773,3670176,76,2136,196611,3866787,730,usa_dallas_30_11,32.82916667,-96.83333333,30,11,usa_dallas,2012-04-18 08:33:55.975111,-75.55047071328016,32.85461390881147,28.714217894776933,2.4164138888730793e-15,14.0,32.83,1.2365102219381485,32.27,116.2574,163.2024,203.3063,0.9002,153.1659,153.8726,0
103151,npp,2445,2078,95.5632019042969,32.8284568786621,-96.8371658325195,3670176,2445,1643,196611,3866787,730,usa_dallas_30_11,32.82916667,-96.83333333,30,11,usa_dallas,2012-04-19 08:15:07.406698,-67.09471495206053,2.6790546396486326,2.372309302683328,1.1939406699861673e-19,11.0,2.56,1.0,1.82,114.6048,146.9194,193.332,1.0,95.5632,95.5632,0
103389,npp,943,914,117.371109008789,32.8296318054199,-96.833251953125,3670176,947,681,196611,3866787,730,usa_dallas_30_11,32.82916667,-96.83333333,30,11,usa_dallas,2012-04-21 07:37:21.371157,95.1009940663595,51.014824372412654,43.5004613842559,1.4792038268191157e-26,5.0,-51.02,1.847645286154319,-51.38,114.922,148.697,204.5159,0.988,129.9649,115.9679,0
103396,npp,2837,3955,129.663909912109,32.8280639648438,-96.8375396728516,3670176,2839,3145,196611,3866787,730,usa_dallas_30_11,32.82916667,-96.83333333,30,11,usa_dallas,2012-04-21 09:17:35.297990,-70.48338677324945,68.27081028653532,55.35854504150553,1.0610006657611772e-21,21.0,68.24,3.3166247903554,67.99,149.3736,193.9126,248.0145,0.7577,127.5476,98.2408,0
103507,npp,162,337,123.240158081055,32.8263893127441,-96.8314895629883,3670176,165,183,196611,3866787,730,usa_dallas_30_11,32.82916667,-96.83333333,30,11,usa_dallas,2012-04-22 07:18:25.686546,93.08713513849926,64.57593327006953,53.11123890180614,6.9343583450216575e-25,2.0,-64.56,2.8345692104261015,-64.82,125.4919,176.5101,232.8214,0.8324,128.1264,102.5798,0
103515,npp,2182,3407,179.871627807617,32.8277168273926,-96.8301391601562,3670176,2183,2755,196611,3866787,730,usa_dallas_30_11,32.82916667,-96.83333333,30,11,usa_dallas,2012-04-22 08:58:53.847684,-72.9879068881385,57.570103006791086,48.37601133508733,2.416588069412011e-22,18.0,57.55,2.2013981571160284,57.17,113.2577,160.3453,209.3161,0.9163,155.7893,164.8107,0
103634,npp,1514,2841,175.420074462891,32.8312301635742,-96.8366775512695,3670176,1514,2290,196611,3866787,730,usa_dallas_30_11,32.82916667,-96.83333333,30,11,usa_dallas,2012-04-23 08:40:08.844836,-75.19010776296679,40.600046826621174,35.19337969726935,1.2119816651480323e-22,15.0,40.59,1.4276677814245327,40.06,120.5859,158.723,210.0498,0.9256,158.6147,162.3748,0
103753,npp,819,2270,183.554397583008,32.8305435180664,-96.8333129882812,3670176,819,1825,196611,3866787,730,usa_dallas_30_11,32.82916667,-96.83333333,30,11,usa_dallas,2012-04-24 08:21:22.064667,-79.35643346681076,13.631068350716971,12.046637853150566,5.94134022413428e-22,12.0,13.6,1.015504800579495,12.84,98.7833,149.2444,190.782,0.9844,180.7055,180.6948,0
103988,npp,2421,1109,102.957672119141,32.8301010131836,-96.8358001708984,3670176,2422,816,196611,3866787,730,usa_dallas_30_11,32.82916667,-96.83333333,30,11,usa_dallas,2012-04-26 07:43:37.830922,96.1966698892099,44.88157612910629,38.674614650935005,5.4235303930464223e-17,6.0,-44.88,1.5732132722552272,-45.32,111.5701,146.7068,177.3178,1.0014,119.1106,103.1068,0
104104,npp,1630,528,138.687530517578,32.8301048278809,-96.8332672119141,3670176,1636,325,196611,3866787,730,usa_dallas_30_11,32.82916667,-96.83333333,30,11,usa_dallas,2012-04-27 07:24:40.374117,93.57321185542874,60.736087096449744,50.582755630128155,7.784163377525322e-13,3.0,-60.73,2.4157378735459294,-60.99,132.8162,172.5654,212.4291,0.8514,132.8955,118.0763,0
104228,npp,2945,3031,134.72770690918,32.8302192687988,-96.8365325927734,3670176,2947,2439,196611,3866787,730,usa_dallas_30_11,32.82916667,-96.83333333,30,11,usa_dallas,2012-04-28 08:46:21.754169,-75.02534618771624,47.19230587039997,40.52061225705608,7.527350338508303e-16,16.0,47.18,1.646109783506203,46.73,117.405,167.0126,205.9753,0.8797,127.3065,118.5186,0
105651,npp,37,719,234.722534179688,32.8313140869141,-96.8325119018555,3670144,38,500,196611,3866755,730,usa_dallas_30_11,32.82916667,-96.83333333,30,11,usa_dallas,2012-05-02 07:30:56.853701,94.57701961466228,56.275508818843065,47.43821166738539,0.013349119502386339,4.0,-56.27,2.0682789409984763,-56.54,105.2252,131.1631,193.3223,1.1201,196.9897,262.9191,0
105825,npp,2316,143,164.532928466797,32.8286056518555,-96.8309020996094,3670144,2314,67,196611,3866755,730,usa_dallas_30_11,32.82916667,-96.83333333,30,11,usa_dallas,2012-05-03 07:11:57.628792,91.92149408259985,67.99157188639964,55.18830407663476,0.034316545792329615,1.0,-67.97,3.3166247903554,-68.155,123.9605,165.9518,222.7505,0.8853,146.4916,145.6632,0
105837,npp,1313,3220,132.524124145508,32.8266525268555,-96.8328094482422,3670144,1316,2559,196611,3866755,730,usa_dallas_30_11,32.82916667,-96.83333333,30,11,usa_dallas,2012-05-03 08:52:32.908343,-74.0737599907061,52.77896384575209,44.848525518454764,0.00588212666176666,17.0,52.76,1.9513309067639726,52.41,126.0879,151.7717,207.6291,0.968,137.0555,128.2872,0
106021,npp,634,2649,169.046966552734,32.828197479248,-96.8297576904297,3670144,634,2135,196611,3866755,730,usa_dallas_30_11,32.82916667,-96.83333333,30,11,usa_dallas,2012-05-04 08:33:46.141300,-76.42884083653948,32.8112892041718,28.678239454121265,0.029810943003596994,14.0,32.79,1.2365102219381485,32.27,116.2574,163.2024,203.3063,0.9002,151.646,152.1808,0
106742,npp,2731,3404,75.5011901855469,32.8251724243164,-96.8324279785156,3670144,2730,2752,196611,3866755,730,usa_dallas_30_11,32.82916667,-96.83333333,30,11,usa_dallas,2012-05-08 08:58:42.326501,-72.99729943993287,57.50385620589368,48.32888056939359,0.055749217388930385,18.0,57.48,2.2013981571160284,57.17,113.2577,160.3453,209.3161,0.9163,108.3784,69.1794,0
107473,npp,2168,525,202.683547973633,32.8321380615234,-96.8328857421875,3670176,2168,322,196611,3866787,730,usa_dallas_30_11,32.82916667,-96.83333333,30,11,usa_dallas,2012-05-13 07:24:28.908754,93.61269687109575,60.809071384971574,50.63361140333761,0.0002846868888032862,3.0,-60.79,2.4157378735459294,-60.99,132.8162,172.5654,212.4291,0.8514,159.3868,172.5614,0
107486,npp,1070,3586,230.526702880859,32.830997467041,-96.8317260742188,3670144,1076,2911,196611,3866755,730,usa_dallas_30_11,32.82916667,-96.83333333,30,11,usa_dallas,2012-05-13 09:04:51.732288,-71.8757493904261,61.55769567241601,51.14676312953893,0.0056728080229032024,19.0,61.53,2.5331140255951103,61.32,137.5428,174.0726,224.4215,0.844,169.2058,194.5673,0
107659,npp,409,3027,166.395568847656,32.8323211669922,-96.8364791870117,3670144,409,2436,196611,3866755,730,usa_dallas_30_11,32.82916667,-96.83333333,30,11,usa_dallas,2012-05-14 08:46:08.522215,-74.73028130373625,47.07567128690592,40.42905855740039,0.0015802370079171758,16.0,47.05,1.646109783506203,46.73,117.405,167.0126,205.9753,0.8797,146.5445,146.3765,0
108005,npp,2076,1880,225.243011474609,32.830680847168,-96.8314208984375,3670176,2076,1453,196611,3866787,730,usa_dallas_30_11,32.82916667,-96.83333333,30,11,usa_dallas,2012-05-16 08:08:31.427417,96.72627912515092,8.93194652889781,7.903006220209326,6.319715236766136e-09,10.0,-8.93,1.0,-9.45,110.795,153.7493,188.8003,0.9556,218.4131,215.2371,0
108180,npp,1334,1301,143.302612304688,32.8293876647949,-96.8330307006836,3670176,1334,977,196611,3866787,730,usa_dallas_30_11,32.82916667,-96.83333333,30,11,usa_dallas,2012-05-17 07:49:39.324976,97.21671704515128,37.79608079965932,32.869425102672615,1.0292508674825669e-13,7.0,-37.8,1.357151599901897,-38.08,108.202,152.3056,208.5015,0.9646,140.2856,138.2348,0
108358,npp,550,715,85.7981796264648,32.826602935791,-96.8347625732422,3670176,551,496,196611,3866787,730,usa_dallas_30_11,32.82916667,-96.83333333,30,11,usa_dallas,2012-05-18 07:30:43.665429,94.5945315197015,56.373829517346586,47.508445248774954,6.3815131305886275e-18,4.0,-56.37,2.0682789409984763,-56.54,105.2252,131.1631,193.3223,1.1201,124.9857,96.1049,0
108531,npp,2826,139,0.12500022265599853,32.831901550293,-96.8327026367188,3670176,2825,65,196611,3866787,730,usa_dallas_30_11,32.82916667,-96.83333333,30,11,usa_dallas,2012-05-19 07:11:44.445332,92.02481485239252,68.05831755732638,55.22614420633234,2.6683687409262006e-21,1.0,-68.04,3.3166247903554,-68.155,123.9605,165.9518,222.7505,0.8853,96.9207,0.1107,0
108542,npp,1824,3215,140.060501098633,32.8265075683594,-96.83056640625,3670176,1821,2556,196611,3866787,730,usa_dallas_30_11,32.82916667,-96.83333333,30,11,usa_dallas,2012-05-19 08:52:17.944926,-73.36187511453639,52.65394621729965,44.75369429982588,7.205792610009381e-15,17.0,52.63,1.9513309067639726,52.41,126.0879,151.7717,207.6291,0.968,140.9177,135.5826,0
108888,npp,435,2072,167.171966552734,32.8325614929199,-96.8335494995117,3670176,435,1637,196611,3866787,730,usa_dallas_30_11,32.82916667,-96.83333333,30,11,usa_dallas,2012-05-21 08:14:44.406522,-80.82504697140216,2.2288026452697554,1.973691873240322,3.0900544346279854e-23,11.0,2.22,1.0,1.82,114.6048,146.9194,193.332,1.0,167.172,167.172,0
109231,npp,2013,907,131.743423461914,32.8281211853027,-96.8309860229492,3670176,2012,676,196611,3866787,730,usa_dallas_30_11,32.82916667,-96.83333333,30,11,usa_dallas,2012-05-23 07:36:56.625178,95.04486002980754,51.21857315000151,43.65592854232759,4.350040400850885e-22,5.0,-51.21,1.847645286154319,-51.38,114.922,148.697,204.5159,0.988,137.7436,130.1684,0
109407,npp,1226,329,83.4391174316406,32.8315391540527,-96.8340911865234,3670176,1226,178,196611,3866787,730,usa_dallas_30_11,32.82916667,-96.83333333,30,11,usa_dallas,2012-05-24 07:17:59.165712,92.94601446568717,64.72064646131284,53.200655195798404,3.341225566830487e-20,2.0,-64.71,2.8345692104261015,-64.82,125.4919,176.5101,232.8214,0.8324,114.0851,69.4511,0
109595,npp,2577,2834,136.113052368164,32.8288955688477,-96.8345489501953,3670176,2579,2283,196611,3866787,730,usa_dallas_30_11,32.82916667,-96.83333333,30,11,usa_dallas,2012-05-25 08:39:44.114320,-76.3447679582475,40.34814354374165,34.98478778991653,8.076690622423585e-22,15.0,40.32,1.4276677814245327,40.06,120.5859,158.723,210.0498,0.9256,131.0824,125.9909,0
109767,npp,1861,2262,67.2199859619141,32.8323745727539,-96.8333892822266,3670176,1862,1818,196611,3866787,730,usa_dallas_30_11,32.82916667,-96.83333333,30,11,usa_dallas,2012-05-26 08:20:55.552089,-77.85560039740568,13.159985847534363,11.631530033035265,6.430066706649215e-20,12.0,13.15,1.015504800579495,12.84,98.7833,149.2444,190.782,0.9844,66.1473,66.1728,0
109941,npp,1135,1685,218.655456542969,32.8298835754395,-96.8306655883789,3670176,1135,1274,196611,3866787,730,usa_dallas_30_11,32.82916667,-96.83333333,30,11,usa_dallas,2012-05-27 08:02:03.448612,97.10983911457538,19.845749540722093,17.49572683347071,8.80951011448876e-17,9.0,-19.84,1.0837787002826917,-20.05,103.996,132.9053,197.8636,1.1054,226.0408,241.7113,0
110115,npp,383,1101,78.7192687988281,32.8259735107422,-96.8305206298828,3670176,381,809,196611,3866787,730,usa_dallas_30_11,32.82916667,-96.83333333,30,11,usa_dallas,2012-05-28 07:43:09.564977,95.68204619181844,45.15815748711438,38.89509348279114,1.9088073964170304e-12,6.0,-45.15,1.5732132722552272,-45.32,111.5701,146.7068,177.3178,1.0014,103.7036,78.8333,0
111979,npp,2579,1875,178.492950439453,32.8283309936523,-96.8314208984375,3670144,2579,1449,196611,3866755,730,usa_dallas_30_11,32.82916667,-96.83333333,30,11,usa_dallas,2012-06-01 08:08:16.436677,100.1788150843404,9.200824817340123,8.140043890047833,0.004576276263024688,10.0,-9.22,1.0,-9.45,110.795,153.7493,188.8003,0.9556,171.663,170.5638,0
112489,npp,251,134,116.223136901855,32.8285675048828,-96.8328552246094,3670144,250,63,196611,3866755,730,usa_dallas_30_11,32.82916667,-96.83333333,30,11,usa_dallas,2012-06-04 07:11:27.686908,91.9059082048352,68.14723905305966,55.272365348914036,0.14271341979851843,1.0,-68.12,3.3166247903554,-68.155,123.9605,165.9518,222.7505,0.8853,131.9256,102.8939,0
113343,npp,1698,324,109.624015808105,32.8295669555664,-96.8354415893555,3670144,1701,175,196611,3866755,730,usa_dallas_30_11,32.82916667,-96.83333333,30,11,usa_dallas,2012-06-09 07:17:42.499765,93.08418301534228,64.82858388336888,53.264152051574484,0.015813787052450096,2.0,-64.8,2.8345692104261015,-64.82,125.4919,176.5101,232.8214,0.8324,123.3228,91.2463,0
114779,npp,1517,703,78.8474884033203,32.82568359375,-96.8310470581055,3670176,1515,484,196611,3866787,730,usa_dallas_30_11,32.82916667,-96.83333333,30,11,usa_dallas,2012-06-19 07:30:06.782292,94.16534265259384,56.6835146113176,47.72558642344612,1.1866893894560283e-23,4.0,-56.67,2.1127631471468895,-56.54,105.2252,131.1631,193.3223,1.1201,122.1576,88.3192,0
115370,npp,2162,317,115.968086242676,32.8280754089355,-96.8346176147461,3670176,2165,170,196611,3866787,730,usa_dallas_30_11,32.82916667,-96.83333333,30,11,usa_dallas,2012-06-25 07:17:21.775159,92.96774017315022,64.96787212433074,53.34783302222303,8.805954167699516e-18,2.0,-64.93,2.898275349237888,-64.82,125.4919,176.5101,232.8214,0.8324,126.0304,96.5268,0
115755,npp,2086,1672,100.247161865234,32.8263816833496,-96.8308715820312,3670176,2086,1263,196611,3866787,730,usa_dallas_30_11,32.82916667,-96.83333333,30,11,usa_dallas,2012-06-28 08:01:27.878944,98.8336429260764,20.527583245919875,18.08892217471775,1.3391071698861554e-11,9.0,-20.53,1.0837787002826917,-20.05,103.996,132.9053,197.8636,1.1054,116.7858,110.8176,0
115883,npp,1345,1089,136.882537841797,32.8286972045898,-96.8321762084961,3670176,1347,800,196611,3866787,730,usa_dallas_30_11,32.82916667,-96.83333333,30,11,usa_dallas,2012-06-29 07:42:35.778689,96.3603583108991,45.55562667983073,39.20825018375816,1.6402260270492156e-05,6.0,-45.56,1.5732132722552272,-45.32,111.5701,146.7068,177.3178,1.0014,140.6746,137.0808,0
116012,npp,578,510,134.995529174805,32.8288764953613,-96.8329849243164,3670144,581,310,196611,3866755,730,usa_dallas_30_11,32.82916667,-96.83333333,30,11,usa_dallas,2012-06-30 07:23:40.121213,93.81047137027947,61.13077673921965,50.840632909767514,0.005677876182971368,3.0,-61.12,2.5331140255951103,-60.99,132.8162,172.5654,212.4291,0.8514,132.0879,114.933,0
121127,npp,411,2252,168.814331054688,32.8280830383301,-96.8296966552734,3670144,411,1808,196611,3866755,730,usa_dallas_30_11,32.82916667,-96.83333333,30,11,usa_dallas,2012-07-13 08:20:20.117738,-77.43372223505017,12.590627234496042,11.12897845488656,0.0015094735729006181,12.0,12.59,1.015504800579495,12.84,98.7833,149.2444,190.782,0.9844,166.1905,166.1844,0
121989,npp,1901,2442,127.913597106934,32.8262825012207,-96.829948425293,3670176,1901,1977,196611,3866787,730,usa_dallas_30_11,32.82916667,-96.83333333,30,11,usa_dallas,2012-07-18 08:26:36.641142,-76.13231928179923,22.93738921265619,20.18784922055421,9.759036851007602e-20,13.0,22.93,1.0837787002826917,23.14,113.1684,159.9612,191.2032,0.9185,117.3492,117.4847,0
122165,npp,1193,1868,192.748947143555,32.8305358886719,-96.8320236206055,3670176,1193,1442,196611,3866787,730,usa_dallas_30_11,32.82916667,-96.83333333,30,11,usa_dallas,2012-07-19 08:07:48.096210,98.9166328221114,9.623627007022359,8.512777878477149,6.286785954393407e-25,10.0,-9.63,1.0,-9.45,110.795,153.7493,188.8003,0.9556,185.919,184.1865,0
122336,npp,443,1289,130.709838867188,32.8311958312988,-96.8357925415039,3670176,443,967,196611,3866787,730,usa_dallas_30_11,32.82916667,-96.83333333,30,11,usa_dallas,2012-07-20 07:48:55.996357,96.30156741778116,38.310900287243534,33.29336699716002,3.9786317659411205e-26,7.0,-38.28,1.357151599901897,-38.08,108.202,152.3056,208.5015,0.9646,131.0068,126.0873,0
123414,npp,1193,899,166.346725463867,32.831226348877,-96.8332672119141,3670176,1193,671,196611,3866787,730,usa_dallas_30_11,32.82916667,-96.83333333,30,11,usa_dallas,2012-07-26 07:36:20.435556,95.31195735753124,51.45965017011465,43.83521200596299,1.282340495834813e-16,5.0,-51.44,1.847645286154319,-51.38,114.922,148.697,204.5159,0.988,156.4719,164.3581,0
123953,npp,1071,2254,65.0526657104492,32.8266677856445,-96.8365478515625,3670176,1071,1811,196611,3866787,730,usa_dallas_30_11,32.82916667,-96.83333333,30,11,usa_dallas,2012-07-29 08:20:21.181731,-75.93852946359942,12.721398132437427,11.244545930351606,5.70092298369887e-06,12.0,12.7,1.015504800579495,12.84,98.7833,149.2444,190.782,0.9844,64.0131,64.0392,0
124132,npp,354,1679,128.221893310547,32.8265190124512,-96.8318405151367,3670144,354,1269,196611,3866755,730,usa_dallas_30_11,32.82916667,-96.83333333,30,11,usa_dallas,2012-07-30 08:01:32.635897,98.86352696899085,20.166301329600945,17.774578895211285,0.008298685000133052,9.0,-20.16,1.0837787002826917,-20.05,103.996,132.9053,197.8636,1.1054,142.598,141.7421,0
124309,npp,2682,1095,230.437728881836,32.8313751220703,-96.8313446044922,3670144,2682,805,196611,3866755,730,usa_dallas_30_11,32.82916667,-96.83333333,30,11,usa_dallas,2012-07-31 07:42:38.748456,95.86558416543257,45.37333080282497,39.06541144557493,0.040693890294853784,6.0,-45.35,1.5732132722552272,-45.32,111.5701,146.7068,177.3178,1.0014,200.1422,230.7715,0
129925,npp,164,3016,138.515899658203,32.8305015563965,-96.8365325927734,3670144,165,2428,196611,3866755,730,usa_dallas_30_11,32.82916667,-96.83333333,30,11,usa_dallas,2012-08-02 08:45:24.472729,-75.08984218443528,46.712883530437104,40.13649477147938,0.1271147935763204,16.0,46.7,1.646109783506203,46.73,117.405,167.0126,205.9753,0.8797,129.6078,121.8511,0
130112,npp,2554,2444,120.771919250488,32.8299331665039,-96.8350982666016,3670144,2554,1979,196611,3866755,730,usa_dallas_30_11,32.82916667,-96.83333333,30,11,usa_dallas,2012-08-03 08:26:37.704183,-76.44089803993147,23.040534307296042,20.27832959524391,0.11534448370238067,13.0,23.03,1.0837787002826917,23.14,113.1684,159.9612,191.2032,0.9185,110.7595,110.9253,0
130301,npp,1829,1870,155.488342285156,32.8328819274902,-96.8355102539062,3670144,1830,1444,196611,3866755,730,usa_dallas_30_11,32.82916667,-96.83333333,30,11,usa_dallas,2012-08-04 08:07:49.157159,100.04053388975264,9.495408250888302,8.399943618529864,0.09497496932806286,10.0,-9.51,1.0,-9.45,110.795,153.7493,188.8003,0.9556,148.6584,148.5811,0
131226,npp,243,2064,146.908737182617,32.8330917358398,-96.8353805541992,3670144,244,1630,196611,3866755,730,usa_dallas_30_11,32.82916667,-96.83333333,30,11,usa_dallas,2012-08-09 08:14:05.687385,-75.31943927211034,1.744449050735866,1.5447213663509505,0.01635756667721813,11.0,1.76,1.0,1.82,114.6048,146.9194,193.332,1.0,146.9087,146.9087,0
131400,npp,2572,1486,192.951370239258,32.8319778442383,-96.8327026367188,3670144,2572,1114,196611,3866755,730,usa_dallas_30_11,32.82916667,-96.83333333,30,11,usa_dallas,2012-08-10 07:55:13.587453,97.12162901029437,29.80317485805233,26.112117102410277,0.007292225855652128,8.0,-29.78,1.184412938166907,-29.73,101.3795,133.1696,179.0521,1.1032,197.3931,212.8735,0
131579,npp,1819,900,158.307144165039,32.8308029174805,-96.8327484130859,3670144,1818,672,196611,3866755,730,usa_dallas_30_11,32.82916667,-96.83333333,30,11,usa_dallas,2012-08-11 07:36:19.710431,95.0683204511995,51.43010594551516,43.81629623157363,0.0019269836800924378,5.0,-51.41,1.847645286154319,-51.38,114.922,148.697,204.5159,0.988,152.1206,156.4146,0
131592,npp,628,3942,188.618545532227,32.8303375244141,-96.8289108276367,3670144,630,3138,196611,3866755,730,usa_dallas_30_11,32.82916667,-96.83333333,30,11,usa_dallas,2012-08-11 09:16:33.638397,-70.46313977276562,68.05054166557451,55.22718554800928,0.006491433194382551,21.0,68.03,3.3166247903554,67.99,149.3736,193.9126,248.0145,0.7577,145.3231,142.9083,0
131766,npp,3064,3393,225.848617553711,32.8301239013672,-96.8299560546875,3670144,3064,2741,196611,3866755,730,usa_dallas_30_11,32.82916667,-96.83333333,30,11,usa_dallas,2012-08-12 08:57:52.213725,-73.20855421888868,57.23182053486557,48.13023623654455,0.0020672555291553845,18.0,57.21,2.2013981571160284,57.17,113.2577,160.3453,209.3161,0.9163,176.6747,206.938,0
132123,npp,1708,2256,78.0081558227539,32.8261184692383,-96.8343353271484,3670176,1708,1812,196611,3866787,730,usa_dallas_30_11,32.82916667,-96.83333333,30,11,usa_dallas,2012-08-14 08:20:20.466321,-76.24718367477385,12.82585063631232,11.33730308170315,1.2047923906600318e-08,12.0,12.81,1.015504800579495,12.84,98.7833,149.2444,190.782,0.9844,76.7707,76.7929,0
133209,npp,2457,1871,98.6898880004883,32.8274040222168,-96.8338775634766,3670176,2457,1445,196611,3866787,730,usa_dallas_30_11,32.82916667,-96.83333333,30,11,usa_dallas,2012-08-20 08:07:46.699252,96.91905749539487,9.484734660701402,8.391117663832832,1.1913332078877508e-29,10.0,-9.45,1.0,-9.45,110.795,153.7493,188.8003,0.9556,91.8599,94.3058,0
