gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1162,146,89.5601501464844,32.8270568847656,-96.8370819091797,3670144,1161,69,196611,3866755,800,usa_dallas_30_12,32.825,-96.83333333,30,12,usa_dallas,2012-04-01 07:12:13.933028,91.90658339539743,67.9588939845675,55.16254118213379,0.00725605745855716,1.0,-67.92,3.3166247903554,-68.15,90.2456,109.9563,134.44,0.8368,85.8599,74.9425,74.97574264789817,0
100922,npp,175,3220,108.295654296875,32.8224945068359,-96.8348007202148,3670176,173,2559,196611,3866787,800,usa_dallas_30_12,32.825,-96.83333333,30,12,usa_dallas,2012-04-01 08:52:47.431919,-73.59689401618068,52.79429416096844,44.85524189907457,6.181727824160983e-06,17.0,52.76,1.9513309067639726,52.41,85.3163,100.5476,124.6935,0.9151,95.9803,99.0998,99.0998,0
101421,npp,373,916,63.135383605957,32.824405670166,-96.8301010131836,3670144,374,681,196611,3866755,800,usa_dallas_30_12,32.825,-96.83333333,30,12,usa_dallas,2012-04-05 07:37:29.600067,95.50242582959338,50.96263012169969,43.457410367242915,0.08376081718497157,5.0,-50.96,1.847645286154319,-51.36,81.3179,90.0002,104.3697,1.0223,77.4696,64.545,64.92873887875704,0
101429,npp,2250,3955,112.643836975098,32.823299407959,-96.8309631347656,3670144,2249,3145,196611,3866755,800,usa_dallas_30_12,32.825,-96.83333333,30,12,usa_dallas,2012-04-05 09:17:41.747362,-70.19025243428136,68.27465830878626,55.35625043959573,0.03963465887196778,21.0,68.24,3.3166247903554,67.99,93.9334,115.2542,135.0074,0.7983,91.2225,89.9257,90.10728084014224,0
101543,npp,2665,338,104.670013427734,32.821605682373,-96.8331146240234,3670144,2665,184,196611,3866755,800,usa_dallas_30_12,32.825,-96.83333333,30,12,usa_dallas,2012-04-06 07:18:32.137038,93.00098035352401,64.55980631207443,53.096887064390096,0.14613996512689834,2.0,-64.54,2.8345692104261015,-64.82,89.3905,108.5428,125.4919,0.8477,90.6433,88.7267,89.39622052575547,0
101552,npp,1613,3406,100.297927856445,32.8262710571289,-96.8345413208008,3670144,1611,2754,196611,3866755,800,usa_dallas_30_12,32.825,-96.83333333,30,12,usa_dallas,2012-04-06 08:59:00.298259,-72.89579003405599,57.557388523721784,48.36329427712708,0.09880414537124088,18.0,57.52,2.2013981571160284,57.17,91.3258,104.2144,117.4658,0.8829,90.2305,88.5518,89.00445785644831,0
101674,npp,948,2842,103.888313293457,32.8238258361816,-96.8356170654297,3670144,949,2290,196611,3866755,800,usa_dallas_30_12,32.825,-96.83333333,30,12,usa_dallas,2012-04-07 08:40:17.071517,-76.1503173716676,40.65578863757421,35.23683224232353,0.11766595006663955,15.0,40.62,1.4276677814245327,40.06,77.1178,88.2999,104.2343,1.042,102.9284,108.253,108.79207066888736,0
101917,npp,2591,1694,49.2550926208496,32.822452545166,-96.8318710327148,3670144,2590,1282,196611,3866755,800,usa_dallas_30_12,32.825,-96.83333333,30,12,usa_dallas,2012-04-09 08:02:38.165101,97.49288532696546,19.343843104714185,17.057181930958112,0.051790107605466165,9.0,-19.36,1.0442604737599883,-20.0,74.7227,87.0087,102.3536,1.0575,55.8561,52.086,52.32326938789697,0
102169,npp,1073,530,87.3625106811523,32.8276138305664,-96.8357849121094,3670144,1076,326,196611,3866755,800,usa_dallas_30_12,32.825,-96.83333333,30,12,usa_dallas,2012-04-11 07:24:50.342581,94.09694376763916,60.69465662905162,50.55280499471058,0.010612507757284374,3.0,-60.68,2.4157378735459294,-60.99,79.293,98.1511,119.7484,0.9374,87.5436,81.8961,81.94471977192256,0
102179,npp,3046,3590,119.205749511719,32.825813293457,-96.8347854614258,3670144,3047,2913,196611,3866755,800,usa_dallas_30_12,32.825,-96.83333333,30,12,usa_dallas,2012-04-11 09:05:13.165073,-72.3371200865357,61.647088100234285,51.203409628042806,0.02188804089781675,19.0,61.61,2.5331140255951103,61.32,88.3993,110.4495,129.5429,0.833,95.4663,99.304,99.40427710515011,0
102783,npp,2548,721,94.7607116699219,32.8225059509277,-96.8355026245117,3670176,2549,503,196611,3866787,800,usa_dallas_30_12,32.825,-96.83333333,30,12,usa_dallas,2012-04-16 07:31:06.731870,94.6758883921973,56.22252296640608,47.397863924115704,9.278035197292375e-15,4.0,-56.21,2.0682789409984763,-56.54,78.8435,94.6016,110.2906,0.9726,92.0866,92.1644,92.1644,0
102792,npp,1401,3773,131.209091186523,32.8235893249512,-96.83544921875,3670176,1401,3041,196611,3866787,800,usa_dallas_30_12,32.825,-96.83333333,30,12,usa_dallas,2012-04-16 09:11:24.216911,-71.29860991368786,65.1818547700319,53.498314353009796,3.0795814794043744e-05,20.0,65.15,2.898275349237888,64.87,94.5607,111.0992,142.3888,0.8282,98.9482,108.6641,108.6641,0
102904,npp,1757,145,112.01789855957,32.8219413757324,-96.8358459472656,3670176,1755,69,196611,3866787,800,usa_dallas_30_12,32.825,-96.83333333,30,12,usa_dallas,2012-04-17 07:12:07.485478,91.92807304879476,67.96160060133475,55.169142427602246,2.3346985691768346e-19,1.0,-67.94,3.3166247903554,-68.15,90.2456,109.9563,134.44,0.8368,92.6312,93.7348,93.7348,0
102912,npp,753,3222,75.6028213500977,32.8248329162598,-96.8329925537109,3670176,756,2560,196611,3866787,800,usa_dallas_30_12,32.825,-96.83333333,30,12,usa_dallas,2012-04-17 08:52:42.763660,-74.11658089848855,52.832843808399524,44.887842319424564,2.2754093190156235e-10,17.0,52.82,1.9513309067639726,52.41,85.3163,100.5476,124.6935,0.9151,79.2261,69.183,69.183,0
103032,npp,77,2651,52.4221878051758,32.8223190307617,-96.8303298950195,3670176,76,2136,196611,3866787,800,usa_dallas_30_12,32.825,-96.83333333,30,12,usa_dallas,2012-04-18 08:33:55.975111,-75.45563399361309,32.90065905432248,28.75327296591908,2.4224552564488862e-15,14.0,32.88,1.2365102219381485,32.25,78.1695,89.2858,110.827,1.0305,62.197,54.0214,54.0214,0
103151,npp,2445,2079,161.856430053711,32.827220916748,-96.8293609619141,3670176,2446,1644,196611,3866787,800,usa_dallas_30_12,32.825,-96.83333333,30,12,usa_dallas,2012-04-19 08:15:07.406698,-67.35580369113543,2.7348182239919163,2.421680070194091,1.1996810191660622e-19,11.0,2.62,1.0,1.87,79.491,92.0096,104.0972,1.0,161.8564,161.8564,161.8564,0
103389,npp,944,914,97.5917663574219,32.8228988647461,-96.834098815918,3670176,947,681,196611,3866787,800,usa_dallas_30_12,32.825,-96.83333333,30,12,usa_dallas,2012-04-21 07:37:21.371157,95.04973919321546,51.015475063900944,43.50096115441354,1.4712334274152848e-26,5.0,-51.02,1.847645286154319,-51.36,81.3179,90.0002,104.3697,1.0223,96.1184,99.7707,99.7707,0
103396,npp,2837,3956,135.007400512695,32.8258056640625,-96.829963684082,3670176,2839,3145,196611,3866787,800,usa_dallas_30_12,32.825,-96.83333333,30,12,usa_dallas,2012-04-21 09:17:35.297990,-70.47931826652774,68.28674919280814,55.36773679952468,1.0643310201389707e-21,21.0,68.25,3.3166247903554,67.99,93.9334,115.2542,135.0074,0.7983,97.9654,107.7789,107.7789,0
103507,npp,162,337,123.240158081055,32.8263893127441,-96.8314895629883,3670176,165,183,196611,3866787,800,usa_dallas_30_12,32.825,-96.83333333,30,12,usa_dallas,2012-04-22 07:18:25.686546,93.08713513849926,64.57593327006953,53.11123890180614,6.9343583450216575e-25,2.0,-64.56,2.8345692104261015,-64.82,89.3905,108.5428,125.4919,0.8477,97.1946,104.4682,104.4682,0
103515,npp,2183,3407,77.4412536621094,32.8211822509766,-96.8324584960938,3670176,2183,2755,196611,3866787,800,usa_dallas_30_12,32.825,-96.83333333,30,12,usa_dallas,2012-04-22 08:58:53.847684,-72.94740301723708,57.5703730266539,48.37620440175273,2.4020242258568196e-22,18.0,57.55,2.2013981571160284,57.17,91.3258,104.2144,117.4658,0.8829,79.8477,68.3719,68.3719,0
103634,npp,1515,2842,56.5994186401367,32.8229560852051,-96.8309326171875,3670176,1514,2290,196611,3866787,800,usa_dallas_30_12,32.825,-96.83333333,30,12,usa_dallas,2012-04-23 08:40:08.844836,-75.11632194944173,40.63833212618502,35.224878967794844,1.2046417473426204e-22,15.0,40.62,1.4276677814245327,40.06,77.1178,88.2999,104.2343,1.042,69.8053,58.9773,58.9773,0
103753,npp,820,2270,96.447998046875,32.8238372802734,-96.8349227905273,3670176,820,1825,196611,3866787,800,usa_dallas_30_12,32.825,-96.83333333,30,12,usa_dallas,2012-04-24 08:21:22.064667,-79.11190818083276,13.63112750298522,12.046689909074745,5.907020461007046e-22,12.0,13.6,1.015504800579495,12.87,72.4523,85.4294,96.5641,1.077,102.86,103.8769,103.8769,0
103988,npp,2422,1109,85.949348449707,32.823356628418,-96.8367767333984,3670176,2422,816,196611,3866787,800,usa_dallas_30_12,32.825,-96.83333333,30,12,usa_dallas,2012-04-26 07:43:37.830922,96.13432660024367,44.882242861233934,38.675150528799406,5.3979077351809e-17,6.0,-44.88,1.5732132722552272,-45.305,77.4523,85.9223,103.5972,1.0708,92.0268,92.0386,92.0386,0
104104,npp,1631,528,72.5511856079102,32.8231239318848,-96.8339233398438,3670176,1636,325,196611,3866787,800,usa_dallas_30_12,32.825,-96.83333333,30,12,usa_dallas,2012-04-27 07:24:40.374117,93.53414512090247,60.73657845058802,50.58309061330044,7.752703157810369e-13,3.0,-60.73,2.4157378735459294,-60.99,79.293,98.1511,119.7484,0.9374,81.4125,68.0115,68.0115,0
104228,npp,2946,3032,62.979419708252,32.821907043457,-96.8308563232422,3670176,2947,2439,196611,3866787,800,usa_dallas_30_12,32.825,-96.83333333,30,12,usa_dallas,2012-04-28 08:46:21.754169,-74.96480449601796,47.22474360560307,40.54628953262948,7.458491983637436e-16,16.0,47.21,1.646109783506203,46.73,80.3555,94.8821,119.1849,0.9697,72.6289,61.0727,61.0727,0
105651,npp,38,719,95.3759689331055,32.8244361877441,-96.8332672119141,3670144,39,500,196611,3866755,800,usa_dallas_30_12,32.825,-96.83333333,30,12,usa_dallas,2012-05-02 07:30:56.853701,94.53263361065949,56.27596596875813,47.43854397379177,0.013351461136168922,4.0,-56.27,2.0682789409984763,-56.54,78.8435,94.6016,110.2906,0.9726,92.384,92.7628,92.82396791715209,0
105825,npp,2317,143,74.5455627441406,32.821662902832,-96.8313446044922,3670144,2315,67,196611,3866755,800,usa_dallas_30_12,32.825,-96.83333333,30,12,usa_dallas,2012-05-03 07:11:57.628792,91.89095617837636,67.99200138006674,55.18855374428896,0.03432226172307957,1.0,-67.97,3.3166247903554,-68.15,90.2456,109.9563,134.44,0.8368,81.3329,62.3785,62.535742809617474,0
105837,npp,1313,3220,132.524124145508,32.8266525268555,-96.8328094482422,3670144,1316,2559,196611,3866755,800,usa_dallas_30_12,32.825,-96.83333333,30,12,usa_dallas,2012-05-03 08:52:32.908343,-74.0737599907061,52.77896384575209,44.848525518454764,0.00588212666176666,17.0,52.76,1.9513309067639726,52.41,85.3163,100.5476,124.6935,0.9151,108.3966,121.2709,121.29784816939176,0
106021,npp,635,2649,59.8908233642578,32.8215484619141,-96.8315887451172,3670144,634,2135,196611,3866755,800,usa_dallas_30_12,32.825,-96.83333333,30,12,usa_dallas,2012-05-04 08:33:46.141300,-76.3362272867421,32.81198280210912,28.67882789913761,0.029820842692185438,14.0,32.79,1.2365102219381485,32.25,78.1695,89.2858,110.827,1.0305,68.2371,61.7179,61.854520165882796,0
106742,npp,2731,3404,75.5011901855469,32.8251724243164,-96.8324279785156,3670144,2730,2752,196611,3866755,800,usa_dallas_30_12,32.825,-96.83333333,30,12,usa_dallas,2012-05-08 08:58:42.326501,-72.99729943993287,57.50385620589368,48.32888056939359,0.055749217388930385,18.0,57.48,2.2013981571160284,57.17,91.3258,104.2144,117.4658,0.8829,78.9664,66.6591,66.91450751500989,0
107473,npp,2169,525,89.1449737548828,32.8251419067383,-96.83349609375,3670176,2169,322,196611,3866787,800,usa_dallas_30_12,32.825,-96.83333333,30,12,usa_dallas,2012-05-13 07:24:28.908754,93.57366972765246,60.80942379758901,50.63385137945358,0.00028475215477781295,3.0,-60.79,2.4157378735459294,-60.99,79.293,98.1511,119.7484,0.9374,88.2815,83.567,83.567,0
107486,npp,1071,3586,101.184921264648,32.8244476318359,-96.8340759277344,3670144,1076,2911,196611,3866755,800,usa_dallas_30_12,32.825,-96.83333333,30,12,usa_dallas,2012-05-13 09:04:51.732288,-71.84011965096985,61.558272754859516,51.147151157566896,0.005673145489348318,19.0,61.53,2.5331140255951103,61.32,88.3993,110.4495,129.5429,0.833,88.3522,84.2918,84.31779075035647,0
107659,npp,410,3028,57.8755264282227,32.8240051269531,-96.8308258056641,3670144,410,2436,196611,3866755,800,usa_dallas_30_12,32.825,-96.83333333,30,12,usa_dallas,2012-05-14 08:46:08.522215,-74.6697549493463,47.108294786505205,40.45490475531236,0.0015815254284170838,16.0,47.09,1.646109783506203,46.73,80.3555,94.8821,119.1849,0.9697,69.5284,56.1234,56.13064554529221,0
108005,npp,2077,1880,82.9762649536133,32.8240661621094,-96.8327941894531,3670176,2077,1454,196611,3866787,800,usa_dallas_30_12,32.825,-96.83333333,30,12,usa_dallas,2012-05-16 08:08:31.427417,96.35699808156406,8.936440142333701,7.906975115716703,6.302178054768484e-09,10.0,-8.93,1.0,-9.4,78.0153,92.6769,104.1415,0.9928,82.309,82.3788,82.3788,0
108180,npp,1335,1301,91.9266738891602,32.8226432800293,-96.8340911865234,3670176,1335,978,196611,3866787,800,usa_dallas_30_12,32.825,-96.83333333,30,12,usa_dallas,2012-05-17 07:49:39.324976,97.13806174849226,37.7965856554197,32.86984572684282,1.025274484750483e-13,7.0,-37.8,1.357151599901897,-38.08,79.229,90.3524,104.4836,1.0183,93.1696,93.6128,93.6128,0
108358,npp,550,715,85.7981796264648,32.826602935791,-96.8347625732422,3670176,551,496,196611,3866787,800,usa_dallas_30_12,32.825,-96.83333333,30,12,usa_dallas,2012-05-18 07:30:43.665429,94.5945315197015,56.373829517346586,47.508445248774954,6.3815131305886275e-18,4.0,-56.37,2.0682789409984763,-56.54,78.8435,94.6016,110.2906,0.9726,87.7532,83.4474,83.4474,0
108542,npp,1824,3215,140.060501098633,32.8265075683594,-96.83056640625,3670176,1828,2557,196611,3866787,800,usa_dallas_30_12,32.825,-96.83333333,30,12,usa_dallas,2012-05-19 08:52:17.944926,-73.36187511453639,52.65394621729965,44.75369429982588,7.205792610009381e-15,17.0,52.63,1.9513309067639726,52.41,85.3163,100.5476,124.6935,0.9151,112.2588,128.1673,128.1673,0
108888,npp,436,2072,64.3901901245117,32.8259315490723,-96.8350372314453,3670176,436,1638,196611,3866787,800,usa_dallas_30_12,32.825,-96.83333333,30,12,usa_dallas,2012-05-21 08:14:44.406522,-79.30221976470261,2.2325156578652767,1.976979531996879,3.0713324797388025e-23,11.0,2.22,1.0,1.87,79.491,92.0096,104.0972,1.0,64.3902,64.3902,64.3902,0
109231,npp,2013,907,131.743423461914,32.8281211853027,-96.8309860229492,3670176,2012,676,196611,3866787,800,usa_dallas_30_12,32.825,-96.83333333,30,12,usa_dallas,2012-05-23 07:36:56.625178,95.04486002980754,51.21857315000151,43.65592854232759,4.350040400850885e-22,5.0,-51.21,1.847645286154319,-51.36,81.3179,90.0002,104.3697,1.0223,114.6023,134.6849,134.6849,0
109407,npp,1227,329,55.6233024597168,32.8245124816895,-96.8346633911133,3670176,1226,178,196611,3866787,800,usa_dallas_30_12,32.825,-96.83333333,30,12,usa_dallas,2012-05-24 07:17:59.165712,92.91148711876366,64.72108202760536,53.200930164884696,3.322820008576095e-20,2.0,-64.71,2.8345692104261015,-64.82,89.3905,108.5428,125.4919,0.8477,73.3403,47.1508,47.1508,0
109595,npp,2577,2834,136.113052368164,32.8288955688477,-96.8345489501953,3670176,2579,2284,196611,3866787,800,usa_dallas_30_12,32.825,-96.83333333,30,12,usa_dallas,2012-05-25 08:39:44.114320,-76.3447679582475,40.34814354374165,34.98478778991653,8.076690622423585e-22,15.0,40.32,1.4276677814245327,40.06,77.1178,88.2999,104.2343,1.042,125.5,141.8316,141.8316,0
109767,npp,1862,2262,60.7358665466309,32.8256721496582,-96.8350067138672,3670176,1862,1818,196611,3866787,800,usa_dallas_30_12,32.825,-96.83333333,30,12,usa_dallas,2012-05-26 08:20:55.552089,-77.60208607008882,13.161495547616447,11.632859150700899,6.404906820516231e-20,12.0,13.15,1.015504800579495,12.87,72.4523,85.4294,96.5641,1.077,67.6931,65.414,65.414,0
109941,npp,1136,1685,72.8683319091797,32.8232727050781,-96.8319244384766,3670176,1135,1274,196611,3866787,800,usa_dallas_30_12,32.825,-96.83333333,30,12,usa_dallas,2012-05-27 08:02:03.448612,96.94796844507599,19.848157084329053,17.497829481116472,8.785213544071322e-17,9.0,-19.84,1.0837787002826917,-20.0,74.7227,87.0087,102.3536,1.0575,78.9623,77.0565,77.0565,0
110115,npp,383,1101,78.7192687988281,32.8259735107422,-96.8305206298828,3670176,382,809,196611,3866787,800,usa_dallas_30_12,32.825,-96.83333333,30,12,usa_dallas,2012-05-28 07:43:09.564977,95.68204619181844,45.15815748711438,38.89509348279114,1.9088073964170304e-12,6.0,-45.15,1.5732132722552272,-45.305,77.4523,85.9223,103.5972,1.0708,87.4311,84.2963,84.2963,0
111979,npp,2580,1875,83.8426055908203,32.8217010498047,-96.8327865600586,3670144,2580,1449,196611,3866755,800,usa_dallas_30_12,32.825,-96.83333333,30,12,usa_dallas,2012-06-01 08:08:16.436677,99.81953846483798,9.201769434513103,8.140878023872906,0.00457954787317965,10.0,-9.22,1.0,-9.4,78.0153,92.6769,104.1415,0.9928,83.1753,83.2389,83.25988058048058,0
112489,npp,252,134,72.3063659667969,32.8215942382812,-96.8332901000977,3670144,250,63,196611,3866755,800,usa_dallas_30_12,32.825,-96.83333333,30,12,usa_dallas,2012-06-04 07:11:27.686908,91.87541721902495,68.14765314292346,55.27260493114072,0.1427476754289604,1.0,-68.12,3.3166247903554,-68.15,90.2456,109.9563,134.44,0.8368,80.6577,60.5048,61.15877920836083,0
113343,npp,1699,324,93.1728897094727,32.8225135803223,-96.8359985351562,3670144,1701,175,196611,3866755,800,usa_dallas_30_12,32.825,-96.83333333,30,12,usa_dallas,2012-06-09 07:17:42.499765,93.04967182093455,64.82893413735424,53.264372595319195,0.01581649950491259,2.0,-64.8,2.8345692104261015,-64.82,89.3905,108.5428,125.4919,0.8477,86.5873,78.9808,79.0532611577329,0
114552,npp,3036,1867,0.1250001301770567,32.8282356262207,-96.8332901000977,3670176,3036,1441,196611,3866787,800,usa_dallas_30_12,32.825,-96.83333333,30,12,usa_dallas,2012-06-17 08:07:56.305627,97.25554105337267,9.67090405817018,8.554524661091003,2.2229302512968614e-14,10.0,-9.69,1.0,-9.4,78.0153,92.6769,104.1415,0.9928,-0.5423,0.1241,0.1241,0
114779,npp,1517,703,78.8474884033203,32.82568359375,-96.8310470581055,3670176,1515,484,196611,3866787,800,usa_dallas_30_12,32.825,-96.83333333,30,12,usa_dallas,2012-06-19 07:30:06.782292,94.16534265259384,56.6835146113176,47.72558642344612,1.1866893894560283e-23,4.0,-56.67,2.1127631471468895,-56.54,78.8435,94.6016,110.2906,0.9726,84.553,76.6872,76.6872,0
115145,npp,645,1480,67.6921081542969,32.8262939453125,-96.8325042724609,3670176,646,1110,196611,3866787,800,usa_dallas_30_12,32.825,-96.83333333,30,12,usa_dallas,2012-06-23 07:55:14.877423,97.5713221797058,30.074065889694886,26.341672552384832,1.9297398209789113e-23,8.0,-30.07,1.184412938166907,-29.73,76.5339,88.3813,104.1487,1.0411,74.5417,70.4711,70.4711,0
115370,npp,2162,317,115.968086242676,32.8280754089355,-96.8346176147461,3670176,2165,170,196611,3866787,800,usa_dallas_30_12,32.825,-96.83333333,30,12,usa_dallas,2012-06-25 07:17:21.775159,92.96774017315022,64.96787212433074,53.34783302222303,8.805954167699516e-18,2.0,-64.93,2.898275349237888,-64.82,89.3905,108.5428,125.4919,0.8477,94.5716,98.3039,98.3039,0
115755,npp,2086,1672,100.247161865234,32.8263816833496,-96.8308715820312,3670176,2086,1263,196611,3866787,800,usa_dallas_30_12,32.825,-96.83333333,30,12,usa_dallas,2012-06-28 08:01:27.878944,98.8336429260764,20.527583245919875,18.08892217471775,1.3391071698861554e-11,9.0,-20.53,1.0837787002826917,-20.0,74.7227,87.0087,102.3536,1.0575,104.2247,106.0089,106.0089,0
115883,npp,1346,1089,85.8951950073242,32.8218765258789,-96.833122253418,3670176,1347,800,196611,3866787,800,usa_dallas_30_12,32.825,-96.83333333,30,12,usa_dallas,2012-06-29 07:42:35.778689,96.29875705269798,45.55601747647758,39.208562878729225,1.64581137010785e-05,6.0,-45.56,1.5732132722552272,-45.305,77.4523,85.9223,103.5972,1.0708,91.9924,91.9806,91.9806,0
116012,npp,579,510,84.3808135986328,32.8221054077148,-96.833610534668,3670144,581,310,196611,3866755,800,usa_dallas_30_12,32.825,-96.83333333,30,12,usa_dallas,2012-06-30 07:23:40.121213,93.77309482727743,61.131131750639575,50.84087324317976,0.005681658693368384,3.0,-61.12,2.5331140255951103,-60.99,79.293,98.1511,119.7484,0.9374,86.5735,79.1009,79.12692975245166,0
121127,npp,412,2252,58.0101470947266,32.8213920593262,-96.8312911987305,3670144,412,1808,196611,3866755,800,usa_dallas_30_12,32.825,-96.83333333,30,12,usa_dallas,2012-07-13 08:20:20.117738,-77.16913706299573,12.592729312691477,11.13082983795269,0.0015090476933093636,12.0,12.59,1.015504800579495,12.87,72.4523,85.4294,96.5641,1.077,65.009,62.4784,62.48531349833112,0
121989,npp,1901,2442,127.913597106934,32.8262825012207,-96.829948425293,3670176,1901,1977,196611,3866787,800,usa_dallas_30_12,32.825,-96.83333333,30,12,usa_dallas,2012-07-18 08:26:36.641142,-76.13231928179923,22.93738921265619,20.18784922055421,9.759036851007602e-20,13.0,22.93,1.0837787002826917,23.14,75.9221,88.9286,103.4981,1.0346,127.981,132.3453,132.3453,0
122165,npp,1194,1868,80.5226974487305,32.8238945007324,-96.8333892822266,3670176,1194,1442,196611,3866787,800,usa_dallas_30_12,32.825,-96.83333333,30,12,usa_dallas,2012-07-19 08:07:48.096210,98.57285106820666,9.625757572474958,8.514658615737106,6.251488327936597e-25,10.0,-9.63,1.0,-9.4,78.0153,92.6769,104.1415,0.9928,79.8554,79.9429,79.9429,0
122336,npp,444,1289,83.4760971069336,32.8244132995605,-96.8368835449219,3670176,443,967,196611,3866787,800,usa_dallas_30_12,32.825,-96.83333333,30,12,usa_dallas,2012-07-20 07:48:55.996357,96.22387038710183,38.31216275356341,33.294416376332826,3.957768745324721e-26,7.0,-38.28,1.357151599901897,-38.08,79.229,90.3524,104.4836,1.0183,86.9429,85.0072,85.0072,0
123414,npp,1194,899,89.7911911010742,32.8244438171387,-96.8341217041016,3670176,1193,671,196611,3866787,800,usa_dallas_30_12,32.825,-96.83333333,30,12,usa_dallas,2012-07-26 07:36:20.435556,95.2610673353158,51.4601954100448,43.83562902579284,1.2834738254774724e-16,5.0,-51.44,1.847645286154319,-51.36,81.3179,90.0002,104.3697,1.0223,91.8965,91.796,91.796,0
123953,npp,1071,2254,65.0526657104492,32.8266677856445,-96.8365478515625,3670176,1071,1811,196611,3866787,800,usa_dallas_30_12,32.825,-96.83333333,30,12,usa_dallas,2012-07-29 08:20:21.181731,-75.93852946359942,12.721398132437427,11.244545930351606,5.70092298369887e-06,12.0,12.7,1.015504800579495,12.87,72.4523,85.4294,96.5641,1.077,71.944,70.0633,70.0633,0
124132,npp,354,1679,128.221893310547,32.8265190124512,-96.8318405151367,3670144,355,1269,196611,3866755,800,usa_dallas_30_12,32.825,-96.83333333,30,12,usa_dallas,2012-07-30 08:01:32.635897,98.86352696899085,20.166301329600945,17.774578895211285,0.008298685000133052,9.0,-20.16,1.0837787002826917,-20.0,74.7227,87.0087,102.3536,1.0575,130.0369,135.5915,135.62951930525674,0
124309,npp,2683,1095,74.8027648925781,32.8245735168457,-96.8322830200195,3670144,2682,805,196611,3866755,800,usa_dallas_30_12,32.825,-96.83333333,30,12,usa_dallas,2012-07-31 07:42:38.748456,95.80378220676182,45.373996717387996,39.0659449531344,0.04070652491584858,6.0,-45.35,1.5732132722552272,-45.305,77.4523,85.9223,103.5972,1.0708,84.9416,80.1023,80.2887914497528,0
129925,npp,165,3017,56.5838394165039,32.8222579956055,-96.8309631347656,3670144,166,2428,196611,3866755,800,usa_dallas_30_12,32.825,-96.83333333,30,12,usa_dallas,2012-08-02 08:45:24.472729,-75.02882255285789,46.745176262728876,40.16213891734813,0.12712921889384127,16.0,46.73,1.646109783506203,46.73,80.3555,94.8821,119.1849,0.9697,68.7437,54.8708,55.45322535776424,0
130112,npp,2555,2444,103.863731384277,32.8232460021973,-96.8368148803711,3670144,2555,1979,196611,3866755,800,usa_dallas_30_12,32.825,-96.83333333,30,12,usa_dallas,2012-08-03 08:26:37.704183,-76.30127014831756,23.04221816162131,20.279792414775017,0.11536115439723146,13.0,23.03,1.0837787002826917,23.14,75.9221,88.9286,103.4981,1.0346,105.7903,107.4622,107.99071155860564,0
130301,npp,1830,1870,72.7372665405273,32.8262481689453,-96.8368759155273,3670144,1830,1445,196611,3866755,800,usa_dallas_30_12,32.825,-96.83333333,30,12,usa_dallas,2012-08-04 08:07:49.157159,99.69237168627609,9.496445624257856,8.400859466146265,0.0949853193919315,10.0,-9.51,1.0,-9.4,78.0153,92.6769,104.1415,0.9928,72.07,72.2136,72.64876242065006,0
131226,npp,244,2064,65.5518798828125,32.8264389038086,-96.8368606567383,3670144,244,1630,196611,3866755,800,usa_dallas_30_12,32.825,-96.83333333,30,12,usa_dallas,2012-08-09 08:14:05.687385,-73.34921917922513,1.7551760351724994,1.5542195435303698,0.01635719125340336,11.0,1.76,1.0,1.87,79.491,92.0096,104.0972,1.0,65.5519,65.5519,65.62683826400159,0
131400,npp,2573,1486,86.5565795898438,32.8252220153809,-96.833854675293,3670144,2573,1114,196611,3866755,800,usa_dallas_30_12,32.825,-96.83333333,30,12,usa_dallas,2012-08-10 07:55:13.587453,97.01637959139443,29.804407455048306,26.11317189897441,0.007291582779803144,8.0,-29.78,1.184412938166907,-29.73,76.5339,88.3813,104.1487,1.0411,90.469,90.11,90.14340540236262,0
131579,npp,1820,900,85.9832916259766,32.8240280151367,-96.8336029052734,3670144,1819,672,196611,3866755,800,usa_dallas_30_12,32.825,-96.83333333,30,12,usa_dallas,2012-08-11 07:36:19.710431,95.01741864366774,51.43077707014914,43.816809736305565,0.0019264241567489044,5.0,-51.41,1.847645286154319,-51.36,81.3179,90.0002,104.3697,1.0223,89.8356,87.9031,87.91192565226517,0
131592,npp,629,3942,72.1880416870117,32.8237533569336,-96.8316268920898,3670144,631,3138,196611,3866755,800,usa_dallas_30_12,32.825,-96.83333333,30,12,usa_dallas,2012-08-11 09:16:33.638397,-70.43425086820514,68.0507318372473,55.2272959288925,0.00649079320609765,21.0,68.03,3.3166247903554,67.99,93.9334,115.2542,135.0074,0.7983,79.0247,57.6291,57.65883669301305,0
131766,npp,3065,3393,68.9151611328125,32.8236122131348,-96.8322219848633,3670144,3065,2741,196611,3866755,800,usa_dallas_30_12,32.825,-96.83333333,30,12,usa_dallas,2012-08-12 08:57:52.213725,-73.16780579259789,57.23212933919638,48.130458002165035,0.0020667813861198897,18.0,57.21,2.2013981571160284,57.17,91.3258,104.2144,117.4658,0.8829,75.9747,60.8443,60.85376867996755,0
