lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.502,0.587,0.55
2,0.3,0.442,0.354
3,0.211,0.326,0.252
4,0.171,0.234,0.194
5,0.132,0.164,0.136
6,0.112,0.111,0.096
7,0.117,0.074,0.081
8,0.096,0.049,0.05
9,0.088,0.035,0.036
10,0.076,0.028,0.019
11,0.095,0.029,0.032
12,0.096,0.033,0.031
13,0.076,0.041,0.013
14,0.074,0.051,0.011
15,0.063,0.062,0.001
16,0.061,0.073,0.001
17,0.069,0.084,0.008
18,0.065,0.093,0.007
19,0.05,0.101,-0.005
20,0.056,0.107,0.002
21,0.059,0.111,0.012
22,0.076,0.113,0.038
23,0.101,0.113,0.076
24,0.087,0.112,0.081
25,0.096,0.108,0.111
26,0.119,0.094,0.156
27,0.105,0.088,0.166
28,0.11,0.086,0.189
29,0.088,0.085,0.18
30,0.085,0.083,0.178
31,0.081,0.081,0.164
32,0.085,0.078,0.148
33,0.071,0.074,0.113
34,0.057,0.07,0.077
35,0.061,0.064,0.059
36,0.04,0.059,0.023
37,0.032,0.054,0.005
38,0.035,0.049,-0.001
39,0.036,0.045,-0.007
40,0.036,0.041,-0.014
41,0.05,0.038,-0.007
42,0.06,0.034,0.001
43,0.06,0.031,0.001
44,0.052,0.028,-0.004
45,0.031,0.028,-0.023
46,0.003,0.029,-0.048
47,-0.0,0.031,-0.05
48,0.02,0.034,-0.029
49,0.033,0.036,-0.013
50,0.017,0.039,-0.023
51,0.023,0.043,-0.012
52,0.025,0.045,-0.001
53,0.048,0.048,0.037
54,0.059,0.049,0.068
55,0.073,0.051,0.103
56,0.083,0.052,0.136
57,0.073,0.054,0.146
58,0.079,0.054,0.165
59,0.073,0.054,0.167
60,0.046,0.054,0.14
61,0.039,0.053,0.121
62,0.023,0.052,0.091
63,0.053,0.051,0.096
64,0.069,0.05,0.087
65,0.069,0.049,0.065
66,0.068,0.049,0.048
67,0.039,0.048,0.01
68,0.023,0.046,-0.016
69,0.027,0.043,-0.019
70,0.023,0.039,-0.028
71,0.022,0.036,-0.031
72,0.031,0.034,-0.024
73,0.048,0.033,-0.005
74,0.025,0.033,-0.022
75,0.013,0.032,-0.032
76,0.055,0.033,0.005
77,0.046,0.035,-0.004
78,0.04,0.039,-0.007
79,0.024,0.042,-0.017
80,0.034,0.045,-0.002
81,0.047,0.048,0.015
82,0.066,0.049,0.045
83,0.055,0.051,0.051
84,0.058,0.051,0.074
85,0.063,0.052,0.102
86,0.043,0.052,0.107
87,0.056,0.053,0.135
88,0.049,0.054,0.141
89,0.037,0.055,0.132
90,0.052,0.055,0.138
91,0.06,0.054,0.128
92,0.072,0.051,0.119
93,0.079,0.049,0.105
94,0.076,0.049,0.081
95,0.038,0.049,0.027
96,0.046,0.048,0.019
97,0.033,0.047,-0.003
98,0.036,0.046,-0.008
99,0.034,0.044,-0.016
100,0.02,0.042,-0.031
101,0.03,0.042,-0.022
102,0.025,0.041,-0.026
103,0.037,0.041,-0.016
104,0.046,0.042,-0.006
105,0.05,0.044,-0.002
106,0.054,0.046,0.002
107,0.047,0.047,-0.002
108,0.054,0.046,0.008
109,0.044,0.045,0.002
110,0.054,0.044,0.019
111,0.052,0.043,0.026
112,0.037,0.043,0.028
113,0.036,0.042,0.046
114,0.056,0.041,0.086
115,0.042,0.04,0.093
116,0.045,0.038,0.115
117,0.026,0.036,0.112
118,0.016,0.034,0.11
119,0.039,0.031,0.129
120,0.058,0.029,0.136
121,0.046,0.027,0.108
122,0.037,0.025,0.082
123,0.032,0.023,0.058
124,0.013,0.021,0.02
125,-0.013,0.018,-0.018
126,-0.019,0.016,-0.038
127,-0.023,0.015,-0.05
128,0.001,0.016,-0.038
129,0.016,0.016,-0.03
130,0.026,0.017,-0.024
131,0.046,0.018,-0.006
132,0.051,0.019,0.0
133,0.021,0.021,-0.026
134,0.015,0.023,-0.032
135,0.011,0.026,-0.036
136,0.014,0.029,-0.034
137,0.043,0.03,-0.008
138,0.052,0.031,0.003
139,0.044,0.032,0.0
140,0.038,0.032,0.004
141,0.018,0.032,-0.001
142,0.017,0.031,0.018
143,0.014,0.031,0.038
144,0.018,0.032,0.063
145,0.056,0.032,0.116
146,0.044,0.031,0.124
147,0.053,0.03,0.142
148,0.054,0.029,0.145
149,0.051,0.027,0.137
150,0.008,0.025,0.083
151,-0.001,0.024,0.057
152,0.026,0.023,0.061
153,0.018,0.025,0.033
154,0.007,0.027,0.005
155,0.014,0.03,-0.003
156,0.018,0.032,-0.008
157,0.007,0.033,-0.027
158,-0.003,0.033,-0.04
159,0.037,0.034,-0.008
160,0.054,0.036,0.008
161,0.069,0.038,0.022
162,0.067,0.042,0.02
163,0.062,0.044,0.017
164,0.052,0.045,0.007
165,0.053,0.046,0.005
166,0.049,0.046,0.003
167,0.041,0.047,0.0
168,0.038,0.049,0.003
169,0.04,0.052,0.012
170,0.054,0.054,0.035
171,0.051,0.055,0.048
172,0.077,0.056,0.091
173,0.065,0.055,0.105
174,0.054,0.053,0.117
175,0.045,0.05,0.126
176,0.033,0.048,0.128
177,0.017,0.047,0.12
178,0.023,0.045,0.12
179,0.039,0.043,0.122
180,0.071,0.041,0.131
181,0.063,0.039,0.103
182,0.055,0.037,0.078
183,0.035,0.038,0.042
184,0.027,0.039,0.021
185,0.027,0.039,0.007
186,0.04,0.04,0.008
187,0.059,0.04,0.017
188,0.051,0.041,0.006
189,0.042,0.041,-0.005
190,0.036,0.041,-0.009
191,0.013,0.04,-0.031
192,0.023,0.04,-0.021
193,0.03,0.041,-0.016
194,0.042,0.042,-0.008
195,0.048,0.045,-0.003
196,0.054,0.048,0.008
197,0.062,0.051,0.021
198,0.067,0.051,0.034
199,0.041,0.051,0.019
200,0.04,0.051,0.028
201,0.056,0.051,0.057
202,0.059,0.051,0.082
203,0.07,0.052,0.116
204,0.074,0.053,0.137
205,0.046,0.054,0.128
206,0.032,0.053,0.124
207,0.037,0.051,0.131
208,0.062,0.051,0.149
209,0.048,0.051,0.122
210,0.048,0.052,0.107
211,0.046,0.052,0.086
212,0.066,0.053,0.08
213,0.076,0.052,0.068
214,0.059,0.05,0.038
215,0.057,0.048,0.023
216,0.032,0.048,-0.007
217,0.013,0.048,-0.026
218,0.029,0.049,-0.014
219,0.022,0.05,-0.02
220,0.054,0.052,0.007
221,0.066,0.054,0.016
222,0.082,0.056,0.03
223,0.053,0.056,0.002
224,0.062,0.056,0.008
225,0.077,0.057,0.022
226,0.066,0.059,0.017
227,0.066,0.061,0.024
228,0.059,0.062,0.026
229,0.06,0.063,0.035
230,0.062,0.062,0.048
231,0.056,0.062,0.061
232,0.035,0.063,0.064
233,0.053,0.063,0.103
234,0.05,0.061,0.122
235,0.075,0.06,0.159
236,0.075,0.06,0.166
237,0.083,0.059,0.172
238,0.082,0.058,0.162
239,0.057,0.056,0.121
240,0.032,0.054,0.078
241,0.051,0.051,0.073
242,0.041,0.05,0.041
243,0.035,0.05,0.018
244,0.047,0.05,0.014
245,0.044,0.05,0.005
246,0.076,0.051,0.029
247,0.059,0.052,0.01
248,0.051,0.052,0.0
249,0.034,0.053,-0.013
250,0.031,0.055,-0.016
251,0.046,0.057,-0.003
252,0.059,0.059,0.009
253,0.065,0.06,0.013
254,0.066,0.062,0.015
255,0.064,0.063,0.013
256,0.079,0.063,0.03
257,0.08,0.064,0.039
258,0.072,0.065,0.04
259,0.056,0.066,0.036
260,0.05,0.067,0.048
261,0.076,0.067,0.093
262,0.059,0.066,0.1
263,0.072,0.064,0.129
264,0.082,0.062,0.156
265,0.06,0.061,0.144
266,0.07,0.061,0.154
267,0.075,0.059,0.151
268,0.066,0.058,0.129
269,0.051,0.057,0.097
270,0.042,0.054,0.069
271,0.035,0.053,0.044
272,0.039,0.05,0.029
273,0.034,0.047,0.011
274,0.025,0.045,-0.004
275,0.031,0.043,-0.004
276,0.042,0.043,0.001
277,0.052,0.043,0.006
278,0.041,0.042,-0.006
279,0.065,0.04,0.013
280,0.061,0.039,0.01
281,0.042,0.039,-0.009
282,0.037,0.039,-0.015
283,0.054,0.038,0.0
284,0.051,0.039,0.001
285,0.043,0.041,-0.002
286,0.041,0.043,-0.0
287,0.02,0.045,-0.012
288,0.01,0.047,-0.01
289,0.03,0.049,0.022
290,0.062,0.049,0.068
291,0.05,0.048,0.078
292,0.038,0.048,0.085
293,0.058,0.047,0.118
294,0.07,0.046,0.143
295,0.035,0.045,0.12
296,0.043,0.045,0.125
297,0.049,0.044,0.12
298,0.05,0.044,0.106
299,0.046,0.043,0.084
300,0.05,0.043,0.065
301,0.056,0.043,0.05
302,0.08,0.044,0.056
303,0.064,0.045,0.032
304,0.026,0.046,-0.008
305,0.021,0.045,-0.015
306,0.025,0.045,-0.015
307,0.027,0.045,-0.018
308,0.014,0.046,-0.031
309,0.025,0.047,-0.025
310,0.039,0.047,-0.013
311,0.043,0.046,-0.01
312,0.066,0.045,0.008
313,0.068,0.045,0.01
314,0.073,0.046,0.018
315,0.059,0.047,0.013
316,0.036,0.048,-0.002
317,0.052,0.049,0.019
318,0.042,0.049,0.02
319,0.05,0.049,0.041
320,0.056,0.047,0.065
321,0.063,0.048,0.089
322,0.063,0.048,0.107
323,0.053,0.049,0.117
324,0.041,0.05,0.117
325,0.039,0.05,0.118
326,0.028,0.052,0.104
327,0.047,0.052,0.108
328,0.052,0.052,0.092
329,0.055,0.051,0.074
330,0.028,0.052,0.033
331,0.04,0.052,0.025
332,0.035,0.052,0.007
333,0.054,0.052,0.015
334,0.076,0.052,0.03
335,0.072,0.053,0.022
336,0.061,0.053,0.01
337,0.044,0.053,-0.008
338,0.044,0.053,-0.008
339,0.051,0.052,-0.002
340,0.055,0.05,0.0
341,0.069,0.049,0.011
342,0.087,0.049,0.027
343,0.062,0.048,0.009
344,0.042,0.047,-0.007
345,0.038,0.045,-0.007
346,0.034,0.043,-0.006
347,0.024,0.041,-0.008
348,0.025,0.039,0.006
349,0.034,0.037,0.031
350,0.012,0.035,0.031
351,0.026,0.034,0.064
352,0.023,0.034,0.081
353,0.027,0.034,0.099
354,0.038,0.032,0.117
355,0.049,0.03,0.13
356,0.041,0.03,0.114
357,0.046,0.031,0.103
358,0.034,0.032,0.074
359,0.034,0.033,0.056
360,0.032,0.034,0.035
361,0.036,0.034,0.022
362,0.034,0.036,0.008
363,0.046,0.037,0.01
364,0.031,0.039,-0.008
365,0.026,0.043,-0.017
366,0.047,0.046,-0.0
367,0.073,0.049,0.018
368,0.062,0.051,0.008
369,0.05,0.053,-0.001
370,0.041,0.056,-0.012
371,0.028,0.058,-0.025
372,0.048,0.06,-0.007
373,0.049,0.061,-0.004
374,0.054,0.061,0.003
375,0.062,0.061,0.014
376,0.069,0.062,0.029
377,0.086,0.064,0.057
378,0.097,0.065,0.081
379,0.063,0.065,0.069
380,0.068,0.066,0.091
381,0.063,0.066,0.106
382,0.074,0.066,0.133
383,0.062,0.065,0.136
384,0.079,0.064,0.155
385,0.069,0.063,0.143
386,0.063,0.062,0.125
387,0.06,0.06,0.106
388,0.028,0.058,0.058
389,0.03,0.056,0.04
390,0.044,0.054,0.035
391,0.035,0.052,0.013
392,0.033,0.05,0.003
393,0.055,0.048,0.015
394,0.047,0.047,0.004
395,0.07,0.047,0.023
396,0.063,0.047,0.015
397,0.081,0.048,0.029
398,0.062,0.051,0.01
399,0.043,0.054,-0.009
400,0.035,0.06,-0.017
