gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1162,165,59.1597785949707,32.8221054077148,-96.6832046508789,3670144,1161,79,196611,3866755,837,usa_dallas_67_12,32.825,-96.67916667,67,12,usa_dallas,2012-04-01 07:12:13.933028,91.98765603140166,67.64835287441389,54.98110150916889,0.0071685722655767175,1.0,-67.61,3.1865100272627664,-67.84,35.1896,46.9749,54.2765,0.6659,35.1063,39.3967,0
101172,npp,1851,2098,31.3145370483398,32.8257789611816,-96.6763534545898,3670144,1851,1662,196611,3866755,837,usa_dallas_67_12,32.825,-96.67916667,67,12,usa_dallas,2012-04-03 08:15:13.854932,-69.11341458636055,3.8092763644496053,3.3726792368650873,0.017524237216224602,11.0,3.72,1.0,2.91,25.7543,31.2824,36.8361,1.0,31.3145,31.3145,0
101421,npp,371,935,37.549690246582,32.8262329101562,-96.6776351928711,3670144,373,693,196611,3866755,837,usa_dallas_67_12,32.825,-96.67916667,67,12,usa_dallas,2012-04-05 07:37:29.600067,95.69401111729512,50.410648845109264,43.0322804877412,0.08351899167672117,5.0,-50.41,1.7549928774784245,-50.85,27.2631,35.5608,43.7627,0.8797,32.4156,33.032,0
101429,npp,2243,3972,50.6916007995605,32.8284530639648,-96.6803359985352,3670144,2246,3154,196611,3866755,837,usa_dallas_67_12,32.825,-96.67916667,67,12,usa_dallas,2012-04-05 09:17:41.747362,-70.3143260253616,68.54969322824002,55.51421123946163,0.03932030447023633,21.0,68.51,3.3985290935932855,68.27,35.3455,44.7951,52.3116,0.6983,33.0174,35.4001,0
101543,npp,2663,356,39.552677154541,32.8287315368652,-96.68212890625,3670144,2664,197,196611,3866755,837,usa_dallas_67_12,32.825,-96.67916667,67,12,usa_dallas,2012-04-06 07:18:32.137038,93.15137671330811,64.21368517434642,52.87679276525932,0.1459119278142042,2.0,-64.2,2.7445598364131496,-64.47,35.405,42.923,52.1422,0.7288,30.0544,28.8261,0
101552,npp,1608,3424,48.3463478088379,32.8228988647461,-96.6814498901367,3670144,1608,2771,196611,3866755,837,usa_dallas_67_12,32.825,-96.67916667,67,12,usa_dallas,2012-04-06 08:59:00.298259,-73.02353408155568,57.987638890444934,48.670046172552105,0.09839808746546673,18.0,57.96,2.2013981571160284,57.62,32.2258,40.82,47.6421,0.7663,34.7012,37.0501,0
101674,npp,943,2860,38.8700408935547,32.8237686157227,-96.6802597045898,3670144,941,2306,196611,3866755,837,usa_dallas_67_12,32.825,-96.67916667,67,12,usa_dallas,2012-04-07 08:40:15.292243,-75.15617173470577,41.32782112101408,35.78879510119705,0.11740876034358047,15.0,41.3,1.4867838833500562,40.77,28.5149,35.6747,40.2572,0.8769,33.4315,34.0842,0
102169,npp,1071,549,40.831413269043,32.8248634338379,-96.675163269043,3670144,1076,342,196611,3866755,837,usa_dallas_67_12,32.825,-96.67916667,67,12,usa_dallas,2012-04-11 07:24:48.563300,93.54022587824228,60.292470575758,50.27770628872355,0.010704885968858094,3.0,-60.27,2.4157378735459294,-60.58,33.6871,40.7845,49.4614,0.767,31.3018,31.3184,0
102179,npp,3040,3607,40.7862968444824,32.8234405517578,-96.6815719604492,3670144,3036,2926,196611,3866755,837,usa_dallas_67_12,32.825,-96.67916667,67,12,usa_dallas,2012-04-11 09:05:11.385798,-71.80243874937567,62.00120343206734,51.440540582770694,0.021944189606233757,19.0,61.97,2.5331140255951103,61.7,36.8958,42.8077,49.3592,0.7308,30.4844,29.8052,0
102783,npp,2546,740,45.2228813171387,32.8247680664062,-96.6771469116211,3670176,2548,522,196611,3866787,837,usa_dallas_67_12,32.825,-96.67916667,67,12,usa_dallas,2012-04-16 07:31:06.731870,94.8475281673472,55.73461514701552,47.04193472837936,1.0650338150440246e-14,4.0,-55.73,2.0682789409984763,-56.09,30.1609,38.7418,45.135,0.8075,34.4159,36.5155,0
102904,npp,1756,164,60.3827133178711,32.8240547180176,-96.6820602416992,3670176,1754,79,196611,3866787,837,usa_dallas_67_12,32.825,-96.67916667,67,12,usa_dallas,2012-04-17 07:12:07.485478,92.04041198498307,67.65168480445311,54.988049774123496,2.6227116980044675e-19,1.0,-67.63,3.1865100272627664,-67.84,35.1896,46.9749,54.2765,0.6659,35.49,40.2111,0
102912,npp,747,3240,33.8410453796387,32.8279418945312,-96.6772079467773,3670176,746,2580,196611,3866787,837,usa_dallas_67_12,32.825,-96.67916667,67,12,usa_dallas,2012-04-17 08:52:40.984380,-73.45799742899884,53.31446670606427,45.250827820199554,2.6221426572939023e-10,17.0,53.3,1.9513309067639726,52.91,31.3011,36.1398,42.0271,0.8656,30.1043,29.2925,0
103032,npp,72,2669,30.9694194793701,32.827220916748,-96.6793518066406,3670176,72,2149,196611,3866787,837,usa_dallas_67_12,32.825,-96.67916667,67,12,usa_dallas,2012-04-18 08:33:55.975111,-75.86304236835886,33.69130984462589,29.42299522615056,2.7526999312679495e-15,14.0,33.67,1.2937979144666532,33.1,26.0328,30.8205,37.0548,1.015,31.3975,31.4335,0
103151,npp,2442,2098,34.9151344299316,32.8233413696289,-96.6764221191406,3670176,2442,1662,196611,3866787,837,usa_dallas_67_12,32.825,-96.67916667,67,12,usa_dallas,2012-04-19 08:15:07.406698,-73.42695329996869,3.7782046068940423,3.3453485850802602,1.3316390094430658e-19,11.0,3.72,1.0,2.91,25.7543,31.2824,36.8361,1.0,34.9151,34.9151,0
103389,npp,942,933,33.3468284606934,32.8230056762695,-96.6827545166016,3670176,940,692,196611,3866787,837,usa_dallas_67_12,32.825,-96.67916667,67,12,usa_dallas,2012-04-21 07:37:21.371157,95.21912448034479,50.467132656223015,43.078790982631205,1.535846132999118e-26,5.0,-50.47,1.7549928774784245,-50.85,27.2631,35.5608,43.7627,0.8797,30.0208,29.3348,0
103396,npp,2830,3973,39.8084754943848,32.8251495361328,-96.6755981445312,3670176,2827,3154,196611,3866787,837,usa_dallas_67_12,32.825,-96.67916667,67,12,usa_dallas,2012-04-21 09:17:33.518709,-70.05250850219902,68.55995667349003,55.524837735794094,1.1692277719855558e-21,21.0,68.53,3.3985290935932855,68.27,35.3455,44.7951,52.3116,0.6983,29.8151,27.8,0
103507,npp,161,355,38.9508857727051,32.8261756896973,-96.6815490722656,3670176,165,196,196611,3866787,837,usa_dallas_67_12,32.825,-96.67916667,67,12,usa_dallas,2012-04-22 07:18:25.686546,93.20147116376971,64.23140626205178,52.892205944323045,6.983812285399784e-25,2.0,-64.22,2.7445598364131496,-64.47,35.405,42.923,52.1422,0.7288,29.8351,28.3875,0
103515,npp,2177,3425,43.3906860351562,32.8247146606445,-96.6767883300781,3670176,2180,2772,196611,3866787,837,usa_dallas_67_12,32.825,-96.67916667,67,12,usa_dallas,2012-04-22 08:58:53.847684,-73.11681365280675,58.00083168609163,48.68308945300302,2.564725450153163e-22,18.0,57.98,2.2013981571160284,57.62,32.2258,40.82,47.6421,0.7663,32.4501,33.2524,0
103634,npp,1510,2860,32.6617965698242,32.8260040283203,-96.681526184082,3670176,1511,2306,196611,3866787,837,usa_dallas_67_12,32.825,-96.67916667,67,12,usa_dallas,2012-04-23 08:40:08.844836,-75.39776904526298,41.30966616156779,35.776260777221005,1.2397845350875042e-22,15.0,41.3,1.4867838833500562,40.77,28.5149,35.6747,40.2572,0.8769,29.2559,28.6404,0
103753,npp,816,2288,29.2215385437012,32.8219909667969,-96.6787719726562,3670176,816,1842,196611,3866787,837,usa_dallas_67_12,32.825,-96.67916667,67,12,usa_dallas,2012-04-24 08:21:20.285394,-75.80631753071816,14.664229238394181,12.95542701660701,5.837045193097888e-22,12.0,14.62,1.015504800579495,13.94,24.4232,30.4507,34.9461,1.0273,30.072,30.0197,0
103988,npp,2420,1129,41.4051628112793,32.8215751647949,-96.678466796875,3670176,2421,830,196611,3866787,837,usa_dallas_67_12,32.825,-96.67916667,67,12,usa_dallas,2012-04-26 07:43:37.830922,96.33738352890508,44.204569970494134,38.12935768314136,4.9608115127531636e-17,6.0,-44.2,1.5732132722552272,-44.68,27.5616,34.2299,40.8451,0.9139,35.8432,37.8397,0
104104,npp,1630,547,41.2553367614746,32.8214912414551,-96.6783599853516,3670176,1627,340,196611,3866787,837,usa_dallas_67_12,32.825,-96.67916667,67,12,usa_dallas,2012-04-27 07:24:40.374117,93.65523191712123,60.32455936758926,50.301237988000345,6.936144476784224e-13,3.0,-60.32,2.4157378735459294,-60.58,33.6871,40.7845,49.4614,0.767,31.4773,31.6435,0
104112,npp,542,3607,29.2634830474854,32.8270874023438,-96.6775970458984,3670176,540,2926,196611,3866787,837,usa_dallas_67_12,32.825,-96.67916667,67,12,usa_dallas,2012-04-27 09:05:03.197431,-71.9589331087492,61.99374145917169,51.437401680240974,5.094691635336419e-19,19.0,61.97,2.5331140255951103,61.7,36.8958,42.8077,49.3592,0.7308,25.9355,21.3847,0
104228,npp,2940,3049,30.9479751586914,32.8272552490234,-96.678825378418,3670176,2939,2451,196611,3866787,837,usa_dallas_67_12,32.825,-96.67916667,67,12,usa_dallas,2012-04-28 08:46:19.974888,-74.19813256772237,47.776269515881204,40.982096985167075,6.794801479995953e-16,16.0,47.77,1.646109783506203,47.38,30.146,35.0224,41.3074,0.8932,28.8072,27.643,0
104346,npp,2254,2477,23.9668521881104,32.8267288208008,-96.6822357177734,3670176,2254,2006,196611,3866787,837,usa_dallas_67_12,32.825,-96.67916667,67,12,usa_dallas,2012-04-29 08:27:33.197015,-76.48752044213875,24.70329661244433,21.72243140383357,1.2118609866281089e-11,13.0,24.68,1.1367971201176101,24.08,24.936,31.0335,37.2781,1.008,25.0661,24.1591,0
105651,npp,36,737,26.7358741760254,32.8274192810059,-96.6827545166016,3670144,38,520,196611,3866755,837,usa_dallas_67_12,32.825,-96.67916667,67,12,usa_dallas,2012-05-02 07:30:56.853701,94.69888337216456,55.81326702564462,47.10125320370707,0.013212309870741477,4.0,-55.81,2.0682789409984763,-56.09,30.1609,38.7418,45.135,0.8075,25.4776,21.5881,0
105825,npp,2316,162,58.3981704711914,32.8238258361816,-96.6786880493164,3670144,2314,77,196611,3866755,837,usa_dallas_67_12,32.825,-96.67916667,67,12,usa_dallas,2012-05-03 07:11:57.628792,92.00235809002626,67.68471194520343,55.00914477970502,0.03414166176069967,1.0,-67.67,3.1865100272627664,-67.84,35.1896,46.9749,54.2765,0.6659,34.8672,38.8896,0
105837,npp,1308,3238,42.5433807373047,32.8234100341797,-96.6795196533203,3670144,1307,2578,196611,3866755,837,usa_dallas_67_12,32.825,-96.67916667,67,12,usa_dallas,2012-05-03 08:52:31.129063,-73.79383370746578,53.27138341751268,45.21977206050713,0.005744056045599391,17.0,53.24,1.9513309067639726,52.91,31.3011,36.1398,42.0271,0.8656,34.564,36.8252,0
106021,npp,630,2667,31.4250869750977,32.8260383605957,-96.6800003051758,3670144,630,2148,196611,3866755,837,usa_dallas_67_12,32.825,-96.67916667,67,12,usa_dallas,2012-05-04 08:33:46.141300,-76.71603003818683,33.61138391325517,29.35616841890279,0.029566865931354026,14.0,33.59,1.2937979144666532,33.1,26.0328,30.8205,37.0548,1.015,31.7497,31.896,0
107473,npp,2168,544,46.9920234680176,32.8231391906738,-96.6774444580078,3670176,2168,338,196611,3866787,837,usa_dallas_67_12,32.825,-96.67916667,67,12,usa_dallas,2012-05-13 07:24:28.908754,93.69353258349774,60.39709734187563,50.35211483765039,0.00029632856874325215,3.0,-60.38,2.4157378735459294,-60.58,33.6871,40.7845,49.4614,0.767,33.852,36.0436,0
107659,npp,405,3046,38.242733001709,32.8250999450684,-96.6792373657227,3670144,406,2449,196611,3866755,837,usa_dallas_67_12,32.825,-96.67916667,67,12,usa_dallas,2012-05-14 08:46:08.522215,-74.87936007644701,47.6907200503767,40.91533293970176,0.0016071061477721251,16.0,47.67,1.646109783506203,47.38,30.146,35.0224,41.3074,0.8932,33.2387,34.1588,0
108005,npp,2074,1899,33.8507194519043,32.8216819763184,-96.6772308349609,3670176,2074,1472,196611,3866787,837,usa_dallas_67_12,32.825,-96.67916667,67,12,usa_dallas,2012-05-16 08:08:31.427417,97.21247931779116,7.823626856550227,6.923790302035438,7.233301580628167e-09,10.0,-7.83,1.0,-8.35,26.6755,30.7437,36.0927,1.0175,34.3893,34.4438,0
108180,npp,1332,1320,25.7900447845459,32.8264122009277,-96.6813507080078,3670176,1333,996,196611,3866787,837,usa_dallas_67_12,32.825,-96.67916667,67,12,usa_dallas,2012-05-17 07:49:39.324976,97.45474483191656,37.033600541412476,32.23316870895207,1.1621308081032276e-13,7.0,-37.04,1.357151599901897,-37.36,27.0238,31.7727,37.6187,0.9846,26.8741,25.392,0
108358,npp,549,734,41.4150238037109,32.8221778869629,-96.6760559082031,3670176,550,516,196611,3866787,837,usa_dallas_67_12,32.825,-96.67916667,67,12,usa_dallas,2012-05-18 07:30:43.665429,94.72195615447178,55.88527608790199,47.152690749155305,7.061924667318363e-18,4.0,-55.88,2.0682789409984763,-56.09,30.1609,38.7418,45.135,0.8075,32.5748,33.4409,0
108531,npp,2826,158,0.1250000432717151,32.8270568847656,-96.6807479858398,3670176,2825,75,196611,3866787,837,usa_dallas_67_12,32.825,-96.67916667,67,12,usa_dallas,2012-05-19 07:11:44.445332,92.10624745250557,67.75281366081657,55.04812295925008,2.849286804433853e-21,1.0,-67.73,3.3166247903554,-67.84,35.1896,46.9749,54.2765,0.6659,17.1566,0.0832,0
108542,npp,1819,3234,41.4222946166992,32.8242416381836,-96.6764526367188,3670176,1818,2573,196611,3866787,837,usa_dallas_67_12,32.825,-96.67916667,67,12,usa_dallas,2012-05-19 08:52:17.944926,-73.5256238071277,53.16021547825634,45.13574753861043,8.060085354794295e-15,17.0,53.14,1.9513309067639726,52.91,31.3011,36.1398,42.0271,0.8656,33.9895,35.8548,0
108888,npp,432,2090,21.483922958374,32.8277893066406,-96.6823501586914,3670176,432,1655,196611,3866787,837,usa_dallas_67_12,32.825,-96.67916667,67,12,usa_dallas,2012-05-21 08:14:42.627241,-65.07050459994012,3.4053945568536865,3.0153992980472912,3.2419761302594313e-23,11.0,3.25,1.0,2.91,25.7543,31.2824,36.8361,1.0,21.4839,21.4839,0
109231,npp,2012,926,37.2496070861816,32.8228187561035,-96.681640625,3670176,2011,688,196611,3866787,837,usa_dallas_67_12,32.825,-96.67916667,67,12,usa_dallas,2012-05-23 07:36:56.625178,95.17051156513578,50.678837502538606,43.24115100617987,4.241186131312131e-22,5.0,-50.68,1.847645286154319,-50.85,27.2631,35.5608,43.7627,0.8797,32.1964,32.768,0
109407,npp,1226,348,33.5611915588379,32.8246726989746,-96.6790008544922,3670176,1225,191,196611,3866787,837,usa_dallas_67_12,32.825,-96.67916667,67,12,usa_dallas,2012-05-24 07:17:59.165712,93.02994125255006,64.36532150972859,52.97546028094966,3.133802973458559e-20,2.0,-64.36,2.7445598364131496,-64.47,35.405,42.923,52.1422,0.7288,27.8713,24.4595,0
109767,npp,1858,2281,25.8068733215332,32.826530456543,-96.6774368286133,3670176,1858,1835,196611,3866787,837,usa_dallas_67_12,32.825,-96.67916667,67,12,usa_dallas,2012-05-26 08:20:55.552089,-78.52845913019472,14.230303128245755,12.573345388828645,5.926461583239112e-20,12.0,14.22,1.015504800579495,13.94,24.4232,30.4507,34.9461,1.0273,26.7095,26.5117,0
109941,npp,1133,1703,24.3178157806396,32.8229370117188,-96.6818618774414,3670176,1133,1291,196611,3866787,837,usa_dallas_67_12,32.825,-96.67916667,67,12,usa_dallas,2012-05-27 08:02:03.448612,97.4129420269412,18.859194536744177,16.633487340005793,7.91264337685068e-17,9.0,-18.86,1.0442604737599883,-19.03,27.5963,31.7381,37.1805,0.9856,24.1766,23.9687,0
110115,npp,381,1120,38.983283996582,32.8255195617676,-96.6786117553711,3670176,380,824,196611,3866787,837,usa_dallas_67_12,32.825,-96.67916667,67,12,usa_dallas,2012-05-28 07:43:09.564977,95.87794721255504,44.51294519705282,38.37639699213736,1.678505034971045e-12,6.0,-44.51,1.5732132722552272,-44.68,27.5616,34.2299,40.8451,0.9139,34.3038,35.6264,0
111979,npp,2576,1893,36.8711738586426,32.8251342773438,-96.6771926879883,3670144,2576,1466,196611,3866755,837,usa_dallas_67_12,32.825,-96.67916667,67,12,usa_dallas,2012-06-01 08:08:14.657396,94.26554651030838,8.221539820766866,7.27506425495219,0.004466079557727032,10.0,-8.18,1.0,-8.35,26.6755,30.7437,36.0927,1.0175,37.4098,37.5172,0
114203,npp,82,533,22.9307250976562,32.8230018615723,-96.6828002929688,3670176,84,329,196611,3866787,837,usa_dallas_67_12,32.825,-96.67916667,67,12,usa_dallas,2012-06-14 07:23:55.521720,94.02275669035579,60.63741472100579,50.50782972902402,1.020107993812999e-07,3.0,-60.62,2.4157378735459294,-60.58,33.6871,40.7845,49.4614,0.767,23.8918,17.5882,0
114666,npp,2287,1307,24.0927085876465,32.8273124694824,-96.6764755249023,3670176,2290,984,196611,3866787,837,usa_dallas_67_12,32.825,-96.67916667,67,12,usa_dallas,2012-06-18 07:49:02.432963,96.39496756153933,37.555970870929585,32.664730888862266,5.07929199166914e-19,7.0,-37.56,1.357151599901897,-37.36,27.0238,31.7727,37.6187,0.9846,25.6235,23.7209,0
114779,npp,1516,721,38.7441253662109,32.8225440979004,-96.6816558837891,3670176,1515,503,196611,3866787,837,usa_dallas_67_12,32.825,-96.67916667,67,12,usa_dallas,2012-06-19 07:30:06.782292,94.28530454973912,56.228934133212945,47.39598572813449,1.2338395980335835e-23,4.0,-56.21,2.0682789409984763,-56.09,30.1609,38.7418,45.135,0.8075,31.2835,31.2842,0
115370,npp,2162,336,44.4128875732422,32.8228988647461,-96.6788635253906,3670176,2165,183,196611,3866787,837,usa_dallas_67_12,32.825,-96.67916667,67,12,usa_dallas,2012-06-25 07:17:21.775159,93.06063102158507,64.61475820553474,53.125334761847846,7.821198252990873e-18,2.0,-64.58,2.8345692104261015,-64.47,35.405,42.923,52.1422,0.7288,31.808,32.3682,0
115755,npp,2083,1691,25.8215179443359,32.8269500732422,-96.6761779785156,3670176,2084,1280,196611,3866787,837,usa_dallas_67_12,32.825,-96.67916667,67,12,usa_dallas,2012-06-28 08:01:27.878944,99.42475810718074,19.52155212894529,17.210637299585937,1.1656661083577827e-11,9.0,-19.52,1.0442604737599883,-19.03,27.5963,31.7381,37.1805,0.9856,25.6166,25.4508,0
115883,npp,1343,1107,30.3356647491455,32.8244400024414,-96.680061340332,3670176,1341,814,196611,3866787,837,usa_dallas_67_12,32.825,-96.67916667,67,12,usa_dallas,2012-06-29 07:42:33.999408,95.44016814645276,44.956741334427676,38.72826950487372,1.4158460872204651e-05,6.0,-44.95,1.5732132722552272,-44.68,27.5616,34.2299,40.8451,0.9139,28.807,27.7234,0
116012,npp,578,529,34.2746925354004,32.8213691711426,-96.675407409668,3670144,580,325,196611,3866755,837,usa_dallas_67_12,32.825,-96.67916667,67,12,usa_dallas,2012-06-30 07:23:40.121213,93.90390792574536,60.718539404782135,50.560578941723556,0.0055699483760507104,3.0,-60.71,2.4157378735459294,-60.58,33.6871,40.7845,49.4614,0.767,28.5876,26.2892,0
120951,npp,1112,2841,27.0315227508545,32.8263320922852,-96.6785049438477,3670144,1112,2289,196611,3866755,837,usa_dallas_67_12,32.825,-96.67916667,67,12,usa_dallas,2012-07-12 08:39:06.888637,-75.31885891535404,40.58700199538908,35.17671891830851,0.005470859266369507,15.0,40.59,1.4276677814245327,40.77,28.5149,35.6747,40.2572,0.8769,25.2283,23.7033,0
121127,npp,408,2270,19.4343681335449,32.8236236572266,-96.6822357177734,3670144,408,1825,196611,3866755,837,usa_dallas_67_12,32.825,-96.67916667,67,12,usa_dallas,2012-07-13 08:20:20.117738,-78.17341065544183,13.602761911367894,12.02000003057202,0.001528263234374917,12.0,13.6,1.015504800579495,13.94,24.4232,30.4507,34.9461,1.0273,20.4343,19.9652,0
121465,npp,2023,1112,25.5539608001709,32.8274993896484,-96.6767501831055,3670176,2024,817,196611,3866787,837,usa_dallas_67_12,32.825,-96.67916667,67,12,usa_dallas,2012-07-15 07:42:37.680324,96.1341318341185,44.799292212536294,38.60254065818643,2.5510033820819877e-09,6.0,-44.78,1.5732132722552272,-44.68,27.5616,34.2299,40.8451,0.9139,25.7676,23.3535,0
121989,npp,1897,2461,25.8860740661621,32.8256912231445,-96.6752624511719,3670176,1897,1993,196611,3866787,837,usa_dallas_67_12,32.825,-96.67916667,67,12,usa_dallas,2012-07-18 08:26:36.641142,-76.65690528732543,23.889624647058255,21.014478636386237,1.0620552859798623e-19,13.0,23.89,1.1367971201176101,24.08,24.936,31.0335,37.2781,1.008,26.7544,26.0937,0
122165,npp,1191,1887,26.5403633117676,32.8215217590332,-96.6771392822266,3670176,1191,1460,196611,3866787,837,usa_dallas_67_12,32.825,-96.67916667,67,12,usa_dallas,2012-07-19 08:07:48.096210,99.66047406672975,8.51725142568979,7.5357954785046335,6.572035193595969e-25,10.0,-8.53,1.0,-8.35,26.6755,30.7437,36.0927,1.0175,27.079,27.0053,0
122336,npp,441,1308,21.5804004669189,32.8285026550293,-96.6820907592773,3670176,441,984,196611,3866787,837,usa_dallas_67_12,32.825,-96.67916667,67,12,usa_dallas,2012-07-20 07:48:55.996357,96.51974129718919,37.54608963630142,32.65662143190101,4.0256461320459826e-26,7.0,-37.52,1.357151599901897,-37.36,27.0238,31.7727,37.6187,0.9846,23.7723,21.2474,0
123238,npp,1943,1503,21.8272514343262,32.8245658874512,-96.68310546875,3670176,1943,1127,196611,3866787,837,usa_dallas_67_12,32.825,-96.67916667,67,12,usa_dallas,2012-07-25 07:55:14.320099,97.93013057523434,28.986092642122404,25.410630137691218,8.11445946863895e-22,8.0,-28.98,1.184412938166907,-28.84,25.7755,30.609,36.1712,1.022,23.868,22.3074,0
123414,npp,1192,918,25.2238006591797,32.8256721496582,-96.6824951171875,3670176,1192,683,196611,3866787,837,usa_dallas_67_12,32.825,-96.67916667,67,12,usa_dallas,2012-07-26 07:36:20.435556,95.44140537177155,50.91896851096327,43.420670434059886,1.131106820884329e-16,5.0,-50.9,1.847645286154319,-50.85,27.2631,35.5608,43.7627,0.8797,25.6877,22.189,0
123775,npp,1757,2844,37.9294738769531,32.8249435424805,-96.6806640625,3670176,1756,2292,196611,3866787,837,usa_dallas_67_12,32.825,-96.67916667,67,12,usa_dallas,2012-07-28 08:39:07.948519,-74.88982544509045,40.6981141687484,35.26941312293285,4.892367215845646e-13,15.0,40.7,1.4276677814245327,40.77,28.5149,35.6747,40.2572,0.8769,32.8617,33.2595,0
123953,npp,1067,2273,25.8629398345947,32.8274269104004,-96.6795043945312,3670176,1067,1828,196611,3866787,837,usa_dallas_67_12,32.825,-96.67916667,67,12,usa_dallas,2012-07-29 08:20:21.181731,-77.02492992286521,13.782222849254627,12.17833182292773,4.972422594096755e-06,12.0,13.77,1.015504800579495,13.94,24.4232,30.4507,34.9461,1.0273,26.7647,26.5693,0
124309,npp,2681,1114,34.5362091064453,32.8238716125488,-96.6793746948242,3670144,2681,819,196611,3866755,837,usa_dallas_67_12,32.825,-96.67916667,67,12,usa_dallas,2012-07-31 07:42:38.748456,96.00042140284445,44.72826046245033,38.54755842858939,0.040497172146308276,6.0,-44.71,1.5732132722552272,-44.68,27.5616,34.2299,40.8451,0.9139,31.477,31.5623,0
129717,npp,1912,534,33.765796661377,32.8267021179199,-96.6764907836914,3670144,1912,329,196611,3866755,837,usa_dallas_67_12,32.825,-96.67916667,67,12,usa_dallas,2012-08-01 07:23:43.080890,93.91100920818896,60.61505428323227,50.494648734469635,0.09792663130088253,3.0,-60.6,2.4157378735459294,-60.58,33.6871,40.7845,49.4614,0.767,28.377,25.8989,0
129733,npp,813,3592,52.9383506774902,32.822509765625,-96.6802139282227,3670144,811,2914,196611,3866755,837,usa_dallas_67_12,32.825,-96.67916667,67,12,usa_dallas,2012-08-01 09:04:05.905267,-71.80575828049561,61.680609574237856,51.22209342670694,0.05533938476357679,19.0,61.65,2.5331140255951103,61.7,36.8958,42.8077,49.3592,0.7308,35.2816,38.6855,0
129925,npp,159,3034,29.7152080535889,32.8284454345703,-96.6808319091797,3670144,163,2441,196611,3866755,837,usa_dallas_67_12,32.825,-96.67916667,67,12,usa_dallas,2012-08-02 08:45:22.693448,-74.25571023976934,47.295268579040766,40.598221693790485,0.12677847862729918,16.0,47.28,1.646109783506203,47.38,30.146,35.0224,41.3074,0.8932,28.0583,26.5419,0
130112,npp,2551,2463,21.4171619415283,32.8225631713867,-96.6831741333008,3670144,2551,1995,196611,3866755,837,usa_dallas_67_12,32.825,-96.67916667,67,12,usa_dallas,2012-08-03 08:26:37.704183,-76.81062876642046,23.987990313222845,21.100693909585356,0.11524486644905535,13.0,23.99,1.1367971201176101,24.08,24.936,31.0335,37.2781,1.008,22.8232,21.5889,0
130301,npp,1827,1889,32.8597679138184,32.8237762451172,-96.6808090209961,3670144,1827,1462,196611,3866755,837,usa_dallas_67_12,32.825,-96.67916667,67,12,usa_dallas,2012-08-04 08:07:49.157159,100.93689198772337,8.391170396866519,7.424731746424502,0.09499808357470571,10.0,-8.41,1.0,-8.35,26.6755,30.7437,36.0927,1.0175,33.3984,33.4355,0
130489,npp,1093,1311,38.062198638916,32.8224716186523,-96.6779708862305,3670144,1093,987,196611,3866755,837,usa_dallas_67_12,32.825,-96.67916667,67,12,usa_dallas,2012-08-05 07:48:57.048396,97.48682852637131,37.395381324436975,32.532693602344395,0.07261156821025583,7.0,-37.4,1.357151599901897,-37.36,27.0238,31.7727,37.6187,0.9846,35.9167,37.4748,0
130872,npp,1613,3225,42.0271148681641,32.8208274841309,-96.6773071289062,3670144,1611,2563,196611,3866755,837,usa_dallas_67_12,32.825,-96.67916667,67,12,usa_dallas,2012-08-07 08:51:37.439123,-73.6967405490977,52.908510674846035,44.94237110086033,0.044416295296243115,17.0,52.9,1.9513309067639726,52.91,31.3011,36.1398,42.0271,0.8656,34.2994,36.3783,0
131226,npp,240,2083,29.3470478057861,32.8270416259766,-96.6765289306641,3670144,241,1648,196611,3866755,837,usa_dallas_67_12,32.825,-96.67916667,67,12,usa_dallas,2012-08-09 08:14:03.908104,-59.6179113949449,3.0421406849429475,2.693659471163168,0.01642124422573893,11.0,2.85,1.0,2.91,25.7543,31.2824,36.8361,1.0,29.347,29.347,0
131400,npp,2570,1505,27.7364730834961,32.8272247314453,-96.6782684326172,3670144,2570,1129,196611,3866755,837,usa_dallas_67_12,32.825,-96.67916667,67,12,usa_dallas,2012-08-10 07:55:13.587453,97.38872627449703,28.90449918325252,25.342162547926602,0.00733875496846133,8.0,-28.89,1.184412938166907,-28.84,25.7755,30.609,36.1712,1.022,28.8571,28.3467,0
131579,npp,1818,919,28.4014930725098,32.825366973877,-96.6822204589844,3670144,1818,684,196611,3866755,837,usa_dallas_67_12,32.825,-96.67916667,67,12,usa_dallas,2012-08-11 07:36:19.710431,95.19437588750868,50.88953876036588,43.40168021536281,0.0019532245419023484,5.0,-50.87,1.847645286154319,-50.85,27.2631,35.5608,43.7627,0.8797,27.4075,24.9844,0
131592,npp,622,3958,43.3761863708496,32.8245010375977,-96.6832427978516,3670144,619,3147,196611,3866755,837,usa_dallas_67_12,32.825,-96.67916667,67,12,usa_dallas,2012-08-11 09:16:31.859160,-70.00692954283554,68.31466145551924,55.38011598274655,0.006519279811003968,21.0,68.29,3.3166247903554,68.27,35.3455,44.7951,52.3116,0.6983,30.8545,30.2915,0
