gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1177,163,32.0659770965576,32.7268905639648,-96.7102813720703,3670144,1177,78,196611,3866755,2510,usa_dallas_60_36,32.725,-96.70833333,60,36,usa_dallas,2012-04-01 07:12:15.712309,92.09186966948877,67.67751631305251,54.997998128056665,0.00717350576978766,1.0,-67.65,3.1865100272627664,-67.88,27.5683,36.4963,42.453,0.6199,21.2347,19.8785,0
101421,npp,387,934,22.9544353485107,32.7225074768066,-96.7054443359375,3670144,388,692,196611,3866755,2510,usa_dallas_60_36,32.725,-96.70833333,60,36,usa_dallas,2012-04-05 07:37:31.379348,95.79682168208959,50.4383154581475,43.05349992080462,0.08370962423108191,5.0,-50.44,1.7549928774784245,-50.87,21.9852,26.6997,33.3318,0.8474,20.4909,19.4513,0
101429,npp,2259,3974,35.5674667358398,32.726879119873,-96.7111511230469,3670144,2262,3155,196611,3866755,2510,usa_dallas_60_36,32.725,-96.70833333,60,36,usa_dallas,2012-04-05 09:17:43.526642,-70.4112704974056,68.58725204686901,55.53547290715559,0.03946761571695834,21.0,68.54,3.3985290935932855,68.3,32.2076,38.5711,44.0922,0.5866,21.7412,20.8631,0
101543,npp,2679,355,40.9987335205078,32.7255668640137,-96.7048645019531,3670144,2680,195,196611,3866755,2510,usa_dallas_60_36,32.725,-96.70833333,60,36,usa_dallas,2012-04-06 07:18:33.916318,92.92749415270167,64.2424722135155,52.89506349897153,0.14624640743940934,2.0,-64.22,2.7445598364131496,-64.52,28.3649,36.458,42.0168,0.6206,24.2794,25.4429,0
101552,npp,1623,3426,40.519718170166,32.7252464294434,-96.7059173583984,3670144,1624,2773,196611,3866755,2510,usa_dallas_60_36,32.725,-96.70833333,60,36,usa_dallas,2012-04-06 08:59:02.077532,-73.17042120943577,58.03958744440108,48.7067961142214,0.09869095314659036,18.0,58.0,2.2013981571160284,57.64,25.809,33.7186,42.3373,0.671,25.7145,27.1885,0
101674,npp,958,2861,32.7278785705566,32.7268905639648,-96.7080307006836,3670144,957,2307,196611,3866755,2510,usa_dallas_60_36,32.725,-96.70833333,60,36,usa_dallas,2012-04-07 08:40:17.071517,-75.38490501684238,41.36873567531114,35.8222281920388,0.11774559540853843,15.0,41.33,1.4867838833500562,40.81,19.848,28.5094,36.4542,0.7936,25.4623,25.9728,0
102169,npp,1087,547,23.9250316619873,32.7222557067871,-96.7063369750977,3670144,1092,341,196611,3866755,2510,usa_dallas_60_36,32.725,-96.70833333,60,36,usa_dallas,2012-04-11 07:24:50.342581,93.6227795028777,60.331273253384126,50.30416561648366,0.01074952164597836,3.0,-60.32,2.4157378735459294,-60.62,24.607,31.7282,39.1305,0.7131,19.3949,17.0607,0
102179,npp,3055,3609,35.4202461242676,32.7264175415039,-96.7079315185547,3670144,3052,2928,196611,3866755,2510,usa_dallas_60_36,32.725,-96.70833333,60,36,usa_dallas,2012-04-11 09:05:13.165073,-71.93868187659098,62.0455444314203,51.46992144988996,0.022013418651472324,19.0,62.01,2.6065528283652384,61.74,26.2341,31.5276,39.1217,0.7176,24.1184,25.4185,0
102421,npp,1716,2480,17.4669513702393,32.7249717712402,-96.7068252563477,3670144,1716,2008,196611,3866755,2510,usa_dallas_60_36,32.725,-96.70833333,60,36,usa_dallas,2012-04-13 08:27:44.906129,-77.05472464057101,24.828960606673416,21.830509254324934,0.002952831909237522,13.0,24.82,1.1367971201176101,24.13,18.3775,24.347,30.7553,0.9293,16.5729,16.2316,0
102783,npp,2561,738,33.0498580932617,32.7285614013672,-96.7105331420898,3670176,2564,521,196611,3866787,2510,usa_dallas_60_36,32.725,-96.70833333,60,36,usa_dallas,2012-04-16 07:31:08.511151,94.97905859693711,55.78340815734608,47.07746232533892,1.0243323327545848e-14,4.0,-55.78,2.0682789409984763,-56.11,22.8384,30.9423,37.9753,0.7312,23.644,24.166,0
102792,npp,1410,3794,45.1070594787598,32.725414276123,-96.7046890258789,3670176,1413,3054,196611,3866787,2510,usa_dallas_60_36,32.725,-96.70833333,60,36,usa_dallas,2012-04-16 09:11:25.996191,-71.24584580860923,65.54868173468049,53.72648067626947,3.2873758567957555e-05,20.0,65.52,3.0,65.23,26.1825,35.0544,44.6442,0.6454,25.9759,29.1132,0
102904,npp,1772,162,33.4050903320312,32.7219543457031,-96.7099380493164,3670176,1770,78,196611,3866787,2510,usa_dallas_60_36,32.725,-96.70833333,60,36,usa_dallas,2012-04-17 07:12:09.264751,92.11383259583131,67.68197049314875,55.00560146141217,2.4873451194231274e-19,1.0,-67.67,3.1865100272627664,-67.88,27.5683,36.4963,42.453,0.6199,21.6549,20.7087,0
102912,npp,763,3241,20.0655918121338,32.7251052856445,-96.7105484008789,3670176,762,2582,196611,3866787,2510,usa_dallas_60_36,32.725,-96.70833333,60,36,usa_dallas,2012-04-17 08:52:42.763660,-73.5783474296875,53.34535278740178,45.273886719889894,2.5206573596580726e-10,17.0,53.32,1.9513309067639726,52.95,23.7171,28.8357,37.5442,0.7846,18.1306,15.7438,0
103032,npp,88,2670,12.9279479980469,32.7229232788086,-96.7075958251953,3670176,88,2150,196611,3866787,2510,usa_dallas_60_36,32.725,-96.70833333,60,36,usa_dallas,2012-04-18 08:33:57.754393,-76.0562230282347,33.73824693000554,29.46261465003524,2.6028563968849217e-15,14.0,33.71,1.2937979144666532,33.1,19.4844,26.6003,36.2087,0.8506,12.0574,10.9959,0
103151,npp,2457,2098,23.1757011413574,32.7264175415039,-96.7057952880859,3670176,2457,1662,196611,3866787,2510,usa_dallas_60_36,32.725,-96.70833333,60,36,usa_dallas,2012-04-19 08:15:09.185928,-76.11634217750576,3.7603219942977133,3.3295108907118323,1.2428193443059987e-19,11.0,3.72,1.0,2.91,17.6311,22.625,28.6387,1.0,23.1757,23.1757,0
103270,npp,1728,1518,23.6554355621338,32.7274017333984,-96.7098693847656,3670176,1730,1139,196611,3866787,2510,usa_dallas_60_36,32.725,-96.70833333,60,36,usa_dallas,2012-04-20 07:56:17.056687,97.18074202490993,28.24713897555123,24.778752958070267,2.745487751125364e-23,8.0,-28.27,1.184412938166907,-28.89,18.2301,22.8993,29.7834,0.988,23.2634,23.372,0
103389,npp,957,932,24.0568904876709,32.7261428833008,-96.7097320556641,3670176,956,692,196611,3866787,2510,usa_dallas_60_36,32.725,-96.70833333,60,36,usa_dallas,2012-04-21 07:37:23.150430,95.37537061371836,50.493905019562696,43.09930807024242,1.415128980102849e-26,5.0,-50.5,1.7549928774784245,-50.87,21.9852,26.6997,33.3318,0.8474,21.1191,20.3855,0
103396,npp,2846,3975,34.2524795532227,32.7235641479492,-96.7066345214844,3670176,2843,3155,196611,3866787,2510,usa_dallas_60_36,32.725,-96.70833333,60,36,usa_dallas,2012-04-21 09:17:35.297990,-70.14962621125873,68.59694996527166,55.54576792135983,1.0728296629581223e-21,21.0,68.56,3.3985290935932855,68.3,32.2076,38.5711,44.0922,0.5866,21.3543,20.0918,0
103507,npp,176,353,30.3999080657959,32.7226638793945,-96.7065734863281,3670176,181,195,196611,3866787,2510,usa_dallas_60_36,32.725,-96.70833333,60,36,usa_dallas,2012-04-22 07:18:25.686546,92.67243807380345,64.27627931870305,52.92082655850406,6.399917732509941e-25,2.0,-64.26,2.7445598364131496,-64.52,28.3649,36.458,42.0168,0.6206,20.4177,18.8655,0
103515,npp,2192,3425,20.614143371582,32.7258644104004,-96.7120513916016,3670176,2196,2773,196611,3866787,2510,usa_dallas_60_36,32.725,-96.70833333,60,36,usa_dallas,2012-04-22 08:58:53.847684,-72.51244167793834,58.00525641059883,48.68623457338785,2.3405213167090685e-22,18.0,57.98,2.2013981571160284,57.64,25.809,33.7186,42.3373,0.671,16.6722,13.832,0
103634,npp,1526,2861,17.0340461730957,32.7226409912109,-96.711181640625,3670176,1526,2307,196611,3866787,2510,usa_dallas_60_36,32.725,-96.70833333,60,36,usa_dallas,2012-04-23 08:40:10.624117,-75.55934694455775,41.35165279337562,35.81057543806956,1.1291292874526891e-22,15.0,41.33,1.4867838833500562,40.81,19.848,28.5094,36.4542,0.7936,14.9068,13.5182,0
103753,npp,831,2288,13.5770139694214,32.7250289916992,-96.7094345092773,3670176,831,1842,196611,3866787,2510,usa_dallas_60_36,32.725,-96.70833333,60,36,usa_dallas,2012-04-24 08:21:22.064667,-76.48348089226057,14.662691439648626,12.95404007713873,5.370680605806073e-22,12.0,14.62,1.015504800579495,13.88,17.3086,23.0207,31.0165,0.9828,13.3255,13.3436,0
103988,npp,2435,1128,24.1227397918701,32.7248306274414,-96.7060546875,3670176,2436,830,196611,3866787,2510,usa_dallas_60_36,32.725,-96.70833333,60,36,usa_dallas,2012-04-26 07:43:39.610202,96.52599945969243,44.23194191200745,38.15132479311335,4.6678876884654197e-17,6.0,-44.24,1.5732132722552272,-44.71,20.9736,24.4465,31.2807,0.9255,22.4192,22.3253,0
104104,npp,1645,545,23.44460105896,32.7258224487305,-96.7087020874023,3670176,1643,339,196611,3866787,2510,usa_dallas_60_36,32.725,-96.70833333,60,36,usa_dallas,2012-04-27 07:24:42.153391,93.77706212345166,60.36250969523261,50.327091612450026,6.661106271811515e-13,3.0,-60.36,2.4157378735459294,-60.62,24.607,31.7282,39.1305,0.7131,19.196,16.7181,0
104228,npp,2956,3050,17.9720630645752,32.7237739562988,-96.7101211547852,3670176,2955,2452,196611,3866787,2510,usa_dallas_60_36,32.725,-96.70833333,60,36,usa_dallas,2012-04-28 08:46:21.754169,-74.33250895279413,47.813166934846684,41.01104895805245,6.466631598023607e-16,16.0,47.8,1.646109783506203,47.35,21.058,29.11,36.3776,0.7772,15.8588,13.9683,0
105651,npp,52,736,20.0419998168945,32.7237854003906,-96.7088623046875,3670144,54,518,196611,3866755,2510,usa_dallas_60_36,32.725,-96.70833333,60,36,usa_dallas,2012-05-02 07:30:58.632982,94.78989865420778,55.837092090781084,47.11849903899566,0.013260912825334039,4.0,-55.83,2.0682789409984763,-56.11,22.8384,30.9423,37.9753,0.7312,17.3548,14.6547,0
105825,npp,2332,160,33.4965133666992,32.7216682434082,-96.7063674926758,3670144,2330,76,196611,3866755,2510,usa_dallas_60_36,32.725,-96.70833333,60,36,usa_dallas,2012-05-03 07:11:59.408073,92.07565256004824,67.71454089252101,55.02640301743617,0.03425032643695455,1.0,-67.7,3.3166247903554,-67.88,27.5683,36.4963,42.453,0.6199,21.7205,20.7654,0
105837,npp,1323,3239,30.2395057678223,32.7270965576172,-96.7106552124023,3670144,1322,2580,196611,3866755,2510,usa_dallas_60_36,32.725,-96.70833333,60,36,usa_dallas,2012-05-03 08:52:32.908343,-73.5361441222581,53.29144141471728,45.23477388167338,0.005795517941144387,17.0,53.27,1.9513309067639726,52.95,23.7171,28.8357,37.5442,0.7846,23.3444,23.7264,0
106021,npp,646,2668,19.0025367736816,32.7221488952637,-96.7078247070312,3670144,646,2149,196611,3866755,2510,usa_dallas_60_36,32.725,-96.70833333,60,36,usa_dallas,2012-05-04 08:33:47.920581,-76.11437948091698,33.643094739639906,29.382956981056342,0.029719840154839004,14.0,33.63,1.2937979144666532,33.1,19.4844,26.6003,36.2087,0.8506,16.7526,16.1627,0
107473,npp,2183,542,29.2666034698486,32.7275276184082,-96.7078018188477,3670176,2184,336,196611,3866787,2510,usa_dallas_60_36,32.725,-96.70833333,60,36,usa_dallas,2012-05-13 07:24:30.688036,93.81541048874846,60.435105170322394,50.37796983842047,0.0002956037463164059,3.0,-60.43,2.4157378735459294,-60.62,24.607,31.7282,39.1305,0.7131,21.606,20.8697,0
107486,npp,1081,3606,20.8790035247803,32.7227058410645,-96.7098007202148,3670144,1081,2925,196611,3866755,2510,usa_dallas_60_36,32.725,-96.70833333,60,36,usa_dallas,2012-05-13 09:04:53.511525,-72.08278037830884,61.970727393627925,51.42326668186796,0.005723236828965685,19.0,61.95,2.5331140255951103,61.74,26.2341,31.5276,39.1217,0.7176,18.4213,14.9833,0
107659,npp,420,3047,28.4044876098633,32.7285804748535,-96.7098846435547,3670144,422,2450,196611,3866755,2510,usa_dallas_60_36,32.725,-96.70833333,60,36,usa_dallas,2012-05-14 08:46:10.301451,-75.07011425292437,47.722160401535795,40.939994206907706,0.0016058402593335892,16.0,47.7,1.646109783506203,47.35,21.058,29.11,36.3776,0.7772,22.1964,22.0767,0
108005,npp,2089,1899,27.9401473999023,32.7240562438965,-96.7045059204102,3670176,2089,1471,196611,3866787,2510,usa_dallas_60_36,32.725,-96.70833333,60,36,usa_dallas,2012-05-16 08:08:33.206691,98.44405649832859,7.807399253988721,6.90942882629067,6.900478859068757e-09,10.0,-7.83,1.0,-8.35,17.2697,21.678,26.9022,1.0437,28.8871,29.1607,0
108180,npp,1348,1319,17.4400672912598,32.7230415344238,-96.7118606567383,3670176,1349,995,196611,3866787,2510,usa_dallas_60_36,32.725,-96.70833333,60,36,usa_dallas,2012-05-17 07:49:41.104250,97.60971712642755,37.06745775575183,32.261359593430754,1.0827578428207406e-13,7.0,-37.08,1.357151599901897,-37.4,18.6246,24.1939,30.796,0.9352,17.6486,16.3092,0
108358,npp,564,732,23.9439067840576,32.7259483337402,-96.7096099853516,3670176,566,514,196611,3866787,2510,usa_dallas_60_36,32.725,-96.70833333,60,36,usa_dallas,2012-05-18 07:30:45.444709,94.85278433909666,55.93430249345055,47.18830925037417,6.506972137984475e-18,4.0,-55.93,2.0682789409984763,-56.11,22.8384,30.9423,37.9753,0.7312,19.2413,17.5078,0
108369,npp,2502,3788,25.2798309326172,32.7241706848145,-96.7086410522461,3670176,2503,3050,196611,3866787,2510,usa_dallas_60_36,32.725,-96.70833333,60,36,usa_dallas,2012-05-18 09:11:02.931036,-71.16386880361202,65.44194855154261,53.661694986822894,1.0404674631178862e-09,20.0,65.42,3.0,65.23,26.1825,35.0544,44.6442,0.6454,19.3668,16.3162,0
108542,npp,1834,3235,29.5644454956055,32.7282943725586,-96.7091751098633,3670176,1834,2575,196611,3866787,2510,usa_dallas_60_36,32.725,-96.70833333,60,36,usa_dallas,2012-05-19 08:52:19.724162,-73.69349929730997,53.18513985505293,45.15434398740959,7.428367966069207e-15,17.0,53.16,1.9513309067639726,52.95,23.7171,28.8357,37.5442,0.7846,22.9984,23.1967,0
108888,npp,448,2091,24.7148933410645,32.7229270935059,-96.7046661376953,3670176,448,1655,196611,3866787,2510,usa_dallas_60_36,32.725,-96.70833333,60,36,usa_dallas,2012-05-21 08:14:44.406522,-67.27653163144215,3.437536236200888,3.043843998586659,2.9462849521421855e-23,11.0,3.31,1.0,2.91,17.6311,22.625,28.6387,1.0,24.7149,24.7149,0
109231,npp,2027,925,16.2181568145752,32.7258644104004,-96.7099227905273,3670176,2026,687,196611,3866787,2510,usa_dallas_60_36,32.725,-96.70833333,60,36,usa_dallas,2012-05-23 07:36:58.404413,95.32356860852819,50.71026692933493,43.26520301843878,3.9113724591711027e-22,5.0,-50.7,1.847645286154319,-50.87,21.9852,26.6997,33.3318,0.8474,16.9521,13.7431,0
109407,npp,1242,347,21.0590667724609,32.7216339111328,-96.7049102783203,3670176,1241,190,196611,3866787,2510,usa_dallas_60_36,32.725,-96.70833333,60,36,usa_dallas,2012-05-24 07:18:00.944949,92.805513147981,64.40157924654528,52.998410038836646,2.6559167925110132e-20,2.0,-64.38,2.7445598364131496,-64.52,28.3649,36.458,42.0168,0.6206,17.0143,13.0688,0
109595,npp,2588,2853,19.2394313812256,32.7246017456055,-96.7085037231445,3670176,2587,2300,196611,3866787,2510,usa_dallas_60_36,32.725,-96.70833333,60,36,usa_dallas,2012-05-25 08:39:44.114320,-75.49178368818498,41.06833308423567,35.57703912491601,7.179115905928395e-22,15.0,41.04,1.4276677814245327,40.81,19.848,28.5094,36.4542,0.7936,16.1319,15.2684,0
109941,npp,1148,1703,15.0494070053101,32.7253799438477,-96.7081527709961,3670176,1148,1291,196611,3866787,2510,usa_dallas_60_36,32.725,-96.70833333,60,36,usa_dallas,2012-05-27 08:02:05.227841,97.91304324185319,18.853543676373356,16.628495467100848,7.636940473550859e-17,9.0,-18.86,1.0442604737599883,-19.08,18.0722,23.1321,30.5577,0.9781,14.8849,14.7195,0
110115,npp,397,1119,15.5792741775513,32.7217140197754,-96.707893371582,3670176,396,823,196611,3866787,2510,usa_dallas_60_36,32.725,-96.70833333,60,36,usa_dallas,2012-05-28 07:43:11.344257,95.99815887901484,44.54328658273748,38.40070280147472,1.6597515874325355e-12,6.0,-44.54,1.5732132722552272,-44.71,20.9736,24.4465,31.2807,0.9255,16.9886,14.4185,0
111979,npp,2592,1893,16.6344394683838,32.7212448120117,-96.7055130004883,3670144,2591,1466,196611,3866755,2510,usa_dallas_60_36,32.725,-96.70833333,60,36,usa_dallas,2012-06-01 08:08:16.436677,95.05199602900163,8.201039824641317,7.256930110058827,0.004521713394310349,10.0,-8.18,1.0,-8.35,17.2697,21.678,26.9022,1.0437,17.5814,17.3611,0
112489,npp,266,151,36.1085548400879,32.7280921936035,-96.7080459594727,3670144,266,72,196611,3866755,2510,usa_dallas_60_36,32.725,-96.70833333,60,36,usa_dallas,2012-06-04 07:11:29.466189,92.08795703105277,67.87208658377081,55.11229616252,0.1430594964193819,1.0,-67.84,3.3166247903554,-67.88,27.5683,36.4963,42.453,0.6199,22.5081,22.3846,0
113343,npp,1713,341,15.7510051727295,32.7269897460938,-96.7095565795898,3670144,1717,186,196611,3866755,2510,usa_dallas_60_36,32.725,-96.70833333,60,36,usa_dallas,2012-06-09 07:17:44.279046,93.27855895648973,64.50926087962603,53.06214671074247,0.015940846066264086,2.0,-64.49,2.8345692104261015,-64.52,28.3649,36.458,42.0168,0.6206,15.3198,9.7747,0
114666,npp,2303,1306,13.5962915420532,32.7239799499512,-96.7070083618164,3670176,2302,982,196611,3866787,2510,usa_dallas_60_36,32.725,-96.70833333,60,36,usa_dallas,2012-06-18 07:49:04.212236,96.54827133764215,37.588807907657724,32.69200411738055,4.607540649920496e-19,7.0,-37.6,1.357151599901897,-37.4,18.6246,24.1939,30.796,0.9352,14.8163,12.7146,0
114779,npp,1531,720,18.2119522094727,32.7257843017578,-96.7069244384766,3670176,1530,501,196611,3866787,2510,usa_dallas_60_36,32.725,-96.70833333,60,36,usa_dallas,2012-06-19 07:30:08.561573,94.41969675614618,56.251818384418286,47.412444481752296,1.1274215109090026e-23,4.0,-56.24,2.0682789409984763,-56.11,22.8384,30.9423,37.9753,0.7312,16.47,13.3166,0
115145,npp,658,1498,18.8350849151611,32.7247161865234,-96.7084884643555,3670176,659,1123,196611,3866787,2510,usa_dallas_60_36,32.725,-96.70833333,60,36,usa_dallas,2012-06-23 07:55:16.656703,98.16084998096584,29.214189833814803,25.60551463185014,1.7223972121513654e-23,8.0,-29.22,1.184412938166907,-28.89,18.2301,22.8993,29.7834,0.988,19.1936,18.6094,0
115370,npp,2177,334,29.0280380249023,32.7271308898926,-96.7086563110352,3670176,2181,181,196611,3866787,2510,usa_dallas_60_36,32.725,-96.70833333,60,36,usa_dallas,2012-06-25 07:17:23.554440,93.1683876197796,64.65046074299245,53.14769480734714,7.701701332527677e-18,2.0,-64.62,2.8345692104261015,-64.52,28.3649,36.458,42.0168,0.6206,20.0038,18.0141,0
115627,npp,2828,2266,18.3363018035889,32.7279586791992,-96.7074356079102,3670176,2828,1821,196611,3866787,2510,usa_dallas_60_36,32.725,-96.70833333,60,36,usa_dallas,2012-06-27 08:20:18.198710,-79.00342156239942,13.402791365705799,11.843976449762481,3.836875967729582e-17,12.0,13.38,1.015504800579495,13.88,17.3086,23.0207,31.0165,0.9828,18.0121,18.0211,0
115755,npp,2099,1690,13.3598499298096,32.7240371704102,-96.7107849121094,3670176,2099,1279,196611,3866787,2510,usa_dallas_60_36,32.725,-96.70833333,60,36,usa_dallas,2012-06-28 08:01:29.658225,99.74268402911966,19.56993158114921,17.252853054839427,1.2127393049286042e-11,9.0,-19.58,1.0442604737599883,-19.08,18.0722,23.1321,30.5577,0.9781,13.2669,13.067,0
115883,npp,1358,1106,22.8506660461426,32.7274627685547,-96.7083053588867,3670176,1357,813,196611,3866787,2510,usa_dallas_60_36,32.725,-96.70833333,60,36,usa_dallas,2012-06-29 07:42:35.778689,95.62168298219773,44.985667289870456,38.75137402015534,1.506741550917479e-05,6.0,-44.98,1.5732132722552272,-44.71,20.9736,24.4465,31.2807,0.9255,21.6106,21.148,0
116012,npp,593,527,24.2277526855469,32.7255592346191,-96.7073059082031,3670144,596,324,196611,3866755,2510,usa_dallas_60_36,32.725,-96.70833333,60,36,usa_dallas,2012-06-30 07:23:41.900494,93.68537518543891,60.77237662593058,50.59716845218232,0.005639371064393928,3.0,-60.75,2.4157378735459294,-60.62,24.607,31.7282,39.1305,0.7131,19.5202,17.2765,0
119738,npp,2099,719,18.8927021026611,32.7236404418945,-96.709098815918,3670144,2101,501,196611,3866755,2510,usa_dallas_60_36,32.725,-96.70833333,60,36,usa_dallas,2012-07-05 07:30:01.046858,94.98924217177525,56.28267638226123,47.43297870200206,0.0895249216543652,4.0,-56.27,2.0682789409984763,-56.11,22.8384,30.9423,37.9753,0.7312,16.7991,13.8143,0
119907,npp,1315,144,19.9751224517822,32.7248573303223,-96.7086944580078,3670144,1318,68,196611,3866755,2510,usa_dallas_60_36,32.725,-96.70833333,60,36,usa_dallas,2012-07-06 07:11:03.609095,92.23079159204653,67.99860892767421,55.17945610057866,0.0634282059733165,1.0,-67.96,3.3166247903554,-67.88,27.5683,36.4963,42.453,0.6199,17.6437,12.3831,0
120951,npp,1128,2842,14.2019987106323,32.7226486206055,-96.7091979980469,3670144,1128,2290,196611,3866755,2510,usa_dallas_60_36,32.725,-96.70833333,60,36,usa_dallas,2012-07-12 08:39:08.667873,-75.4783420254053,40.62429326113182,35.20728850880134,0.0054631160288871735,15.0,40.62,1.4276677814245327,40.81,19.848,28.5094,36.4542,0.7936,12.6035,11.2707,0
121127,npp,423,2271,26.1736297607422,32.7253227233887,-96.7047576904297,3670144,423,1826,196611,3866755,2510,usa_dallas_60_36,32.725,-96.70833333,60,36,usa_dallas,2012-07-13 08:20:21.897019,-76.74977187981227,13.648773351450373,12.060469614980972,0.0015221210192939661,12.0,13.66,1.015504800579495,13.88,17.3086,23.0207,31.0165,0.9828,25.7298,25.7237,0
121465,npp,2039,1111,19.1804122924805,32.7241516113281,-96.7053451538086,3670176,2039,817,196611,3866787,2510,usa_dallas_60_36,32.725,-96.70833333,60,36,usa_dallas,2012-07-15 07:42:39.459606,96.25781111563292,44.82748313143359,38.62508279690892,2.3512671808575387e-09,6.0,-44.81,1.5732132722552272,-44.71,20.9736,24.4465,31.2807,0.9255,19.2776,17.7513,0
121819,npp,2593,3033,14.7435111999512,32.7245140075684,-96.7119522094727,3670176,2595,2440,196611,3866787,2510,usa_dallas_60_36,32.725,-96.70833333,60,36,usa_dallas,2012-07-17 08:45:25.188183,-75.35423640778517,47.26636242687208,40.57316926559576,1.7093741060701635e-13,16.0,47.25,1.646109783506203,47.35,21.058,29.11,36.3776,0.7772,13.8975,11.459,0
121989,npp,1913,2461,14.8920841217041,32.7224197387695,-96.7092056274414,3670176,1913,1993,196611,3866787,2510,usa_dallas_60_36,32.725,-96.70833333,60,36,usa_dallas,2012-07-18 08:26:38.420423,-76.9336256599208,23.893898416995885,21.01812788206833,9.654267850901774e-20,13.0,23.89,1.1367971201176101,24.13,18.3775,24.347,30.7553,0.9293,14.3079,13.8388,0
122165,npp,1206,1886,12.9443664550781,32.7252540588379,-96.7118148803711,3670176,1206,1460,196611,3866787,2510,usa_dallas_60_36,32.725,-96.70833333,60,36,usa_dallas,2012-07-19 08:07:49.875492,97.36954294030703,8.608911908661709,7.616750819467538,6.0274347311050515e-25,10.0,-8.58,1.0,-8.35,17.2697,21.678,26.9022,1.0437,13.8914,13.5098,0
122884,npp,309,2653,31.7720184326172,32.725887298584,-96.7081985473633,3670176,310,2138,196611,3866787,2510,usa_dallas_60_36,32.725,-96.70833333,60,36,usa_dallas,2012-07-23 08:32:54.972609,-76.21396638336117,32.960694235809534,28.80118401882509,2.178189099295998e-27,14.0,32.97,1.2365102219381485,33.1,19.4844,26.6003,36.2087,0.8506,26.8075,27.0238,0
123238,npp,1958,1503,32.5603179931641,32.7271194458008,-96.7064361572266,3670176,1959,1127,196611,3866787,2510,usa_dallas_60_36,32.725,-96.70833333,60,36,usa_dallas,2012-07-25 07:55:16.099373,98.2488110303326,28.978225158590423,25.403813137305853,8.093686234810642e-22,8.0,-28.98,1.184412938166907,-28.89,18.2301,22.8993,29.7834,0.988,30.7818,32.1702,0
123414,npp,1208,917,23.5196914672852,32.7223358154297,-96.7089767456055,3670176,1208,682,196611,3866787,2510,usa_dallas_60_36,32.725,-96.70833333,60,36,usa_dallas,2012-07-26 07:36:22.214830,95.5471818551537,50.94196408079536,43.43820060237048,1.159261075371957e-16,5.0,-50.93,1.847645286154319,-50.87,21.9852,26.6997,33.3318,0.8474,20.9039,19.9303,0
123775,npp,1772,2845,38.910701751709,32.728084564209,-96.7078475952148,3670176,1772,2293,196611,3866787,2510,usa_dallas_60_36,32.725,-96.70833333,60,36,usa_dallas,2012-07-28 08:39:09.727800,-75.12416307452555,40.740875367054606,35.30446715285964,5.123404491631409e-13,15.0,40.74,1.4276677814245327,40.81,19.848,28.5094,36.4542,0.7936,29.9105,30.8795,0
123953,npp,1083,2273,14.297643661499,32.7241287231445,-96.7113494873047,3670176,1083,1828,196611,3866787,2510,usa_dallas_60_36,32.725,-96.70833333,60,36,usa_dallas,2012-07-29 08:20:22.961012,-75.38825766707662,13.782950023748198,12.178955629455354,5.348493968838173e-06,12.0,13.77,1.015504800579495,13.88,17.3086,23.0207,31.0165,0.9828,14.0351,14.0519,0
124132,npp,366,1696,25.4543285369873,32.7281036376953,-96.7106781005859,3670144,366,1285,196611,3866755,2510,usa_dallas_60_36,32.725,-96.70833333,60,36,usa_dallas,2012-07-30 08:01:32.635897,96.90628551630141,19.273485878364667,16.994734612469262,0.008258273118433869,9.0,-19.25,1.0442604737599883,-19.08,18.0722,23.1321,30.5577,0.9781,24.8488,24.8963,0
124309,npp,2696,1113,23.6422805786133,32.7268371582031,-96.7077026367188,3670144,2696,818,196611,3866755,2510,usa_dallas_60_36,32.725,-96.70833333,60,36,usa_dallas,2012-07-31 07:42:40.527736,96.18230565295895,44.75837197636369,38.5716594006555,0.04069771094783414,6.0,-44.74,1.5732132722552272,-44.71,20.9736,24.4465,31.2807,0.9255,22.1138,21.8807,0
129717,npp,1928,532,25.3732528686523,32.7242469787598,-96.7076568603516,3670144,1928,328,196611,3866755,2510,usa_dallas_60_36,32.725,-96.70833333,60,36,usa_dallas,2012-08-01 07:23:44.860171,93.6555888696535,60.66587696689723,50.52925582781866,0.0982587643773071,3.0,-60.64,2.4157378735459294,-60.62,24.607,31.7282,39.1305,0.7131,19.9944,18.0934,0
129733,npp,828,3594,26.2340927124023,32.7260704040527,-96.7089614868164,3670144,827,2916,196611,3866755,2510,usa_dallas_60_36,32.725,-96.70833333,60,36,usa_dallas,2012-08-01 09:04:07.684504,-71.94387578910337,61.71868528501811,51.247442859593036,0.0556132312181515,19.0,61.7,2.5331140255951103,61.74,26.2341,31.5276,39.1217,0.7176,20.5353,18.8263,0
