lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.533,0.607,0.56
2,0.348,0.465,0.38
3,0.23,0.351,0.256
4,0.185,0.261,0.201
5,0.161,0.192,0.167
6,0.152,0.141,0.149
7,0.157,0.105,0.147
8,0.129,0.081,0.117
9,0.117,0.066,0.102
10,0.109,0.058,0.091
11,0.106,0.057,0.088
12,0.092,0.059,0.075
13,0.08,0.064,0.063
14,0.082,0.07,0.065
15,0.096,0.076,0.08
16,0.104,0.083,0.086
17,0.082,0.088,0.063
18,0.061,0.092,0.044
19,0.06,0.094,0.044
20,0.064,0.094,0.049
21,0.05,0.092,0.038
22,0.046,0.088,0.035
23,0.043,0.082,0.037
24,0.046,0.075,0.047
25,0.034,0.066,0.044
26,0.055,0.049,0.074
27,0.051,0.04,0.084
28,0.041,0.034,0.086
29,0.034,0.03,0.085
30,0.041,0.028,0.091
31,0.047,0.027,0.09
32,0.038,0.026,0.071
33,0.023,0.024,0.046
34,0.007,0.023,0.018
35,0.009,0.021,0.011
36,-0.022,0.021,-0.024
37,-0.023,0.02,-0.03
38,0.008,0.02,-0.001
39,0.026,0.021,0.013
40,0.043,0.022,0.023
41,0.008,0.023,-0.014
42,0.026,0.022,0.003
43,0.055,0.021,0.033
44,0.034,0.021,0.017
45,0.042,0.022,0.022
46,0.034,0.021,0.015
47,0.025,0.021,0.006
48,0.023,0.021,0.003
49,0.024,0.023,0.006
50,0.013,0.024,-0.0
51,0.022,0.024,0.011
52,0.022,0.024,0.014
53,0.015,0.023,0.013
54,0.003,0.023,0.011
55,0.012,0.022,0.03
56,0.025,0.021,0.054
57,0.019,0.019,0.059
58,0.024,0.017,0.071
59,0.024,0.014,0.073
60,0.0,0.013,0.047
61,0.012,0.011,0.053
62,0.017,0.011,0.049
63,-0.001,0.012,0.02
64,0.02,0.013,0.028
65,0.026,0.014,0.024
66,0.024,0.013,0.017
67,0.017,0.015,0.008
68,0.004,0.016,-0.004
69,0.02,0.016,0.006
70,0.016,0.017,-0.0
71,0.006,0.017,-0.012
72,-0.001,0.017,-0.017
73,0.001,0.017,-0.012
74,0.034,0.017,0.018
75,0.037,0.017,0.018
76,0.016,0.017,-0.004
77,0.007,0.016,-0.015
78,0.008,0.015,-0.013
79,0.025,0.013,0.004
80,0.027,0.013,0.008
81,0.012,0.012,-0.004
82,0.017,0.012,0.004
83,0.028,0.012,0.023
84,0.006,0.012,0.012
85,0.011,0.012,0.03
86,0.006,0.011,0.037
87,-0.003,0.01,0.036
88,0.007,0.01,0.05
89,0.008,0.011,0.05
90,0.02,0.011,0.058
91,0.0,0.011,0.033
92,0.003,0.011,0.024
93,-0.005,0.012,0.007
94,0.012,0.013,0.014
95,0.024,0.015,0.019
96,0.016,0.015,0.008
97,0.018,0.016,0.007
98,0.006,0.017,-0.008
99,0.029,0.018,0.008
100,0.03,0.018,0.009
101,0.046,0.017,0.025
102,0.035,0.018,0.018
103,0.015,0.019,-0.0
104,0.009,0.021,-0.008
105,0.007,0.023,-0.013
106,0.002,0.024,-0.021
107,0.018,0.025,-0.004
108,0.031,0.026,0.01
109,0.05,0.026,0.029
110,0.034,0.025,0.014
111,0.019,0.024,0.003
112,0.004,0.023,-0.007
113,0.024,0.023,0.019
114,0.018,0.023,0.023
115,0.015,0.023,0.031
116,0.014,0.022,0.042
117,0.007,0.021,0.042
118,0.021,0.02,0.057
119,0.025,0.02,0.059
120,0.051,0.02,0.079
121,0.041,0.018,0.063
122,0.037,0.017,0.051
123,0.029,0.016,0.034
124,0.008,0.014,0.005
125,0.0,0.012,-0.01
126,-0.007,0.01,-0.021
127,-0.01,0.009,-0.026
128,0.002,0.009,-0.018
129,0.006,0.01,-0.018
130,0.013,0.011,-0.013
131,0.018,0.011,-0.007
132,0.008,0.012,-0.013
133,0.023,0.014,0.0
134,0.027,0.016,0.003
135,0.021,0.017,-0.006
136,-0.001,0.018,-0.028
137,-0.006,0.019,-0.032
138,-0.004,0.02,-0.03
139,0.023,0.021,-0.003
140,0.033,0.024,0.01
141,0.04,0.026,0.022
142,0.019,0.028,0.01
143,0.039,0.03,0.037
144,0.046,0.031,0.055
145,0.054,0.031,0.074
146,0.052,0.03,0.079
147,0.056,0.029,0.089
148,0.048,0.029,0.081
149,0.019,0.029,0.049
150,-0.004,0.029,0.019
151,-0.006,0.029,0.009
152,0.007,0.029,0.013
153,0.031,0.029,0.028
154,0.044,0.028,0.033
155,0.027,0.027,0.012
156,0.021,0.025,0.003
157,-0.001,0.024,-0.021
158,0.012,0.022,-0.013
159,0.019,0.021,-0.008
160,0.042,0.019,0.014
161,0.029,0.016,0.002
162,0.009,0.013,-0.017
163,0.005,0.012,-0.021
164,0.006,0.011,-0.022
165,0.028,0.01,-0.002
166,0.034,0.009,0.002
167,0.029,0.007,-0.001
168,0.028,0.007,-0.0
169,0.005,0.006,-0.017
170,0.001,0.005,-0.019
171,-0.037,0.003,-0.049
172,-0.034,0.002,-0.041
173,-0.017,0.001,-0.015
174,-0.002,-0.001,0.01
175,-0.004,-0.004,0.016
176,-0.006,-0.006,0.022
177,0.009,-0.008,0.04
178,-0.003,-0.009,0.028
179,-0.013,-0.011,0.012
180,-0.019,-0.014,-0.001
181,-0.017,-0.017,-0.008
182,-0.01,-0.019,-0.01
183,-0.017,-0.019,-0.023
184,-0.006,-0.02,-0.019
185,0.004,-0.022,-0.013
186,-0.011,-0.025,-0.033
187,-0.025,-0.027,-0.048
188,-0.03,-0.028,-0.054
189,-0.04,-0.028,-0.063
190,-0.031,-0.027,-0.053
191,-0.029,-0.027,-0.05
192,-0.038,-0.027,-0.056
193,-0.036,-0.028,-0.055
194,-0.041,-0.029,-0.061
195,-0.046,-0.028,-0.066
196,-0.058,-0.028,-0.078
197,-0.026,-0.025,-0.047
198,-0.007,-0.021,-0.029
199,0.005,-0.017,-0.016
200,-0.009,-0.015,-0.024
201,-0.009,-0.014,-0.019
202,-0.018,-0.012,-0.018
203,-0.011,-0.011,-0.001
204,-0.004,-0.009,0.015
205,-0.005,-0.006,0.021
206,-0.012,-0.004,0.019
207,-0.008,-0.001,0.023
208,0.047,0.001,0.071
209,0.036,0.003,0.054
210,0.013,0.005,0.027
211,-0.015,0.006,-0.01
212,0.004,0.008,-0.002
213,0.004,0.01,-0.011
214,-0.0,0.012,-0.02
215,0.011,0.014,-0.012
216,0.003,0.015,-0.021
217,0.014,0.016,-0.012
218,0.007,0.019,-0.02
219,-0.006,0.021,-0.031
220,0.008,0.022,-0.014
221,0.01,0.025,-0.009
222,0.03,0.028,0.01
223,0.062,0.032,0.038
224,0.065,0.035,0.041
225,0.061,0.036,0.035
226,0.021,0.039,-0.003
227,0.039,0.04,0.015
228,0.043,0.042,0.023
229,0.037,0.043,0.02
230,0.048,0.044,0.036
231,0.044,0.044,0.038
232,0.058,0.043,0.059
233,0.052,0.043,0.063
234,0.029,0.04,0.051
235,0.029,0.037,0.058
236,0.03,0.034,0.063
237,0.031,0.033,0.062
238,0.039,0.031,0.063
239,0.042,0.029,0.058
240,0.036,0.027,0.042
241,-0.002,0.025,-0.002
242,0.024,0.022,0.015
243,0.038,0.02,0.02
244,0.02,0.017,-0.001
245,-0.013,0.017,-0.035
246,0.001,0.015,-0.022
247,-0.003,0.016,-0.028
248,0.008,0.016,-0.018
249,0.018,0.015,-0.006
250,0.012,0.014,-0.011
251,0.024,0.013,0.002
252,0.014,0.014,-0.006
253,0.027,0.015,0.005
254,0.046,0.015,0.023
255,0.045,0.016,0.022
256,0.027,0.016,0.007
257,0.016,0.017,-0.0
258,-0.0,0.018,-0.012
259,-0.003,0.018,-0.01
260,0.001,0.019,-0.001
261,0.012,0.021,0.019
262,0.011,0.023,0.027
263,0.025,0.025,0.05
264,0.029,0.026,0.062
265,0.046,0.027,0.082
266,0.027,0.027,0.065
267,0.035,0.03,0.069
268,0.033,0.032,0.061
269,0.026,0.033,0.045
270,0.044,0.034,0.054
271,0.022,0.036,0.024
272,0.036,0.037,0.029
273,0.033,0.038,0.021
274,0.034,0.04,0.017
275,0.04,0.042,0.02
276,0.045,0.043,0.026
277,0.056,0.044,0.037
278,0.062,0.047,0.045
279,0.049,0.048,0.035
280,0.042,0.048,0.029
281,0.041,0.048,0.028
282,0.05,0.047,0.034
283,0.058,0.045,0.038
284,0.022,0.044,0.004
285,0.028,0.041,0.01
286,0.043,0.038,0.026
287,0.043,0.036,0.03
288,0.044,0.033,0.032
289,0.038,0.028,0.032
290,0.016,0.024,0.02
291,0.001,0.02,0.017
292,0.024,0.016,0.048
293,0.028,0.013,0.059
294,0.039,0.012,0.078
295,0.026,0.011,0.067
296,0.015,0.009,0.053
297,0.012,0.008,0.044
298,-0.012,0.007,0.011
299,-0.014,0.007,-0.001
300,-0.004,0.007,-0.002
301,-0.018,0.007,-0.023
302,-0.031,0.006,-0.041
303,-0.002,0.006,-0.017
304,-0.017,0.006,-0.029
305,-0.004,0.007,-0.015
306,0.02,0.008,0.005
307,0.028,0.009,0.012
308,0.044,0.009,0.028
309,0.036,0.009,0.023
310,0.039,0.01,0.027
311,0.019,0.01,0.007
312,0.035,0.01,0.02
313,0.036,0.011,0.019
314,0.002,0.01,-0.012
315,-0.004,0.01,-0.016
316,-0.015,0.01,-0.023
317,-0.025,0.011,-0.03
318,-0.017,0.012,-0.019
319,0.005,0.012,0.004
320,0.016,0.011,0.019
321,0.012,0.011,0.025
322,0.014,0.01,0.038
323,0.016,0.01,0.05
324,0.022,0.01,0.062
325,0.015,0.009,0.058
326,0.006,0.01,0.045
327,0.004,0.011,0.035
328,-0.006,0.014,0.014
329,0.015,0.015,0.025
330,0.027,0.017,0.028
331,0.025,0.02,0.019
332,0.038,0.022,0.028
333,0.039,0.025,0.027
334,0.036,0.026,0.026
335,0.03,0.028,0.018
336,0.016,0.029,0.003
337,0.033,0.032,0.019
338,0.036,0.034,0.025
339,0.035,0.035,0.027
340,0.033,0.037,0.025
341,0.028,0.038,0.016
342,0.029,0.039,0.015
343,0.034,0.041,0.02
344,0.039,0.043,0.026
345,0.037,0.045,0.026
346,0.043,0.046,0.033
347,0.046,0.047,0.037
348,0.048,0.046,0.042
349,0.049,0.045,0.049
350,0.035,0.044,0.043
351,0.049,0.043,0.064
352,0.075,0.044,0.101
353,0.075,0.044,0.109
354,0.05,0.043,0.091
355,0.05,0.042,0.092
356,0.033,0.041,0.07
357,0.029,0.039,0.057
358,0.039,0.037,0.054
359,0.027,0.034,0.033
360,0.003,0.032,0.0
361,0.01,0.029,0.001
362,0.018,0.027,0.005
363,0.022,0.024,0.011
364,0.043,0.022,0.03
365,0.031,0.02,0.018
366,0.014,0.019,0.001
367,0.015,0.017,0.005
368,0.026,0.016,0.018
369,0.012,0.015,0.007
370,0.018,0.014,0.011
371,0.023,0.013,0.013
372,0.032,0.013,0.018
373,0.011,0.013,0.0
374,-0.006,0.013,-0.015
375,-0.009,0.014,-0.016
376,0.002,0.015,-0.005
377,0.041,0.016,0.034
378,0.041,0.017,0.04
379,0.023,0.019,0.031
380,0.023,0.021,0.041
381,0.033,0.024,0.061
382,0.017,0.026,0.054
383,0.028,0.029,0.07
384,0.027,0.032,0.07
385,0.04,0.035,0.078
386,0.024,0.038,0.054
387,0.031,0.041,0.051
388,0.03,0.044,0.039
389,0.042,0.047,0.041
390,0.043,0.049,0.035
391,0.055,0.05,0.043
392,0.057,0.051,0.045
393,0.062,0.051,0.049
394,0.061,0.05,0.045
395,0.057,0.047,0.042
396,0.045,0.043,0.031
397,0.022,0.037,0.011
398,0.034,0.029,0.025
399,0.014,0.018,0.006
400,0.002,0.005,-0.007
