lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.533,0.596,0.537
2,0.33,0.444,0.335
3,0.216,0.324,0.221
4,0.129,0.231,0.133
5,0.126,0.162,0.129
6,0.125,0.112,0.128
7,0.117,0.08,0.119
8,0.102,0.06,0.103
9,0.109,0.052,0.108
10,0.111,0.052,0.107
11,0.115,0.058,0.109
12,0.119,0.069,0.113
13,0.105,0.082,0.099
14,0.099,0.097,0.095
15,0.098,0.112,0.095
16,0.111,0.127,0.106
17,0.134,0.14,0.128
18,0.149,0.151,0.142
19,0.151,0.16,0.144
20,0.164,0.166,0.159
21,0.159,0.17,0.155
22,0.141,0.171,0.139
23,0.138,0.17,0.138
24,0.121,0.166,0.121
25,0.124,0.161,0.125
26,0.131,0.146,0.132
27,0.134,0.138,0.137
28,0.134,0.133,0.14
29,0.121,0.129,0.129
30,0.117,0.128,0.125
31,0.13,0.127,0.136
32,0.117,0.125,0.121
33,0.097,0.123,0.098
34,0.095,0.121,0.095
35,0.122,0.12,0.123
36,0.122,0.118,0.123
37,0.126,0.117,0.128
38,0.134,0.116,0.134
39,0.132,0.116,0.131
40,0.117,0.115,0.115
41,0.11,0.114,0.106
42,0.112,0.113,0.107
43,0.104,0.111,0.097
44,0.102,0.108,0.096
45,0.103,0.106,0.098
46,0.098,0.102,0.094
47,0.114,0.099,0.111
48,0.116,0.096,0.115
49,0.106,0.093,0.106
50,0.108,0.091,0.107
51,0.097,0.09,0.096
52,0.086,0.09,0.086
53,0.081,0.09,0.081
54,0.075,0.09,0.076
55,0.078,0.09,0.08
56,0.089,0.09,0.093
57,0.09,0.091,0.096
58,0.056,0.091,0.065
59,0.067,0.093,0.076
60,0.063,0.094,0.072
61,0.068,0.094,0.075
62,0.082,0.094,0.087
63,0.12,0.094,0.123
64,0.131,0.093,0.132
65,0.13,0.092,0.131
66,0.131,0.091,0.131
67,0.115,0.091,0.114
68,0.101,0.092,0.099
69,0.106,0.093,0.104
70,0.102,0.094,0.099
71,0.095,0.094,0.091
72,0.103,0.094,0.098
73,0.086,0.094,0.081
74,0.065,0.094,0.061
75,0.036,0.093,0.033
76,0.059,0.091,0.054
77,0.068,0.088,0.063
78,0.079,0.086,0.074
79,0.081,0.084,0.077
80,0.087,0.082,0.083
81,0.076,0.081,0.072
82,0.096,0.079,0.091
83,0.111,0.078,0.107
84,0.117,0.079,0.114
85,0.117,0.082,0.118
86,0.102,0.086,0.106
87,0.088,0.092,0.096
88,0.09,0.097,0.1
89,0.085,0.1,0.095
90,0.079,0.103,0.087
91,0.059,0.105,0.064
92,0.077,0.106,0.08
93,0.087,0.106,0.089
94,0.109,0.106,0.111
95,0.118,0.106,0.119
96,0.104,0.104,0.104
97,0.087,0.102,0.085
98,0.106,0.098,0.101
99,0.141,0.095,0.135
100,0.125,0.091,0.119
101,0.121,0.089,0.116
102,0.108,0.087,0.104
103,0.102,0.082,0.099
104,0.103,0.078,0.099
105,0.084,0.075,0.08
106,0.057,0.072,0.051
107,0.042,0.071,0.036
108,0.029,0.071,0.024
109,0.025,0.071,0.02
110,0.04,0.072,0.035
111,0.058,0.072,0.054
112,0.075,0.072,0.07
113,0.074,0.072,0.069
114,0.066,0.072,0.063
115,0.083,0.072,0.082
116,0.061,0.073,0.065
117,0.08,0.075,0.087
118,0.076,0.077,0.084
119,0.086,0.079,0.094
120,0.096,0.081,0.101
121,0.096,0.083,0.098
122,0.085,0.085,0.085
123,0.101,0.088,0.099
124,0.112,0.09,0.11
125,0.12,0.09,0.117
126,0.129,0.09,0.125
127,0.13,0.088,0.125
128,0.072,0.087,0.067
129,0.054,0.085,0.048
130,0.057,0.083,0.05
131,0.037,0.081,0.029
132,0.04,0.078,0.032
133,0.051,0.076,0.044
134,0.063,0.075,0.057
135,0.074,0.075,0.068
136,0.09,0.075,0.083
137,0.08,0.075,0.073
138,0.085,0.073,0.079
139,0.08,0.071,0.076
140,0.076,0.07,0.072
141,0.084,0.069,0.081
142,0.074,0.069,0.071
143,0.075,0.068,0.072
144,0.06,0.067,0.06
145,0.074,0.066,0.077
146,0.076,0.065,0.083
147,0.073,0.064,0.082
148,0.079,0.064,0.088
149,0.072,0.065,0.079
150,0.075,0.067,0.079
151,0.058,0.068,0.059
152,0.045,0.067,0.043
153,0.05,0.064,0.047
154,0.044,0.064,0.041
155,0.056,0.064,0.053
156,0.062,0.063,0.059
157,0.048,0.065,0.045
158,0.045,0.066,0.041
159,0.06,0.068,0.055
160,0.064,0.07,0.058
161,0.089,0.071,0.083
162,0.097,0.073,0.09
163,0.071,0.074,0.063
164,0.073,0.076,0.065
165,0.09,0.076,0.081
166,0.113,0.076,0.105
167,0.103,0.076,0.096
168,0.101,0.077,0.095
169,0.087,0.078,0.081
170,0.08,0.079,0.074
171,0.057,0.08,0.053
172,0.054,0.08,0.051
173,0.033,0.079,0.032
174,0.061,0.078,0.062
175,0.077,0.077,0.081
176,0.091,0.076,0.097
177,0.076,0.075,0.083
178,0.064,0.074,0.071
179,0.073,0.073,0.079
180,0.075,0.072,0.079
181,0.067,0.071,0.068
182,0.078,0.07,0.079
183,0.07,0.069,0.071
184,0.083,0.069,0.082
185,0.06,0.069,0.058
186,0.068,0.069,0.064
187,0.087,0.069,0.081
188,0.07,0.069,0.062
189,0.094,0.067,0.087
190,0.071,0.066,0.064
191,0.048,0.064,0.041
192,0.032,0.062,0.026
193,0.062,0.06,0.054
194,0.065,0.059,0.057
195,0.069,0.056,0.06
196,0.062,0.054,0.053
197,0.055,0.052,0.046
198,0.027,0.05,0.019
199,0.038,0.05,0.032
200,0.048,0.05,0.044
201,0.054,0.05,0.051
202,0.051,0.05,0.05
203,0.057,0.05,0.057
204,0.041,0.051,0.044
205,0.054,0.052,0.058
206,0.057,0.052,0.062
207,0.045,0.053,0.05
208,0.033,0.054,0.037
209,0.045,0.055,0.047
210,0.069,0.055,0.069
211,0.06,0.056,0.059
212,0.086,0.058,0.084
213,0.092,0.058,0.088
214,0.054,0.059,0.049
215,0.051,0.059,0.046
216,0.04,0.059,0.035
217,0.041,0.06,0.034
218,0.067,0.061,0.059
219,0.077,0.061,0.069
220,0.07,0.061,0.063
221,0.066,0.061,0.06
222,0.062,0.061,0.058
223,0.043,0.061,0.039
224,0.039,0.062,0.034
225,0.054,0.063,0.049
226,0.069,0.063,0.063
227,0.056,0.063,0.05
228,0.064,0.063,0.059
229,0.076,0.062,0.071
230,0.07,0.062,0.066
231,0.069,0.061,0.067
232,0.06,0.062,0.059
233,0.075,0.063,0.076
234,0.073,0.065,0.077
235,0.06,0.069,0.068
236,0.055,0.07,0.065
237,0.069,0.072,0.078
238,0.07,0.071,0.077
239,0.069,0.07,0.072
240,0.079,0.071,0.078
241,0.079,0.071,0.076
242,0.074,0.072,0.07
243,0.064,0.072,0.061
244,0.052,0.073,0.05
245,0.064,0.072,0.062
246,0.072,0.071,0.07
247,0.063,0.071,0.059
248,0.078,0.07,0.072
249,0.1,0.071,0.094
250,0.094,0.073,0.087
251,0.079,0.074,0.071
252,0.078,0.074,0.07
253,0.078,0.073,0.072
254,0.065,0.073,0.059
255,0.045,0.071,0.04
256,0.042,0.069,0.037
257,0.053,0.068,0.048
258,0.048,0.066,0.044
259,0.063,0.064,0.059
260,0.091,0.061,0.089
261,0.081,0.059,0.08
262,0.08,0.058,0.08
263,0.057,0.057,0.06
264,0.059,0.057,0.066
265,0.072,0.056,0.08
266,0.06,0.056,0.069
267,0.058,0.056,0.066
268,0.046,0.055,0.052
269,0.053,0.055,0.057
270,0.039,0.055,0.042
271,0.024,0.055,0.026
272,0.031,0.055,0.033
273,0.037,0.056,0.039
274,0.046,0.057,0.048
275,0.06,0.056,0.06
276,0.077,0.055,0.075
277,0.071,0.054,0.067
278,0.062,0.053,0.057
279,0.066,0.051,0.06
280,0.069,0.049,0.064
281,0.06,0.049,0.053
282,0.066,0.048,0.058
283,0.061,0.046,0.053
284,0.04,0.046,0.034
285,0.051,0.046,0.046
286,0.027,0.046,0.024
287,0.015,0.045,0.013
288,0.024,0.043,0.023
289,0.034,0.042,0.033
290,0.032,0.041,0.031
291,0.034,0.039,0.034
292,0.055,0.037,0.055
293,0.043,0.035,0.046
294,0.039,0.033,0.045
295,0.035,0.032,0.044
296,0.026,0.032,0.035
297,0.024,0.034,0.032
298,0.031,0.036,0.036
299,0.052,0.039,0.054
300,0.039,0.041,0.041
301,0.044,0.042,0.044
302,0.033,0.042,0.033
303,0.044,0.041,0.044
304,0.039,0.04,0.039
305,0.048,0.04,0.047
306,0.068,0.039,0.066
307,0.029,0.038,0.026
308,0.014,0.036,0.01
309,0.025,0.032,0.021
310,0.029,0.03,0.026
311,0.043,0.027,0.04
312,0.039,0.025,0.036
313,0.038,0.024,0.035
314,0.034,0.023,0.031
315,0.032,0.021,0.03
316,0.036,0.02,0.035
317,0.014,0.02,0.014
318,-0.008,0.017,-0.007
319,-0.032,0.016,-0.031
320,-0.02,0.015,-0.019
321,-0.0,0.015,0.002
322,0.002,0.015,0.006
323,0.025,0.015,0.033
324,0.044,0.016,0.053
325,0.041,0.015,0.05
326,0.028,0.017,0.036
327,0.03,0.018,0.036
328,0.018,0.02,0.021
329,0.01,0.022,0.012
330,0.022,0.025,0.024
331,0.039,0.026,0.04
332,0.047,0.026,0.047
333,0.035,0.027,0.035
334,0.009,0.029,0.01
335,0.014,0.031,0.014
336,0.023,0.032,0.021
337,0.027,0.033,0.025
338,0.033,0.034,0.03
339,0.031,0.033,0.027
340,0.027,0.031,0.024
341,0.04,0.028,0.038
342,0.043,0.025,0.04
343,0.006,0.022,0.005
344,0.016,0.021,0.015
345,0.037,0.021,0.038
346,0.047,0.022,0.048
347,0.031,0.022,0.034
348,0.021,0.022,0.024
349,0.015,0.022,0.018
350,-0.01,0.02,-0.007
351,0.01,0.018,0.014
352,0.01,0.017,0.015
353,0.013,0.015,0.021
354,0.02,0.015,0.03
355,0.021,0.014,0.03
356,0.021,0.013,0.029
357,-0.018,0.011,-0.013
358,0.016,0.009,0.017
359,0.019,0.008,0.019
360,-0.004,0.007,-0.002
361,0.021,0.008,0.023
362,0.033,0.009,0.035
363,0.038,0.01,0.039
364,0.034,0.013,0.034
365,0.011,0.016,0.01
366,-0.005,0.019,-0.008
367,-0.024,0.021,-0.027
368,0.001,0.022,-0.002
369,0.013,0.024,0.009
370,0.005,0.026,0.002
371,0.025,0.026,0.022
372,0.037,0.026,0.035
373,0.035,0.025,0.034
374,0.032,0.024,0.031
375,0.037,0.024,0.035
376,0.029,0.024,0.029
377,0.031,0.024,0.032
378,0.034,0.023,0.034
379,0.053,0.023,0.053
380,0.053,0.023,0.054
381,0.04,0.023,0.042
382,0.026,0.022,0.031
383,0.017,0.022,0.025
384,0.01,0.021,0.019
385,-0.009,0.021,0.001
386,-0.014,0.02,-0.006
387,-0.01,0.02,-0.004
388,-0.014,0.02,-0.01
389,0.015,0.02,0.017
390,0.017,0.019,0.019
391,0.027,0.019,0.029
392,0.039,0.02,0.041
393,0.042,0.02,0.043
394,0.037,0.021,0.038
395,0.032,0.022,0.032
396,0.035,0.023,0.032
397,0.023,0.025,0.018
398,0.026,0.027,0.02
399,0.026,0.03,0.021
400,0.019,0.033,0.015
