lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.487,0.567,0.506
2,0.27,0.402,0.29
3,0.147,0.271,0.163
4,0.085,0.17,0.092
5,0.083,0.093,0.078
6,0.06,0.038,0.048
7,0.054,0.0,0.036
8,0.031,-0.023,0.01
9,0.012,-0.034,-0.009
10,0.011,-0.037,-0.011
11,0.009,-0.032,-0.016
12,0.023,-0.023,-0.005
13,0.011,-0.011,-0.02
14,-0.009,0.002,-0.044
15,-0.018,0.017,-0.053
16,0.024,0.03,-0.009
17,0.032,0.042,0.002
18,0.049,0.053,0.021
19,0.068,0.061,0.039
20,0.073,0.066,0.046
21,0.064,0.069,0.039
22,0.038,0.069,0.018
23,0.014,0.066,0.002
24,0.023,0.061,0.02
25,0.045,0.054,0.054
26,0.045,0.039,0.066
27,0.026,0.031,0.059
28,0.009,0.026,0.049
29,-0.001,0.022,0.042
30,-0.019,0.019,0.022
31,-0.017,0.014,0.019
32,0.002,0.009,0.029
33,0.012,0.004,0.029
34,0.014,-0.001,0.02
35,-0.005,-0.005,-0.008
36,-0.008,-0.01,-0.017
37,-0.003,-0.014,-0.017
38,-0.017,-0.019,-0.033
39,-0.008,-0.022,-0.025
40,-0.012,-0.022,-0.031
41,-0.01,-0.021,-0.031
42,-0.022,-0.02,-0.045
43,-0.033,-0.018,-0.061
44,-0.006,-0.017,-0.038
45,-0.016,-0.015,-0.049
46,-0.028,-0.014,-0.057
47,-0.003,-0.012,-0.031
48,-0.046,-0.011,-0.07
49,-0.046,-0.01,-0.068
50,-0.033,-0.01,-0.054
51,-0.005,-0.01,-0.025
52,0.002,-0.01,-0.013
53,0.007,-0.01,-0.0
54,0.009,-0.009,0.012
55,0.016,-0.007,0.032
56,0.007,-0.005,0.035
57,0.005,-0.003,0.045
58,0.005,-0.001,0.052
59,0.016,0.0,0.063
60,0.026,0.001,0.067
61,0.002,0.001,0.037
62,-0.014,0.001,0.015
63,-0.024,0.001,-0.004
64,-0.024,0.002,-0.015
65,-0.007,0.003,-0.007
66,-0.01,0.003,-0.018
67,-0.019,0.002,-0.03
68,-0.013,0.002,-0.028
69,-0.011,0.002,-0.027
70,0.005,0.001,-0.014
71,0.022,0.0,-0.001
72,0.038,0.0,0.01
73,0.051,-0.001,0.018
74,0.012,-0.001,-0.02
75,-0.03,-0.001,-0.059
76,-0.01,0.001,-0.037
77,-0.005,0.002,-0.031
78,-0.006,0.002,-0.029
79,-0.007,0.003,-0.028
80,0.003,0.004,-0.017
81,0.013,0.005,-0.002
82,0.002,0.005,-0.006
83,0.005,0.006,0.007
84,0.013,0.006,0.027
85,0.009,0.006,0.033
86,-0.006,0.005,0.029
87,-0.013,0.003,0.029
88,-0.02,0.002,0.025
89,-0.001,0.001,0.042
90,0.02,-0.001,0.058
91,0.002,-0.003,0.034
92,-0.007,-0.004,0.017
93,0.005,-0.005,0.015
94,0.008,-0.007,0.008
95,-0.003,-0.008,-0.011
96,-0.005,-0.01,-0.017
97,0.004,-0.012,-0.011
98,-0.008,-0.014,-0.026
99,-0.013,-0.018,-0.033
100,-0.024,-0.021,-0.047
101,-0.018,-0.021,-0.043
102,-0.026,-0.02,-0.053
103,-0.041,-0.02,-0.068
104,-0.034,-0.019,-0.061
105,-0.04,-0.019,-0.063
106,-0.029,-0.019,-0.05
107,-0.036,-0.021,-0.054
108,-0.038,-0.021,-0.054
109,-0.032,-0.022,-0.046
110,-0.009,-0.025,-0.021
111,-0.012,-0.028,-0.021
112,-0.022,-0.03,-0.025
113,-0.016,-0.03,-0.008
114,-0.01,-0.03,0.009
115,-0.016,-0.03,0.015
116,-0.019,-0.03,0.021
117,-0.002,-0.029,0.041
118,-0.01,-0.027,0.034
119,-0.015,-0.027,0.025
120,-0.037,-0.027,-0.001
121,-0.04,-0.027,-0.01
122,-0.045,-0.027,-0.022
123,-0.057,-0.028,-0.043
124,-0.057,-0.029,-0.05
125,-0.078,-0.03,-0.077
126,-0.055,-0.03,-0.059
127,-0.036,-0.031,-0.044
128,-0.015,-0.031,-0.028
129,-0.007,-0.03,-0.023
130,-0.016,-0.029,-0.035
131,0.002,-0.027,-0.02
132,-0.008,-0.026,-0.033
133,0.012,-0.026,-0.015
134,0.009,-0.024,-0.016
135,-0.024,-0.022,-0.043
136,-0.036,-0.02,-0.051
137,-0.045,-0.018,-0.058
138,-0.031,-0.015,-0.044
139,-0.035,-0.013,-0.046
140,-0.036,-0.011,-0.043
141,-0.035,-0.011,-0.036
142,-0.014,-0.011,-0.005
143,0.0,-0.012,0.02
144,-0.005,-0.015,0.024
145,-0.003,-0.018,0.036
146,-0.004,-0.022,0.04
147,-0.003,-0.026,0.044
148,-0.021,-0.028,0.025
149,-0.015,-0.029,0.027
150,-0.023,-0.028,0.013
151,-0.023,-0.026,0.006
152,-0.038,-0.023,-0.017
153,-0.025,-0.021,-0.014
154,-0.026,-0.019,-0.023
155,-0.014,-0.017,-0.017
156,0.002,-0.015,-0.005
157,-0.02,-0.013,-0.028
158,-0.037,-0.01,-0.048
159,-0.049,-0.009,-0.062
160,-0.045,-0.007,-0.061
161,-0.028,-0.004,-0.05
162,-0.019,-0.002,-0.044
163,0.015,0.002,-0.012
164,0.023,0.004,-0.001
165,0.029,0.006,0.008
166,0.041,0.008,0.02
167,0.046,0.009,0.026
168,0.052,0.009,0.036
169,0.033,0.009,0.023
170,0.027,0.009,0.023
171,-0.009,0.009,-0.003
172,-0.019,0.008,-0.003
173,-0.016,0.007,0.01
174,-0.016,0.007,0.021
175,0.015,0.007,0.059
176,0.012,0.008,0.059
177,0.011,0.008,0.06
178,0.015,0.008,0.061
179,-0.005,0.008,0.038
180,-0.002,0.007,0.034
181,-0.018,0.006,0.009
182,-0.025,0.005,-0.006
183,-0.021,0.004,-0.01
184,-0.015,0.003,-0.012
185,0.003,0.004,0.001
186,0.009,0.004,0.002
187,0.021,0.005,0.008
188,0.044,0.007,0.027
189,0.042,0.008,0.022
190,0.041,0.008,0.019
191,0.039,0.006,0.016
192,0.005,0.005,-0.016
193,-0.013,0.002,-0.033
194,0.001,-0.0,-0.017
195,-0.001,-0.004,-0.018
196,-0.003,-0.007,-0.017
197,-0.027,-0.011,-0.037
198,-0.049,-0.013,-0.055
199,-0.036,-0.015,-0.038
200,-0.031,-0.017,-0.029
201,-0.001,-0.02,0.008
202,-0.016,-0.022,0.004
203,-0.023,-0.024,0.006
204,-0.025,-0.025,0.011
205,-0.04,-0.026,0.004
206,-0.049,-0.028,-0.001
207,-0.017,-0.027,0.03
208,-0.026,-0.025,0.018
209,-0.016,-0.023,0.022
210,-0.012,-0.02,0.019
211,-0.026,-0.017,-0.005
212,-0.021,-0.014,-0.008
213,-0.007,-0.012,-0.002
214,0.005,-0.011,0.004
215,0.005,-0.01,-0.002
216,-0.022,-0.01,-0.033
217,-0.012,-0.011,-0.027
218,-0.016,-0.012,-0.032
219,-0.001,-0.013,-0.018
220,-0.006,-0.015,-0.025
221,0.007,-0.018,-0.015
222,-0.014,-0.02,-0.035
223,-0.0,-0.021,-0.021
224,-0.02,-0.021,-0.038
225,-0.028,-0.02,-0.043
226,-0.029,-0.018,-0.041
227,-0.041,-0.017,-0.05
228,-0.018,-0.016,-0.024
229,-0.019,-0.015,-0.021
230,-0.032,-0.013,-0.028
231,-0.049,-0.011,-0.036
232,-0.035,-0.009,-0.012
233,-0.011,-0.007,0.02
234,-0.008,-0.006,0.032
235,0.003,-0.004,0.047
236,0.007,-0.003,0.053
237,0.002,-0.001,0.048
238,0.007,-0.001,0.048
239,0.004,-0.002,0.038
240,0.012,-0.004,0.038
241,0.043,-0.005,0.058
242,0.036,-0.006,0.041
243,0.026,-0.007,0.023
244,0.008,-0.009,-0.001
245,-0.007,-0.01,-0.02
246,-0.028,-0.012,-0.041
247,-0.038,-0.013,-0.054
248,-0.036,-0.013,-0.055
249,-0.054,-0.014,-0.076
250,-0.036,-0.015,-0.06
251,-0.044,-0.017,-0.068
252,-0.033,-0.019,-0.055
253,-0.032,-0.02,-0.051
254,-0.036,-0.023,-0.054
255,-0.026,-0.025,-0.041
256,-0.02,-0.027,-0.033
257,-0.024,-0.028,-0.034
258,-0.02,-0.028,-0.027
259,-0.02,-0.028,-0.022
260,0.005,-0.027,0.008
261,0.015,-0.026,0.026
262,0.02,-0.024,0.039
263,-0.009,-0.023,0.021
264,-0.024,-0.021,0.013
265,-0.02,-0.019,0.023
266,0.002,-0.016,0.047
267,-0.021,-0.013,0.022
268,-0.045,-0.011,-0.008
269,-0.046,-0.011,-0.019
270,-0.062,-0.011,-0.044
271,-0.056,-0.011,-0.048
272,-0.033,-0.011,-0.033
273,-0.008,-0.012,-0.015
274,-0.011,-0.012,-0.022
275,0.02,-0.013,0.003
276,0.004,-0.014,-0.017
277,0.008,-0.015,-0.017
278,0.014,-0.016,-0.013
279,-0.007,-0.017,-0.036
280,0.009,-0.017,-0.023
281,0.009,-0.015,-0.022
282,-0.005,-0.013,-0.033
283,-0.006,-0.011,-0.028
284,-0.016,-0.007,-0.034
285,-0.018,-0.004,-0.033
286,-0.009,-0.002,-0.022
287,-0.009,-0.001,-0.02
288,-0.019,-0.001,-0.028
289,-0.046,-0.001,-0.048
290,-0.05,0.0,-0.042
291,-0.024,0.001,-0.006
292,-0.009,0.0,0.021
293,0.015,-0.0,0.05
294,0.019,-0.0,0.059
295,0.013,-0.0,0.055
296,0.021,0.001,0.062
297,0.029,0.003,0.062
298,0.03,0.006,0.056
299,0.058,0.007,0.075
300,0.02,0.009,0.029
301,0.02,0.009,0.018
302,0.024,0.011,0.014
303,0.004,0.012,-0.011
304,-0.02,0.013,-0.038
305,-0.034,0.014,-0.053
306,-0.015,0.014,-0.036
307,-0.007,0.013,-0.028
308,0.001,0.013,-0.022
309,0.022,0.012,-0.005
310,0.021,0.012,-0.008
311,0.013,0.011,-0.015
312,0.008,0.01,-0.018
313,0.007,0.008,-0.015
314,0.003,0.005,-0.016
315,0.009,0.004,-0.006
316,0.024,0.004,0.01
317,0.023,0.004,0.011
318,0.013,0.004,0.005
319,0.014,0.004,0.011
320,0.014,0.003,0.02
321,-0.009,0.003,0.009
322,0.009,0.002,0.036
323,0.015,0.002,0.048
324,-0.001,0.003,0.038
325,-0.007,0.002,0.036
326,-0.018,0.003,0.021
327,-0.018,0.003,0.014
328,-0.003,0.002,0.018
329,0.0,0.001,0.009
330,-0.008,0.001,-0.01
331,-0.009,0.003,-0.019
332,-0.01,0.004,-0.025
333,-0.009,0.004,-0.027
334,-0.01,0.003,-0.029
335,0.014,0.001,-0.008
336,0.031,0.0,0.007
337,0.014,-0.001,-0.011
338,0.034,-0.001,0.006
339,0.009,-0.001,-0.019
340,0.014,-0.001,-0.017
341,0.004,0.0,-0.024
342,0.011,0.001,-0.015
343,0.019,0.002,-0.005
344,0.009,0.003,-0.013
345,0.002,0.004,-0.017
346,-0.016,0.005,-0.034
347,-0.036,0.007,-0.05
348,-0.041,0.007,-0.05
349,-0.022,0.008,-0.024
350,-0.005,0.008,0.003
351,0.008,0.01,0.028
352,0.01,0.012,0.039
353,0.002,0.013,0.037
354,0.01,0.013,0.049
355,0.034,0.013,0.071
356,0.054,0.014,0.085
357,0.056,0.015,0.079
358,0.054,0.016,0.068
359,0.029,0.018,0.036
360,0.017,0.02,0.015
361,0.022,0.021,0.012
362,0.03,0.021,0.013
363,0.015,0.021,-0.005
364,0.005,0.021,-0.016
365,-0.003,0.021,-0.026
366,0.012,0.02,-0.012
367,0.005,0.021,-0.021
368,0.016,0.021,-0.013
369,-0.002,0.019,-0.032
370,0.019,0.019,-0.01
371,0.026,0.019,-0.002
372,0.013,0.019,-0.012
373,0.002,0.019,-0.021
374,0.011,0.019,-0.011
375,0.015,0.019,-0.007
376,0.046,0.021,0.025
377,0.045,0.023,0.029
378,0.031,0.025,0.024
379,0.031,0.026,0.035
380,0.026,0.027,0.042
381,0.018,0.028,0.044
382,0.025,0.029,0.059
383,0.034,0.029,0.073
384,0.035,0.028,0.078
385,0.025,0.027,0.064
386,0.03,0.026,0.061
387,0.028,0.024,0.051
388,0.009,0.022,0.023
389,0.017,0.019,0.021
390,0.001,0.016,-0.005
391,-0.009,0.014,-0.022
392,0.01,0.011,-0.008
393,0.001,0.009,-0.017
394,-0.011,0.007,-0.031
395,0.021,0.007,-0.001
396,0.034,0.007,0.009
397,0.037,0.01,0.009
398,0.03,0.014,-0.001
399,0.014,0.022,-0.017
400,0.007,0.032,-0.022
