lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.59,0.626,0.587
2,0.361,0.469,0.357
3,0.228,0.344,0.225
4,0.17,0.246,0.168
5,0.151,0.171,0.15
6,0.135,0.116,0.135
7,0.117,0.077,0.117
8,0.084,0.051,0.085
9,0.074,0.035,0.076
10,0.052,0.028,0.055
11,0.056,0.027,0.06
12,0.07,0.03,0.074
13,0.079,0.036,0.083
14,0.083,0.043,0.087
15,0.075,0.051,0.078
16,0.06,0.059,0.064
17,0.058,0.065,0.062
18,0.055,0.069,0.059
19,0.049,0.072,0.053
20,0.039,0.073,0.042
21,0.03,0.071,0.032
22,0.025,0.068,0.026
23,0.025,0.062,0.025
24,0.02,0.055,0.019
25,0.016,0.046,0.014
26,0.016,0.031,0.013
27,0.008,0.023,0.003
28,0.022,0.018,0.017
29,0.031,0.016,0.024
30,0.042,0.015,0.036
31,0.032,0.015,0.026
32,0.019,0.014,0.014
33,0.004,0.014,0.001
34,0.001,0.016,-0.001
35,0.004,0.019,0.003
36,-0.0,0.023,0.0
37,0.002,0.027,0.003
38,0.005,0.031,0.007
39,0.016,0.034,0.021
40,0.033,0.037,0.038
41,0.058,0.039,0.063
42,0.06,0.042,0.065
43,0.068,0.045,0.073
44,0.046,0.048,0.049
45,0.061,0.051,0.064
46,0.077,0.054,0.08
47,0.091,0.057,0.094
48,0.086,0.059,0.09
49,0.055,0.06,0.058
50,0.027,0.061,0.029
51,0.038,0.062,0.04
52,0.062,0.063,0.063
53,0.054,0.063,0.054
54,0.054,0.062,0.053
55,0.062,0.059,0.06
56,0.044,0.054,0.04
57,0.024,0.048,0.019
58,0.031,0.043,0.024
59,0.039,0.037,0.033
60,0.058,0.032,0.052
61,0.06,0.028,0.055
62,0.047,0.023,0.043
63,0.038,0.019,0.035
64,0.028,0.016,0.026
65,0.021,0.014,0.02
66,0.001,0.011,0.002
67,-0.021,0.007,-0.019
68,-0.019,0.004,-0.017
69,-0.013,0.001,-0.01
70,-0.002,-0.0,0.001
71,-0.002,-0.001,0.001
72,-0.002,-0.002,0.001
73,-0.016,-0.004,-0.013
74,-0.029,-0.006,-0.026
75,-0.026,-0.007,-0.023
76,-0.01,-0.006,-0.007
77,0.012,-0.006,0.014
78,0.027,-0.006,0.029
79,0.028,-0.006,0.03
80,0.013,-0.005,0.014
81,-0.006,-0.005,-0.005
82,-0.011,-0.004,-0.01
83,-0.012,-0.002,-0.012
84,-0.011,0.0,-0.012
85,0.004,0.003,0.001
86,0.005,0.005,0.001
87,-0.004,0.006,-0.01
88,-0.001,0.007,-0.007
89,0.02,0.006,0.014
90,0.013,0.005,0.008
91,0.012,0.005,0.008
92,-0.002,0.003,-0.005
93,-0.014,0.003,-0.015
94,-0.002,0.002,-0.003
95,-0.007,0.002,-0.007
96,-0.002,0.002,-0.0
97,0.002,0.001,0.004
98,0.005,0.0,0.007
99,0.017,-0.0,0.019
100,0.023,0.001,0.026
101,0.019,0.002,0.022
102,0.001,0.002,0.004
103,-0.007,0.003,-0.004
104,-0.008,0.004,-0.006
105,0.0,0.004,0.003
106,0.004,0.005,0.006
107,0.0,0.005,0.002
108,-0.021,0.006,-0.02
109,-0.013,0.006,-0.012
110,0.004,0.007,0.005
111,0.013,0.007,0.014
112,0.015,0.007,0.015
113,0.025,0.009,0.025
114,0.013,0.01,0.012
115,0.01,0.009,0.007
116,0.021,0.009,0.017
117,0.011,0.008,0.005
118,-0.001,0.006,-0.007
119,0.008,0.005,0.001
120,0.001,0.003,-0.005
121,0.013,0.001,0.009
122,0.008,-0.0,0.005
123,0.004,-0.002,0.003
124,-0.001,-0.003,-0.001
125,0.002,-0.006,0.003
126,-0.019,-0.009,-0.017
127,-0.03,-0.011,-0.028
128,-0.022,-0.013,-0.019
129,-0.012,-0.013,-0.009
130,-0.013,-0.013,-0.01
131,-0.0,-0.012,0.003
132,-0.018,-0.012,-0.015
133,-0.008,-0.011,-0.005
134,-0.016,-0.01,-0.013
135,-0.03,-0.01,-0.027
136,-0.032,-0.009,-0.029
137,-0.021,-0.008,-0.018
138,-0.002,-0.006,0.001
139,0.002,-0.005,0.005
140,0.01,-0.003,0.013
141,0.019,0.0,0.021
142,0.025,0.004,0.026
143,0.026,0.008,0.026
144,0.022,0.011,0.02
145,0.014,0.016,0.01
146,0.011,0.02,0.006
147,0.027,0.024,0.021
148,0.034,0.028,0.027
149,0.03,0.032,0.023
150,0.013,0.035,0.007
151,0.007,0.037,0.003
152,0.004,0.038,0.002
153,0.003,0.039,0.002
154,0.023,0.04,0.024
155,0.052,0.04,0.054
156,0.064,0.039,0.068
157,0.076,0.038,0.079
158,0.083,0.037,0.087
159,0.07,0.035,0.074
160,0.041,0.034,0.045
161,0.048,0.032,0.052
162,0.045,0.031,0.048
163,0.026,0.031,0.029
164,0.006,0.032,0.009
165,0.018,0.032,0.021
166,0.008,0.032,0.01
167,0.014,0.031,0.017
168,0.015,0.029,0.018
169,-0.006,0.027,-0.004
170,0.009,0.024,0.01
171,0.005,0.022,0.005
172,0.009,0.02,0.008
173,0.022,0.017,0.02
174,0.034,0.015,0.032
175,0.035,0.012,0.032
176,0.043,0.01,0.038
177,0.039,0.008,0.034
178,0.015,0.007,0.01
179,0.015,0.006,0.011
180,0.015,0.005,0.012
181,0.006,0.003,0.003
182,0.001,0.001,-0.001
183,-0.006,-0.001,-0.006
184,-0.004,-0.004,-0.003
185,-0.006,-0.006,-0.005
186,-0.024,-0.007,-0.021
187,-0.044,-0.008,-0.042
188,-0.038,-0.009,-0.036
189,-0.009,-0.01,-0.007
190,0.004,-0.009,0.007
191,0.001,-0.008,0.003
192,-0.001,-0.006,0.001
193,-0.003,-0.005,-0.001
194,-0.011,-0.002,-0.009
195,-0.008,0.001,-0.006
196,0.001,0.005,0.003
197,-0.001,0.01,0.002
198,-0.0,0.015,0.003
199,0.02,0.02,0.022
200,0.038,0.025,0.04
201,0.044,0.03,0.045
202,0.055,0.034,0.055
203,0.067,0.038,0.066
204,0.063,0.042,0.06
205,0.042,0.045,0.038
206,0.036,0.046,0.031
207,0.02,0.047,0.015
208,0.045,0.046,0.04
209,0.038,0.045,0.034
210,0.043,0.043,0.04
211,0.032,0.04,0.031
212,0.03,0.038,0.03
213,0.044,0.035,0.046
214,0.036,0.032,0.039
215,0.039,0.029,0.043
216,0.031,0.025,0.035
217,0.028,0.02,0.031
218,0.02,0.016,0.023
219,0.019,0.012,0.023
220,0.01,0.008,0.014
221,0.0,0.004,0.004
222,0.0,0.001,0.004
223,-0.013,-0.003,-0.01
224,-0.017,-0.005,-0.013
225,-0.03,-0.007,-0.026
226,-0.033,-0.008,-0.029
227,-0.012,-0.009,-0.009
228,-0.008,-0.01,-0.006
229,-0.001,-0.012,0.0
230,-0.002,-0.013,-0.002
231,0.001,-0.014,0.0
232,-0.01,-0.015,-0.012
233,-0.027,-0.016,-0.031
234,-0.012,-0.017,-0.016
235,-0.01,-0.018,-0.015
236,-0.009,-0.019,-0.015
237,-0.011,-0.018,-0.016
238,-0.01,-0.018,-0.015
239,-0.028,-0.017,-0.031
240,-0.021,-0.016,-0.022
241,-0.019,-0.015,-0.019
242,-0.03,-0.015,-0.028
243,-0.006,-0.014,-0.004
244,-0.002,-0.012,0.0
245,-0.007,-0.012,-0.004
246,-0.01,-0.012,-0.007
247,-0.007,-0.012,-0.004
248,-0.032,-0.013,-0.029
249,-0.031,-0.013,-0.028
250,-0.033,-0.011,-0.03
251,-0.021,-0.009,-0.018
252,-0.005,-0.006,-0.003
253,-0.004,-0.005,-0.002
254,-0.003,-0.004,-0.001
255,0.01,-0.004,0.012
256,0.027,-0.004,0.029
257,0.017,-0.006,0.018
258,0.004,-0.007,0.005
259,-0.007,-0.008,-0.007
260,-0.009,-0.01,-0.01
261,-0.016,-0.011,-0.018
262,-0.014,-0.013,-0.016
263,-0.027,-0.014,-0.031
264,-0.025,-0.015,-0.03
265,-0.015,-0.016,-0.021
266,-0.017,-0.016,-0.023
267,-0.024,-0.016,-0.03
268,-0.013,-0.016,-0.018
269,-0.006,-0.018,-0.011
270,-0.01,-0.02,-0.013
271,-0.028,-0.021,-0.03
272,-0.039,-0.022,-0.04
273,-0.051,-0.023,-0.051
274,-0.055,-0.023,-0.053
275,-0.031,-0.022,-0.029
276,-0.01,-0.021,-0.008
277,0.003,-0.02,0.005
278,-0.002,-0.019,0.0
279,-0.0,-0.018,0.001
280,-0.002,-0.017,-0.0
281,-0.003,-0.016,-0.002
282,-0.009,-0.016,-0.008
283,-0.001,-0.016,0.002
284,-0.012,-0.015,-0.009
285,-0.029,-0.013,-0.026
286,-0.031,-0.013,-0.028
287,-0.028,-0.012,-0.026
288,-0.029,-0.011,-0.028
289,-0.018,-0.009,-0.018
290,-0.015,-0.006,-0.015
291,-0.01,-0.005,-0.012
292,0.019,-0.004,0.016
293,0.002,-0.004,-0.002
294,-0.021,-0.006,-0.027
295,-0.014,-0.009,-0.02
296,-0.016,-0.012,-0.021
297,-0.007,-0.015,-0.012
298,-0.009,-0.016,-0.012
299,0.008,-0.016,0.006
300,0.006,-0.016,0.004
301,-0.009,-0.015,-0.01
302,-0.004,-0.015,-0.003
303,0.002,-0.014,0.004
304,-0.005,-0.014,-0.003
305,-0.012,-0.013,-0.01
306,-0.019,-0.012,-0.016
307,-0.027,-0.009,-0.024
308,-0.033,-0.006,-0.031
309,-0.026,-0.004,-0.024
310,-0.013,-0.001,-0.011
311,-0.034,0.001,-0.032
312,-0.029,0.005,-0.026
313,-0.02,0.008,-0.017
314,-0.0,0.012,0.003
315,0.041,0.015,0.044
316,0.048,0.018,0.051
317,0.063,0.021,0.065
318,0.059,0.021,0.061
319,0.047,0.023,0.048
320,0.04,0.025,0.039
321,0.027,0.028,0.025
322,0.024,0.031,0.021
323,0.038,0.033,0.033
324,0.045,0.034,0.04
325,0.027,0.034,0.022
326,0.026,0.033,0.021
327,0.027,0.032,0.024
328,0.015,0.03,0.012
329,0.005,0.027,0.003
330,-0.013,0.023,-0.014
331,-0.01,0.018,-0.01
332,0.006,0.014,0.007
333,0.018,0.01,0.02
334,0.015,0.005,0.017
335,0.027,-0.0,0.03
336,0.003,-0.004,0.006
337,0.014,-0.006,0.017
338,0.022,-0.007,0.026
339,0.006,-0.006,0.009
340,0.007,-0.006,0.01
341,0.007,-0.007,0.009
342,-0.009,-0.007,-0.007
343,-0.032,-0.007,-0.03
344,-0.038,-0.005,-0.036
345,-0.032,-0.004,-0.031
346,-0.018,-0.002,-0.017
347,0.009,0.0,0.01
348,0.007,0.003,0.007
349,-0.002,0.006,-0.003
350,-0.004,0.01,-0.006
351,0.003,0.015,0.001
352,0.013,0.019,0.009
353,0.039,0.023,0.034
354,0.036,0.026,0.031
355,0.035,0.028,0.03
356,0.034,0.031,0.03
357,0.063,0.034,0.06
358,0.06,0.038,0.059
359,0.036,0.041,0.036
360,0.024,0.043,0.025
361,0.03,0.044,0.032
362,0.058,0.046,0.061
363,0.066,0.047,0.07
364,0.079,0.047,0.083
365,0.049,0.047,0.053
366,0.019,0.045,0.023
367,0.027,0.043,0.03
368,0.034,0.041,0.038
369,0.05,0.04,0.053
370,0.04,0.039,0.043
371,0.034,0.038,0.038
372,0.013,0.037,0.016
373,-0.008,0.035,-0.005
374,0.004,0.033,0.007
375,0.036,0.031,0.04
376,0.055,0.031,0.058
377,0.047,0.03,0.049
378,0.065,0.029,0.066
379,0.046,0.028,0.046
380,0.025,0.027,0.024
381,0.02,0.026,0.018
382,0.01,0.025,0.007
383,0.024,0.023,0.019
384,0.024,0.021,0.019
385,0.012,0.019,0.007
386,0.006,0.017,0.002
387,0.008,0.014,0.006
388,0.007,0.012,0.005
389,0.018,0.009,0.017
390,0.014,0.007,0.015
391,-0.001,0.004,0.0
392,0.0,0.002,0.002
393,-0.004,0.001,-0.002
394,0.007,-0.001,0.009
395,-0.001,-0.001,0.001
396,-0.003,-0.0,-0.0
397,0.004,0.001,0.006
398,0.006,0.005,0.008
399,0.023,0.01,0.025
400,0.005,0.017,0.008
