gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1163,137,92.4277801513672,32.8223533630371,-96.9099578857422,3670144,1162,64,196611,3866755,782,usa_dallas_12_12,32.825,-96.90833333,12,12,usa_dallas,2012-04-01 07:12:13.933028,91.83788172731572,68.10419501208537,55.246888201196974,0.007296801152727412,1.0,-68.07,3.3166247903554,-68.31,67.1656,77.622,88.1599,0.5261,45.3,48.625,48.37346746551506,0
101048,npp,2558,2641,44.088680267334,32.8279190063477,-96.9101104736328,3670144,2558,2130,196611,3866755,782,usa_dallas_12_12,32.825,-96.90833333,12,12,usa_dallas,2012-04-02 08:34:02.424824,-75.8975427974972,32.45204257728721,28.370612193969098,0.0031358239901144573,14.0,32.43,1.2365102219381485,31.89,40.4115,48.0381,53.2188,0.8501,37.6419,37.4786,37.37050307650944,0
101421,npp,374,906,65.6375350952148,32.8242301940918,-96.9095764160156,3670144,375,676,196611,3866755,782,usa_dallas_12_12,32.825,-96.90833333,12,12,usa_dallas,2012-04-05 07:37:29.600067,95.41031382196547,51.24725586849963,43.67582306656319,0.08388548567659498,5.0,-51.24,1.847645286154319,-51.64,50.9805,59.5148,65.4418,0.6861,44.1497,45.037,42.145331667932716,0
101543,npp,2665,329,91.0068283081055,32.8248481750488,-96.9062728881836,3670144,2665,178,196611,3866755,782,usa_dallas_12_12,32.825,-96.90833333,12,12,usa_dallas,2012-04-06 07:18:32.137038,92.96144759662111,64.72677264528384,53.202464772622704,0.14623023743956726,2.0,-64.71,2.8345692104261015,-64.99,64.6742,74.7229,81.8121,0.5465,46.5807,49.735,44.694207264712105,0
101552,npp,1616,3397,79.7178115844727,32.8246040344238,-96.9112548828125,3670144,1620,2747,196611,3866755,782,usa_dallas_12_12,32.825,-96.90833333,12,12,usa_dallas,2012-04-06 08:59:00.298259,-72.81028281856771,57.34307919974279,48.20983475244836,0.09901510032580395,18.0,57.31,2.2013981571160284,56.97,56.4382,65.3182,73.258,0.6252,47.377,49.8383,46.42508938675468,0
101674,npp,950,2833,55.8297958374023,32.8252487182617,-96.9091873168945,3670144,950,2282,196611,3866755,782,usa_dallas_12_12,32.825,-96.90833333,12,12,usa_dallas,2012-04-07 08:40:17.071517,-76.04796371011311,40.316276322437375,34.95734400055977,0.11778308504373747,15.0,40.28,1.4276677814245327,39.72,44.0205,49.9233,59.4141,0.818,44.9731,45.6672,41.607026606151585,0
102169,npp,1074,521,68.1789321899414,32.8250732421875,-96.9106597900391,3670144,1077,319,196611,3866755,782,usa_dallas_12_12,32.825,-96.90833333,12,12,usa_dallas,2012-04-11 07:24:50.342581,94.01768886580106,60.89033653703823,50.68607742106956,0.010571740260490124,3.0,-60.88,2.4157378735459294,-61.18,57.3849,67.3992,73.9007,0.6059,41.1587,41.3083,40.94387501897341,0
102179,npp,3049,3581,75.6768646240234,32.8249931335449,-96.9120254516602,3670144,3049,2906,196611,3866755,782,usa_dallas_12_12,32.825,-96.90833333,12,12,usa_dallas,2012-04-11 09:05:13.165073,-72.26786119383392,61.45979846327024,51.07748219313594,0.02186125820575857,19.0,61.43,2.5331140255951103,61.14,59.8161,68.4661,77.8895,0.5964,43.6825,45.1367,44.383107080523395,0
102421,npp,1707,2451,54.634578704834,32.8231468200684,-96.9070739746094,3670144,1707,1985,196611,3866755,782,usa_dallas_12_12,32.825,-96.90833333,12,12,usa_dallas,2012-04-13 08:27:43.126849,-77.12012606040747,23.416796256848876,20.60617787794513,0.002877145257282278,13.0,23.39,1.1367971201176101,22.72,36.7026,42.819,49.8191,0.9537,51.2297,52.1043,52.005120150707405,0
102783,npp,2548,712,53.9875335693359,32.827880859375,-96.91064453125,3670176,2550,493,196611,3866787,782,usa_dallas_12_12,32.825,-96.90833333,12,12,usa_dallas,2012-04-16 07:31:06.731870,94.63646883264924,56.45315531233158,47.56537311937742,8.696527406204439e-15,4.0,-56.45,2.1127631471468895,-56.77,53.6234,61.5742,69.2616,0.6632,37.245,35.8045,35.8045,0
102792,npp,1404,3765,68.2636947631836,32.8221397399902,-96.9059066772461,3670176,1402,3036,196611,3866787,782,usa_dallas_12_12,32.825,-96.90833333,12,12,usa_dallas,2012-04-16 09:11:24.216911,-71.23840787073836,65.03364725719891,53.405538187215335,2.980976262053426e-05,20.0,65.0,2.898275349237888,64.72,63.2249,69.7401,81.8998,0.5855,40.3265,39.9714,39.9714,0
102912,npp,756,3213,60.4693908691406,32.8213882446289,-96.9068832397461,3670176,757,2555,196611,3866787,782,usa_dallas_12_12,32.825,-96.90833333,12,12,usa_dallas,2012-04-17 08:52:42.763660,-74.01095707970498,52.59311860629257,44.70659387386286,2.1270046278116336e-10,17.0,52.57,1.9513309067639726,52.15,52.1251,60.4694,71.4926,0.6753,40.8359,40.8359,40.8359,0
103032,npp,79,2642,47.4802398681641,32.8232879638672,-96.9050064086914,3670176,78,2130,196611,3866787,782,usa_dallas_12_12,32.825,-96.90833333,12,12,usa_dallas,2012-04-18 08:33:55.975111,-75.28979477746735,32.5002938855262,28.413497692975188,2.2766068974089724e-15,14.0,32.47,1.2365102219381485,31.89,40.4115,48.0381,53.2188,0.8501,40.3847,40.3617,40.3617,0
103151,npp,2447,2069,33.9096984863281,32.826286315918,-96.9104690551758,3670176,2447,1635,196611,3866787,782,usa_dallas_12_12,32.825,-96.90833333,12,12,usa_dallas,2012-04-19 08:15:07.406698,-61.06890606485809,2.222921293885001,1.9684504018748434,1.1335071556693105e-19,11.0,2.04,1.0,1.33,34.2213,40.8359,46.9343,1.0,33.9097,33.9097,33.9097,0
103389,npp,945,905,46.9532051086426,32.8254814147949,-96.911750793457,3670176,947,675,196611,3866787,782,usa_dallas_12_12,32.825,-96.90833333,12,12,usa_dallas,2012-04-21 07:37:23.150430,95.88472195487465,51.262363570671525,43.69023338765656,1.4422474825717332e-26,5.0,-51.27,1.847645286154319,-51.64,50.9805,59.5148,65.4418,0.6861,34.0372,32.2168,32.2168,0
103396,npp,2840,3947,86.1048049926758,32.8266105651855,-96.9072189331055,3670176,2840,3141,196611,3866787,782,usa_dallas_12_12,32.825,-96.90833333,12,12,usa_dallas,2012-04-21 09:17:35.297990,-70.42993753156854,68.14157935765323,55.283861450454545,1.0158501859007572e-21,21.0,68.11,3.3166247903554,67.83,63.7593,74.9476,85.2389,0.5449,44.1999,46.915,46.915,0
103507,npp,163,328,65.5825347900391,32.8228034973145,-96.9051742553711,3670176,165,177,196611,3866787,782,usa_dallas_12_12,32.825,-96.90833333,12,12,usa_dallas,2012-04-22 07:18:25.686546,93.0136333137485,64.74315492944149,53.21695599256674,6.889846122419468e-25,2.0,-64.73,2.8345692104261015,-64.99,64.6742,74.7229,81.8121,0.5465,37.6113,35.8407,35.8407,0
103515,npp,2185,3398,73.8343048095703,32.8258628845215,-96.9069442749023,3670176,2185,2746,196611,3866787,782,usa_dallas_12_12,32.825,-96.90833333,12,12,usa_dallas,2012-04-22 08:58:53.847684,-72.90182091532736,57.35564052847049,48.22244849396951,2.3397756983601385e-22,18.0,57.33,2.2013981571160284,56.97,56.4382,65.3182,73.258,0.6252,44.7044,46.1601,46.1601,0
103634,npp,1517,2833,53.3176918029785,32.8245620727539,-96.9043350219727,3670176,1516,2282,196611,3866787,782,usa_dallas_12_12,32.825,-96.90833333,12,12,usa_dallas,2012-04-23 08:40:08.844836,-75.00443246428607,40.30050231813896,34.946728885934874,1.1910416464730426e-22,15.0,40.28,1.4276677814245327,39.72,44.0205,49.9233,59.4141,0.818,43.2135,43.6124,43.6124,0
103753,npp,822,2261,47.4622764587402,32.8226890563965,-96.9095230102539,3670176,822,1817,196611,3866787,782,usa_dallas_12_12,32.825,-96.90833333,12,12,usa_dallas,2012-04-24 08:21:22.064667,-78.66722490618633,13.123494273726655,11.599849422516995,5.930900105712104e-22,12.0,13.09,1.015504800579495,12.36,35.8642,42.5174,48.5616,0.9605,45.7052,45.5852,45.5852,0
103988,npp,2423,1100,62.0405921936035,32.823429107666,-96.9090957641602,3670176,2423,809,196611,3866787,782,usa_dallas_12_12,32.825,-96.90833333,12,12,usa_dallas,2012-04-26 07:43:37.830922,96.03716382776345,45.18772275481102,38.92044382130764,5.607535161119666e-17,6.0,-45.18,1.5732132722552272,-45.63,43.4946,51.0367,60.3232,0.8001,47.8304,49.6405,49.6405,0
104104,npp,1631,519,68.7211074829102,32.8271560668945,-96.9083099365234,3670176,1636,318,196611,3866787,782,usa_dallas_12_12,32.825,-96.90833333,12,12,usa_dallas,2012-04-27 07:24:40.374117,93.49478179492682,60.93205308230057,50.716137995538425,8.194285523929373e-13,3.0,-60.92,2.4157378735459294,-61.18,57.3849,67.3992,73.9007,0.6059,41.3831,41.6368,41.6368,0
104228,npp,2948,3023,59.6831359863281,32.8243522644043,-96.9048004150391,3670176,2949,2432,196611,3866787,782,usa_dallas_12_12,32.825,-96.90833333,12,12,usa_dallas,2012-04-28 08:46:21.754169,-74.88693180172424,46.93424062962047,40.316123376699174,7.831536120341573e-16,16.0,46.92,1.646109783506203,46.47,44.8475,52.42,62.3828,0.779,45.2482,46.494,46.494,0
105651,npp,39,710,69.7685241699219,32.8227958679199,-96.9087829589844,3670144,39,491,196611,3866755,782,usa_dallas_12_12,32.825,-96.90833333,12,12,usa_dallas,2012-05-02 07:30:56.853701,94.44964835346602,56.5055222743551,47.605172928587635,0.013421377490557223,4.0,-56.49,2.1127631471468895,-56.77,53.6234,61.5742,69.2616,0.6632,44.7144,46.2704,45.80774341585873,0
105662,npp,1966,3763,61.0855102539062,32.8274574279785,-96.9081192016602,3670176,1964,3035,196611,3866787,782,usa_dallas_12_12,32.825,-96.90833333,12,12,usa_dallas,2012-05-02 09:11:14.340205,-71.14435952636661,64.99447602194532,53.383487075055804,2.3167047994697623e-05,20.0,64.97,2.898275349237888,64.72,63.2249,69.7401,81.8998,0.5855,37.8498,35.7682,35.7682,0
105825,npp,2317,133,95.501594543457,32.8240928649902,-96.9122009277344,3670144,2315,63,196611,3866755,782,usa_dallas_12_12,32.825,-96.90833333,12,12,usa_dallas,2012-05-03 07:11:57.628792,91.84800307009793,68.15350026525134,55.28221626809368,0.034415143942526066,1.0,-68.13,3.3166247903554,-68.31,67.1656,77.622,88.1599,0.5261,46.2268,50.2421,49.05575433984838,0
105837,npp,1316,3211,72.195426940918,32.8231887817383,-96.9065399169922,3670144,1317,2554,196611,3866755,782,usa_dallas_12_12,32.825,-96.90833333,12,12,usa_dallas,2012-05-03 08:52:32.908343,-73.96760125183272,52.5394310427651,44.66731831626015,0.0059503076554092635,17.0,52.52,1.9513309067639726,52.15,52.1251,60.4694,71.4926,0.6753,46.8451,48.7547,48.549583273614935,0
106742,npp,2734,3395,76.7511291503906,32.823356628418,-96.9087295532227,3670144,2732,2744,196611,3866755,782,usa_dallas_12_12,32.825,-96.90833333,12,12,usa_dallas,2012-05-08 08:58:42.326501,-72.91172101463297,57.290279567326586,48.17581672052881,0.05576548945756094,18.0,57.26,2.2013981571160284,56.97,56.4382,65.3182,73.258,0.6252,46.0294,47.9836,46.06127340695444,0
107473,npp,2170,516,66.1206970214844,32.8223533630371,-96.9089965820312,3670176,2169,315,196611,3866787,782,usa_dallas_12_12,32.825,-96.90833333,12,12,usa_dallas,2012-05-13 07:24:28.908754,93.49582414076826,61.006125841385135,50.76757416383792,0.0002792816607617274,3.0,-60.99,2.4157378735459294,-61.18,57.3849,67.3992,73.9007,0.6059,40.3066,40.0613,40.0613,0
107486,npp,1074,3578,62.5545654296875,32.8269309997559,-96.9110412597656,3670144,1077,2904,196611,3866755,782,usa_dallas_12_12,32.825,-96.90833333,12,12,usa_dallas,2012-05-13 09:04:53.511525,-72.44680111155331,61.38523986148166,51.03043186337547,0.0056513178088256864,19.0,61.36,2.5331140255951103,61.14,59.8161,68.4661,77.8895,0.5964,38.5022,37.31,37.115189937086,0
107659,npp,412,3019,54.4643669128418,32.8266639709473,-96.9045791625977,3670144,411,2430,196611,3866755,782,usa_dallas_12_12,32.825,-96.90833333,12,12,usa_dallas,2012-05-14 08:46:08.522215,-74.59077542417072,46.81768493662663,40.22446039567441,0.00156899060372035,16.0,46.79,1.646109783506203,46.47,44.8475,52.42,62.3828,0.779,42.0778,42.4285,42.37441435687002,0
108005,npp,2078,1871,35.5755500793457,32.8279151916504,-96.9062042236328,3670176,2078,1445,196611,3866787,782,usa_dallas_12_12,32.825,-96.90833333,12,12,usa_dallas,2012-05-16 08:08:31.427417,96.16074842400903,9.461998765134183,8.371088646719917,5.909278857616576e-09,10.0,-9.45,1.0,-9.92,35.5756,42.3348,47.29,0.9646,34.0767,34.316,34.316,0
108180,npp,1336,1292,61.7424201965332,32.8236351013184,-96.9070053100586,3670176,1336,969,196611,3866787,782,usa_dallas_12_12,32.825,-96.90833333,12,12,usa_dallas,2012-05-17 07:49:39.324976,97.02320431002904,38.15877699408015,33.17138006301923,9.67011505105199e-14,7.0,-38.16,1.357151599901897,-38.45,41.8726,48.1007,55.8819,0.849,50.8876,52.4173,52.4173,0
108358,npp,551,706,56.9054870605469,32.8248558044434,-96.9092178344727,3670176,552,487,196611,3866787,782,usa_dallas_12_12,32.825,-96.90833333,12,12,usa_dallas,2012-05-18 07:30:43.665429,94.51159422788602,56.59936087805373,47.67195030288779,6.071424968628269e-18,4.0,-56.59,2.1127631471468895,-56.77,53.6234,61.5742,69.2616,0.6632,38.6261,37.7396,37.7396,0
108531,npp,2827,130,0.12500008768179072,32.8271713256836,-96.9060287475586,3670176,2826,61,196611,3866787,782,usa_dallas_12_12,32.825,-96.90833333,12,12,usa_dallas,2012-05-19 07:11:44.445332,91.95522901750934,68.2039439447534,55.31045639059584,2.571741010526488e-21,1.0,-68.18,3.3166247903554,-68.31,67.1656,77.622,88.1599,0.5261,17.4697,0.0658,0.0658,0
108542,npp,1827,3207,60.1590042114258,32.8254203796387,-96.9047241210938,3670176,1829,2552,196611,3866787,782,usa_dallas_12_12,32.825,-96.90833333,12,12,usa_dallas,2012-05-19 08:52:19.724162,-74.13723650407961,52.431170764968265,44.58481460975869,6.8191850853573914e-15,17.0,52.41,1.847645286154319,52.15,52.1251,60.4694,71.4926,0.6753,40.6679,40.6263,40.6263,0
108888,npp,438,2063,37.6268653869629,32.823802947998,-96.9082107543945,3670176,438,1629,196611,3866787,782,usa_dallas_12_12,32.825,-96.90833333,12,12,usa_dallas,2012-05-21 08:14:44.406522,-75.3366907196479,1.7289101782715297,1.531050753631917,2.989998596513419e-23,11.0,1.7,1.0,1.33,34.2213,40.8359,46.9343,1.0,37.6269,37.6269,37.6269,0
109231,npp,2014,897,41.8042678833008,32.8276672363281,-96.9110946655273,3670176,2013,670,196611,3866787,782,usa_dallas_12_12,32.825,-96.90833333,12,12,usa_dallas,2012-05-23 07:36:56.625178,94.95432626257671,51.503486397984624,43.874076493685784,4.397452813511631e-22,5.0,-51.5,1.847645286154319,-51.64,50.9805,59.5148,65.4418,0.6861,31.2504,28.6839,28.6839,0
109407,npp,1228,320,47.5908699035645,32.8217277526855,-96.9088973999023,3670176,1226,172,196611,3866787,782,usa_dallas_12_12,32.825,-96.90833333,12,12,usa_dallas,2012-05-24 07:17:59.165712,92.84252700518529,64.88875951071829,53.30658508629917,3.4097882648994854e-20,2.0,-64.88,2.898275349237888,-64.99,64.6742,74.7229,81.8121,0.5465,31.4744,26.0083,26.0083,0
109767,npp,1864,2253,30.363748550415,32.8244895935059,-96.9093627929688,3670176,1864,1809,196611,3866787,782,usa_dallas_12_12,32.825,-96.90833333,12,12,usa_dallas,2012-05-26 08:20:55.552089,-77.07648134581973,12.657534491666324,11.189078402682268,6.641038870755618e-20,12.0,12.64,1.015504800579495,12.36,35.8642,42.5174,48.5616,0.9605,28.8678,29.1629,29.1629,0
109941,npp,1137,1676,36.3931007385254,32.8276901245117,-96.9114379882812,3670176,1138,1267,196611,3866787,782,usa_dallas_12_12,32.825,-96.90833333,12,12,usa_dallas,2012-05-27 08:02:05.227841,99.63366036624507,20.300653619257723,17.892831776473557,9.308500738706622e-17,9.0,-20.32,1.0837787002826917,-20.53,37.869,44.4914,49.769,0.9178,33.3636,33.403,33.403,0
110115,npp,385,1092,46.6727104187012,32.8233337402344,-96.9106597900391,3670176,387,803,196611,3866787,782,usa_dallas_12_12,32.825,-96.90833333,12,12,usa_dallas,2012-05-28 07:43:11.344257,96.63287447908846,45.453871546710424,39.131993508481884,2.0408680287120942e-12,6.0,-45.46,1.5732132722552272,-45.63,43.4946,51.0367,60.3232,0.8001,38.062,37.3442,37.3442,0
111979,npp,2581,1866,52.6573257446289,32.8256340026855,-96.9063186645508,3670144,2581,1440,196611,3866755,782,usa_dallas_12_12,32.825,-96.90833333,12,12,usa_dallas,2012-06-01 08:08:16.436677,99.44255032347085,9.725619284660278,8.603380789271247,0.004631740053627816,10.0,-9.74,1.0,-9.92,35.5756,42.3348,47.29,0.9646,51.1584,50.793,50.63333643094016,0
112835,npp,936,2043,22.0609531402588,32.8252220153809,-96.9073791503906,3670144,936,1609,196611,3866755,782,usa_dallas_12_12,32.825,-96.90833333,12,12,usa_dallas,2012-06-06 08:14:27.674997,-74.5767693871177,1.368360560789982,1.2116944004783667,0.06825439144710574,11.0,0.58,1.0,1.33,34.2213,40.8359,46.9343,1.0,22.061,22.061,19.708160761123327,0
113343,npp,1699,315,70.6311492919922,32.8241539001465,-96.9101943969727,3670144,1702,169,196611,3866755,782,usa_dallas_12_12,32.825,-96.90833333,12,12,usa_dallas,2012-06-09 07:17:42.499765,93.00139931343304,64.99631251073818,53.36956672067042,0.01576729519724664,2.0,-64.97,2.898275349237888,-64.99,64.6742,74.7229,81.8121,0.5465,39.4241,38.5998,38.056275839217136,0
114779,npp,1518,694,64.5952224731445,32.8236389160156,-96.9059295654297,3670176,1516,475,196611,3866787,782,usa_dallas_12_12,32.825,-96.90833333,12,12,usa_dallas,2012-06-19 07:30:06.782292,94.0835285122047,56.90799831149706,47.8876562876946,1.1602608301758992e-23,4.0,-56.89,2.1127631471468895,-56.77,53.6234,61.5742,69.2616,0.6632,42.2658,42.8395,42.8395,0
115145,npp,647,1471,36.3413391113281,32.8215217590332,-96.908203125,3670176,647,1103,196611,3866787,782,usa_dallas_12_12,32.825,-96.90833333,12,12,usa_dallas,2012-06-23 07:55:14.877423,97.33448594595534,30.501795485122972,26.707187021667988,1.9726846672852343e-23,8.0,-30.49,1.184412938166907,-30.16,40.4629,45.6779,52.6987,0.894,32.953,32.489,32.489,0
115370,npp,2163,308,72.4398422241211,32.8246917724609,-96.9099731445312,3670176,2166,165,196611,3866787,782,usa_dallas_12_12,32.825,-96.90833333,12,12,usa_dallas,2012-06-25 07:17:21.775159,92.89503293895537,65.13631486185724,53.45334685481641,9.305244656928272e-18,2.0,-65.1,2.898275349237888,-64.99,64.6742,74.7229,81.8121,0.5465,40.0482,39.5882,39.5882,0
115755,npp,2088,1663,45.1281433105469,32.8225593566895,-96.9049987792969,3670176,2088,1255,196611,3866787,782,usa_dallas_12_12,32.825,-96.90833333,12,12,usa_dallas,2012-06-28 08:01:27.878944,98.49074336719903,21.002594899046507,18.503142524050975,1.4316048349569055e-11,9.0,-21.0,1.0837787002826917,-20.53,37.869,44.4914,49.769,0.9178,41.4234,41.4203,41.4203,0
115883,npp,1347,1080,50.8191986083984,32.8220710754395,-96.9072189331055,3670176,1348,793,196611,3866787,782,usa_dallas_12_12,32.825,-96.90833333,12,12,usa_dallas,2012-06-29 07:42:35.778689,96.20001533979901,45.86334472188935,39.454226512638286,1.770276938874502e-05,6.0,-45.86,1.5732132722552272,-45.63,43.4946,51.0367,60.3232,0.8001,40.6977,40.6619,40.6619,0
116012,npp,579,501,68.2392501831055,32.8262634277344,-96.9055709838867,3670144,581,302,196611,3866755,782,usa_dallas_12_12,32.825,-96.90833333,12,12,usa_dallas,2012-06-30 07:23:40.121213,93.73501573760143,61.317519855785676,50.96685038805025,0.005730840811537878,3.0,-61.3,2.5331140255951103,-61.18,57.3849,67.3992,73.9007,0.6059,41.1675,41.3449,41.147348650595745,0
119907,npp,1300,118,72.787841796875,32.8279724121094,-96.9086380004883,3670144,1302,54,196611,3866755,782,usa_dallas_12_12,32.825,-96.90833333,12,12,usa_dallas,2012-07-06 07:11:01.829814,92.00892009886836,68.42037179896509,55.423199915328546,0.0631336984218863,1.0,-68.37,3.3166247903554,-68.31,67.1656,77.622,88.1599,0.5261,39.3783,38.2927,36.116379329739026,0
120089,npp,2704,2621,50.4045715332031,32.8264236450195,-96.9059677124023,3670144,2706,2116,196611,3866755,782,usa_dallas_12_12,32.825,-96.90833333,12,12,usa_dallas,2012-07-07 08:32:50.348394,-75.76037254782572,31.53899624031554,27.592102109080724,0.05526632511519002,14.0,31.53,1.2365102219381485,31.89,40.4115,48.0381,53.2188,0.8501,42.7497,42.8476,40.94248040897259,0
120951,npp,1119,2813,53.5243110656738,32.8257713317871,-96.9065856933594,3670144,1118,2265,196611,3866755,782,usa_dallas_12_12,32.825,-96.90833333,12,12,usa_dallas,2012-07-12 08:39:06.888637,-74.9101592756629,39.53689337679761,34.3106428574078,0.005419513570447532,15.0,39.53,1.4276677814245327,39.72,44.0205,49.9233,59.4141,0.818,43.3582,43.7814,43.59458060400472,0
121127,npp,413,2242,32.4382934570312,32.828239440918,-96.9116973876953,3670144,413,1800,196611,3866755,782,usa_dallas_12_12,32.825,-96.90833333,12,12,usa_dallas,2012-07-13 08:20:20.117738,-76.87124795961472,12.030855520148792,10.635846309449233,0.0014989718828929037,12.0,12.02,1.015504800579495,12.36,35.8642,42.5174,48.5616,0.9605,30.9106,31.1554,31.103728015395514,0
121465,npp,2027,1084,40.8105621337891,32.821460723877,-96.9048538208008,3670176,2026,796,196611,3866787,782,usa_dallas_12_12,32.825,-96.90833333,12,12,usa_dallas,2012-07-15 07:42:37.680324,95.7772036343071,45.75321225720887,39.367189818492044,2.1315333856269724e-09,6.0,-45.73,1.5732132722552272,-45.63,43.4946,51.0367,60.3232,0.8001,34.3358,32.6537,32.6537,0
121819,npp,2585,3004,50.6637001037598,32.8233985900879,-96.9113464355469,3670176,2585,2419,196611,3866787,782,usa_dallas_12_12,32.825,-96.90833333,12,12,usa_dallas,2012-07-17 08:45:23.408953,-74.87568860570096,46.33083263407313,39.83079315635621,1.579764603281266e-13,16.0,46.31,1.646109783506203,46.47,44.8475,52.42,62.3828,0.779,39.769,39.4677,39.4677,0
121989,npp,1903,2433,48.8005142211914,32.8264274597168,-96.9059295654297,3670176,1903,1969,196611,3866787,782,usa_dallas_12_12,32.825,-96.90833333,12,12,usa_dallas,2012-07-18 08:26:36.641142,-75.85221989633921,22.466753590675975,19.778761896235057,9.36181791710146e-20,13.0,22.45,1.0837787002826917,22.72,36.7026,42.819,49.8191,0.9537,46.3551,46.5404,46.5404,0
122165,npp,1195,1859,37.3606986999512,32.827751159668,-96.9071502685547,3670176,1195,1433,196611,3866787,782,usa_dallas_12_12,32.825,-96.90833333,12,12,usa_dallas,2012-07-19 08:07:48.096210,98.27007655624965,10.150583775253088,8.977862870505827,6.119446720755582e-25,10.0,-10.15,1.0,-9.92,35.5756,42.3348,47.29,0.9646,35.8618,36.0379,36.0379,0
122336,npp,445,1280,33.6852607727051,32.8252449035645,-96.9106674194336,3670176,444,958,196611,3866787,782,usa_dallas_12_12,32.825,-96.90833333,12,12,usa_dallas,2012-07-20 07:48:55.996357,96.11813151140986,38.674880463969835,33.595676968912,3.9346387083780487e-26,7.0,-38.65,1.357151599901897,-38.45,41.8726,48.1007,55.8819,0.849,30.2141,28.5977,28.5977,0
122884,npp,300,2625,50.6055107116699,32.8259124755859,-96.9052581787109,3670176,300,2118,196611,3866787,782,usa_dallas_12_12,32.825,-96.90833333,12,12,usa_dallas,2012-07-23 08:32:53.193328,-76.28482834844019,31.721608908473993,27.748621768799744,2.421127638353304e-27,14.0,31.71,1.2365102219381485,31.89,40.4115,48.0381,53.2188,0.8501,42.9122,43.0184,43.0184,0
123414,npp,1195,890,57.4803581237793,32.8234481811523,-96.9071502685547,3670176,1194,666,196611,3866787,782,usa_dallas_12_12,32.825,-96.90833333,12,12,usa_dallas,2012-07-26 07:36:20.435556,95.17289014489155,51.717741959658916,44.0323780388361,1.3641092277174906e-16,5.0,-51.7,1.847645286154319,-51.64,50.9805,59.5148,65.4418,0.6861,39.7348,39.44,39.44,0
123775,npp,1764,2817,45.7350654602051,32.8264350891113,-96.9073944091797,3670176,1765,2268,196611,3866787,782,usa_dallas_12_12,32.825,-96.90833333,12,12,usa_dallas,2012-07-28 08:39:09.727800,-75.79232254828106,39.67998006774625,34.430068569231224,5.945828715552929e-13,15.0,39.68,1.4276677814245327,39.72,44.0205,49.9233,59.4141,0.818,37.9023,37.41,37.41,0
123953,npp,1073,2246,33.9463005065918,32.8277931213379,-96.9088134765625,3670176,1073,1803,196611,3866787,782,usa_dallas_12_12,32.825,-96.90833333,12,12,usa_dallas,2012-07-29 08:20:22.961012,-77.83672423714633,12.233195524487165,10.814494433135643,6.0691677468092036e-06,12.0,12.25,1.015504800579495,12.36,35.8642,42.5174,48.5616,0.9605,32.3956,32.6037,32.6037,0
124132,npp,356,1670,55.7482490539551,32.8227920532227,-96.9055633544922,3670144,356,1262,196611,3866755,782,usa_dallas_12_12,32.825,-96.90833333,12,12,usa_dallas,2012-07-30 08:01:32.635897,98.51766062035381,20.640774124282924,18.188586553099046,0.008369525791265807,9.0,-20.63,1.0837787002826917,-20.53,37.869,44.4914,49.769,0.9178,51.2226,51.1678,50.87928891265493,0
124309,npp,2684,1086,60.0136070251465,32.8244972229004,-96.9059448242188,3670144,2683,798,196611,3866755,782,usa_dallas_12_12,32.825,-96.90833333,12,12,usa_dallas,2012-07-31 07:42:38.748456,95.70761045281138,45.68121118186333,39.311833277267084,0.04080791555159204,6.0,-45.66,1.5732132722552272,-45.63,43.4946,51.0367,60.3232,0.8001,46.542,48.0186,46.61188516552728,0
129717,npp,1914,506,71.8295440673828,32.8260917663574,-96.9077224731445,3670144,1913,307,196611,3866755,782,usa_dallas_12_12,32.825,-96.90833333,12,12,usa_dallas,2012-08-01 07:23:43.080890,93.7110221964999,61.21815096875761,50.90448480696451,0.09823858666078891,3.0,-61.2,2.5331140255951103,-61.18,57.3849,67.3992,73.9007,0.6059,42.5849,43.5201,40.1336570683915,0
129925,npp,167,3007,43.5943298339844,32.8263206481934,-96.9115982055664,3670144,168,2422,196611,3866755,782,usa_dallas_12_12,32.825,-96.90833333,12,12,usa_dallas,2012-08-02 08:45:24.472729,-74.95425157882032,46.422522400753444,39.90566120634512,0.12729317883961988,16.0,46.41,1.646109783506203,46.47,44.8475,52.42,62.3828,0.779,35.4744,33.9606,29.572598295416586,0
130112,npp,2557,2436,42.891845703125,32.8218727111816,-96.9047927856445,3670144,2556,1972,196611,3866755,782,usa_dallas_12_12,32.825,-96.90833333,12,12,usa_dallas,2012-08-03 08:26:37.704183,-76.02554978446128,22.624149827443514,19.916466142539868,0.1154160771720789,13.0,22.61,1.0837787002826917,22.72,36.7026,42.819,49.8191,0.9537,40.9032,40.9054,36.92682119488195,0
