gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1160,156,129.943176269531,32.8383178710938,-96.7558288574219,3670144,1160,74,196611,3866755,608,usa_dallas_48_9,32.8375,-96.75833333,48,9,usa_dallas,2012-04-01 07:12:13.933028,92.01010595840484,67.79635437423747,55.06777222692288,0.007211340121554309,1.0,-67.76,3.3166247903554,-68.01,53.1385,71.0661,98.6503,0.6336,62.78,82.3327,82.17232309282612,0
101421,npp,370,925,71.1996765136719,32.8385734558105,-96.7573471069336,3670144,372,687,196611,3866755,608,usa_dallas_48_9,32.8375,-96.75833333,48,9,usa_dallas,2012-04-05 07:37:29.600067,95.693417029186,50.7056441579077,43.259735831000484,0.08362663694418125,5.0,-50.7,1.847645286154319,-51.13,36.8764,46.5512,73.5546,0.9673,58.3683,68.8698,67.00998182967497,0
101543,npp,2662,347,114.697273254395,32.839225769043,-96.7575378417969,3670144,2663,190,196611,3866755,608,usa_dallas_48_9,32.8375,-96.75833333,48,9,usa_dallas,2012-04-06 07:18:32.137038,93.14487643938817,64.38897292530365,52.98846262370325,0.14598463746670814,2.0,-64.38,2.7445598364131496,-64.65,50.2408,72.2987,94.2231,0.6228,60.4761,71.4338,68.18716840903792,0
101552,npp,1609,3415,104.897972106934,32.8345603942871,-96.7551956176758,3670144,1609,2762,196611,3866755,608,usa_dallas_48_9,32.8375,-96.75833333,48,9,usa_dallas,2012-04-06 08:59:00.298259,-73.02091947557386,57.77079703146868,48.51567085829516,0.09857046866071144,18.0,57.74,2.2013981571160284,57.38,42.4824,61.0692,92.4003,0.7373,64.9373,77.3439,75.15173784483635,0
101674,npp,943,2850,78.4574813842773,32.8392333984375,-96.7580413818359,3670144,942,2297,196611,3866755,608,usa_dallas_48_9,32.8375,-96.75833333,48,9,usa_dallas,2012-04-07 08:40:15.292243,-75.17920815754147,40.95534210576637,35.48314899146521,0.11749131483152964,15.0,40.93,1.4276677814245327,40.4,37.4518,52.9022,78.0893,0.8512,62.9279,66.7793,64.16634687688315,0
102169,npp,1070,539,105.657585144043,32.836296081543,-96.7552185058594,3670144,1068,333,196611,3866755,608,usa_dallas_48_9,32.8375,-96.75833333,48,9,usa_dallas,2012-04-11 07:24:48.563300,93.53727019853595,60.50733699171752,50.424998687401434,0.010652753375624139,3.0,-60.49,2.4157378735459294,-60.79,46.9396,66.3161,93.0175,0.679,61.3133,71.7402,71.50328763551975,0
102179,npp,3041,3598,30.5985260009766,32.8419151306152,-96.7602157592773,3670144,3045,2919,196611,3866755,608,usa_dallas_48_9,32.8375,-96.75833333,48,9,usa_dallas,2012-04-11 09:05:13.165073,-72.48101555514353,61.812674920658765,51.314396444147256,0.021901435200823244,19.0,61.78,2.5331140255951103,61.49,44.4982,73.0583,100.5164,0.6163,28.2659,18.8587,18.37162209478811,0
102421,npp,1701,2469,51.2267913818359,32.8369674682617,-96.7596817016602,3670144,1701,1999,196611,3866755,608,usa_dallas_48_9,32.8375,-96.75833333,48,9,usa_dallas,2012-04-13 08:27:43.126849,-77.840598565147,24.29965742594953,21.372022019326057,0.0029156043607758884,13.0,24.28,1.1367971201176101,23.59,36.5456,47.3107,70.3243,0.9517,48.4727,48.755,48.69015829207303,0
102783,npp,2545,730,79.4793167114258,32.8376350402832,-96.7582550048828,3670176,2548,512,196611,3866787,608,usa_dallas_48_9,32.8375,-96.75833333,48,9,usa_dallas,2012-04-16 07:31:06.731870,94.84890918596518,55.98949803824154,47.228134118994205,9.938136910184714e-15,4.0,-55.98,2.0682789409984763,-56.32,44.2618,60.5823,88.1228,0.7433,54.1644,59.0731,59.0731,0
102904,npp,1754,154,53.1327209472656,32.840446472168,-96.7619400024414,3670176,1753,73,196611,3866787,608,usa_dallas_48_9,32.8375,-96.75833333,48,9,usa_dallas,2012-04-17 07:12:07.485478,92.05851317217787,67.81437096200035,55.08330913564926,2.4824782439179134e-19,1.0,-67.8,3.3166247903554,-68.01,53.1385,71.0661,98.6503,0.6336,39.6207,33.6652,33.6652,0
102912,npp,748,3230,82.2597503662109,32.8399467468262,-96.7558441162109,3670176,747,2569,196611,3866787,608,usa_dallas_48_9,32.8375,-96.75833333,48,9,usa_dallas,2012-04-17 08:52:40.984380,-73.44866174649017,53.04571648692709,45.0485769987735,2.443951407270022e-10,17.0,53.03,1.9513309067639726,52.63,42.3596,61.5033,89.6628,0.7321,55.6649,60.2241,60.2241,0
103032,npp,73,2659,54.9048767089844,32.8362655639648,-96.7594223022461,3670176,73,2143,196611,3866787,608,usa_dallas_48_9,32.8375,-96.75833333,48,9,usa_dallas,2012-04-18 08:33:55.975111,-75.80238635136175,33.25410953666705,29.052875659932013,2.581587825778985e-15,14.0,33.23,1.2365102219381485,32.65,33.8553,44.241,66.7843,1.0178,53.652,55.8813,55.8813,0
103151,npp,2442,2088,101.062950134277,32.835865020752,-96.7545852661133,3670176,2442,1652,196611,3866787,608,usa_dallas_48_9,32.8375,-96.75833333,48,9,usa_dallas,2012-04-19 08:15:07.406698,-72.40086299009461,3.2062061730046025,2.8390066001297924,1.269137674782525e-19,11.0,3.14,1.0,2.33,31.9098,45.0278,67.0884,1.0,101.063,101.063,101.063,0
103389,npp,941,923,40.6669311523438,32.8373870849609,-96.7610473632812,3670176,940,686,196611,3866787,608,usa_dallas_48_9,32.8375,-96.75833333,48,9,usa_dallas,2012-04-21 07:37:21.371157,95.23971627594312,50.75716114026902,43.30233551639995,1.5187308575158456e-26,5.0,-50.76,1.847645286154319,-51.13,36.8764,46.5512,73.5546,0.9673,41.8431,39.3362,39.3362,0
103396,npp,2831,3963,111.288070678711,32.8405265808105,-96.7574234008789,3670176,2837,3149,196611,3866787,608,usa_dallas_48_9,32.8375,-96.75833333,48,9,usa_dallas,2012-04-21 09:17:33.518709,-70.05774636634398,68.39645588733873,55.43110100186625,1.123460139409995e-21,21.0,68.37,3.3166247903554,68.11,47.1139,70.3168,108.9583,0.6404,57.3811,71.2641,71.2641,0
103507,npp,159,345,60.9190444946289,32.8356513977051,-96.7604141235352,3670176,156,189,196611,3866787,608,usa_dallas_48_9,32.8375,-96.75833333,48,9,usa_dallas,2012-04-22 07:18:23.907266,92.58639468727964,64.4355684636737,53.02240119095962,7.011895059577763e-25,2.0,-64.42,2.7445598364131496,-64.65,50.2408,72.2987,94.2231,0.6228,40.8816,37.9405,37.9405,0
103515,npp,2178,3415,69.9346771240234,32.8381805419922,-96.7585678100586,3670176,2181,2763,196611,3866787,608,usa_dallas_48_9,32.8375,-96.75833333,48,9,usa_dallas,2012-04-22 08:58:53.847684,-73.11770388506818,57.75971873727173,48.511415396164345,2.5076909669129705e-22,18.0,57.74,2.2013981571160284,57.38,42.4824,61.0692,92.4003,0.7373,49.055,51.5646,51.5646,0
103634,npp,1511,2850,44.4703559875488,32.8362998962402,-96.7609024047852,3670176,1511,2297,196611,3866787,608,usa_dallas_48_9,32.8375,-96.75833333,48,9,usa_dallas,2012-04-23 08:40:08.844836,-75.3693025270705,40.93702003001786,35.47042342634991,1.233437514740699e-22,15.0,40.93,1.4276677814245327,40.4,37.4518,52.9022,78.0893,0.8512,39.1218,37.8511,37.8511,0
103753,npp,816,2278,66.7812652587891,32.8359794616699,-96.7586669921875,3670176,816,1833,196611,3866787,608,usa_dallas_48_9,32.8375,-96.75833333,48,9,usa_dallas,2012-04-24 08:21:20.285394,-75.74730637744807,14.099631899775018,12.458929258217783,5.940276567396707e-22,12.0,14.05,1.015504800579495,13.38,33.2321,41.9915,64.4201,1.0723,69.4391,71.6101,71.6101,0
103988,npp,2419,1119,102.473075866699,32.8358917236328,-96.7550964355469,3670176,2420,823,196611,3866787,608,usa_dallas_48_9,32.8375,-96.75833333,48,9,usa_dallas,2012-04-26 07:43:37.830922,96.36125079082082,44.54114716719338,38.40071352869341,5.222009164990868e-17,6.0,-44.54,1.5732132722552272,-45.01,36.8249,50.857,81.1786,0.8854,77.8372,90.7278,90.7278,0
104104,npp,1628,537,79.2315902709961,32.8399047851562,-96.7577362060547,3670176,1627,332,196611,3866787,608,usa_dallas_48_9,32.8375,-96.75833333,48,9,usa_dallas,2012-04-27 07:24:40.374117,93.69081461685803,60.53875136540462,50.44799993161937,7.425275535476007e-13,3.0,-60.53,2.4157378735459294,-60.79,46.9396,66.3161,93.0175,0.679,50.3742,53.7973,53.7973,0
104112,npp,544,3597,40.7733764648438,32.8355598449707,-96.7617492675781,3670176,548,2919,196611,3866787,608,usa_dallas_48_9,32.8375,-96.75833333,48,9,usa_dallas,2012-04-27 09:05:03.197431,-71.93003413928562,61.78372404548983,51.29702600531133,5.315910559858919e-19,19.0,61.76,2.5331140255951103,61.49,44.4982,73.0583,100.5164,0.6163,32.2827,25.1297,25.1297,0
104228,npp,2941,3039,50.0553894042969,32.838752746582,-96.7601089477539,3670176,2940,2444,196611,3866787,608,usa_dallas_48_9,32.8375,-96.75833333,48,9,usa_dallas,2012-04-28 08:46:19.974888,-74.1783705992145,47.45094033076158,40.72531209404428,7.210815305731606e-16,16.0,47.44,1.646109783506203,46.99,39.2571,51.0842,79.3056,0.8814,44.4028,44.121,44.121,0
105651,npp,35,728,99.6694717407227,32.8396301269531,-96.7558517456055,3670144,37,510,196611,3866755,608,usa_dallas_48_9,32.8375,-96.75833333,48,9,usa_dallas,2012-05-02 07:30:56.853701,94.70502081881705,56.0426294086064,47.26868699277327,0.01327661136294977,4.0,-56.04,2.0682789409984763,-56.32,44.2618,60.5823,88.1228,0.7433,63.9262,74.0794,73.78413423354763,0
105825,npp,2314,152,94.595100402832,32.8401870727539,-96.7575149536133,3670144,2313,72,196611,3866755,608,usa_dallas_48_9,32.8375,-96.75833333,48,9,usa_dallas,2012-05-03 07:11:57.628792,92.02117268360011,67.84505828724897,55.10295625012625,0.03422188242012904,1.0,-67.83,3.3166247903554,-68.01,53.1385,71.0661,98.6503,0.6336,52.1221,59.936,59.17492098171824,0
105837,npp,1309,3228,94.8618087768555,32.8354110717773,-96.7579879760742,3670144,1307,2567,196611,3866755,608,usa_dallas_48_9,32.8375,-96.75833333,48,9,usa_dallas,2012-05-03 08:52:31.129063,-73.78734713659296,53.00260360130452,45.017401569085095,0.0058120257210996455,17.0,52.98,1.9513309067639726,52.63,42.3596,61.5033,89.6628,0.7321,62.1231,69.4503,69.32104320530536,0
106021,npp,631,2657,47.0247535705566,32.8355445861816,-96.7608032226562,3670144,631,2141,196611,3866755,608,usa_dallas_48_9,32.8375,-96.75833333,48,9,usa_dallas,2012-05-04 08:33:46.141300,-76.67325673642799,33.16812150698376,28.980803160164534,0.029689938492652484,14.0,33.15,1.2365102219381485,32.65,33.8553,44.241,66.7843,1.0178,47.2791,47.8611,47.2008093425947,0
106742,npp,2727,3412,38.8356246948242,32.8355522155762,-96.7611923217773,3670144,2727,2760,196611,3866755,608,usa_dallas_48_9,32.8375,-96.75833333,48,9,usa_dallas,2012-05-08 08:58:42.326501,-73.12659313273387,57.69306587156332,48.46411698530298,0.05571764109858789,18.0,57.67,2.2013981571160284,57.38,42.4824,61.0692,92.4003,0.7373,34.9281,28.6345,27.395365136882532,0
107473,npp,2167,534,70.1515884399414,32.8348083496094,-96.7577362060547,3670176,2167,329,196611,3866787,608,usa_dallas_48_9,32.8375,-96.75833333,48,9,usa_dallas,2012-05-13 07:24:28.908754,93.69055266952977,60.611947326441644,50.49915807198647,0.00029017723554504524,3.0,-60.6,2.4157378735459294,-60.79,46.9396,66.3161,93.0175,0.679,46.6155,47.6321,47.6321,0
107486,npp,1066,3594,41.7812004089355,32.8404159545898,-96.7601013183594,3670144,1066,2916,196611,3866755,608,usa_dallas_48_9,32.8375,-96.75833333,48,9,usa_dallas,2012-05-13 09:04:51.732288,-71.98597789962929,61.72221982325457,51.25722797722392,0.005691336257297879,19.0,61.7,2.5331140255951103,61.49,44.4982,73.0583,100.5164,0.6163,32.6805,25.7509,25.62432728379933,0
107659,npp,406,3036,49.8849487304688,32.8363075256348,-96.7603607177734,3670144,406,2442,196611,3866755,608,usa_dallas_48_9,32.8375,-96.75833333,48,9,usa_dallas,2012-05-14 08:46:08.522215,-74.86419844589751,47.36516446479899,40.65820466426,0.0015929254330557352,16.0,47.35,1.646109783506203,46.99,39.2571,51.0842,79.3056,0.8814,44.2993,43.9708,43.93537406667749,0
108005,npp,2073,1889,65.7819747924805,32.8400001525879,-96.7554397583008,3670176,2073,1462,196611,3866787,608,usa_dallas_48_9,32.8375,-96.75833333,48,9,usa_dallas,2012-05-16 08:08:31.427417,97.74965912121154,8.398968920378085,7.432189517835448,6.776291146638545e-09,10.0,-8.41,1.0,-8.93,36.6161,48.4335,74.3527,0.9297,62.3763,61.1564,61.1564,0
108180,npp,1332,1310,47.518856048584,32.8350296020508,-96.7594985961914,3670176,1332,986,196611,3866787,608,usa_dallas_48_9,32.8375,-96.75833333,48,9,usa_dallas,2012-05-17 07:49:39.324976,97.4124784591626,37.433078780040624,32.5667611993191,1.0950867823506638e-13,7.0,-37.44,1.357151599901897,-37.76,36.2742,48.9218,78.5033,0.9204,43.9941,43.7365,43.7365,0
108358,npp,548,724,79.5612182617188,32.8349723815918,-96.7576904296875,3670176,549,506,196611,3866787,608,usa_dallas_48_9,32.8375,-96.75833333,48,9,usa_dallas,2012-05-18 07:30:43.665429,94.72312089005827,56.140478607153796,47.33878883707086,6.747118600938455e-18,4.0,-56.14,2.0682789409984763,-56.32,44.2618,60.5823,88.1228,0.7433,54.204,59.1339,59.1339,0
108531,npp,2825,148,0.1250000896773713,32.8365325927734,-96.7593612670898,3670176,2825,70,196611,3866787,608,usa_dallas_48_9,32.8375,-96.75833333,48,9,usa_dallas,2012-05-19 07:11:44.445332,92.09445772808598,67.91183719282493,55.140980854426886,2.768632054989347e-21,1.0,-67.89,3.3166247903554,-68.01,53.1385,71.0661,98.6503,0.6336,23.6383,0.0792,0.0792,0
108542,npp,1820,3224,108.55143737793,32.8361206054688,-96.7546234130859,3670176,1819,2562,196611,3866787,608,usa_dallas_48_9,32.8375,-96.75833333,48,9,usa_dallas,2012-05-19 08:52:17.944926,-73.51626255070117,52.89178440792032,44.933416876847076,7.663802371728198e-15,17.0,52.87,1.9513309067639726,52.63,42.3596,61.5033,89.6628,0.7321,69.1386,79.4728,79.4728,0
108888,npp,432,2080,27.8760681152344,32.840217590332,-96.7605056762695,3670176,433,1646,196611,3866787,608,usa_dallas_48_9,32.8375,-96.75833333,48,9,usa_dallas,2012-05-21 08:14:42.627241,-62.158197931317794,2.856016646972921,2.5290331397786305,3.1889667678963066e-23,11.0,2.68,1.0,2.33,31.9098,45.0278,67.0884,1.0,27.8761,27.8761,27.8761,0
109231,npp,2011,916,63.9898300170898,32.8358612060547,-96.7583236694336,3670176,2010,682,196611,3866787,608,usa_dallas_48_9,32.8375,-96.75833333,48,9,usa_dallas,2012-05-23 07:36:56.625178,95.18288883733217,50.96075696917686,43.4580473083978,4.335567016322694e-22,5.0,-50.96,1.847645286154319,-51.13,36.8764,46.5512,73.5546,0.9673,54.4662,61.8958,61.8958,0
109407,npp,1225,338,47.7982177734375,32.8353042602539,-96.7599334716797,3670176,1225,184,196611,3866787,608,usa_dallas_48_9,32.8375,-96.75833333,48,9,usa_dallas,2012-05-24 07:17:59.165712,93.0204198072346,64.5522408441436,53.09414332524854,3.258972345433486e-20,2.0,-64.54,2.8345692104261015,-64.65,50.2408,72.2987,94.2231,0.6228,36.3844,29.7689,29.7689,0
109767,npp,1858,2271,44.114990234375,32.8402366638184,-96.7571563720703,3670176,1858,1826,196611,3866787,608,usa_dallas_48_9,32.8375,-96.75833333,48,9,usa_dallas,2012-05-26 08:20:55.552089,-78.5742924998335,13.664952229594235,12.075990801616994,6.225415013891302e-20,12.0,13.66,1.015504800579495,13.38,33.2321,41.9915,64.4201,1.0723,47.1189,47.3049,47.3049,0
109941,npp,1132,1694,96.5328979492188,32.8394927978516,-96.7542343139648,3670176,1132,1282,196611,3866787,608,usa_dallas_48_9,32.8375,-96.75833333,48,9,usa_dallas,2012-05-27 08:02:03.448612,97.58541402875368,19.35261010402862,17.064881676829437,8.397346644314295e-17,9.0,-19.36,1.0442604737599883,-19.58,35.8882,54.2295,78.5018,0.8303,85.5382,80.1532,80.1532,0
110115,npp,380,1110,99.1143569946289,32.8396072387695,-96.7560272216797,3670176,379,816,196611,3866787,608,usa_dallas_48_9,32.8375,-96.75833333,48,9,usa_dallas,2012-05-28 07:43:09.564977,95.90285201153134,44.84978186343832,38.647441730955464,1.800761286377779e-12,6.0,-44.85,1.5732132722552272,-45.01,36.8249,50.857,81.1786,0.8854,75.7022,87.754,87.754,0
111979,npp,2576,1883,95.0419464111328,32.8367729187012,-96.756965637207,3670144,2576,1456,196611,3866755,608,usa_dallas_48_9,32.8375,-96.75833333,48,9,usa_dallas,2012-06-01 08:08:14.657396,94.59219153719563,8.797994289928102,7.784307612280903,0.004519506586351206,10.0,-8.76,1.0,-8.93,36.6161,48.4335,74.3527,0.9297,91.6362,88.3589,88.25838823990364,0
114552,npp,3033,1876,0.12500008618872016,32.8376235961914,-96.7569427490234,3670176,3033,1450,196611,3866787,608,usa_dallas_48_9,32.8375,-96.75833333,48,9,usa_dallas,2012-06-17 08:07:56.305627,98.234545000428,9.13912002680631,8.085030192096164,2.3572946293757577e-14,10.0,-9.16,1.0,-8.93,36.6161,48.4335,74.3527,0.9297,-3.2807,0.1162,0.1162,0
114779,npp,1515,712,66.9855499267578,32.8345794677734,-96.7560958862305,3670176,1514,493,196611,3866787,608,usa_dallas_48_9,32.8375,-96.75833333,48,9,usa_dallas,2012-06-19 07:30:06.782292,94.29129687222196,56.458896135534545,47.56295709883247,1.2210116188266627e-23,4.0,-56.45,2.1127631471468895,-56.32,44.2618,60.5823,88.1228,0.7433,48.0586,49.7871,49.7871,0
115370,npp,2159,325,76.6071090698242,32.8382682800293,-96.7594451904297,3670176,2165,176,196611,3866787,608,usa_dallas_48_9,32.8375,-96.75833333,48,9,usa_dallas,2012-06-25 07:17:19.995923,92.48110228415621,64.82058772925163,53.25545892572108,8.357478086567092e-18,2.0,-64.78,2.8345692104261015,-64.65,50.2408,72.2987,94.2231,0.6228,46.5478,47.7111,47.7111,0
115755,npp,2083,1681,83.7744674682617,32.8367614746094,-96.7558670043945,3670176,2083,1271,196611,3866787,608,usa_dallas_48_9,32.8375,-96.75833333,48,9,usa_dallas,2012-06-28 08:01:27.878944,99.35031845106761,20.052840805852696,17.674629390175674,1.2509415497705714e-11,9.0,-20.05,1.0837787002826917,-19.58,35.8882,54.2295,78.5018,0.8303,72.2889,69.5596,69.5596,0
115883,npp,1342,1097,46.4266128540039,32.8385391235352,-96.7585983276367,3670176,1341,806,196611,3866787,608,usa_dallas_48_9,32.8375,-96.75833333,48,9,usa_dallas,2012-06-29 07:42:33.999408,95.46733109191585,45.294028950440214,38.99888572931157,1.520770954276215e-05,6.0,-45.29,1.5732132722552272,-45.01,36.8249,50.857,81.1786,0.8854,42.2117,41.1053,41.1053,0
116012,npp,575,518,56.1333198547363,32.8388175964355,-96.7601928710938,3670144,580,317,196611,3866755,608,usa_dallas_48_9,32.8375,-96.75833333,48,9,usa_dallas,2012-06-30 07:23:38.341940,93.2584809730037,60.96796936128031,50.73045442878763,0.005621354649535049,3.0,-60.94,2.4157378735459294,-60.79,46.9396,66.3161,93.0175,0.679,40.8127,38.1138,37.988783642759365,0
120951,npp,1113,2831,58.1903800964355,32.8361396789551,-96.757926940918,3670144,1113,2281,196611,3866755,608,usa_dallas_48_9,32.8375,-96.75833333,48,9,usa_dallas,2012-07-12 08:39:06.888637,-75.28266830057254,40.20917672839176,34.86560077027705,0.005453061227397448,15.0,40.21,1.4276677814245327,40.4,37.4518,52.9022,78.0893,0.8512,48.7319,49.5289,49.40762641152151,0
121127,npp,408,2260,31.5254611968994,32.8373184204102,-96.7616577148438,3670144,408,1816,196611,3866755,608,usa_dallas_48_9,32.8375,-96.75833333,48,9,usa_dallas,2012-07-13 08:20:20.117738,-78.20472411944235,13.037459706570868,11.522443895698368,0.0015185094113162767,12.0,13.04,1.015504800579495,13.38,33.2321,41.9915,64.4201,1.0723,34.7216,33.805,33.77122904497689,0
121989,npp,1898,2450,42.6457443237305,32.8347206115723,-96.7607421875,3670176,1897,1984,196611,3866787,608,usa_dallas_48_9,32.8375,-96.75833333,48,9,usa_dallas,2012-07-18 08:26:36.641142,-76.54452918824255,23.34869082618499,20.545077110504494,1.0200911060123578e-19,13.0,23.35,1.1367971201176101,23.59,36.5456,47.3107,70.3243,0.9517,40.9242,40.588,40.588,0
122165,npp,1190,1877,77.5854873657227,32.8398818969727,-96.7556991577148,3670176,1190,1451,196611,3866787,608,usa_dallas_48_9,32.8375,-96.75833333,48,9,usa_dallas,2012-07-19 08:07:48.096210,99.99473449435808,9.096344417643106,8.047245018764237,6.494925659120307e-25,10.0,-9.11,1.0,-8.93,36.6161,48.4335,74.3527,0.9297,74.1798,72.1299,72.1299,0
122336,npp,441,1298,36.0814437866211,32.8370246887207,-96.7612915039062,3670176,441,975,196611,3866787,608,usa_dallas_48_9,32.8375,-96.75833333,48,9,usa_dallas,2012-07-20 07:48:55.996357,96.4870649641383,37.946165706725104,32.98995964453673,4.022951123778584e-26,7.0,-37.92,1.357151599901897,-37.76,36.2742,48.9218,78.5033,0.9204,35.5666,33.2095,33.2095,0
123414,npp,1191,908,40.5675163269043,32.8388938903809,-96.7599105834961,3670176,1192,677,196611,3866787,608,usa_dallas_48_9,32.8375,-96.75833333,48,9,usa_dallas,2012-07-26 07:36:20.435556,95.4515240241101,51.20157772058779,43.63759752322079,1.206061981523158e-16,5.0,-51.19,1.847645286154319,-51.13,36.8764,46.5512,73.5546,0.9673,41.7893,39.24,39.24,0
123775,npp,1758,2834,47.5010833740234,32.8349647521973,-96.7602767944336,3670176,1757,2283,196611,3866787,608,usa_dallas_48_9,32.8375,-96.75833333,48,9,usa_dallas,2012-07-28 08:39:07.948519,-74.85041706670017,40.32028258592464,34.95844055110338,5.22736484456339e-13,15.0,40.32,1.4276677814245327,40.4,37.4518,52.9022,78.0893,0.8512,41.2447,40.4307,40.4307,0
123953,npp,1067,2263,21.7642421722412,32.841178894043,-96.7589645385742,3670176,1068,1819,196611,3866787,608,usa_dallas_48_9,32.8375,-96.75833333,48,9,usa_dallas,2012-07-29 08:20:21.181731,-77.00747664491993,13.217435789668087,11.681294720962457,5.294990297632241e-06,12.0,13.21,1.015504800579495,13.38,33.2321,41.9915,64.4201,1.0723,25.1094,23.338,23.338,0
124132,npp,351,1687,51.9025497436523,32.8361701965332,-96.7587203979492,3670144,350,1276,196611,3866755,608,usa_dallas_48_9,32.8375,-96.75833333,48,9,usa_dallas,2012-07-30 08:01:30.856616,96.46175768221133,19.77899763337766,17.43645543302569,0.008224301344764469,9.0,-19.74,1.0837787002826917,-19.58,35.8882,54.2295,78.5018,0.8303,42.8808,43.0957,42.91279529836252,0
124309,npp,2680,1104,83.0743713378906,32.8381271362305,-96.7572860717773,3670144,2680,811,196611,3866755,608,usa_dallas_48_9,32.8375,-96.75833333,48,9,usa_dallas,2012-07-31 07:42:38.748456,96.02440877783117,45.065446670405926,38.81850567705094,0.04058074353251835,6.0,-45.05,1.5732132722552272,-45.01,36.8249,50.857,81.1786,0.8854,65.5066,73.5525,72.6500028179424,0
129717,npp,1911,524,88.8454971313477,32.8384170532227,-96.7578811645508,3670144,1912,321,196611,3866755,608,usa_dallas_48_9,32.8375,-96.75833333,48,9,usa_dallas,2012-08-01 07:23:43.080890,93.9055966240147,60.83110679983317,50.64194696007835,0.09800291172280362,3.0,-60.81,2.4157378735459294,-60.79,46.9396,66.3161,93.0175,0.679,54.3539,60.325,58.14546005164014,0
129925,npp,160,3024,39.511890411377,32.8397445678711,-96.7609100341797,3670144,163,2434,196611,3866755,608,usa_dallas_48_9,32.8375,-96.75833333,48,9,usa_dallas,2012-08-02 08:45:22.693448,-74.23567612551334,46.970792137050644,40.34126969381397,0.12691851113562883,16.0,46.96,1.646109783506203,46.99,39.2571,51.0842,79.3056,0.8814,37.9977,34.8275,32.00489034133112,0
130112,npp,2551,2453,45.6548309326172,32.8367042541504,-96.7594528198242,3670144,2551,1987,196611,3866755,608,usa_dallas_48_9,32.8375,-96.75833333,48,9,usa_dallas,2012-08-03 08:26:37.704183,-76.83383066149621,23.49491744923388,20.672903016178136,0.11527105488079133,13.0,23.49,1.1367971201176101,23.59,36.5456,47.3107,70.3243,0.9517,43.5712,43.4519,40.88832444305246,0
130301,npp,1827,1879,47.6711730957031,32.8355484008789,-96.760627746582,3670144,1827,1453,196611,3866755,608,usa_dallas_48_9,32.8375,-96.75833333,48,9,usa_dallas,2012-08-04 08:07:49.157159,100.82797239807066,8.971363235564374,7.937212498090111,0.09497514953786969,10.0,-8.99,1.0,-8.93,36.6161,48.4335,74.3527,0.9297,44.2655,44.3191,42.2068960982962,0
130489,npp,1092,1301,92.9022979736328,32.8378601074219,-96.7558822631836,3670144,1093,977,196611,3866755,608,usa_dallas_48_9,32.8375,-96.75833333,48,9,usa_dallas,2012-08-05 07:48:57.048396,97.52157166146962,37.795579507897294,32.86636330364348,0.07255703061814958,7.0,-37.8,1.357151599901897,-37.76,36.2742,48.9218,78.5033,0.9204,77.4343,85.5076,83.89396481318106,0
130872,npp,1613,3214,26.4895133972168,32.8408851623535,-96.7601547241211,3670144,1612,2556,196611,3866755,608,usa_dallas_48_9,32.8375,-96.75833333,48,9,usa_dallas,2012-08-07 08:51:37.439123,-73.7391094019132,52.61306394425844,44.71911866320162,0.044376009042140105,17.0,52.6,1.9513309067639726,52.63,42.3596,61.5033,89.6628,0.7321,27.0843,19.3935,18.40659784825895,0
131226,npp,240,2073,68.6596755981445,32.8393936157227,-96.7546844482422,3670144,240,1638,196611,3866755,608,usa_dallas_48_9,32.8375,-96.75833333,48,9,usa_dallas,2012-08-09 08:14:03.908104,-54.997602070656114,2.5171883754193396,2.2289125206225657,0.016389615986527172,11.0,2.27,1.0,2.33,31.9098,45.0278,67.0884,1.0,68.6597,68.6597,68.29520243403022,0
131400,npp,2570,1495,79.8727340698242,32.8368072509766,-96.7578964233398,3670144,2570,1121,196611,3866755,608,usa_dallas_48_9,32.8375,-96.75833333,48,9,usa_dallas,2012-08-10 07:55:13.587453,97.35932235317775,29.375336793273316,25.745785460391815,0.0073150724162477495,8.0,-29.36,1.184412938166907,-29.31,37.81,52.4168,82.9412,0.859,68.2089,68.6134,68.45071613402006,0
131579,npp,1817,909,40.5143432617188,32.8385124206543,-96.7594985961914,3670144,1817,677,196611,3866755,608,usa_dallas_48_9,32.8375,-96.75833333,48,9,usa_dallas,2012-08-11 07:36:19.710431,95.20628786810732,51.17185721898738,43.61846857025025,0.00194036567507307,5.0,-51.16,1.847645286154319,-51.13,36.8764,46.5512,73.5546,0.9673,41.7605,39.1886,39.14544715454976,0
131592,npp,623,3949,98.5662307739258,32.8388557434082,-96.7554092407227,3670144,629,3142,196611,3866755,608,usa_dallas_48_9,32.8375,-96.75833333,48,9,usa_dallas,2012-08-11 09:16:31.859160,-70.01429520809813,68.16849490592443,55.29574380713254,0.006505690800584992,21.0,68.14,3.3166247903554,68.11,47.1139,70.3168,108.9583,0.6404,53.5454,63.1175,62.97281641109136,0
