gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1155,158,26.6560573577881,32.8723640441895,-96.7387542724609,3670144,1158,75,196611,3866755,53,usa_dallas_53_1,32.87083333,-96.7375,53,1,usa_dallas,2012-04-01 07:12:13.933028,92.17094928354071,67.76443427406228,55.04910998418335,0.00720538372305458,1.0,-67.73,3.3166247903554,-67.99,30.1483,35.694,41.5944,0.8051,26.0105,21.4595,0
101429,npp,2239,3963,59.100830078125,32.869140625,-96.7350997924805,3670144,2245,3149,196611,3866755,53,usa_dallas_53_1,32.87083333,-96.7375,53,1,usa_dallas,2012-04-05 09:17:39.968081,-69.9120410849913,68.40305953011257,55.43036346289605,0.03939936821492153,21.0,68.37,3.3166247903554,68.12,32.0173,35.3516,44.8732,0.8128,35.8962,48.0401,0
101543,npp,2657,349,34.5192451477051,32.8733329772949,-96.7386093139648,3670144,2661,191,196611,3866755,53,usa_dallas_53_1,32.87083333,-96.7375,53,1,usa_dallas,2012-04-06 07:18:32.137038,93.32692078470211,64.35020284669078,52.96379988646208,0.14585827190295703,2.0,-64.34,2.7445598364131496,-64.62,31.1205,34.8637,41.1544,0.8242,28.6101,28.4517,0
101552,npp,1603,3415,25.9814434051514,32.8737907409668,-96.7405853271484,3670144,1605,2763,196611,3866755,53,usa_dallas_53_1,32.87083333,-96.7375,53,1,usa_dallas,2012-04-06 08:59:00.298259,-73.26303864698686,57.77151834841927,48.51618514179015,0.09843975346438426,18.0,57.74,2.2013981571160284,57.38,28.4404,32.4765,37.3759,0.8848,25.7851,22.9887,0
101674,npp,938,2851,28.5765972137451,32.8707962036133,-96.7400131225586,3670144,938,2298,196611,3866755,53,usa_dallas_53_1,32.87083333,-96.7375,53,1,usa_dallas,2012-04-07 08:40:15.292243,-75.52484123184938,40.99164592847021,35.51296379474688,0.11736660836651736,15.0,40.96,1.4276677814245327,40.4,25.4995,28.5893,35.3527,1.0051,28.7267,28.7228,0
102169,npp,1065,541,27.3802280426025,32.8701324462891,-96.7362976074219,3670144,1065,335,196611,3866755,53,usa_dallas_53_1,32.87083333,-96.7375,53,1,usa_dallas,2012-04-11 07:24:48.563300,93.74135127320784,60.463390593601666,50.3949151062894,0.010642932110761246,3.0,-60.45,2.4157378735459294,-60.75,29.9495,35.3857,42.0109,0.8121,25.4217,22.2346,0
102179,npp,3036,3599,41.4771575927734,32.866870880127,-96.7345504760742,3670144,3034,2919,196611,3866755,53,usa_dallas_53_1,32.87083333,-96.7375,53,1,usa_dallas,2012-04-11 09:05:11.385798,-71.97708693976575,61.83317276766547,51.32829397005851,0.021890305978075456,19.0,61.8,2.5331140255951103,61.49,30.0576,34.6602,40.5975,0.8291,31.4267,34.3873,0
102421,npp,1695,2470,31.727518081665,32.8729553222656,-96.7341384887695,3670144,1695,2000,196611,3866755,53,usa_dallas_53_1,32.87083333,-96.7375,53,1,usa_dallas,2012-04-13 08:27:41.347619,-76.27282266461602,24.358585457297387,21.423151111052544,0.0029155696391161973,13.0,24.33,1.1367971201176101,23.64,24.5489,28.9948,33.718,0.9911,31.1394,31.4438,0
102783,npp,2539,731,40.7490196228027,32.8724517822266,-96.7411956787109,3670176,2538,513,196611,3866787,53,usa_dallas_53_1,32.87083333,-96.7375,53,1,usa_dallas,2012-04-16 07:31:04.952590,94.30871791396686,55.974780563200284,47.21755997361284,1.0123220407716337e-14,4.0,-55.96,2.0682789409984763,-56.29,26.8852,31.6098,40.4126,0.9091,33.1543,37.0438,0
102904,npp,1749,157,34.5855331420898,32.8742446899414,-96.7370986938477,3670176,1751,75,196611,3866787,53,usa_dallas_53_1,32.87083333,-96.7375,53,1,usa_dallas,2012-04-17 07:12:07.485478,92.2236178290351,67.76684846363466,55.055527687846855,2.556324290319936e-19,1.0,-67.75,3.3166247903554,-67.99,30.1483,35.694,41.5944,0.8051,28.4013,27.8432,0
102912,npp,743,3231,16.7605152130127,32.8705596923828,-96.7368621826172,3670176,743,2570,196611,3866787,53,usa_dallas_53_1,32.87083333,-96.7375,53,1,usa_dallas,2012-04-17 08:52:40.984380,-73.67731729399381,53.07198445719997,45.06836942257656,2.493305649523288e-10,17.0,53.06,1.9513309067639726,52.65,27.4931,32.3305,37.7899,0.8888,20.7564,14.8968,0
103032,npp,67,2660,20.8806266784668,32.8746795654297,-96.7399215698242,3670176,68,2143,196611,3866787,53,usa_dallas_53_1,32.87083333,-96.7375,53,1,usa_dallas,2012-04-18 08:33:55.975111,-76.3477885899179,33.29604927988307,29.088403356178837,2.655561027854274e-15,14.0,33.28,1.2365102219381485,32.7,23.4112,28.6877,35.8803,1.0017,22.4217,20.9154,0
103151,npp,2436,2089,27.1527061462402,32.874267578125,-96.73779296875,3670176,2437,1654,196611,3866787,53,usa_dallas_53_1,32.87083333,-96.7375,53,1,usa_dallas,2012-04-19 08:15:07.406698,-78.76127575282298,3.223525948137862,2.8543392914428276,1.3090480454741415e-19,11.0,3.2,1.0,2.45,24.1408,28.7355,40.3179,1.0,27.1527,27.1527,0
103389,npp,936,926,26.0133495330811,32.8690032958984,-96.7341537475586,3670176,936,687,196611,3866787,53,usa_dallas_53_1,32.87083333,-96.7375,53,1,usa_dallas,2012-04-21 07:37:21.371157,95.50881354061947,50.67175412053999,43.23656473462883,1.567923363272984e-26,5.0,-50.68,1.847645286154319,-51.07,25.8865,31.2983,38.106,0.9181,25.8752,23.8833,0
103396,npp,2826,3964,47.2120742797852,32.8710250854492,-96.7349624633789,3670176,2825,3149,196611,3866787,53,usa_dallas_53_1,32.87083333,-96.7375,53,1,usa_dallas,2012-04-21 09:17:33.518709,-70.1967575587649,68.41345539069762,55.44086818517728,1.1621911763126673e-21,21.0,68.38,3.3166247903554,68.12,32.0173,35.3516,44.8732,0.8128,32.3116,38.3763,0
103515,npp,2172,3415,22.6125583648682,32.8721122741699,-96.7393493652344,3670176,2171,2763,196611,3866787,53,usa_dallas_53_1,32.87083333,-96.7375,53,1,usa_dallas,2012-04-22 08:58:52.068403,-72.96365389998398,57.76840098581281,48.51769125498491,2.5951840741010857e-22,18.0,57.74,2.2013981571160284,57.38,28.4404,32.4765,37.3759,0.8848,24.2548,20.0078,0
103634,npp,1505,2851,19.9786319732666,32.8745002746582,-96.7407379150391,3670176,1507,2299,196611,3866787,53,usa_dallas_53_1,32.87083333,-96.7375,53,1,usa_dallas,2012-04-23 08:40:08.844836,-75.78501141492913,40.97440249843104,35.50112940456819,1.2789005393867398e-22,15.0,40.96,1.4276677814245327,40.4,25.4995,28.5893,35.3527,1.0051,22.7043,20.0808,0
103753,npp,811,2280,23.5273456573486,32.8667793273926,-96.7344665527344,3670176,811,1834,196611,3866787,53,usa_dallas_53_1,32.87083333,-96.7375,53,1,usa_dallas,2012-04-24 08:21:20.285394,-76.93408795296453,14.199446764377964,12.546725429572353,6.093838028025414e-22,12.0,14.17,1.015504800579495,13.43,23.321,28.1805,36.7423,1.0197,24.1534,23.9907,0
103988,npp,2413,1120,27.1475448608398,32.872444152832,-96.7344284057617,3670176,2412,823,196611,3866787,53,usa_dallas_53_1,32.87083333,-96.7375,53,1,usa_dallas,2012-04-26 07:43:36.051687,96.16917170799778,44.49189622720421,38.36110149169967,5.314931293795856e-17,6.0,-44.51,1.5732132722552272,-44.98,24.8643,29.4458,36.4914,0.9759,27.2747,26.4928,0
104112,npp,538,3598,25.8906879425049,32.8725433349609,-96.7383193969727,3670176,537,2919,196611,3866787,53,usa_dallas_53_1,32.87083333,-96.7375,53,1,usa_dallas,2012-04-27 09:05:03.197431,-72.1382563583031,61.80532423007256,51.311488121116874,5.420395952794199e-19,19.0,61.78,2.5331140255951103,61.49,30.0576,34.6602,40.5975,0.8291,25.2736,21.4651,0
104228,npp,2936,3040,55.9274559020996,32.8698959350586,-96.7413482666016,3670176,2936,2445,196611,3866787,53,usa_dallas_53_1,32.87083333,-96.7375,53,1,usa_dallas,2012-04-28 08:46:19.974888,-74.45593050085198,47.48233480349705,40.75011819449044,7.275718504333841e-16,16.0,47.47,1.646109783506203,47.09,26.3551,29.5467,36.2326,0.9725,44.7617,54.3921,0
104346,npp,2249,2469,31.0349731445312,32.8711242675781,-96.7351150512695,3670176,2249,1999,196611,3866787,53,usa_dallas_53_1,32.87083333,-96.7375,53,1,usa_dallas,2012-04-29 08:27:33.197015,-77.15099702954547,24.304189702201384,21.37664483832425,1.2921751605359436e-11,13.0,24.28,1.1367971201176101,23.64,24.5489,28.9948,33.718,0.9911,30.5302,30.7574,0
105651,npp,29,729,31.6097774505615,32.8742179870605,-96.7367858886719,3670144,28,511,196611,3866755,53,usa_dallas_53_1,32.87083333,-96.7375,53,1,usa_dallas,2012-05-02 07:30:55.074464,94.55541223199933,56.00742549175961,47.243102651003845,0.013250840719223363,4.0,-56.01,2.0682789409984763,-56.29,26.8852,31.6098,40.4126,0.9091,28.7355,28.7355,0
105825,npp,2309,154,28.1459903717041,32.874267578125,-96.7403945922852,3670144,2311,73,196611,3866755,53,usa_dallas_53_1,32.87083333,-96.7375,53,1,usa_dallas,2012-05-03 07:11:57.628792,92.18204245644375,67.81311517589718,55.08430148349248,0.03417633945914501,1.0,-67.8,3.3166247903554,-67.99,30.1483,35.694,41.5944,0.8051,26.4597,22.659,0
105837,npp,1303,3229,24.0253105163574,32.8724899291992,-96.7368316650391,3670144,1304,2568,196611,3866755,53,usa_dallas_53_1,32.87083333,-96.7375,53,1,usa_dallas,2012-05-03 08:52:31.129063,-74.06232871087396,53.029521414135544,45.03769327014975,0.0057838568207637985,17.0,53.0,1.9513309067639726,52.65,27.4931,32.3305,37.7899,0.8888,24.4794,21.3538,0
106021,npp,625,2659,39.1906127929688,32.8723526000977,-96.7333450317383,3670144,626,2142,196611,3866755,53,usa_dallas_53_1,32.87083333,-96.7375,53,1,usa_dallas,2012-05-04 08:33:46.141300,-77.2135780261676,33.25897091267393,29.0577806381754,0.029606752265640964,14.0,33.23,1.2365102219381485,32.7,23.4112,28.6877,35.8803,1.0017,37.2295,39.256,0
107473,npp,2162,536,52.8544769287109,32.8686752319336,-96.7389602661133,3670176,2164,331,196611,3866787,53,usa_dallas_53_1,32.87083333,-96.7375,53,1,usa_dallas,2012-05-13 07:24:28.908754,93.89428402817897,60.56883444365114,50.46969323906198,0.0002910260252087274,3.0,-60.55,2.4157378735459294,-60.75,29.9495,35.3857,42.0109,0.8121,35.9668,42.9213,0
107659,npp,400,3037,34.2129783630371,32.8696365356445,-96.7342147827148,3670144,403,2443,196611,3866755,53,usa_dallas_53_1,32.87083333,-96.7375,53,1,usa_dallas,2012-05-14 08:46:06.742936,-74.15235363119884,47.398569118444286,40.684753223492535,0.001595991807130846,16.0,47.38,1.646109783506203,47.09,26.3551,29.5467,36.2326,0.9725,31.5703,33.2737,0
108005,npp,2068,1890,19.8662776947021,32.8718719482422,-96.7406616210938,3670176,2068,1464,196611,3866787,53,usa_dallas_53_1,32.87083333,-96.7375,53,1,usa_dallas,2012-05-16 08:08:31.427417,99.71872105971612,8.329414528023642,7.3707365494822366,6.917451107904554e-09,10.0,-8.35,1.0,-8.82,22.86,26.6298,32.8998,1.0791,21.972,21.4372,0
108180,npp,1326,1311,23.1884956359863,32.8715667724609,-96.7382354736328,3670176,1325,987,196611,3866787,53,usa_dallas_53_1,32.87083333,-96.7375,53,1,usa_dallas,2012-05-17 07:49:37.545739,96.4714760997436,37.40027448701916,32.539491551092894,1.1323997829632873e-13,7.0,-37.4,1.357151599901897,-37.68,25.7009,29.4546,36.2759,0.9756,24.1184,22.6224,0
108358,npp,542,725,81.5459060668945,32.8695678710938,-96.7407455444336,3670176,540,507,196611,3866787,53,usa_dallas_53_1,32.87083333,-96.7375,53,1,usa_dallas,2012-05-18 07:30:41.886148,94.18378736106467,56.126666037249066,47.328909051835545,6.971025933189209e-18,4.0,-56.11,2.0682789409984763,-56.29,26.8852,31.6098,40.4126,0.9091,52.8793,74.131,0
108542,npp,1815,3225,28.6785888671875,32.8666572570801,-96.7357177734375,3670176,1815,2563,196611,3866787,53,usa_dallas_53_1,32.87083333,-96.7375,53,1,usa_dallas,2012-05-19 08:52:17.944926,-73.74543621479079,52.91818252056614,44.95333858964875,7.914892337731934e-15,17.0,52.9,1.9513309067639726,52.65,27.4931,32.3305,37.7899,0.8888,26.864,25.4897,0
108888,npp,427,2082,18.4678611755371,32.8707885742188,-96.7373580932617,3670176,427,1647,196611,3866787,53,usa_dallas_53_1,32.87083333,-96.7375,53,1,usa_dallas,2012-05-21 08:14:42.627241,-68.52438686344603,2.881898421457953,2.551947569065234,3.29804296495855e-23,11.0,2.79,1.0,2.45,24.1408,28.7355,40.3179,1.0,18.4679,18.4679,0
109231,npp,2006,918,49.4344825744629,32.8682098388672,-96.7389831542969,3670176,2007,683,196611,3866787,53,usa_dallas_53_1,32.87083333,-96.7375,53,1,usa_dallas,2012-05-23 07:36:56.625178,95.44702848629723,50.90321907933516,43.41382367994554,4.448266112451836e-22,5.0,-50.9,1.847645286154319,-51.07,25.8865,31.2983,38.106,0.9181,38.5514,45.3867,0
109407,npp,1220,341,31.8800048828125,32.8692398071289,-96.7340087890625,3670176,1222,186,196611,3866787,53,usa_dallas_53_1,32.87083333,-96.7375,53,1,usa_dallas,2012-05-24 07:17:59.165712,93.20600162783686,64.49746999194899,53.05941710383458,3.3180765934635436e-20,2.0,-64.49,2.8345692104261015,-64.62,31.1205,34.8637,41.1544,0.8242,27.6829,26.2763,0
109941,npp,1127,1695,21.6320056915283,32.872184753418,-96.7397079467773,3670176,1127,1284,196611,3866787,53,usa_dallas_53_1,32.87083333,-96.7375,53,1,usa_dallas,2012-05-27 08:02:03.448612,98.4380375367883,19.290472732453814,17.01057158597039,8.464116935316944e-17,9.0,-19.3,1.0442604737599883,-19.495,22.9815,26.4909,36.7053,1.0847,24.0826,23.4649,0
110115,npp,375,1112,21.1642017364502,32.8718605041504,-96.7358932495117,3670176,376,818,196611,3866787,53,usa_dallas_53_1,32.87083333,-96.7375,53,1,usa_dallas,2012-05-28 07:43:09.564977,96.22249238597898,44.78066143311763,38.59186748046871,1.7902894512352312e-12,6.0,-44.78,1.5732132722552272,-44.98,24.8643,29.4458,36.4914,0.9759,23.4714,20.6537,0
111979,npp,2571,1885,23.731294631958,32.8675346374512,-96.7341842651367,3670144,2571,1458,196611,3866755,53,usa_dallas_53_1,32.87083333,-96.7375,53,1,usa_dallas,2012-06-01 08:08:14.657396,96.4323881671081,8.655173260725244,7.658154433851099,0.004492630899277276,10.0,-8.64,1.0,-8.82,22.86,26.6298,32.8998,1.0791,25.837,25.6078,0
114203,npp,75,525,39.2646064758301,32.8678817749023,-96.7390213012695,3670176,74,322,196611,3866787,53,usa_dallas_53_1,32.87083333,-96.7375,53,1,usa_dallas,2012-06-14 07:23:53.742439,93.54896817908855,60.81710045090467,50.630518666347136,9.877522150213995e-08,3.0,-60.79,2.4157378735459294,-60.75,29.9495,35.3857,42.0109,0.8121,30.3412,31.8855,0
114779,npp,1510,714,24.4889755249023,32.8680038452148,-96.7361831665039,3670176,1511,495,196611,3866787,53,usa_dallas_53_1,32.87083333,-96.7375,53,1,usa_dallas,2012-06-19 07:30:06.782292,94.52121606773696,56.407025494719235,47.525336349221284,1.2636237492600809e-23,4.0,-56.39,2.0682789409984763,-56.29,26.8852,31.6098,40.4126,0.9091,25.2927,22.2622,0
115145,npp,636,1490,30.2260265350342,32.8738212585449,-96.7350921630859,3670176,636,1117,196611,3866787,53,usa_dallas_53_1,32.87083333,-96.7375,53,1,usa_dallas,2012-06-23 07:55:13.098142,97.5919152529873,29.584680460531377,25.922988837158442,1.9321980471802347e-23,8.0,-29.59,1.184412938166907,-29.26,22.9395,29.6625,42.4407,0.9687,29.2113,29.2814,0
115370,npp,2154,327,24.24045753479,32.872859954834,-96.7412796020508,3670176,2153,177,196611,3866787,53,usa_dallas_53_1,32.87083333,-96.7375,53,1,usa_dallas,2012-06-25 07:17:19.995923,92.6616303924869,64.7831518150627,53.231875670562346,8.357757392295155e-18,2.0,-64.75,2.8345692104261015,-64.62,31.1205,34.8637,41.1544,0.8242,24.9878,19.9796,0
115755,npp,2078,1682,22.4275226593018,32.8671569824219,-96.7344589233398,3670176,2077,1272,196611,3866787,53,usa_dallas_53_1,32.87083333,-96.7375,53,1,usa_dallas,2012-06-28 08:01:26.099708,98.71395775161612,19.978051627379855,17.609361746811732,1.2240706854467375e-11,9.0,-20.0,1.0837787002826917,-19.495,22.9815,26.4909,36.7053,1.0847,24.9863,24.3279,0
115883,npp,1337,1099,30.561393737793,32.8710479736328,-96.73828125,3670176,1337,808,196611,3866787,53,usa_dallas_53_1,32.87083333,-96.7375,53,1,usa_dallas,2012-06-29 07:42:33.999408,95.78398833280983,45.223792549803335,38.94257997769867,1.4736335195441662e-05,6.0,-45.22,1.5732132722552272,-44.98,24.8643,29.4458,36.4914,0.9759,29.4447,29.8243,0
116012,npp,570,520,28.6787452697754,32.8730506896973,-96.7409820556641,3670144,570,318,196611,3866755,53,usa_dallas_53_1,32.87083333,-96.7375,53,1,usa_dallas,2012-06-30 07:23:38.341940,93.46160903508166,60.92355157780036,50.70028952346925,0.0055910091591098825,3.0,-60.9,2.4157378735459294,-60.75,29.9495,35.3857,42.0109,0.8121,25.9592,23.289,0
119738,npp,2076,712,22.6874485015869,32.8736114501953,-96.7404708862305,3670144,2075,494,196611,3866755,53,usa_dallas_53_1,32.87083333,-96.7375,53,1,usa_dallas,2012-07-05 07:29:57.488302,94.3668500029631,56.47319389737574,47.57158189644563,0.08912653582781385,4.0,-56.45,2.1127631471468895,-56.29,26.8852,31.6098,40.4126,0.9091,24.5125,20.6245,0
119907,npp,1292,138,30.1352882385254,32.8695106506348,-96.7384872436523,3670144,1290,65,196611,3866755,53,usa_dallas_53_1,32.87083333,-96.7375,53,1,usa_dallas,2012-07-06 07:11:00.050535,92.03666285152993,68.09543144896836,55.23595910548188,0.06319788507410579,1.0,-68.05,3.3166247903554,-67.99,30.1483,35.694,41.5944,0.8051,27.0595,24.2605,0
120951,npp,1107,2832,25.9843845367432,32.8741035461426,-96.7381210327148,3670144,1108,2282,196611,3866755,53,usa_dallas_53_1,32.87083333,-96.7375,53,1,usa_dallas,2012-07-12 08:39:06.888637,-75.70535131118501,40.24548048014861,34.89551924269019,0.005457820045466632,15.0,40.25,1.4276677814245327,40.4,25.4995,28.5893,35.3527,1.0051,26.911,26.1173,0
121127,npp,403,2262,17.9888286590576,32.8681030273438,-96.7376098632812,3670144,403,1818,196611,3866755,53,usa_dallas_53_1,32.87083333,-96.7375,53,1,usa_dallas,2012-07-13 08:20:20.117738,-79.46664442706961,13.149062791222937,11.620693065526714,0.0015226138932407035,12.0,13.15,1.015504800579495,13.43,23.321,28.1805,36.7423,1.0197,18.6995,18.3431,0
121465,npp,2018,1104,21.5242233276367,32.8674430847168,-96.7355880737305,3670176,2019,811,196611,3866787,53,usa_dallas_53_1,32.87083333,-96.7375,53,1,usa_dallas,2012-07-15 07:42:37.680324,96.41326273363016,45.0689644987078,38.81917047771952,2.494312990158289e-09,6.0,-45.05,1.5732132722552272,-44.98,24.8643,29.4458,36.4914,0.9759,23.7003,21.0051,0
121989,npp,1892,2452,18.1787071228027,32.87109375,-96.7352066040039,3670176,1892,1985,196611,3866787,53,usa_dallas_53_1,32.87083333,-96.7375,53,1,usa_dallas,2012-07-18 08:26:36.641142,-77.3447233024371,23.442208429200235,20.626262189435856,1.0628757134813725e-19,13.0,23.44,1.1367971201176101,23.64,24.5489,28.9948,33.718,0.9911,19.221,18.0161,0
122165,npp,1185,1878,20.0084762573242,32.8718605041504,-96.7409057617188,3670176,1185,1452,196611,3866787,53,usa_dallas_53_1,32.87083333,-96.7375,53,1,usa_dallas,2012-07-19 08:07:48.096210,101.82713431236915,9.038344653542094,7.996028178711877,6.691709113607889e-25,10.0,-9.05,1.0,-8.82,22.86,26.6298,32.8998,1.0791,22.1142,21.5906,0
122336,npp,436,1300,72.3688049316406,32.8691177368164,-96.7404251098633,3670176,437,977,196611,3866787,53,usa_dallas_53_1,32.87083333,-96.7375,53,1,usa_dallas,2012-07-20 07:48:55.996357,96.88596565183477,37.86361273892673,32.92122278869497,4.130178312233654e-26,7.0,-37.84,1.357151599901897,-37.68,25.7009,29.4546,36.2759,0.9756,60.3563,70.602,0
123238,npp,1937,1495,17.2587718963623,32.8727188110352,-96.7400817871094,3670176,1938,1121,196611,3866787,53,usa_dallas_53_1,32.87083333,-96.7375,53,1,usa_dallas,2012-07-25 07:55:14.320099,98.53963368664917,29.361736218215746,25.73259838034496,8.520396569137635e-22,8.0,-29.36,1.184412938166907,-29.26,22.9395,29.6625,42.4407,0.9687,18.2631,16.7194,0
123414,npp,1186,910,25.4475727081299,32.8713722229004,-96.7404708862305,3670176,1188,678,196611,3866787,53,usa_dallas_53_1,32.87083333,-96.7375,53,1,usa_dallas,2012-07-26 07:36:20.435556,95.71512048972559,51.144849961923875,43.59409774819627,1.1857589098261384e-16,5.0,-51.13,1.847645286154319,-51.07,25.8865,31.2983,38.106,0.9181,25.5689,23.3639,0
123775,npp,1752,2835,21.4828090667725,32.8729400634766,-96.7404174804688,3670176,1752,2284,196611,3866787,53,usa_dallas_53_1,32.87083333,-96.7375,53,1,usa_dallas,2012-07-28 08:39:07.948519,-75.27236863052057,40.35499765593627,34.98703615011096,5.093142950188252e-13,15.0,40.36,1.4276677814245327,40.4,25.4995,28.5893,35.3527,1.0051,23.7579,21.5927,0
123953,npp,1062,2265,23.5393161773682,32.871955871582,-96.7349090576172,3670176,1062,1820,196611,3866787,53,usa_dallas_53_1,32.87083333,-96.7375,53,1,usa_dallas,2012-07-29 08:20:21.181731,-78.26277170211011,13.323088749518243,11.774293979411322,5.116106218093667e-06,12.0,13.32,1.015504800579495,13.43,23.321,28.1805,36.7423,1.0197,24.1652,24.0029,0
124132,npp,345,1689,29.7122611999512,32.873649597168,-96.7354736328125,3670144,345,1278,196611,3866755,53,usa_dallas_53_1,32.87083333,-96.7375,53,1,usa_dallas,2012-07-30 08:01:30.856616,97.43400364005286,19.659197114931366,17.33181296922545,0.008175835570279365,9.0,-19.63,1.0442604737599883,-19.495,22.9815,26.4909,36.7053,1.0847,31.8204,32.2299,0
124309,npp,2675,1106,26.0055961608887,32.8704719543457,-96.7370986938477,3670144,2676,813,196611,3866755,53,usa_dallas_53_1,32.87083333,-96.7375,53,1,usa_dallas,2012-07-31 07:42:38.748456,96.34297872562072,44.996903996792966,38.76347361498121,0.04049907791066218,6.0,-44.98,1.5732132722552272,-44.98,24.8643,29.4458,36.4914,0.9759,26.5488,25.3784,0
129717,npp,1906,526,25.394495010376,32.8724708557129,-96.7388076782227,3670144,1909,323,196611,3866755,53,usa_dallas_53_1,32.87083333,-96.7375,53,1,usa_dallas,2012-08-01 07:23:43.080890,94.1094142225981,60.78801747165516,50.61261230553012,0.09788074036396362,3.0,-60.77,2.4157378735459294,-60.75,29.9495,35.3857,42.0109,0.8121,24.5997,20.622,0
129925,npp,155,3026,29.5466804504395,32.8689422607422,-96.734619140625,3670144,154,2435,196611,3866755,53,usa_dallas_53_1,32.87083333,-96.7375,53,1,usa_dallas,2012-08-02 08:45:22.693448,-74.51177968500153,47.03449877637769,40.3917648507317,0.12676619312710335,16.0,47.02,1.646109783506203,47.09,26.3551,29.5467,36.2326,0.9725,28.7355,28.7355,0
130112,npp,2545,2455,41.4850196838379,32.8730964660645,-96.73388671875,3670144,2546,1988,196611,3866755,53,usa_dallas_53_1,32.87083333,-96.7375,53,1,usa_dallas,2012-08-03 08:26:37.704183,-77.627825096572,23.58996885321773,20.755400845908433,0.11516783834405912,13.0,23.59,1.1367971201176101,23.64,24.5489,28.9948,33.718,0.9911,39.7227,41.114,0
130301,npp,1821,1880,21.4760303497314,32.8720359802246,-96.738151550293,3670144,1821,1454,196611,3866755,53,usa_dallas_53_1,32.87083333,-96.7375,53,1,usa_dallas,2012-08-04 08:07:47.377886,96.41100794595441,8.949796108483337,7.918186030214196,0.09491900933382998,10.0,-8.93,1.0,-8.82,22.86,26.6298,32.8998,1.0791,23.5818,23.1742,0
130489,npp,1087,1302,16.7148342132568,32.8673896789551,-96.736686706543,3670144,1085,978,196611,3866755,53,usa_dallas_53_1,32.87083333,-96.7375,53,1,usa_dallas,2012-08-05 07:48:55.269115,96.50954364846766,37.76730696634383,32.8429039292056,0.07253707013760538,7.0,-37.76,1.357151599901897,-37.68,25.7009,29.4546,36.2759,0.9756,19.3484,16.3068,0
130872,npp,1608,3216,34.5100746154785,32.8695068359375,-96.7338562011719,3670144,1608,2557,196611,3866755,53,usa_dallas_53_1,32.87083333,-96.7375,53,1,usa_dallas,2012-08-07 08:51:37.439123,-73.96521522346885,52.66679266107721,44.759766680471145,0.04437493928383716,17.0,52.65,1.9513309067639726,52.65,27.4931,32.3305,37.7899,0.8888,29.8525,30.6728,0
131226,npp,235,2074,22.0747566223145,32.8712615966797,-96.7393417358398,3670144,235,1639,196611,3866755,53,usa_dallas_53_1,32.87083333,-96.7375,53,1,usa_dallas,2012-08-09 08:14:03.908104,-62.030377909465415,2.4511151756789986,2.1704140352819534,0.016394689334902332,11.0,2.33,1.0,2.45,24.1408,28.7355,40.3179,1.0,22.0748,22.0748,0
131400,npp,2565,1497,18.9423904418945,32.8685302734375,-96.7362823486328,3670144,2565,1122,196611,3866755,53,usa_dallas_53_1,32.87083333,-96.7375,53,1,usa_dallas,2012-08-10 07:55:13.587453,97.90005785140704,29.27784192032069,25.66224887164579,0.007322983402183248,8.0,-29.26,1.184412938166907,-29.26,22.9395,29.6625,42.4407,0.9687,19.6845,18.3504,0
131579,npp,1812,911,40.5145225524902,32.8709678649902,-96.7400817871094,3670144,1813,679,196611,3866755,53,usa_dallas_53_1,32.87083333,-96.7375,53,1,usa_dallas,2012-08-11 07:36:19.710431,95.46962760914259,51.114511107139016,43.57447722262169,0.0019457507407398846,5.0,-51.1,1.847645286154319,-51.07,25.8865,31.2983,38.106,0.9181,33.7236,37.1971,0
131592,npp,618,3949,27.9820117950439,32.8715591430664,-96.7408752441406,3670144,617,3142,196611,3866755,53,usa_dallas_53_1,32.87083333,-96.7375,53,1,usa_dallas,2012-08-11 09:16:31.859160,-70.15790398667431,68.16897972906146,55.29602425677144,0.006509059800497461,21.0,68.14,3.3166247903554,68.12,32.0173,35.3516,44.8732,0.8128,26.5135,22.7452,0
131766,npp,3055,3401,55.0798377990723,32.8685531616211,-96.7396697998047,3670144,3052,2749,196611,3866755,53,usa_dallas_53_1,32.87083333,-96.7375,53,1,usa_dallas,2012-08-12 08:57:50.434496,-72.77415594365726,57.42763664334664,48.270844512510905,0.0020790844115365715,18.0,57.4,2.2013981571160284,57.38,28.4404,32.4765,37.3759,0.8848,39.0033,48.7352,0
132123,npp,1699,2266,21.3834381103516,32.8727836608887,-96.7405548095703,3670176,1699,1822,196611,3866787,53,usa_dallas_53_1,32.87083333,-96.7375,53,1,usa_dallas,2012-08-14 08:20:20.466321,-78.54410704213493,13.374214350255134,11.820100138888087,1.3303181559850063e-08,12.0,13.38,1.015504800579495,13.43,23.321,28.1805,36.7423,1.0197,22.0423,21.8046,0
