gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1169,163,30.8385467529297,32.7820281982422,-96.7068099975586,3670144,1173,78,196611,3866755,1601,usa_dallas_61_23,32.77916667,-96.70416667,61,23,usa_dallas,2012-04-01 07:12:15.712309,92.33682315498334,67.67486061478579,54.996440935221266,0.007177542942737675,1.0,-67.65,3.1865100272627664,-67.89,30.0349,34.3549,38.153,0.6062,19.7211,18.6931,0
101421,npp,378,933,30.4014434814453,32.7793426513672,-96.700065612793,3670144,378,692,196611,3866755,1601,usa_dallas_61_23,32.77916667,-96.70416667,61,23,usa_dallas,2012-04-05 07:37:29.600067,95.31160941593451,50.47411672391884,43.0812658905974,0.08362069492832387,5.0,-50.47,1.7549928774784245,-50.9,22.4567,27.1733,30.6132,0.7664,22.664,23.2986,0
101429,npp,2251,3972,41.0741844177246,32.77783203125,-96.7017059326172,3670144,2250,3154,196611,3866755,1601,usa_dallas_61_23,32.77916667,-96.70416667,61,23,usa_dallas,2012-04-05 09:17:41.747362,-70.09580536683298,68.55074715080721,55.51481406305344,0.03940610125626311,21.0,68.51,3.3985290935932855,68.25,28.6038,33.8937,40.4526,0.6144,22.9374,25.2363,0
101543,npp,2670,354,38.0373039245605,32.7808151245117,-96.7027282714844,3670144,2668,195,196611,3866755,1601,usa_dallas_61_23,32.77916667,-96.70416667,61,23,usa_dallas,2012-04-06 07:18:32.137038,92.8994939564575,64.25510127239491,52.903215576508785,0.14608115522509071,2.0,-64.24,2.7445598364131496,-64.53,29.3294,32.669,37.0543,0.6374,22.7806,24.2466,0
101674,npp,950,2860,34.5649948120117,32.7804718017578,-96.7000885009766,3670144,951,2305,196611,3866755,1601,usa_dallas_61_23,32.77916667,-96.70416667,61,23,usa_dallas,2012-04-07 08:40:17.071517,-75.92756646917174,41.329853173597044,35.79035553436111,0.11757165117640657,15.0,41.3,1.4867838833500562,40.74,20.7603,25.2647,30.5938,0.8243,27.0799,28.4904,0
102169,npp,1079,547,34.0110969543457,32.7776260375977,-96.7010116577148,3670144,1080,340,196611,3866755,1601,usa_dallas_61_23,32.77916667,-96.70416667,61,23,usa_dallas,2012-04-11 07:24:50.342581,93.93672677787283,60.32768069300118,50.30170008391177,0.010718943542018505,3.0,-60.32,2.4157378735459294,-60.64,28.3576,31.2013,34.23,0.6674,21.9877,22.7,0
102179,npp,3048,3607,38.2894668579102,32.7767906188965,-96.7062606811523,3670144,3048,2926,196611,3866755,1601,usa_dallas_61_23,32.77916667,-96.70416667,61,23,usa_dallas,2012-04-11 09:05:13.165073,-72.19464930178461,62.002550495014944,51.44125686280633,0.02197323910673273,19.0,61.97,2.5331140255951103,61.68,27.8194,32.0979,38.3135,0.6488,23.2689,24.8416,0
102421,npp,1708,2478,29.9886608123779,32.7779846191406,-96.7023315429688,3670144,1708,2006,196611,3866755,1601,usa_dallas_61_23,32.77916667,-96.70416667,61,23,usa_dallas,2012-04-13 08:27:43.126849,-76.90839094114727,24.748062552133227,21.760491101396692,0.0029434763628471854,13.0,24.73,1.1367971201176101,24.08,19.6605,23.7069,27.525,0.8784,26.3504,26.3426,0
102783,npp,2553,737,21.944356918335,32.7788200378418,-96.7068176269531,3670176,2553,520,196611,3866787,1601,usa_dallas_61_23,32.77916667,-96.70416667,61,23,usa_dallas,2012-04-16 07:31:06.731870,94.52208231347598,55.81384223678405,47.099873397609926,1.0329818012901522e-14,4.0,-55.81,2.0682789409984763,-56.14,25.45,28.034,30.9842,0.7428,17.8803,16.301,0
102792,npp,1402,3791,36.3431968688965,32.7784423828125,-96.7023239135742,3670176,1401,3052,196611,3866787,1601,usa_dallas_61_23,32.77916667,-96.70416667,61,23,usa_dallas,2012-04-16 09:11:24.216911,-71.19502464387692,65.50062118587849,53.696785334599156,3.279185950379583e-05,20.0,65.47,3.0,65.19,28.3686,32.4955,38.827,0.6408,22.1072,23.2904,0
102904,npp,1764,162,44.0072135925293,32.7770767211914,-96.7063980102539,3670176,1766,78,196611,3866787,1601,usa_dallas_61_23,32.77916667,-96.70416667,61,23,usa_dallas,2012-04-17 07:12:09.264751,92.35882919240696,67.6792245418436,55.003991247354946,2.5374246801198366e-19,1.0,-67.67,3.1865100272627664,-67.89,30.0349,34.3549,38.153,0.6062,23.8537,26.6755,0
102912,npp,755,3240,36.4580192565918,32.7792892456055,-96.7006530761719,3670176,757,2580,196611,3866787,1601,usa_dallas_61_23,32.77916667,-96.70416667,61,23,usa_dallas,2012-04-17 08:52:42.763660,-73.95298436350505,53.31579503909887,45.25167677984298,2.5557521741072096e-10,17.0,53.3,1.9513309067639726,52.885,23.8105,28.0049,32.6926,0.7436,25.1566,27.1104,0
103032,npp,80,2668,29.4677982330322,32.7765731811523,-96.7015380859375,3670176,82,2149,196611,3866787,1601,usa_dallas_61_23,32.77916667,-96.70416667,61,23,usa_dallas,2012-04-18 08:33:55.975111,-75.16128605312423,33.658261944926664,29.395036492253194,2.6599469909527222e-15,14.0,33.63,1.2937979144666532,33.06,21.1834,24.9883,28.7716,0.8334,24.2869,24.5577,0
103151,npp,2449,2097,27.3799324035645,32.7805099487305,-96.7016830444336,3670176,2449,1661,196611,3866787,1601,usa_dallas_61_23,32.77916667,-96.70416667,61,23,usa_dallas,2012-04-19 08:15:09.185928,-83.34566761889586,3.6850766104627746,3.2629062693618995,1.2806293466521166e-19,11.0,3.66,1.0,2.85,17.6079,20.8246,25.6442,1.0,27.3799,27.3799,0
103389,npp,949,932,29.7545394897461,32.7813453674316,-96.702751159668,3670176,950,691,196611,3866787,1601,usa_dallas_61_23,32.77916667,-96.70416667,61,23,usa_dallas,2012-04-21 07:37:23.150430,95.80253067970177,50.4904908868062,43.0966738614329,1.4791550016170733e-26,5.0,-50.5,1.7549928774784245,-50.9,22.4567,27.1733,30.6132,0.7664,22.2954,22.8028,0
103396,npp,2838,3973,40.8976898193359,32.7789916992188,-96.701171875,3670176,2839,3154,196611,3866787,1601,usa_dallas_61_23,32.77916667,-96.70416667,61,23,usa_dallas,2012-04-21 09:17:35.297990,-70.37656809340515,68.56290145082708,55.52630681907192,1.1165128936666934e-21,21.0,68.53,3.3985290935932855,68.25,28.6038,33.8937,40.4526,0.6144,22.8855,25.1279,0
103507,npp,168,353,32.3034400939941,32.7783050537109,-96.7021026611328,3670176,168,194,196611,3866787,1601,usa_dallas_61_23,32.77916667,-96.70416667,61,23,usa_dallas,2012-04-22 07:18:25.686546,92.94983581522452,64.2725901917813,52.918474626301965,6.704330101135629e-25,2.0,-64.26,2.7445598364131496,-64.53,29.3294,32.669,37.0543,0.6374,20.6914,20.5916,0
103515,npp,2184,3424,30.492733001709,32.7806434631348,-96.7013092041016,3670176,2184,2771,196611,3866787,1601,usa_dallas_61_23,32.77916667,-96.70416667,61,23,usa_dallas,2012-04-22 08:58:53.847684,-72.83887854150534,57.978001967476594,48.66685889891803,2.4534558159741408e-22,18.0,57.96,2.2013981571160284,57.6,26.0246,29.271,33.9332,0.7114,21.3796,21.6938,0
103634,npp,1517,2859,25.6685905456543,32.7821998596191,-96.7026290893555,3670176,1516,2305,196611,3866787,1601,usa_dallas_61_23,32.77916667,-96.70416667,61,23,usa_dallas,2012-04-23 08:40:08.844836,-74.92920777442144,41.27800778802497,35.750300275497665,1.1898157308728116e-22,15.0,41.26,1.4867838833500562,40.74,20.7603,25.2647,30.5938,0.8243,21.0963,21.1575,0
103753,npp,823,2287,22.7436389923096,32.7802696228027,-96.7043304443359,3670176,823,1841,196611,3866787,1601,usa_dallas_61_23,32.77916667,-96.70416667,61,23,usa_dallas,2012-04-24 08:21:22.064667,-78.30988002355886,14.592931379272018,12.89270976739831,5.636044569628186e-22,12.0,14.56,1.015504800579495,13.83,19.7873,23.672,30.4804,0.8797,19.9104,20.0079,0
103988,npp,2427,1126,22.2918224334717,32.7770042419434,-96.7083053588867,3670176,2426,829,196611,3866787,1601,usa_dallas_61_23,32.77916667,-96.70416667,61,23,usa_dallas,2012-04-26 07:43:37.830922,95.88497903355996,44.31000802364891,38.21442278262658,4.8670722957107476e-17,6.0,-44.3,1.5732132722552272,-44.74,21.6057,25.5911,29.3803,0.8137,18.7274,18.1398,0
104104,npp,1637,545,29.1272392272949,32.7812309265137,-96.703483581543,3670176,1639,339,196611,3866787,1601,usa_dallas_61_23,32.77916667,-96.70416667,61,23,usa_dallas,2012-04-27 07:24:42.153391,94.0908729341482,60.35968591215271,50.32515457394361,6.87890001292496e-13,3.0,-60.36,2.4157378735459294,-60.64,28.3576,31.2013,34.23,0.6674,19.9661,19.4403,0
104112,npp,550,3607,36.2367973327637,32.7803688049316,-96.7023315429688,3670176,551,2926,196611,3866787,1601,usa_dallas_61_23,32.77916667,-96.70416667,61,23,usa_dallas,2012-04-27 09:05:04.976710,-72.0263416024159,61.98667504313588,51.432591815764084,4.960673361257412e-19,19.0,61.97,2.5331140255951103,61.68,27.8194,32.0979,38.3135,0.6488,22.4585,23.5099,0
104228,npp,2948,3049,31.6247978210449,32.7787017822266,-96.701301574707,3670176,2949,2451,196611,3866787,1601,usa_dallas_61_23,32.77916667,-96.70416667,61,23,usa_dallas,2012-04-28 08:46:21.754169,-74.78426481123314,47.77694194498825,40.982493953675565,6.671677679215288e-16,16.0,47.77,1.646109783506203,47.31,23.5087,27.2268,31.2474,0.7649,23.4963,24.1884,0
105651,npp,43,735,30.5025882720947,32.7808227539062,-96.7043151855469,3670144,42,517,196611,3866755,1601,usa_dallas_61_23,32.77916667,-96.70416667,61,23,usa_dallas,2012-05-02 07:30:56.853701,94.37808124283012,55.867457262776476,47.14085361907507,0.01324319625740329,4.0,-55.86,2.0682789409984763,-56.14,25.45,28.034,30.9842,0.7428,22.0181,22.6583,0
105825,npp,2324,160,40.1860542297363,32.7768249511719,-96.7028350830078,3670144,2326,76,196611,3866755,1601,usa_dallas_61_23,32.77916667,-96.70416667,61,23,usa_dallas,2012-05-03 07:11:59.408073,92.32056006193453,67.7117278144091,55.02475483412478,0.034205057423419824,1.0,-67.7,3.3166247903554,-67.89,30.0349,34.3549,38.153,0.6062,22.5828,24.3592,0
105837,npp,1315,3238,32.8126831054688,32.7812118530273,-96.7007522583008,3670144,1317,2578,196611,3866755,1601,usa_dallas_61_23,32.77916667,-96.70416667,61,23,usa_dallas,2012-05-03 08:52:32.908343,-73.91099855687794,53.26177303184246,45.21246745759912,0.005773429219950209,17.0,53.24,1.9513309067639726,52.885,23.8105,28.0049,32.6926,0.7436,23.2884,24.3997,0
106021,npp,638,2666,37.9469871520996,32.7754364013672,-96.7021560668945,3670144,637,2147,196611,3866755,1601,usa_dallas_61_23,32.77916667,-96.70416667,61,23,usa_dallas,2012-05-04 08:33:46.141300,-76.01387328550034,33.57322597705933,29.32387672817752,0.02965552655108783,14.0,33.55,1.2937979144666532,33.06,21.1834,24.9883,28.7716,0.8334,30.8406,31.624,0
107473,npp,2175,541,30.4303302764893,32.7759819030762,-96.7062606811523,3670176,2180,336,196611,3866787,1601,usa_dallas_61_23,32.77916667,-96.70416667,61,23,usa_dallas,2012-05-13 07:24:28.908754,93.40670886529367,60.46525520667469,50.398818128932675,0.0002949392064322856,3.0,-60.45,2.4157378735459294,-60.64,28.3576,31.2013,34.23,0.6674,20.5055,20.3101,0
107486,npp,1073,3604,28.396484375,32.7795524597168,-96.7058181762695,3670144,1077,2924,196611,3866755,1601,usa_dallas_61_23,32.77916667,-96.70416667,61,23,usa_dallas,2012-05-13 09:04:53.511525,-72.37441813982494,61.92756182145738,51.39444505338394,0.005715711613178068,19.0,61.91,2.5331140255951103,61.68,27.8194,32.0979,38.3135,0.6488,19.3634,18.4232,0
107659,npp,412,3045,27.7663383483887,32.7805366516113,-96.7019500732422,3670144,411,2448,196611,3866755,1601,usa_dallas_61_23,32.77916667,-96.70416667,61,23,usa_dallas,2012-05-14 08:46:08.522215,-74.4907890781511,47.66029866039044,40.89133119649102,0.0016050730786196863,16.0,47.64,1.646109783506203,47.31,23.5087,27.2268,31.2474,0.7649,21.1523,21.2372,0
108005,npp,2081,1898,24.4298439025879,32.778018951416,-96.7014694213867,3670176,2081,1471,196611,3866787,1601,usa_dallas_61_23,32.77916667,-96.70416667,61,23,usa_dallas,2012-05-16 08:08:33.206691,101.80576408192715,7.856601133464763,6.952912331170732,7.007053193516635e-09,10.0,-7.89,1.0,-8.41,19.5407,23.0814,26.258,0.9022,22.1731,22.0412,0
108180,npp,1339,1318,20.4037895202637,32.7812995910645,-96.7042999267578,3670176,1339,993,196611,3866787,1601,usa_dallas_61_23,32.77916667,-96.70416667,61,23,usa_dallas,2012-05-17 07:49:39.324976,96.88734461849309,37.11716415466428,32.30299437869995,1.1180378524536917e-13,7.0,-37.12,1.357151599901897,-37.44,20.9907,25.0137,29.631,0.8325,17.4278,16.9867,0
108358,npp,556,731,27.3621597290039,32.7760734558105,-96.7059173583984,3670176,554,513,196611,3866787,1601,usa_dallas_61_23,32.77916667,-96.70416667,61,23,usa_dallas,2012-05-18 07:30:43.665429,94.39705671394543,55.965054866025596,47.210928615708994,6.7291381450922025e-18,4.0,-55.96,2.0682789409984763,-56.14,25.45,28.034,30.9842,0.7428,20.4998,20.3255,0
108542,npp,1827,3234,40.1287612915039,32.7757911682129,-96.7014923095703,3670176,1829,2573,196611,3866787,1601,usa_dallas_61_23,32.77916667,-96.70416667,61,23,usa_dallas,2012-05-19 08:52:19.724162,-74.02257431023692,53.156184857081705,45.132550897557074,7.6862626467479e-15,17.0,53.14,1.9513309067639726,52.885,23.8105,28.0049,32.6926,0.7436,27.0377,29.8399,0
108888,npp,440,2090,24.2677364349365,32.777027130127,-96.7005081176758,3670176,440,1654,196611,3866787,1601,usa_dallas_61_23,32.77916667,-96.70416667,61,23,usa_dallas,2012-05-21 08:14:44.406522,-75.12208644983338,3.2933522872169236,2.916204135157397,3.08741669133229e-23,11.0,3.25,1.0,2.85,17.6079,20.8246,25.6442,1.0,24.2677,24.2677,0
109231,npp,2019,925,25.614933013916,32.7794342041016,-96.7032089233398,3670176,2021,687,196611,3866787,1601,usa_dallas_61_23,32.77916667,-96.70416667,61,23,usa_dallas,2012-05-23 07:36:58.404413,95.73520777485011,50.70695320133837,43.26265112333665,4.0952559834674175e-22,5.0,-50.7,1.847645286154319,-50.9,22.4567,27.1733,30.6132,0.7664,19.9812,19.6303,0
109407,npp,1234,347,28.151086807251,32.7774429321289,-96.7003860473633,3670176,1237,190,196611,3866787,1601,usa_dallas_61_23,32.77916667,-96.70416667,61,23,usa_dallas,2012-05-24 07:18:00.944949,93.08260360230378,64.39815839965961,52.996235217408106,2.7751913109850945e-20,2.0,-64.38,2.7445598364131496,-64.53,29.3294,32.669,37.0543,0.6374,19.1785,17.9447,0
109595,npp,2580,2852,30.5937824249268,32.7796058654785,-96.7005081176758,3670176,2581,2299,196611,3866787,1601,usa_dallas_61_23,32.77916667,-96.70416667,61,23,usa_dallas,2012-05-25 08:39:44.114320,-76.05444169378227,41.02803809466486,35.5439574063824,7.489798915351314e-22,15.0,41.0,1.4276677814245327,40.74,20.7603,25.2647,30.5938,0.8243,24.5573,25.2171,0
109767,npp,1865,2279,21.1635704040527,32.7822341918945,-96.7048492431641,3670176,1865,1834,196611,3866787,1601,usa_dallas_61_23,32.77916667,-96.70416667,61,23,usa_dallas,2012-05-26 08:20:55.552089,-76.88325508356046,14.126907187542585,12.482405851221547,5.822731449220761e-20,12.0,14.11,1.015504800579495,13.83,19.7873,23.672,30.4804,0.8797,18.3545,18.6179,0
109941,npp,1140,1702,16.5181159973145,32.7803916931152,-96.7060317993164,3670176,1140,1290,196611,3866787,1601,usa_dallas_61_23,32.77916667,-96.70416667,61,23,usa_dallas,2012-05-27 08:02:05.227841,99.30285944374306,18.900385688007308,16.66946270789342,7.860232833835469e-17,9.0,-18.92,1.0442604737599883,-19.14,20.0492,24.9546,29.2525,0.8345,12.7456,13.7843,0
110115,npp,388,1118,20.7404346466064,32.7829360961914,-96.7071990966797,3670176,390,823,196611,3866787,1601,usa_dallas_61_23,32.77916667,-96.70416667,61,23,usa_dallas,2012-05-28 07:43:11.344257,96.55840118328304,44.572702713735424,38.42439092071786,1.6943384981179435e-12,6.0,-44.57,1.5732132722552272,-44.74,21.6057,25.5911,29.3803,0.8137,17.7413,16.8774,0
111979,npp,2583,1892,24.3920822143555,32.7818832397461,-96.7011260986328,3670144,2583,1465,196611,3866755,1601,usa_dallas_61_23,32.77916667,-96.70416667,61,23,usa_dallas,2012-06-01 08:08:16.436677,98.68429338413719,8.220413450630405,7.274047735315161,0.004497934566476036,10.0,-8.24,1.0,-8.41,19.5407,23.0814,26.258,0.9022,22.1353,22.0072,0
112835,npp,938,2069,38.0063743591309,32.780834197998,-96.7072067260742,3670144,938,1635,196611,3866755,1601,usa_dallas_61_23,32.77916667,-96.70416667,61,23,usa_dallas,2012-06-06 08:14:27.674997,-74.87818117741935,2.871204724506585,2.5422974406936683,0.06835522321931738,11.0,2.04,1.0,2.85,17.6079,20.8246,25.6442,1.0,38.0064,38.0064,0
114666,npp,2295,1305,17.1532077789307,32.7787055969238,-96.7064743041992,3670176,2295,982,196611,3866787,1601,usa_dallas_61_23,32.77916667,-96.70416667,61,23,usa_dallas,2012-06-18 07:49:04.212236,97.17623668540388,37.623190242514475,32.720667342383365,4.813542069994542e-19,7.0,-37.64,1.357151599901897,-37.44,20.9907,25.0137,29.631,0.8325,15.0327,14.2805,0
114779,npp,1523,720,27.2273235321045,32.7808609008789,-96.7009048461914,3670176,1525,501,196611,3866787,1601,usa_dallas_61_23,32.77916667,-96.70416667,61,23,usa_dallas,2012-06-19 07:30:08.561573,94.77504501095758,56.24838049704288,47.40994540890436,1.184026848568839e-23,4.0,-56.24,2.0682789409984763,-56.14,25.45,28.034,30.9842,0.7428,20.4346,20.2253,0
115145,npp,650,1497,29.5824928283691,32.7760353088379,-96.7013320922852,3670176,649,1122,196611,3866787,1601,usa_dallas_61_23,32.77916667,-96.70416667,61,23,usa_dallas,2012-06-23 07:55:14.877423,97.09248416564054,29.276422401422455,25.658921372976785,1.7821250334819252e-23,8.0,-29.26,1.184412938166907,-28.93,18.4152,23.1198,28.1877,0.9007,26.281,26.6457,0
115370,npp,2168,333,26.5537738800049,32.781867980957,-96.706298828125,3670176,2168,181,196611,3866787,1601,usa_dallas_61_23,32.77916667,-96.70416667,61,23,usa_dallas,2012-06-25 07:17:21.775159,92.8405031603367,64.67211458065394,53.16159443418839,7.855383918420727e-18,2.0,-64.64,2.8345692104261015,-64.53,29.3294,32.669,37.0543,0.6374,18.6672,16.9265,0
115627,npp,2821,2265,27.5129203796387,32.7763061523438,-96.7040405273438,3670176,2821,1820,196611,3866787,1601,usa_dallas_61_23,32.77916667,-96.70416667,61,23,usa_dallas,2012-06-27 08:20:18.198710,-80.75854410931957,13.350664419682069,11.798098987302376,3.8554870648623374e-17,12.0,13.32,1.015504800579495,13.83,19.7873,23.672,30.4804,0.8797,24.6069,24.2035,0
115755,npp,2090,1689,23.161304473877,32.7817611694336,-96.7016143798828,3670176,2090,1278,196611,3866787,1601,usa_dallas_61_23,32.77916667,-96.70416667,61,23,usa_dallas,2012-06-28 08:01:27.878944,98.24020427631012,19.636955590215855,17.311454112996522,1.1970289939904414e-11,9.0,-19.63,1.0442604737599883,-19.14,20.0492,24.9546,29.2525,0.8345,19.1073,19.3281,0
115883,npp,1350,1106,27.246187210083,32.7815818786621,-96.7006912231445,3670176,1351,813,196611,3866787,1601,usa_dallas_61_23,32.77916667,-96.70416667,61,23,usa_dallas,2012-06-29 07:42:35.778689,96.11948777587615,44.97983860658542,38.74669335178388,1.466863493062896e-05,6.0,-44.98,1.5732132722552272,-44.74,21.6057,25.5911,29.3803,0.8137,21.8766,22.1714,0
116012,npp,584,526,33.1758880615234,32.7808570861816,-96.7040405273438,3670144,584,323,196611,3866755,1601,usa_dallas_61_23,32.77916667,-96.70416667,61,23,usa_dallas,2012-06-30 07:23:40.121213,93.65644463873552,60.786031487479825,50.60656303640723,0.005609977471109108,3.0,-60.77,2.4157378735459294,-60.64,28.3576,31.2013,34.23,0.6674,21.642,22.1425,0
119738,npp,2090,718,28.0881900787354,32.780143737793,-96.7050094604492,3670144,2090,500,196611,3866755,1601,usa_dallas_61_23,32.77916667,-96.70416667,61,23,usa_dallas,2012-07-05 07:29:59.267576,94.57954214809651,56.3124538179939,47.45477983877314,0.08934929543446674,4.0,-56.29,2.0682789409984763,-56.14,25.45,28.034,30.9842,0.7428,20.8508,20.8648,0
119907,npp,1306,143,30.6057796478271,32.7795524597168,-96.7069931030273,3670144,1305,68,196611,3866755,1601,usa_dallas_61_23,32.77916667,-96.70416667,61,23,usa_dallas,2012-07-06 07:11:01.829814,91.93439511745511,68.01723991465116,55.19049953534568,0.06335058884089273,1.0,-67.97,3.3166247903554,-67.89,30.0349,34.3549,38.153,0.6062,19.6942,18.552,0
120951,npp,1119,2840,32.1412391662598,32.781551361084,-96.7001266479492,3670144,1118,2288,196611,3866755,1601,usa_dallas_61_23,32.77916667,-96.70416667,61,23,usa_dallas,2012-07-12 08:39:06.888637,-74.82840750147463,40.55434905989043,35.14985328563628,0.00546563620929598,15.0,40.55,1.4276677814245327,40.74,20.7603,25.2647,30.5938,0.8243,25.6412,26.4926,0
121127,npp,415,2269,31.1326866149902,32.7779960632324,-96.7015609741211,3670144,415,1824,196611,3866755,1601,usa_dallas_61_23,32.77916667,-96.70416667,61,23,usa_dallas,2012-07-13 08:20:20.117738,-76.45327842872614,13.559273854025403,11.981732961720171,0.0015242722989940657,12.0,13.55,1.015504800579495,13.83,19.7873,23.672,30.4804,0.8797,28.1714,27.3879,0
121465,npp,2030,1109,23.2811126708984,32.7824859619141,-96.7071075439453,3670176,2029,816,196611,3866787,1601,usa_dallas_61_23,32.77916667,-96.70416667,61,23,usa_dallas,2012-07-15 07:42:37.680324,95.68629315701766,44.905887224597826,38.688212353623314,2.4281707124651657e-09,6.0,-44.88,1.5732132722552272,-44.74,21.6057,25.5911,29.3803,0.8137,19.3563,18.9448,0
121989,npp,1905,2460,41.5522689819336,32.7762680053711,-96.7032241821289,3670176,1906,1992,196611,3866787,1601,usa_dallas_61_23,32.77916667,-96.70416667,61,23,usa_dallas,2012-07-18 08:26:38.420423,-77.9906084332415,23.840264661092398,20.971608559628564,1.0081253198051912e-19,13.0,23.84,1.1367971201176101,24.08,19.6605,23.7069,27.525,0.8784,36.5225,36.5003,0
122165,npp,1198,1885,29.3057804107666,32.7775344848633,-96.7026977539062,3670176,1198,1458,196611,3866787,1601,usa_dallas_61_23,32.77916667,-96.70416667,61,23,usa_dallas,2012-07-19 08:07:48.096210,96.98040575839556,8.652486093806663,7.6552491489852565,6.296860828135719e-25,10.0,-8.64,1.0,-8.41,19.5407,23.0814,26.258,0.9022,27.049,26.4404,0
122336,npp,449,1307,17.4058895111084,32.7786178588867,-96.7046890258789,3670176,450,983,196611,3866787,1601,usa_dallas_61_23,32.77916667,-96.70416667,61,23,usa_dallas,2012-07-20 07:48:57.775636,97.29954470937646,37.576356403861226,32.681762696143224,3.867852276528552e-26,7.0,-37.56,1.357151599901897,-37.44,20.9907,25.0137,29.631,0.8325,15.2189,14.4909,0
123238,npp,1950,1501,14.869927406311,32.779483795166,-96.7071228027344,3670176,1949,1126,196611,3866787,1601,usa_dallas_61_23,32.77916667,-96.70416667,61,23,usa_dallas,2012-07-25 07:55:14.320099,97.16906847181201,29.08682245216868,25.49699740478751,8.179400204455131e-22,8.0,-29.07,1.184412938166907,-28.93,18.4152,23.1198,28.1877,0.9007,13.8592,13.3937,0
123414,npp,1199,916,19.4869956970215,32.779857635498,-96.7039413452148,3670176,1203,682,196611,3866787,1601,usa_dallas_61_23,32.77916667,-96.70416667,61,23,usa_dallas,2012-07-26 07:36:20.435556,95.0745801774923,50.97922760952749,43.46697008540936,1.1527684700711544e-16,5.0,-50.96,1.847645286154319,-50.9,22.4567,27.1733,30.6132,0.7664,16.6646,14.9341,0
123775,npp,1765,2844,36.0656280517578,32.7762603759766,-96.7018432617188,3670176,1765,2292,196611,3866787,1601,usa_dallas_61_23,32.77916667,-96.70416667,61,23,usa_dallas,2012-07-28 08:39:09.727800,-75.61991192870427,40.698915863083926,35.26996784664208,5.039630564722632e-13,15.0,40.7,1.4276677814245327,40.74,20.7603,25.2647,30.5938,0.8243,28.39,29.7273,0
123953,npp,1075,2272,17.5278053283691,32.7792358398438,-96.7063140869141,3670176,1075,1827,196611,3866787,1601,usa_dallas_61_23,32.77916667,-96.70416667,61,23,usa_dallas,2012-07-29 08:20:22.961012,-77.32538885304395,13.704124261864719,12.109601700700784,5.197886544332635e-06,12.0,13.72,1.015504800579495,13.83,19.7873,23.672,30.4804,0.8797,14.7742,15.4195,0
124132,npp,359,1696,36.7226638793945,32.7753868103027,-96.7016754150391,3670144,359,1284,196611,3866755,1601,usa_dallas_61_23,32.77916667,-96.70416667,61,23,usa_dallas,2012-07-30 08:01:32.635897,98.10093461383637,19.25916100273119,16.98221397966742,0.00821576151880153,9.0,-19.25,1.0442604737599883,-19.14,20.0492,24.9546,29.2525,0.8345,32.0938,30.645,0
124309,npp,2688,1112,29.0645484924316,32.7781677246094,-96.7016906738281,3670144,2691,818,196611,3866755,1601,usa_dallas_61_23,32.77916667,-96.70416667,61,23,usa_dallas,2012-07-31 07:42:38.748456,95.5559877377301,44.80114630464629,38.606173732519856,0.0406039941814914,6.0,-44.78,1.5732132722552272,-44.74,21.6057,25.5911,29.3803,0.8137,23.0324,23.6511,0
129717,npp,1919,531,24.2917327880859,32.7792854309082,-96.7055892944336,3670144,1924,328,196611,3866755,1601,usa_dallas_61_23,32.77916667,-96.70416667,61,23,usa_dallas,2012-08-01 07:23:43.080890,93.62412322774775,60.68276927474751,50.54087182343639,0.09810014011581517,3.0,-60.66,2.4157378735459294,-60.64,28.3576,31.2013,34.23,0.6674,17.9644,16.213,0
129733,npp,820,3592,28.8028812408447,32.7826499938965,-96.704948425293,3670144,822,2914,196611,3866755,1601,usa_dallas_61_23,32.77916667,-96.70416667,61,23,usa_dallas,2012-08-01 09:04:07.684504,-72.23618221673173,61.67507052216486,51.21819638872054,0.05548199943132246,19.0,61.65,2.5331140255951103,61.68,27.8194,32.0979,38.3135,0.6488,19.5238,18.6869,0
129925,npp,167,3034,30.8925552368164,32.779541015625,-96.7033920288086,3670144,168,2441,196611,3866755,1601,usa_dallas_61_23,32.77916667,-96.70416667,61,23,usa_dallas,2012-08-02 08:45:24.472729,-74.8469464703122,47.29579297222527,40.59851065661137,0.12698622178447724,16.0,47.28,1.646109783506203,47.31,23.5087,27.2268,31.2474,0.7649,23.0515,23.6283,0
130112,npp,2558,2462,32.0452613830566,32.7781066894531,-96.7027740478516,3670144,2558,1994,196611,3866755,1601,usa_dallas_61_23,32.77916667,-96.70416667,61,23,usa_dallas,2012-08-03 08:26:37.704183,-75.89445855204544,23.94903260914504,21.066908761286594,0.11536197311552505,13.0,23.94,1.1367971201176101,24.08,19.6605,23.7069,27.525,0.8784,28.1596,28.1492,0
130301,npp,1834,1887,20.0656185150146,32.7798309326172,-96.7063369750977,3670144,1834,1461,196611,3866755,1601,usa_dallas_61_23,32.77916667,-96.70416667,61,23,usa_dallas,2012-08-04 08:07:49.157159,98.19996965000833,8.517843807536414,7.536636351420875,0.09506576768222036,10.0,-8.53,1.0,-8.41,19.5407,23.0814,26.258,0.9022,17.8088,18.1037,0
