gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1187,149,22.6015319824219,32.6689414978027,-96.831169128418,3670144,1190,71,196611,3866755,3391,usa_dallas_31_49,32.67083333,-96.82916667,31,49,usa_dallas,2012-04-01 07:12:17.491589,92.29494259568978,67.89916976590874,55.12734737661138,0.007235593239373831,1.0,-67.88,3.3166247903554,-68.12,27.7583,32.7144,40.636,0.6068,16.801,13.714,13.520197819661854,0
101421,npp,396,919,17.0004539489746,32.6709175109863,-96.8311004638672,3670144,395,684,196611,3866755,3391,usa_dallas_31_49,32.67083333,-96.82916667,31,49,usa_dallas,2012-04-05 07:37:31.379348,95.26183082039505,50.87466995032554,43.38966220797678,0.08398011403042757,5.0,-50.87,1.847645286154319,-51.27,21.1,24.0753,28.1102,0.8245,16.021,14.0169,11.767529607593666,0
101429,npp,2271,3963,24.4875793457031,32.6751365661621,-96.8309555053711,3670144,2277,3150,196611,3866755,3391,usa_dallas_31_49,32.67083333,-96.82916667,31,49,usa_dallas,2012-04-05 09:17:43.526642,-70.12037390336275,68.40693149118466,55.43217044831939,0.03975747575609981,21.0,68.37,3.3166247903554,68.14,27.1135,31.0803,37.7844,0.6387,17.8624,15.6395,14.57461351020336,0
101543,npp,2688,341,29.3828201293945,32.6679496765137,-96.825439453125,3670144,2693,186,196611,3866755,3391,usa_dallas_31_49,32.67083333,-96.82916667,31,49,usa_dallas,2012-04-06 07:18:33.916318,92.55565231076514,64.51354256462076,53.06746632185985,0.1465811991993607,2.0,-64.49,2.8345692104261015,-64.76,26.4641,31.3835,38.3893,0.6325,19.1443,18.5847,14.658587093758948,0
101552,npp,1636,3415,20.3914928436279,32.6676025390625,-96.8287887573242,3670144,1637,2762,196611,3866755,3391,usa_dallas_31_49,32.67083333,-96.82916667,31,49,usa_dallas,2012-04-06 08:59:03.856814,-73.08828596180776,57.76664473358095,48.51246405795529,0.09915751172469049,18.0,57.74,2.2013981571160284,57.38,22.7099,25.0713,29.6585,0.7917,17.7243,16.1449,13.48900969033228,0
101674,npp,970,2849,17.2822437286377,32.670238494873,-96.8309555053711,3670144,970,2296,196611,3866755,3391,usa_dallas_31_49,32.67083333,-96.82916667,31,49,usa_dallas,2012-04-07 08:40:18.850797,-75.2368029777369,40.90882043189785,35.444778698921866,0.11811947050546244,15.0,40.89,1.4276677814245327,40.36,18.3984,21.7222,25.8999,0.9138,16.7402,15.7928,12.6290219700555,0
102169,npp,1096,533,22.2647666931152,32.6733665466309,-96.8300094604492,3670144,1096,329,196611,3866755,3391,usa_dallas_31_49,32.67083333,-96.82916667,31,49,usa_dallas,2012-04-11 07:24:52.121853,93.92482628332394,60.62594554774248,50.50572482726738,0.010709086345416376,3.0,-60.62,2.4157378735459294,-60.92,24.5281,29.7459,38.75,0.6673,16.7533,14.8578,14.570961835593902,0
102179,npp,3068,3599,20.1565856933594,32.6697235107422,-96.8262786865234,3670144,3066,2919,196611,3866755,3391,usa_dallas_31_49,32.67083333,-96.82916667,31,49,usa_dallas,2012-04-11 09:05:14.944308,-71.87516472961275,61.82300020792654,51.3212154559573,0.02201728152256528,19.0,61.8,2.5331140255951103,61.5,24.3336,27.5677,31.7252,0.72,16.9244,14.5137,13.923976804813702,0
102783,npp,2571,724,17.7652702331543,32.6683654785156,-96.8322525024414,3670176,2570,506,196611,3866787,3391,usa_dallas_31_49,32.67083333,-96.82916667,31,49,usa_dallas,2012-04-16 07:31:08.511151,94.47314168174961,56.14264845207961,47.33957696536052,9.156186026071409e-15,4.0,-56.14,2.0682789409984763,-56.47,22.4951,26.3763,31.5872,0.7526,15.6867,13.3697,13.3697,0
102792,npp,1422,3782,34.4999961853027,32.6735305786133,-96.8267974853516,3670176,1420,3047,196611,3866787,3391,usa_dallas_31_49,32.67083333,-96.82916667,31,49,usa_dallas,2012-04-16 09:11:25.996191,-70.91952319125403,65.33769901144922,53.59543090715803,3.123727537751353e-05,20.0,65.31,3.0,65.04,25.75,28.8825,33.6285,0.6873,21.7226,23.7109,23.7109,0
102904,npp,1781,148,17.5781288146973,32.6707992553711,-96.8292007446289,3670176,1783,70,196611,3866787,3391,usa_dallas_31_49,32.67083333,-96.82916667,31,49,usa_dallas,2012-04-17 07:12:11.044031,92.34766527779956,67.90097219987325,55.133408658247916,2.237561294126659e-19,1.0,-67.89,3.3166247903554,-68.12,27.7583,32.7144,40.636,0.6068,15.2864,10.6659,10.6659,0
102912,npp,775,3230,23.6386051177979,32.6712226867676,-96.8268661499023,3670176,776,2569,196611,3866787,3391,usa_dallas_31_49,32.67083333,-96.82916667,31,49,usa_dallas,2012-04-17 08:52:44.542940,-73.9357478750221,53.050683773109576,45.05202348441861,2.2565781446835663e-10,17.0,53.03,1.9513309067639726,52.63,21.2632,24.0695,27.4985,0.8247,19.6293,19.4948,19.4948,0
103032,npp,99,2658,14.7625722885132,32.6729698181152,-96.828483581543,3670176,100,2142,196611,3866787,3391,usa_dallas_31_49,32.67083333,-96.82916667,31,49,usa_dallas,2012-04-18 08:33:59.533629,-76.76067345215895,33.20991843377099,29.01526982439811,2.316085892115173e-15,14.0,33.19,1.2365102219381485,32.56,17.9991,20.131,23.2716,0.986,15.5085,14.5566,14.5566,0
103151,npp,2468,2085,13.4120378494263,32.6717109680176,-96.8302230834961,3670176,2468,1650,196611,3866787,3391,usa_dallas_31_49,32.67083333,-96.82916667,31,49,usa_dallas,2012-04-19 08:15:10.965208,-73.12527933784713,3.006785619346125,2.6624509297639394,1.1089247042500883e-19,11.0,2.97,1.0,2.22,17.5386,19.8501,23.6068,1.0,13.412,13.412,13.412,0
103389,npp,967,918,19.8056602478027,32.6724281311035,-96.8326263427734,3670176,968,683,196611,3866787,3391,usa_dallas_31_49,32.67083333,-96.82916667,31,49,usa_dallas,2012-04-21 07:37:24.929710,95.28886056102147,50.902733853218976,43.41411156905571,1.311633185707719e-26,5.0,-50.9,1.847645286154319,-51.27,21.1,24.0753,28.1102,0.8245,17.5393,16.3298,16.3298,0
103396,npp,2859,3965,27.4051780700684,32.6682205200195,-96.8262329101562,3670176,2858,3150,196611,3866787,3391,usa_dallas_31_49,32.67083333,-96.82916667,31,49,usa_dallas,2012-04-21 09:17:37.077261,-70.37264529709601,68.43315671097476,55.45175258427846,9.613241785035745e-22,21.0,68.4,3.3166247903554,68.14,27.1135,31.0803,37.7844,0.6387,18.742,17.5029,17.5029,0
103507,npp,185,339,24.2654209136963,32.6729316711426,-96.8318786621094,3670176,185,185,196611,3866787,3391,usa_dallas_31_49,32.67083333,-96.82916667,31,49,usa_dallas,2012-04-22 07:18:27.465826,92.93632058063916,64.53697786251293,53.086353458134475,6.10380800508612e-25,2.0,-64.53,2.8345692104261015,-64.76,26.4641,31.3835,38.3893,0.6325,17.339,15.3479,15.3479,0
103515,npp,2204,3415,31.4759216308594,32.6725082397461,-96.8252182006836,3670176,2203,2762,196611,3866787,3391,usa_dallas_31_49,32.67083333,-96.82916667,31,49,usa_dallas,2012-04-22 08:58:55.626964,-72.82940455169386,57.76387025880763,48.514207606372956,2.144814574930898e-22,18.0,57.74,2.2013981571160284,57.38,22.7099,25.0713,29.6585,0.7917,22.7595,24.921,24.921,0
103634,npp,1537,2849,17.5350875854492,32.6738891601562,-96.8317489624023,3670176,1539,2297,196611,3866787,3391,usa_dallas_31_49,32.67083333,-96.82916667,31,49,usa_dallas,2012-04-23 08:40:12.403397,-76.12166758247729,40.90680919389276,35.445389250728354,1.0605139374739986e-22,15.0,40.89,1.4276677814245327,40.36,18.3984,21.7222,25.8999,0.9138,16.9173,16.0239,16.0239,0
103753,npp,842,2276,14.3597202301025,32.6720428466797,-96.8289413452148,3670176,842,1831,196611,3866787,3391,usa_dallas_31_49,32.67083333,-96.82916667,31,49,usa_dallas,2012-04-24 08:21:23.843948,-76.02344694324557,13.970391956661754,12.345188195259727,5.167155883574312e-22,12.0,13.94,1.015504800579495,13.21,17.2583,20.1881,25.2022,0.9833,14.1107,14.1193,14.1193,0
103988,npp,2445,1113,16.2082233428955,32.6689300537109,-96.8317337036133,3670176,2444,819,196611,3866787,3391,usa_dallas_31_49,32.67083333,-96.82916667,31,49,usa_dallas,2012-04-26 07:43:39.610202,95.8405969650868,44.74162031313934,38.56195542900167,4.774482852938147e-17,6.0,-44.74,1.5732132722552272,-45.15,19.7542,22.8515,25.9678,0.8687,15.6274,14.0794,14.0794,0
104228,npp,2968,3039,19.0894985198975,32.6690483093262,-96.8280410766602,3670176,2968,2444,196611,3866787,3391,usa_dallas_31_49,32.67083333,-96.82916667,31,49,usa_dallas,2012-04-28 08:46:23.533449,-74.74322721586987,47.45606631393569,40.72909869925639,6.720739874586603e-16,16.0,47.44,1.646109783506203,46.96,20.1924,22.9076,29.2545,0.8665,17.5306,16.5416,16.5416,0
105651,npp,61,722,16.4010581970215,32.6702690124512,-96.8301467895508,3670144,59,504,196611,3866755,3391,usa_dallas_31_49,32.67083333,-96.82916667,31,49,usa_dallas,2012-05-02 07:30:58.632982,94.32961688985719,56.19696602618102,47.38092098782628,0.013385422946200863,4.0,-56.19,2.0682789409984763,-56.47,22.4951,26.3763,31.5872,0.7526,15.0272,12.343,11.984477337669349,0
105825,npp,2341,146,25.1870956420898,32.670524597168,-96.8253936767578,3670144,2343,69,196611,3866755,3391,usa_dallas_31_49,32.67083333,-96.82916667,31,49,usa_dallas,2012-05-03 07:12:01.187347,92.30974396552494,67.93271659296917,55.15360928715461,0.03414852181998085,1.0,-67.92,3.3166247903554,-68.12,27.7583,32.7144,40.636,0.6068,17.5806,15.2828,14.368146872731371,0
105837,npp,1335,3228,21.3344287872314,32.6734924316406,-96.8284301757812,3670144,1336,2567,196611,3866755,3391,usa_dallas_31_49,32.67083333,-96.82916667,31,49,usa_dallas,2012-05-03 08:52:34.687579,-73.8940006113178,52.99093974276425,45.00837420336308,0.0059158373823560715,17.0,52.98,1.9513309067639726,52.63,21.2632,24.0695,27.4985,0.8247,18.4485,17.5945,17.436046899432156,0
106021,npp,657,2656,21.5890560150146,32.6719284057617,-96.8288497924805,3670144,658,2140,196611,3866755,3391,usa_dallas_31_49,32.67083333,-96.82916667,31,49,usa_dallas,2012-05-04 08:33:49.699863,-76.81854469716164,33.11359485421802,28.934461576425907,0.029971247952334034,14.0,33.1,1.2365102219381485,32.56,17.9991,20.131,23.2716,0.986,21.0293,21.2878,20.485033314746122,0
106742,npp,2754,3413,21.1557807922363,32.6670913696289,-96.8289031982422,3670144,2756,2761,196611,3866755,3391,usa_dallas_31_49,32.67083333,-96.82916667,31,49,usa_dallas,2012-05-08 08:58:45.885012,-73.19096437881961,57.70670810477042,48.473588296770934,0.05604373611660318,18.0,57.69,2.2013981571160284,57.38,22.7099,25.0713,29.6585,0.7917,18.0715,16.7501,15.248993194466898,0
107473,npp,2193,529,25.7550888061523,32.6716651916504,-96.8273849487305,3670176,2196,325,196611,3866787,3391,usa_dallas_31_49,32.67083333,-96.82916667,31,49,usa_dallas,2012-05-13 07:24:32.467272,94.07981074454331,60.717241755639435,50.57063840700914,0.00028762022149499486,3.0,-60.71,2.4157378735459294,-60.92,24.5281,29.7459,38.75,0.6673,18.1981,17.187,17.187,0
107486,npp,1093,3595,22.3759880065918,32.673641204834,-96.8309631347656,3670144,1095,2917,196611,3866755,3391,usa_dallas_31_49,32.67083333,-96.82916667,31,49,usa_dallas,2012-05-13 09:04:55.290806,-72.38364867422271,61.74197691021997,51.27007590075321,0.005696840569482528,19.0,61.72,2.5331140255951103,61.5,24.3336,27.5677,31.7252,0.72,17.8006,16.1118,15.959212632678607,0
107659,npp,432,3035,14.2454528808594,32.6708450317383,-96.8300170898438,3670144,435,2442,196611,3866755,3391,usa_dallas_31_49,32.67083333,-96.82916667,31,49,usa_dallas,2012-05-14 08:46:10.301451,-74.44424510857574,47.333476875126216,40.63300805384544,0.0015878260075586257,16.0,47.31,1.646109783506203,46.96,20.1924,22.9076,29.2545,0.8665,14.5879,12.3441,12.301570779232318,0
108005,npp,2100,1886,12.2270536422729,32.668399810791,-96.8291702270508,3670176,2100,1459,196611,3866787,3391,usa_dallas_31_49,32.67083333,-96.82916667,31,49,usa_dallas,2012-05-16 08:08:34.985971,97.77123240970985,8.585790485288582,7.597206247901083,6.095169099716763e-09,10.0,-8.58,1.0,-9.11,17.1041,19.3044,24.0405,1.0283,12.7728,12.5727,12.5727,0
108180,npp,1358,1305,13.1244411468506,32.6678047180176,-96.8317184448242,3670176,1357,982,196611,3866787,3391,usa_dallas_31_49,32.67083333,-96.82916667,31,49,usa_dallas,2012-05-17 07:49:41.104250,96.75866055253118,37.630714009240776,32.73149656017097,9.586542739710474e-14,7.0,-37.64,1.357151599901897,-37.96,18.6153,21.9455,26.289,0.9045,13.3504,11.8713,11.8713,0
108358,npp,573,718,20.0911617279053,32.6723136901855,-96.8314743041992,3670176,572,500,196611,3866787,3391,usa_dallas_31_49,32.67083333,-96.82916667,31,49,usa_dallas,2012-05-18 07:30:45.444709,94.3917541226064,56.29449448816872,47.45064127799059,5.809840266209645e-18,4.0,-56.29,2.0682789409984763,-56.47,22.4951,26.3763,31.5872,0.7526,16.8113,15.1201,15.1201,0
108369,npp,2515,3777,18.4014492034912,32.669189453125,-96.8294067382812,3670176,2518,3044,196611,3866787,3391,usa_dallas_31_49,32.67083333,-96.82916667,31,49,usa_dallas,2012-05-18 09:11:04.710317,-71.40904644742773,65.25019387168932,53.54209383532964,9.18635745563483e-10,20.0,65.23,3.0,65.04,25.75,28.8825,33.6285,0.6873,16.3564,12.6468,12.6468,0
108542,npp,1847,3224,17.6867275238037,32.6675453186035,-96.8269653320312,3670176,1847,2562,196611,3866787,3391,usa_dallas_31_49,32.67083333,-96.82916667,31,49,usa_dallas,2012-05-19 08:52:21.503443,-74.00501957063322,52.89201608154543,44.93326872927881,6.56729420733416e-15,17.0,52.87,1.9513309067639726,52.63,21.2632,24.0695,27.4985,0.8247,16.5791,14.5862,14.5862,0
108715,npp,1166,2651,16.6066474914551,32.6713981628418,-96.8288497924805,3670176,1165,2137,196611,3866787,3391,usa_dallas_31_49,32.67083333,-96.82916667,31,49,usa_dallas,2012-05-20 08:33:34.735266,-75.5995441862493,32.90381668302664,28.75625252759615,7.481023281533575e-20,14.0,32.88,1.2365102219381485,32.56,17.9991,20.131,23.2716,0.986,16.9998,16.3749,16.3749,0
108888,npp,459,2078,12.8831205368042,32.6682243347168,-96.8296432495117,3670176,459,1643,196611,3866787,3391,usa_dallas_31_49,32.67083333,-96.82916667,31,49,usa_dallas,2012-05-21 08:14:46.185751,-72.67726554089495,2.6165551963952405,2.3170075762111635,2.695768247791457e-23,11.0,2.56,1.0,2.22,17.5386,19.8501,23.6068,1.0,12.8831,12.8831,12.8831,0
109231,npp,2037,911,15.4681806564331,32.6712455749512,-96.8319549560547,3670176,2038,679,196611,3866787,3391,usa_dallas_31_49,32.67083333,-96.82916667,31,49,usa_dallas,2012-05-23 07:37:00.183687,95.68480563433468,51.096964321130386,43.562333884312835,3.6700170797542668e-22,5.0,-51.1,1.847645286154319,-51.27,21.1,24.0753,28.1102,0.8245,15.1917,12.7535,12.7535,0
109407,npp,1251,333,26.1929397583008,32.6727294921875,-96.8263397216797,3670176,1254,181,196611,3866787,3391,usa_dallas_31_49,32.67083333,-96.82916667,31,49,usa_dallas,2012-05-24 07:18:02.724228,93.07394389198946,64.65278107828023,53.15744916619347,2.6706168486942634e-20,2.0,-64.64,2.8345692104261015,-64.76,26.4641,31.3835,38.3893,0.6325,18.019,16.5671,16.5671,0
109941,npp,1159,1691,17.3607749938965,32.6681747436523,-96.8260498046875,3670176,1159,1280,196611,3866787,3391,usa_dallas_31_49,32.67083333,-96.82916667,31,49,usa_dallas,2012-05-27 08:02:07.007122,99.06616367696661,19.498431306627804,17.192212230061703,8.03423031779745e-17,9.0,-19.52,1.0442604737599883,-19.79,17.2351,20.3169,26.1358,0.977,17.0193,16.9619,16.9619,0
110115,npp,407,1105,13.9500427246094,32.6683959960938,-96.8324966430664,3670176,407,813,196611,3866787,3391,usa_dallas_31_49,32.67083333,-96.82916667,31,49,usa_dallas,2012-05-28 07:43:13.123532,96.4440406201654,45.006083030325065,38.772756543874166,1.8107596794849457e-12,6.0,-45.01,1.5732132722552272,-45.15,19.7542,22.8515,25.9678,0.8687,14.192,12.1178,12.1178,0
111979,npp,2602,1880,14.1373825073242,32.671802520752,-96.8293151855469,3670144,2602,1454,196611,3866755,3391,usa_dallas_31_49,32.67083333,-96.82916667,31,49,usa_dallas,2012-06-01 08:08:18.215952,98.32276046685908,8.912233020885822,7.885160217454443,0.0046286949809826484,10.0,-8.93,1.0,-9.11,17.1041,19.3044,24.0405,1.0283,14.6831,14.537,14.413022442147081,0
112835,npp,957,2058,20.7956409454346,32.6705741882324,-96.8271942138672,3670144,957,1624,196611,3866755,3391,usa_dallas_31_49,32.67083333,-96.82916667,31,49,usa_dallas,2012-06-06 08:14:29.454277,-72.07901483842217,2.2635973538905945,2.0043565574304973,0.06858162902932786,11.0,1.42,1.0,2.22,17.5386,19.8501,23.6068,1.0,20.7956,20.7956,18.958671251062228,0
113343,npp,1722,327,24.1128768920898,32.6689605712891,-96.826171875,3670144,1721,177,196611,3866755,3391,usa_dallas_31_49,32.67083333,-96.82916667,31,49,usa_dallas,2012-06-09 07:17:44.279046,92.90745722557331,64.76751193809078,53.225447719166425,0.01588984525365169,2.0,-64.75,2.8345692104261015,-64.76,26.4641,31.3835,38.3893,0.6325,17.2852,15.2515,14.825897488427648,0
114203,npp,106,518,9.98398876190186,32.6707077026367,-96.8254165649414,3670176,105,316,196611,3866787,3391,usa_dallas_31_49,32.67083333,-96.82916667,31,49,usa_dallas,2012-06-14 07:23:57.301000,93.73494140092318,60.958834555148094,50.72647012319878,8.540404185547688e-08,3.0,-60.94,2.4157378735459294,-60.92,24.5281,29.7459,38.75,0.6673,11.6696,6.6626,6.6626,0
114779,npp,1541,707,40.1543197631836,32.6708908081055,-96.8255462646484,3670176,1542,488,196611,3866787,3391,usa_dallas_31_49,32.67083333,-96.82916667,31,49,usa_dallas,2012-06-19 07:30:10.340855,94.72732074275469,56.57059317634059,47.64352623869546,1.0405062175680013e-23,4.0,-56.57,2.1127631471468895,-56.47,22.4951,26.3763,31.5872,0.7526,26.3714,30.2191,30.2191,0
115145,npp,668,1484,21.9475212097168,32.6708030700684,-96.8320999145508,3670176,668,1113,196611,3866787,3391,usa_dallas_31_49,32.67083333,-96.82916667,31,49,usa_dallas,2012-06-23 07:55:16.656703,97.05290903698388,29.881659929648286,26.177033940616983,1.7277145883229567e-23,8.0,-29.88,1.184412938166907,-29.5,17.9772,20.4272,24.1819,0.9717,21.1337,21.3275,21.3275,0
115370,npp,2186,320,41.7041168212891,32.6693344116211,-96.8262405395508,3670176,2185,172,196611,3866787,3391,usa_dallas_31_49,32.67083333,-96.82916667,31,49,usa_dallas,2012-06-25 07:17:23.554440,92.8000931321492,64.90981400555228,53.31115415876911,8.2226891604637e-18,2.0,-64.88,2.898275349237888,-64.76,26.4641,31.3835,38.3893,0.6325,23.4111,26.378,26.378,0
115627,npp,2840,2254,14.9911403656006,32.667839050293,-96.8276443481445,3670176,2840,1810,196611,3866787,3391,usa_dallas_31_49,32.67083333,-96.82916667,31,49,usa_dallas,2012-06-27 08:20:19.977992,-78.3596522997303,12.706857630669523,11.231281028991217,4.191817217855683e-17,12.0,12.7,1.015504800579495,13.21,17.2583,20.1881,25.2022,0.9833,14.7325,14.7402,14.7402,0
115755,npp,2109,1677,26.5876369476318,32.6705932617188,-96.8259735107422,3670176,2109,1268,196611,3866787,3391,usa_dallas_31_49,32.67083333,-96.82916667,31,49,usa_dallas,2012-06-28 08:01:29.658225,98.0533812950276,20.261292829287502,17.85652349768317,1.3509291357113243e-11,9.0,-20.26,1.0837787002826917,-19.79,17.2351,20.3169,26.1358,0.977,25.6361,25.9768,25.9768,0
115883,npp,1368,1093,23.8986740112305,32.673885345459,-96.8277206420898,3670176,1368,803,196611,3866787,3391,usa_dallas_31_49,32.67083333,-96.82916667,31,49,usa_dallas,2012-06-29 07:42:37.557926,96.07012673089594,45.420019054804456,39.099569380893584,1.72739989006893e-05,6.0,-45.42,1.5732132722552272,-45.15,19.7542,22.8515,25.9678,0.8687,20.5158,20.7598,20.7598,0
116012,npp,602,513,29.8805656433105,32.6690940856934,-96.828239440918,3670144,601,312,196611,3866755,3391,usa_dallas_31_49,32.67083333,-96.82916667,31,49,usa_dallas,2012-06-30 07:23:41.900494,93.27654953933349,61.07855222676101,50.80516629338237,0.005753427955142577,3.0,-61.05,2.4157378735459294,-60.92,24.5281,29.7459,38.75,0.6673,19.9059,19.94,19.78589696445933,0
119738,npp,2108,705,17.315788269043,32.6694183349609,-96.8301391601562,3670144,2107,486,196611,3866755,3391,usa_dallas_31_49,32.67083333,-96.82916667,31,49,usa_dallas,2012-07-05 07:30:01.046858,94.5284955312319,56.635342644232985,47.68865794628359,0.08961641519033679,4.0,-56.62,2.1127631471468895,-56.47,22.4951,26.3763,31.5872,0.7526,15.5617,13.0314,10.631063761712678,0
119907,npp,1323,129,27.5519371032715,32.6729774475098,-96.8319091796875,3670144,1322,60,196611,3866755,3391,usa_dallas_31_49,32.67083333,-96.82916667,31,49,usa_dallas,2012-07-06 07:11:03.609095,91.9230869190285,68.24041918911838,55.31943893192596,0.06341302815447328,1.0,-68.2,3.3166247903554,-68.12,27.7583,32.7144,40.636,0.6068,18.2936,16.7177,15.019209950655455,0
120089,npp,2725,2637,16.471170425415,32.6691284179688,-96.8324432373047,3670144,2725,2127,196611,3866755,3391,usa_dallas_31_49,32.67083333,-96.82916667,31,49,usa_dallas,2012-07-07 08:32:53.906949,-76.32748067458922,32.2386105486596,28.187095218529677,0.05545451424579389,14.0,32.25,1.2365102219381485,32.56,17.9991,20.131,23.2716,0.986,16.8903,16.2413,14.755975242944189,0
120951,npp,1139,2830,15.9284067153931,32.6736106872559,-96.8295364379883,3670144,1140,2280,196611,3866755,3391,usa_dallas_31_49,32.67083333,-96.82916667,31,49,usa_dallas,2012-07-12 08:39:10.447154,-76.04800421595522,40.17265457020548,34.835285806414376,0.005435579116130255,15.0,40.17,1.4276677814245327,40.36,18.3984,21.7222,25.8999,0.9138,15.7919,14.5556,14.410010405718483,0
121127,npp,434,2258,18.8735446929932,32.6732902526855,-96.8315124511719,3670144,434,1814,196611,3866755,3391,usa_dallas_31_49,32.67083333,-96.82916667,31,49,usa_dallas,2012-07-13 08:20:23.676299,-78.52321937658755,12.910865528298553,11.410939437499286,0.0015041122503097338,12.0,12.92,1.015504800579495,13.21,17.2583,20.1881,25.2022,0.9833,18.5557,18.5576,18.517313015375564,0
121465,npp,2049,1097,16.1829452514648,32.6710014343262,-96.8314437866211,3670176,2051,806,196611,3866787,3391,usa_dallas_31_49,32.67083333,-96.82916667,31,49,usa_dallas,2012-07-15 07:42:41.238879,96.69438780985365,45.29474114201966,39.0000146776136,2.068448977812384e-09,6.0,-45.29,1.5732132722552272,-45.15,19.7542,22.8515,25.9678,0.8687,15.6113,14.0575,14.0575,0
121819,npp,2604,3021,20.3761558532715,32.6732635498047,-96.8285598754883,3670176,2603,2431,196611,3866787,3391,usa_dallas_31_49,32.67083333,-96.82916667,31,49,usa_dallas,2012-07-17 08:45:25.188183,-74.78075149370375,46.876724598598436,40.26450726237553,1.520451889374993e-13,16.0,46.86,1.646109783506203,46.96,20.1924,22.9076,29.2545,0.8665,18.3123,17.6565,17.6565,0
121989,npp,1924,2449,17.4784049987793,32.6690902709961,-96.8256072998047,3670176,1924,1983,196611,3866787,3391,usa_dallas_31_49,32.67083333,-96.82916667,31,49,usa_dallas,2012-07-18 08:26:40.199697,-77.92974335700023,23.305299655982207,20.50729143549184,8.70374670089883e-20,13.0,23.3,1.1367971201176101,23.49,17.1311,20.0108,24.238,0.992,17.6224,17.338,17.338,0
122165,npp,1217,1874,11.0034999847412,32.6681480407715,-96.829719543457,3670176,1217,1448,196611,3866787,3391,usa_dallas_31_49,32.67083333,-96.82916667,31,49,usa_dallas,2012-07-19 08:07:51.654728,99.95531550433486,9.286040553442941,8.214711490296391,5.544179905834669e-25,10.0,-9.28,1.0,-9.11,17.1041,19.3044,24.0405,1.0283,11.5492,11.3146,11.3146,0
122336,npp,467,1294,19.2347259521484,32.6723289489746,-96.8321914672852,3670176,468,971,196611,3866787,3391,usa_dallas_31_49,32.67083333,-96.82916667,31,49,usa_dallas,2012-07-20 07:48:59.554918,97.24579939353164,38.09059217228474,33.10996289807402,3.527362538425459e-26,7.0,-38.08,1.357151599901897,-37.96,18.6153,21.9455,26.289,0.9045,17.8527,17.3982,17.3982,0
122884,npp,321,2641,12.8709917068481,32.6688079833984,-96.8312530517578,3670176,322,2130,196611,3866787,3391,usa_dallas_31_49,32.67083333,-96.82916667,31,49,usa_dallas,2012-07-23 08:32:56.751890,-76.83830443522214,32.424447959106786,28.346056944187282,2.1872055746609062e-27,14.0,32.43,1.2365102219381485,32.56,17.9991,20.131,23.2716,0.986,13.9787,12.6914,12.6914,0
123060,npp,2694,2068,10.8979711532593,32.6687393188477,-96.8323974609375,3670176,2694,1634,196611,3866787,3391,usa_dallas_31_49,32.67083333,-96.82916667,31,49,usa_dallas,2012-07-24 08:14:08.205407,-78.0344344333164,1.9851131582625337,1.7577240624762376,1.8653677732973443e-25,11.0,1.99,1.0,2.22,17.5386,19.8501,23.6068,1.0,10.898,10.898,10.898,0
123238,npp,1969,1490,11.8895769119263,32.6689071655273,-96.8289642333984,3670176,1970,1117,196611,3866787,3391,usa_dallas_31_49,32.67083333,-96.82916667,31,49,usa_dallas,2012-07-25 07:55:17.878653,97.99245187465645,29.608141171917357,25.943515500190905,8.715960787610578e-22,8.0,-29.59,1.184412938166907,-29.5,17.9772,20.4272,24.1819,0.9717,12.6418,11.5537,11.5537,0
123414,npp,1217,903,20.7098712921143,32.6744384765625,-96.8319702148438,3670176,1220,674,196611,3866787,3391,usa_dallas_31_49,32.67083333,-96.82916667,31,49,usa_dallas,2012-07-26 07:36:23.994110,95.50177968301092,51.34806661333603,43.749611156040366,1.2861527130795181e-16,5.0,-51.33,1.847645286154319,-51.27,21.1,24.0753,28.1102,0.8245,18.0287,17.0753,17.0753,0
123775,npp,1784,2833,18.5194797515869,32.6721687316895,-96.8306655883789,3670176,1784,2283,196611,3866787,3391,usa_dallas_31_49,32.67083333,-96.82916667,31,49,usa_dallas,2012-07-28 08:39:11.507080,-75.6123394488705,40.28726941373268,34.93103601265774,5.771709665459931e-13,15.0,40.28,1.4276677814245327,40.36,18.3984,21.7222,25.8999,0.9138,17.6068,16.9234,16.9234,0
123953,npp,1094,2261,11.1291809082031,32.6704139709473,-96.8305892944336,3670176,1094,1817,196611,3866787,3391,usa_dallas_31_49,32.67083333,-96.82916667,31,49,usa_dallas,2012-07-29 08:20:24.740292,-77.05364307132437,13.091169908811302,11.570093949215183,6.077686859581482e-06,12.0,13.09,1.015504800579495,13.21,17.2583,20.1881,25.2022,0.9833,10.9295,10.9429,10.9429,0
