gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1159,162,26.5050201416016,32.843635559082,-96.7077102661133,3670144,1160,78,196611,3866755,551,usa_dallas_61_8,32.84166667,-96.70416667,61,8,usa_dallas,2012-04-01 07:12:13.933028,92.06588799622904,67.69954251465097,55.01111912571477,0.007184742560605225,1.0,-67.67,3.1865100272627664,-67.91,20.349,24.3568,29.2152,0.8186,20.6116,21.6959,21.49186522095197,0
101172,npp,1849,2094,22.1949424743652,32.8440132141113,-96.7046356201172,3670144,1849,1658,196611,3866755,551,usa_dallas_61_8,32.84166667,-96.70416667,61,8,usa_dallas,2012-04-03 08:15:13.854932,-70.33579284325587,3.558631695602594,3.150825935665146,0.017554103250100872,11.0,3.49,1.0,2.73,17.1943,19.9375,23.4784,1.0,22.1949,22.1949,21.69639256597456,0
101421,npp,369,932,19.5850925445557,32.8421783447266,-96.7007446289062,3670144,371,691,196611,3866755,551,usa_dallas_61_8,32.84166667,-96.70416667,61,8,usa_dallas,2012-04-05 07:37:29.600067,95.78767201703263,50.50151705584355,43.1024056362165,0.08353268142831723,5.0,-50.5,1.7549928774784245,-50.93,17.3654,19.5851,23.5889,1.018,19.9375,19.9375,17.565310314044055,0
101429,npp,2242,3969,30.3531684875488,32.8416976928711,-96.7008666992188,3670144,2246,3152,196611,3866755,551,usa_dallas_61_8,32.84166667,-96.70416667,61,8,usa_dallas,2012-04-05 09:17:41.747362,-70.35390356677406,68.5012711345746,55.486494264531686,0.039351624294717516,21.0,68.46,3.3985290935932855,68.2,19.6621,24.6101,28.6038,0.8101,21.6273,24.5901,23.47257910061825,0
101543,npp,2661,353,29.6655540466309,32.8438415527344,-96.7066650390625,3670144,2663,194,196611,3866755,551,usa_dallas_61_8,32.84166667,-96.70416667,61,8,usa_dallas,2012-04-06 07:18:32.137038,93.20685064101258,64.27245029917954,52.9142770015758,0.14590121945292733,2.0,-64.26,2.7445598364131496,-64.54,20.7184,24.165,27.4715,0.8251,21.9416,24.4757,20.33234721835087,0
101552,npp,1606,3421,23.9795589447021,32.8421096801758,-96.7004241943359,3670144,1607,2768,196611,3866755,551,usa_dallas_61_8,32.84166667,-96.70416667,61,8,usa_dallas,2012-04-06 08:59:00.298259,-73.11673473634889,57.915470078963594,48.61871832115054,0.09840481210646355,18.0,57.88,2.2013981571160284,57.52,18.5084,20.8509,23.9796,0.9562,21.3587,22.929,20.134466455333346,0
101674,npp,941,2856,25.483528137207,32.8423614501953,-96.7067260742188,3670144,940,2303,196611,3866755,551,usa_dallas_61_8,32.84166667,-96.70416667,61,8,usa_dallas,2012-04-07 08:40:15.292243,-75.29628690901197,41.182275634198405,35.66943199299202,0.11739686013460983,15.0,41.15,1.4276677814245327,40.62,16.691,19.5018,23.4118,1.0223,24.1273,26.0528,22.718923773197496,0
102169,npp,1069,545,20.9506359100342,32.8405342102051,-96.7063751220703,3670144,1067,339,196611,3866755,551,usa_dallas_61_8,32.84166667,-96.70416667,61,8,usa_dallas,2012-04-11 07:24:48.563300,93.60168467756839,60.378455870180865,50.33671163222494,0.010677759120994418,3.0,-60.36,2.4157378735459294,-60.66,19.9271,22.9555,27.2872,0.8685,19.1075,18.1962,17.892969340779736,0
102179,npp,3038,3604,22.6177101135254,32.8430633544922,-96.7002563476562,3670144,3036,2923,196611,3866755,551,usa_dallas_61_8,32.84166667,-96.70416667,61,8,usa_dallas,2012-04-11 09:05:11.385798,-71.88562699139159,61.93795392445755,51.3983292215801,0.02192170075378057,19.0,61.91,2.5331140255951103,61.61,19.5918,21.9351,24.8609,0.9089,20.2069,20.5579,19.935360036747937,0
102421,npp,1699,2476,15.5201978683472,32.8400993347168,-96.7021942138672,3670144,1699,2005,196611,3866755,551,usa_dallas_61_8,32.84166667,-96.70416667,61,8,usa_dallas,2012-04-13 08:27:43.126849,-78.06310122336639,24.645911404072766,21.672024484329043,0.002931082042979964,13.0,24.63,1.1367971201176101,23.915,16.4746,19.9285,22.5503,1.0005,16.0596,15.5272,15.443962128640461,0
102783,npp,2543,736,18.24365234375,32.8422813415527,-96.7029495239258,3670176,2541,518,196611,3866787,551,usa_dallas_61_8,32.84166667,-96.70416667,61,8,usa_dallas,2012-04-16 07:31:04.952590,94.15106226022792,55.8488961282877,47.12565210785085,1.0432804343462149e-14,4.0,-55.83,2.0682789409984763,-56.16,18.9265,21.5544,26.6778,0.925,18.3367,16.8751,16.8751,0
102904,npp,1754,161,37.7100372314453,32.8386688232422,-96.7070465087891,3670176,1753,77,196611,3866787,551,usa_dallas_61_8,32.84166667,-96.70416667,61,8,usa_dallas,2012-04-17 07:12:07.485478,92.08784260309041,67.70338173824365,55.018367462193154,2.5856839407514794e-19,1.0,-67.68,3.1865100272627664,-67.91,20.349,24.3568,29.2152,0.8186,24.128,30.8678,30.8678,0
102912,npp,746,3236,16.1046991348267,32.8418426513672,-96.7054290771484,3670176,745,2576,196611,3866787,551,usa_dallas_61_8,32.84166667,-96.70416667,61,8,usa_dallas,2012-04-17 08:52:40.984380,-73.51922672281236,53.20715080058791,45.170132036427205,2.55893033467194e-10,17.0,53.19,1.9513309067639726,52.82,18.0673,21.0503,24.1446,0.9471,17.403,15.2533,15.2533,0
103032,npp,71,2665,12.9950923919678,32.8397674560547,-96.7076950073242,3670176,71,2147,196611,3866787,551,usa_dallas_61_8,32.84166667,-96.70416667,61,8,usa_dallas,2012-04-18 08:33:55.975111,-75.96291317327103,33.52188449805191,29.279628076695587,2.6986694703408974e-15,14.0,33.5,1.2937979144666532,32.92,16.4166,20.2535,23.8203,0.9844,14.3273,12.7923,12.7923,0
103151,npp,2440,2094,19.3930339813232,32.8415718078613,-96.7046890258789,3670176,2440,1658,196611,3866787,551,usa_dallas_61_8,32.84166667,-96.70416667,61,8,usa_dallas,2012-04-19 08:15:07.406698,-74.95848249124167,3.533252766412983,3.1285215786899983,1.3177061070188905e-19,11.0,3.49,1.0,2.73,17.1943,19.9375,23.4784,1.0,19.393,19.393,19.393,0
103389,npp,940,930,23.3705863952637,32.8388328552246,-96.7057952880859,3670176,939,690,196611,3866787,551,usa_dallas_61_8,32.84166667,-96.70416667,61,8,usa_dallas,2012-04-21 07:37:21.371157,95.31314806685825,50.55708826950477,43.14818563838008,1.5444424128438165e-26,5.0,-50.56,1.7549928774784245,-50.93,17.3654,19.5851,23.5889,1.018,22.0944,23.7911,23.7911,0
103396,npp,2829,3969,21.0613613128662,32.8408584594727,-96.7039337158203,3670176,2827,3152,196611,3866787,551,usa_dallas_61_8,32.84166667,-96.70416667,61,8,usa_dallas,2012-04-21 09:17:33.518709,-70.09622513117935,68.49508859374333,55.48770268572245,1.161094203571758e-21,21.0,68.46,3.3985290935932855,68.2,19.6621,24.6101,28.6038,0.8101,18.8933,17.0625,17.0625,0
103507,npp,158,352,29.9073028564453,32.840087890625,-96.7011108398438,3670176,155,193,196611,3866787,551,usa_dallas_61_8,32.84166667,-96.70416667,61,8,usa_dallas,2012-04-22 07:18:23.907266,92.65159045141324,64.29957066032634,52.935871887009725,7.058302488571931e-25,2.0,-64.28,2.7445598364131496,-64.54,20.7184,24.165,27.4715,0.8251,22.0297,24.6751,24.6751,0
103515,npp,2175,3420,18.3404731750488,32.8423156738281,-96.7071685791016,3670176,2180,2769,196611,3866787,551,usa_dallas_61_8,32.84166667,-96.70416667,61,8,usa_dallas,2012-04-22 08:58:52.068403,-72.82178632126153,57.88869349965281,48.603401356619436,2.568536464454505e-22,18.0,57.86,2.2013981571160284,57.52,18.5084,20.8509,23.9796,0.9562,18.7971,17.537,17.537,0
103634,npp,1508,2857,14.0561380386353,32.8437309265137,-96.7000427246094,3670176,1509,2303,196611,3866787,551,usa_dallas_61_8,32.84166667,-96.70416667,61,8,usa_dallas,2012-04-23 08:40:08.844836,-75.54343819994956,41.2013364952972,35.68741120277283,1.2546182690092379e-22,15.0,41.19,1.4867838833500562,40.62,16.691,19.5018,23.4118,1.0223,16.2747,14.3701,14.3701,0
103753,npp,814,2284,21.5440635681152,32.8410453796387,-96.7074508666992,3670176,814,1838,196611,3866787,551,usa_dallas_61_8,32.84166667,-96.70416667,61,8,usa_dallas,2012-04-24 08:21:20.285394,-76.24600538567282,14.432622971435123,12.751790663023705,5.946823989248488e-22,12.0,14.39,1.015504800579495,13.72,15.7386,19.5455,22.8733,1.0201,21.9055,21.976,21.976,0
103988,npp,2417,1125,21.7673664093018,32.8447189331055,-96.7067642211914,3670176,2419,828,196611,3866787,551,usa_dallas_61_8,32.84166667,-96.70416667,61,8,usa_dallas,2012-04-26 07:43:37.830922,96.51060131968433,44.338929111575446,38.23774636009401,5.126494015624367e-17,6.0,-44.34,1.5732132722552272,-44.81,17.5336,20.023,22.9531,0.9957,21.0462,21.6744,21.6744,0
104104,npp,1627,544,19.9270763397217,32.8436508178711,-96.7008209228516,3670176,1626,337,196611,3866787,551,usa_dallas_61_8,32.84166667,-96.70416667,61,8,usa_dallas,2012-04-27 07:24:40.374117,93.75993998852707,60.38851399167548,50.345112657352054,7.149241983538752e-13,3.0,-60.38,2.4157378735459294,-60.66,19.9271,22.9555,27.2872,0.8685,18.6838,17.3072,17.3072,0
104112,npp,541,3603,20.8926639556885,32.8422203063965,-96.7065353393555,3670176,539,2923,196611,3866787,551,usa_dallas_61_8,32.84166667,-96.70416667,61,8,usa_dallas,2012-04-27 09:05:03.197431,-72.01101862165837,61.91019830312775,51.38162527202397,5.220165166614694e-19,19.0,61.88,2.5331140255951103,61.61,19.5918,21.9351,24.8609,0.9089,19.5259,18.99,18.99,0
104228,npp,2939,3045,19.5400733947754,32.8411026000977,-96.7083206176758,3670176,2938,2449,196611,3866787,551,usa_dallas_61_8,32.84166667,-96.70416667,61,8,usa_dallas,2012-04-28 08:46:19.974888,-74.2687919656979,47.645943235433414,40.87930177124962,6.988093768435245e-16,16.0,47.64,1.646109783506203,47.21,16.922,19.9056,22.6955,1.0016,19.7154,19.5714,19.5714,0
104346,npp,2252,2474,18.2794895172119,32.8442230224609,-96.7018508911133,3670176,2252,2003,196611,3866787,551,usa_dallas_61_8,32.84166667,-96.70416667,61,8,usa_dallas,2012-04-29 08:27:33.197015,-76.75003649934926,24.553346211101776,21.592546383996513,1.2416829161001661e-11,13.0,24.53,1.1367971201176101,23.915,16.4746,19.9285,22.5503,1.0005,18.4869,18.2877,18.2877,0
105651,npp,34,734,25.0254459381104,32.8428840637207,-96.7060623168945,3670144,36,516,196611,3866755,551,usa_dallas_61_8,32.84166667,-96.70416667,61,8,usa_dallas,2012-05-02 07:30:56.853701,94.77520198228962,55.88988097483382,47.157232588911334,0.01323006130374625,4.0,-55.88,2.0682789409984763,-56.16,18.9265,21.5544,26.6778,0.925,21.6157,23.1481,22.772388189572318,0
105837,npp,1306,3234,19.4002132415771,32.8438186645508,-96.7054824829102,3670144,1306,2574,196611,3866755,551,usa_dallas_61_8,32.84166667,-96.70416667,61,8,usa_dallas,2012-05-03 08:52:31.129063,-73.90266280763173,53.16401531343155,45.138997955976684,0.005762521585778111,17.0,53.14,1.9513309067639726,52.82,18.0673,21.0503,24.1446,0.9471,19.0918,18.3746,18.210953939115292,0
106021,npp,628,2663,20.1801738739014,32.8459930419922,-96.7069396972656,3670144,629,2146,196611,3866755,551,usa_dallas_61_8,32.84166667,-96.70416667,61,8,usa_dallas,2012-05-04 08:33:46.141300,-76.92090530233317,33.438580745365144,29.209898995818097,0.02959057454596454,14.0,33.41,1.2365102219381485,32.92,16.4166,20.2535,23.8203,0.9844,19.8781,19.8653,19.024976733235434,0
106742,npp,2724,3418,30.4279594421387,32.8431015014648,-96.7063903808594,3670144,2726,2766,196611,3866755,551,usa_dallas_61_8,32.84166667,-96.70416667,61,8,usa_dallas,2012-05-08 08:58:42.326501,-73.22232358292919,57.83838150183077,48.567745730995554,0.05569405803956889,18.0,57.81,2.2013981571160284,57.52,18.5084,20.8509,23.9796,0.9562,24.2879,29.0949,27.513281072037394,0
107473,npp,2166,541,36.6794166564941,32.8384437561035,-96.7006149291992,3670176,2167,335,196611,3866787,551,usa_dallas_61_8,32.84166667,-96.70416667,61,8,usa_dallas,2012-05-13 07:24:28.908754,93.75914773952479,60.46151120900613,50.39625400716435,0.0002943553477299072,3.0,-60.45,2.4157378735459294,-60.66,19.9271,22.9555,27.2872,0.8685,25.6185,31.857,31.857,0
107659,npp,403,3042,18.2047595977783,32.8454246520996,-96.7065505981445,3670144,405,2447,196611,3866755,551,usa_dallas_61_8,32.84166667,-96.70416667,61,8,usa_dallas,2012-05-14 08:46:08.522215,-75.00812285450021,47.56075395712546,40.81275597407978,0.0016016541368357186,16.0,47.54,1.646109783506203,47.21,16.922,19.9056,22.6955,1.0016,18.9042,18.2339,18.18841567747013,0
108005,npp,2072,1895,15.9993829727173,32.8395729064941,-96.7063140869141,3670176,2072,1468,196611,3866787,551,usa_dallas_61_8,32.84166667,-96.70416667,61,8,usa_dallas,2012-05-16 08:08:31.427417,98.09248172930626,8.048322455581518,7.122360792609134,7.078168529265923e-09,10.0,-8.06,1.0,-8.53,16.5207,19.5665,22.7532,1.019,16.3703,16.3027,16.3027,0
108180,npp,1330,1317,15.3360948562622,32.842399597168,-96.7027740478516,3670176,1331,992,196611,3866787,551,usa_dallas_61_8,32.84166667,-96.70416667,61,8,usa_dallas,2012-05-17 07:49:39.324976,97.60158834727368,37.15369287676488,32.333510437608325,1.1503099620854432e-13,7.0,-37.16,1.357151599901897,-37.48,16.281,19.4207,23.4796,1.0266,16.9278,15.7442,15.7442,0
108358,npp,546,730,19.4481887817383,32.8451042175293,-96.7069854736328,3670176,549,512,196611,3866787,551,usa_dallas_61_8,32.84166667,-96.70416667,61,8,usa_dallas,2012-05-18 07:30:43.665429,94.83818581499537,55.987393809935206,47.22722581857287,7.019392320888139e-18,4.0,-55.98,2.0682789409984763,-56.16,18.9265,21.5544,26.6778,0.925,18.9191,17.9892,17.9892,0
108542,npp,1817,3230,17.2252006530762,32.8445739746094,-96.7023162841797,3670176,1817,2569,196611,3866787,551,usa_dallas_61_8,32.84166667,-96.70416667,61,8,usa_dallas,2012-05-19 08:52:17.944926,-73.63349398045537,53.05264460607173,45.05473101806844,8.00506005975023e-15,17.0,53.03,1.9513309067639726,52.82,18.0673,21.0503,24.1446,0.9471,17.9772,16.3146,16.3146,0
108888,npp,430,2087,20.8636894226074,32.8447380065918,-96.7027969360352,3670176,431,1652,196611,3866787,551,usa_dallas_61_8,32.84166667,-96.70416667,61,8,usa_dallas,2012-05-21 08:14:42.627241,-66.36172239156211,3.206214426708997,2.8390708670836173,3.265319910407702e-23,11.0,3.08,1.0,2.73,17.1943,19.9375,23.4784,1.0,20.8637,20.8637,20.8637,0
109231,npp,2009,923,17.3503017425537,32.8448371887207,-96.7025375366211,3670176,2009,686,196611,3866787,551,usa_dallas_61_8,32.84166667,-96.70416667,61,8,usa_dallas,2012-05-23 07:36:56.625178,95.31299379383167,50.762741138109234,43.305758531145784,4.336230836416903e-22,5.0,-50.76,1.847645286154319,-50.93,17.3654,19.5851,23.5889,1.018,18.7279,17.6625,17.6625,0
109407,npp,1224,345,23.7775440216064,32.8397903442383,-96.7036819458008,3670176,1224,189,196611,3866787,551,usa_dallas_61_8,32.84166667,-96.70416667,61,8,usa_dallas,2012-05-24 07:17:59.165712,93.08523948654647,64.4240148661259,53.012779245194814,3.2023651589152207e-20,2.0,-64.42,2.7445598364131496,-64.54,20.7184,24.165,27.4715,0.8251,19.7963,19.6177,19.6177,0
109767,npp,1856,2276,21.335599899292,32.8424949645996,-96.70751953125,3670176,1856,1831,196611,3866787,551,usa_dallas_61_8,32.84166667,-96.70416667,61,8,usa_dallas,2012-05-26 08:20:53.772854,-74.71806186812549,13.984141198162703,12.35686019296151,6.083655475620878e-20,12.0,13.94,1.015504800579495,13.72,15.7386,19.5455,22.8733,1.0201,21.7002,21.7634,21.7634,0
109941,npp,1131,1700,15.0310144424438,32.8396949768066,-96.7038497924805,3670176,1131,1288,196611,3866787,551,usa_dallas_61_8,32.84166667,-96.70416667,61,8,usa_dallas,2012-05-27 08:02:03.448612,97.75955276948393,19.02070656699524,16.774730987972333,8.10910741091005e-17,9.0,-19.03,1.0442604737599883,-19.25,16.8941,20.394,23.5695,0.9776,14.8018,14.6945,14.6945,0
110115,npp,379,1117,17.9878520965576,32.8411750793457,-96.7002487182617,3670176,378,821,196611,3866787,551,usa_dallas_61_8,32.84166667,-96.70416667,61,8,usa_dallas,2012-05-28 07:43:09.564977,95.99194700652605,44.61321629376681,38.457140841821506,1.718785022264503e-12,6.0,-44.61,1.5732132722552272,-44.81,17.5336,20.023,22.9531,0.9957,18.6438,17.911,17.911,0
111979,npp,2574,1889,18.6796188354492,32.8430213928223,-96.7063598632812,3670144,2574,1463,196611,3866755,551,usa_dallas_61_8,32.84166667,-96.70416667,61,8,usa_dallas,2012-06-01 08:08:14.657396,95.18216471473536,8.43967688114287,7.467787592451046,0.004480956915726355,10.0,-8.41,1.0,-8.53,16.5207,19.5665,22.7532,1.019,19.0506,19.0338,18.90654825137966,0
114203,npp,78,529,21.6380062103271,32.8450698852539,-96.7078094482422,3670176,84,326,196611,3866787,551,usa_dallas_61_8,32.84166667,-96.70416667,61,8,usa_dallas,2012-06-14 07:23:53.742439,93.44913457811315,60.73132136191631,50.57209075515631,1.0063393390566062e-07,3.0,-60.71,2.4157378735459294,-60.66,19.9271,22.9555,27.2872,0.8685,19.3921,18.7932,18.7932,0
114779,npp,1513,718,21.6298656463623,32.8449516296387,-96.704719543457,3670176,1513,499,196611,3866787,551,usa_dallas_61_8,32.84166667,-96.70416667,61,8,usa_dallas,2012-06-19 07:30:06.782292,94.40557682335204,56.30514575121752,47.451374332452204,1.2497507378083461e-23,4.0,-56.29,2.0682789409984763,-56.16,18.9265,21.5544,26.6778,0.925,19.9739,20.0073,20.0073,0
115370,npp,2158,332,22.7771263122559,32.8429527282715,-96.7024383544922,3670176,2156,180,196611,3866787,551,usa_dallas_61_8,32.84166667,-96.70416667,61,8,usa_dallas,2012-06-25 07:17:19.995923,92.54494834851411,64.69186363782178,53.17428481142471,8.0234150219141e-18,2.0,-64.65,2.8345692104261015,-64.54,20.7184,24.165,27.4715,0.8251,19.4478,18.7923,18.7923,0
115755,npp,2081,1687,20.5027256011963,32.8436508178711,-96.7062683105469,3670176,2082,1277,196611,3866787,551,usa_dallas_61_8,32.84166667,-96.70416667,61,8,usa_dallas,2012-06-28 08:01:27.878944,99.70659931386118,19.738445668675315,17.40010197034444,1.1958703650171737e-11,9.0,-19.74,1.0837787002826917,-19.25,16.8941,20.394,23.5695,0.9776,20.0378,20.0438,20.0438,0
115883,npp,1341,1104,16.480297088623,32.8401870727539,-96.7020721435547,3670176,1340,811,196611,3866787,551,usa_dallas_61_8,32.84166667,-96.70416667,61,8,usa_dallas,2012-06-29 07:42:33.999408,95.55401806629676,45.05692169316662,38.80870672918047,1.4383765951354574e-05,6.0,-45.05,1.5732132722552272,-44.81,17.5336,20.023,22.9531,0.9957,17.6856,16.4099,16.4099,0
116012,npp,574,525,23.0314197540283,32.8427047729492,-96.7018737792969,3670144,580,322,196611,3866755,551,usa_dallas_61_8,32.84166667,-96.70416667,61,8,usa_dallas,2012-06-30 07:23:38.341940,93.3269772930512,60.81631622743412,50.6273708340012,0.00557822231567558,3.0,-60.79,2.4157378735459294,-60.66,19.9271,22.9555,27.2872,0.8685,19.9689,20.0034,19.84498773288548,0
119738,npp,2081,717,22.1526565551758,32.8428153991699,-96.7069396972656,3670144,2084,499,196611,3866755,551,usa_dallas_61_8,32.84166667,-96.70416667,61,8,usa_dallas,2012-07-05 07:29:59.267576,94.97421521629903,56.33604567546777,47.471912526788536,0.0892058964719659,4.0,-56.32,2.0682789409984763,-56.16,18.9265,21.5544,26.6778,0.925,20.2267,20.4908,17.957500410918268,0
119907,npp,1297,143,20.9244842529297,32.8421440124512,-96.70361328125,3670144,1301,67,196611,3866755,551,usa_dallas_61_8,32.84166667,-96.70416667,61,8,usa_dallas,2012-07-06 07:11:01.829814,92.20880649195607,68.01502006483183,55.189210630533026,0.06326272734604324,1.0,-67.97,3.3166247903554,-67.91,20.349,24.3568,29.2152,0.8186,18.9026,17.1279,15.331343409816684,0
120951,npp,1111,2837,15.4165372848511,32.8395118713379,-96.7074508666992,3670144,1111,2286,196611,3866755,551,usa_dallas_61_8,32.84166667,-96.70416667,61,8,usa_dallas,2012-07-12 08:39:06.888637,-75.40351877129598,40.435746042989656,35.052235544263254,0.005464448277349495,15.0,40.43,1.4276677814245327,40.62,16.691,19.5018,23.4118,1.0223,17.0759,15.7609,15.60571872697823,0
121127,npp,406,2267,15.6272411346436,32.8411636352539,-96.7028045654297,3670144,406,1822,196611,3866755,551,usa_dallas_61_8,32.84166667,-96.70416667,61,8,usa_dallas,2012-07-13 08:20:20.117738,-78.67973888950593,13.431897184670772,11.869639510503758,0.0015261971721150277,12.0,13.43,1.015504800579495,13.72,15.7386,19.5455,22.8733,1.0201,16.079,15.9406,15.897258530188173,0
121465,npp,2021,1108,24.6662197113037,32.8440551757812,-96.7065811157227,3670176,2022,815,196611,3866787,551,usa_dallas_61_8,32.84166667,-96.70416667,61,8,usa_dallas,2012-07-15 07:42:37.680324,96.24294860357779,44.93422450841413,38.71097791085146,2.516725215800769e-09,6.0,-44.91,1.5732132722552272,-44.81,17.5336,20.023,22.9531,0.9957,22.8889,24.5608,24.5608,0
121989,npp,1895,2457,18.0765132904053,32.8444442749023,-96.702278137207,3670176,1896,1990,196611,3866787,551,usa_dallas_61_8,32.84166667,-96.70416667,61,8,usa_dallas,2012-07-18 08:26:36.641142,-76.9302586156687,23.690897106038992,20.84208623148881,1.0610637281234992e-19,13.0,23.69,1.1367971201176101,23.915,16.4746,19.9285,22.5503,1.0005,18.3083,18.0847,18.0847,0
122165,npp,1189,1883,20.8713188171387,32.839469909668,-96.7063598632812,3670176,1189,1457,196611,3866787,551,usa_dallas_61_8,32.84166667,-96.70416667,61,8,usa_dallas,2012-07-19 08:07:48.096210,100.40438635490443,8.747454869463212,7.739130064191725,6.600123906387944e-25,10.0,-8.76,1.0,-8.53,16.5207,19.5665,22.7532,1.019,21.2423,21.267,21.267,0
122336,npp,439,1305,17.498462677002,32.8445472717285,-96.7038192749023,3670176,440,981,196611,3866787,551,usa_dallas_61_8,32.84166667,-96.70416667,61,8,usa_dallas,2012-07-20 07:48:55.996357,96.66760211264486,37.66506502473943,32.75580767817285,4.06706663976805e-26,7.0,-37.64,1.357151599901897,-37.48,16.281,19.4207,23.4796,1.0266,18.5211,17.9641,17.9641,0
123238,npp,1941,1500,13.2283773422241,32.8409080505371,-96.7046966552734,3670176,1941,1125,196611,3866787,551,usa_dallas_61_8,32.84166667,-96.70416667,61,8,usa_dallas,2012-07-25 07:55:14.320099,98.13362024218722,29.126578581811298,25.531078759501916,8.262899633338365e-22,8.0,-29.12,1.184412938166907,-29.03,15.9848,19.742,23.2462,1.0099,14.438,13.3593,13.3593,0
123414,npp,1190,915,18.2211265563965,32.8410911560059,-96.7044143676758,3670176,1191,681,196611,3866787,551,usa_dallas_61_8,32.84166667,-96.70416667,61,8,usa_dallas,2012-07-26 07:36:20.435556,95.53149317876363,51.00373426091779,43.485792557307214,1.1515193448372735e-16,5.0,-50.99,1.847645286154319,-50.93,17.3654,19.5851,23.5889,1.018,19.1992,18.5489,18.5489,0
123775,npp,1755,2841,16.7315292358398,32.843204498291,-96.6999740600586,3670176,1755,2289,196611,3866787,551,usa_dallas_61_8,32.84166667,-96.70416667,61,8,usa_dallas,2012-07-28 08:39:07.948519,-75.04034234090653,40.58331116393096,35.17498488128269,4.95319563243548e-13,15.0,40.59,1.4276677814245327,40.62,16.691,19.5018,23.4118,1.0223,17.997,17.1053,17.1053,0
123953,npp,1066,2270,23.8714847564697,32.8382682800293,-96.7017211914062,3670176,1066,1825,196611,3866787,551,usa_dallas_61_8,32.84166667,-96.70416667,61,8,usa_dallas,2012-07-29 08:20:21.181731,-77.26517795666658,13.610950860454324,12.027633156731213,5.045025442680651e-06,12.0,13.6,1.015504800579495,13.72,15.7386,19.5455,22.8733,1.0201,24.1973,24.3501,24.3501,0
124132,npp,349,1693,17.2256278991699,32.8422050476074,-96.7076568603516,3670144,349,1282,196611,3866755,551,usa_dallas_61_8,32.84166667,-96.70416667,61,8,usa_dallas,2012-07-30 08:01:30.856616,96.7566399136726,19.448275698153193,17.147533982145017,0.008173000130112082,9.0,-19.41,1.0442604737599883,-19.25,16.8941,20.394,23.5695,0.9776,16.9034,16.84,16.607900344147268,0
124309,npp,2679,1111,16.2012424468994,32.8396224975586,-96.7011795043945,3670144,2679,817,196611,3866755,551,usa_dallas_61_8,32.84166667,-96.70416667,61,8,usa_dallas,2012-07-31 07:42:38.748456,96.11376867090155,44.82887298795866,38.628464858266604,0.04050099964981943,6.0,-44.81,1.5732132722552272,-44.81,17.5336,20.023,22.9531,0.9957,17.5082,16.132,14.981838745776962,0
129717,npp,1910,530,21.5594043731689,32.8425712585449,-96.7082443237305,3670144,1911,327,196611,3866755,551,usa_dallas_61_8,32.84166667,-96.70416667,61,8,usa_dallas,2012-08-01 07:23:43.080890,93.97128170157892,60.701780163942296,50.55383955527604,0.09792441480689532,3.0,-60.68,2.4157378735459294,-60.66,19.9271,22.9555,27.2872,0.8685,19.3595,18.7249,15.944008942318218,0
129733,npp,811,3588,21.492374420166,32.8439483642578,-96.706184387207,3670144,810,2911,196611,3866755,551,usa_dallas_61_8,32.84166667,-96.70416667,61,8,usa_dallas,2012-08-01 09:04:05.905267,-71.89263401222661,61.59725034571667,51.166137726784314,0.0553525832207731,19.0,61.57,2.5331140255951103,61.61,19.5918,21.9351,24.8609,0.9089,19.7627,19.5351,17.963178390850942,0
129925,npp,158,3031,17.8244590759277,32.8403778076172,-96.7020797729492,3670144,156,2438,196611,3866755,551,usa_dallas_61_8,32.84166667,-96.70416667,61,8,usa_dallas,2012-08-02 08:45:22.693448,-74.32325407886076,47.197712715318374,40.52102900390807,0.126786807542169,16.0,47.18,1.646109783506203,47.21,16.922,19.9056,22.6955,1.0016,18.6732,17.853,14.252464831918381,0
130112,npp,2549,2460,14.238452911377,32.8399085998535,-96.7026290893555,3670144,2549,1992,196611,3866755,551,usa_dallas_61_8,32.84166667,-96.70416667,61,8,usa_dallas,2012-08-03 08:26:37.704183,-77.08126214136239,23.838538939848593,20.97107199716414,0.11522003541824422,13.0,23.84,1.1367971201176101,23.915,16.4746,19.9285,22.5503,1.0005,14.9321,14.2449,10.972841986763735,0
130301,npp,1825,1886,15.2960042953491,32.8405456542969,-96.7020111083984,3670144,1825,1459,196611,3866755,551,usa_dallas_61_8,32.84166667,-96.70416667,61,8,usa_dallas,2012-08-04 08:07:49.157159,101.6734706643263,8.565804462358004,7.579003174254469,0.09497055964812598,10.0,-8.58,1.0,-8.53,16.5207,19.5665,22.7532,1.019,15.667,15.586,12.888993532416686,0
130489,npp,1091,1307,20.9621715545654,32.8393936157227,-96.7075042724609,3670144,1092,983,196611,3866755,551,usa_dallas_61_8,32.84166667,-96.70416667,61,8,usa_dallas,2012-08-05 07:48:57.048396,97.62731672065355,37.55579600293623,32.66650677784854,0.07257979700048971,7.0,-37.56,1.357151599901897,-37.48,16.281,19.4207,23.4796,1.0266,21.0733,21.52,19.458854075921334,0
