gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102783,npp,2565,731,21.8376579284668,32.7054290771484,-96.7705993652344,3670176,2566,513,196611,3866787,2845,usa_dallas_45_41,32.70416667,-96.77083333,45,41,usa_dallas,2012-04-16 07:31:08.511151,94.77019157719869,55.962771636510794,47.20847459542564,9.698210762120866e-15,4.0,-55.96,2.0682789409984763,-56.305,19.6724,22.7082,25.3888,0.6974,15.415,15.2288,0
102792,npp,1416,3787,32.2945785522461,32.7014961242676,-96.7732162475586,3670176,1416,3050,196611,3866787,2845,usa_dallas_45_41,32.70416667,-96.77083333,45,41,usa_dallas,2012-04-16 09:11:25.996191,-71.08672430187148,65.42585882405886,53.65026934660617,3.19409206188321e-05,20.0,65.4,3.0,65.13,22.1853,25.3855,30.6052,0.6238,18.139,20.146,0
102904,npp,1775,155,18.1271934509277,32.7030143737793,-96.7670288085938,3670176,1781,74,196611,3866787,2845,usa_dallas_45_41,32.70416667,-96.77083333,45,41,usa_dallas,2012-04-17 07:12:09.264751,91.99218631919956,67.7961495476358,55.07244616258597,2.3685653741092197e-19,1.0,-67.78,3.3166247903554,-67.99,20.2093,24.2294,31.2181,0.6536,13.9961,11.8477,0
102912,npp,768,3235,12.998101234436,32.7036476135254,-96.7676010131836,3670176,772,2575,196611,3866787,2845,usa_dallas_45_41,32.70416667,-96.77083333,45,41,usa_dallas,2012-04-17 08:52:42.763660,-73.36898757784769,53.18554705195756,45.15372774048723,2.38857099310188e-10,17.0,53.16,1.9513309067639726,52.79,19.3209,22.4629,24.9139,0.705,10.9855,9.1634,0
103032,npp,92,2663,10.9511785507202,32.7069931030273,-96.7687149047852,3670176,92,2145,196611,3866787,2845,usa_dallas_45_41,32.70416667,-96.77083333,45,41,usa_dallas,2012-04-18 08:33:57.754393,-75.71546872392858,33.441528655642834,29.211519814256,2.460790341427971e-15,14.0,33.41,1.2365102219381485,32.88,17.0215,18.2258,20.1313,0.8689,9.9527,9.5152,0
103151,npp,2462,2091,12.686863899231,32.7021484375,-96.767936706543,3670176,2462,1655,196611,3866787,2845,usa_dallas_45_41,32.70416667,-96.77083333,45,41,usa_dallas,2012-04-19 08:15:09.185928,-70.78317550145094,3.401222675031207,3.0116377765851263,1.1758247290723131e-19,11.0,3.31,1.0,2.56,14.1668,15.8359,18.0284,1.0,12.6869,12.6869,0
103389,npp,962,925,24.0490131378174,32.7013931274414,-96.7747650146484,3670176,964,687,196611,3866787,2845,usa_dallas_45_41,32.70416667,-96.77083333,45,41,usa_dallas,2012-04-21 07:37:24.929710,95.57287233036179,50.70436315815875,43.26146867925468,1.363172017191206e-26,5.0,-50.7,1.847645286154319,-51.07,17.3285,20.7325,23.7185,0.7638,17.631,18.3692,0
103396,npp,2852,3969,30.721887588501,32.7035713195801,-96.7751998901367,3670176,2854,3152,196611,3866787,2845,usa_dallas_45_41,32.70416667,-96.77083333,45,41,usa_dallas,2012-04-21 09:17:37.077261,-70.5501810687174,68.49983486782534,55.489992614797075,1.0152259026551128e-21,21.0,68.46,3.3985290935932855,68.19,21.6739,27.3857,31.732,0.5783,16.8176,17.7651,0
103507,npp,180,346,27.6499080657959,32.7052764892578,-96.7732543945312,3670176,182,189,196611,3866787,2845,usa_dallas_45_41,32.70416667,-96.77083333,45,41,usa_dallas,2012-04-22 07:18:27.465826,93.13911123931426,64.4065899131146,53.0035823470836,6.2876168054592885e-25,2.0,-64.4,2.7445598364131496,-64.64,20.8826,23.9266,28.633,0.6619,17.1926,18.3003,0
103515,npp,2198,3420,23.1281681060791,32.7017021179199,-96.7711639404297,3670176,2199,2767,196611,3866787,2845,usa_dallas_45_41,32.70416667,-96.77083333,45,41,usa_dallas,2012-04-22 08:58:55.626964,-73.05115406049424,57.884476047509295,48.600145289409404,2.2426009008458403e-22,18.0,57.86,2.2013981571160284,57.49,20.3164,22.7061,25.1523,0.6974,16.0277,16.1303,0
103634,npp,1530,2854,19.3635387420654,32.7078323364258,-96.7725524902344,3670176,1530,2301,196611,3866787,2845,usa_dallas_45_41,32.70416667,-96.77083333,45,41,usa_dallas,2012-04-23 08:40:10.624117,-75.31170935064547,41.096063997450386,35.60091495711881,1.103012051995729e-22,15.0,41.08,1.4276677814245327,40.55,16.8506,18.6074,19.9419,0.8511,16.3656,16.4795,0
103753,npp,836,2282,14.6388092041016,32.7040786743164,-96.7712936401367,3670176,836,1836,196611,3866787,2845,usa_dallas_45_41,32.70416667,-96.77083333,45,41,usa_dallas,2012-04-24 08:21:23.843948,-77.45664272600305,14.295790741640202,12.631409157886498,5.294214296042953e-22,12.0,14.28,1.015504800579495,13.49,13.6101,16.2666,18.463,0.9735,14.2331,14.2513,0
103988,npp,2439,1120,18.153470993042,32.7040863037109,-96.7716903686523,3670176,2439,824,196611,3866787,2845,usa_dallas_45_41,32.70416667,-96.77083333,45,41,usa_dallas,2012-04-26 07:43:39.610202,96.24278898762704,44.502799222783786,38.369702158857145,4.754209853948902e-17,6.0,-44.51,1.5732132722552272,-44.98,17.7791,19.4027,21.9137,0.8162,15.0419,14.8163,0
104104,npp,1650,538,25.2561111450195,32.7015266418457,-96.7737503051758,3670176,1652,333,196611,3866787,2845,usa_dallas_45_41,32.70416667,-96.77083333,45,41,usa_dallas,2012-04-27 07:24:43.932671,93.92604355003854,60.518693099656865,50.43399664726261,6.866896438558535e-13,3.0,-60.51,2.4157378735459294,-60.77,19.6443,24.3799,29.0808,0.6495,16.1987,16.4051,0
104228,npp,2961,3044,23.7185535430908,32.7063789367676,-96.773551940918,3670176,2963,2448,196611,3866787,2845,usa_dallas_45_41,32.70416667,-96.77083333,45,41,usa_dallas,2012-04-28 08:46:23.533449,-75.11619930900093,47.61892228357038,40.85771155043068,6.65533669570801e-16,16.0,47.6,1.646109783506203,47.165,16.3224,18.1431,20.761,0.8728,19.223,20.7024,0
107473,npp,2187,535,17.8281288146973,32.7030258178711,-96.7669448852539,3670176,2186,330,196611,3866787,2845,usa_dallas_45_41,32.70416667,-96.77083333,45,41,usa_dallas,2012-05-13 07:24:30.688036,93.62919967085374,60.58733888102351,50.482146434351506,0.00029159470032604303,3.0,-60.58,2.4157378735459294,-60.77,19.6443,24.3799,29.0808,0.6495,13.1238,11.5802,0
108005,npp,2093,1891,19.8021488189697,32.7069969177246,-96.7735595703125,3670176,2093,1465,196611,3866787,2845,usa_dallas_45_41,32.70416667,-96.77083333,45,41,usa_dallas,2012-05-16 08:08:33.206691,96.8979777732152,8.284808160927936,7.331303555272301,6.463026965317027e-09,10.0,-8.29,1.0,-8.7,12.49,15.5949,17.6381,1.0155,20.0432,20.1083,0
108180,npp,1352,1312,19.2886219024658,32.7022399902344,-96.7706451416016,3670176,1352,988,196611,3866787,2845,usa_dallas_45_41,32.70416667,-96.77083333,45,41,usa_dallas,2012-05-17 07:49:41.104250,97.26111949661741,37.3482438769305,32.49585899973252,1.0228642646118996e-13,7.0,-37.36,1.357151599901897,-37.64,15.982,18.4353,20.443,0.859,16.4647,16.569,0
108358,npp,568,725,21.2343444824219,32.7026748657227,-96.7701034545898,3670176,568,507,196611,3866787,2845,usa_dallas_45_41,32.70416667,-96.77083333,45,41,usa_dallas,2012-05-18 07:30:45.444709,94.64410169132027,56.11429971117566,47.31954745069216,6.163785004140728e-18,4.0,-56.11,2.0682789409984763,-56.305,19.6724,22.7082,25.3888,0.6974,15.1233,14.8081,0
108369,npp,2507,3782,17.8150901794434,32.7046356201172,-96.7666702270508,3670176,2506,3046,196611,3866787,2845,usa_dallas_45_41,32.70416667,-96.77083333,45,41,usa_dallas,2012-05-18 09:11:02.931036,-71.03157779945506,65.33703192669759,53.596441592623336,9.828135735268316e-10,20.0,65.31,3.0,65.13,22.1853,25.3855,30.6052,0.6238,13.3125,11.1134,0
108542,npp,1840,3229,26.3326587677002,32.700309753418,-96.7680740356445,3670176,1837,2568,196611,3866787,2845,usa_dallas_45_41,32.70416667,-96.77083333,45,41,usa_dallas,2012-05-19 08:52:19.724162,-73.43717716670902,53.02585867721637,45.034381674723775,6.994549144022937e-15,17.0,53.0,1.9513309067639726,52.79,19.3209,22.4629,24.9139,0.705,17.8191,18.564,0
108888,npp,452,2084,15.7790718078613,32.7070770263672,-96.7724380493164,3670176,452,1649,196611,3866787,2845,usa_dallas_45_41,32.70416667,-96.77083333,45,41,usa_dallas,2012-05-21 08:14:46.185751,-81.50018471813715,2.923194133880006,2.588493740425093,2.8402966503053513e-23,11.0,2.91,1.0,2.56,14.1668,15.8359,18.0284,1.0,15.7791,15.7791,0
109231,npp,2031,918,16.5826663970947,32.7034378051758,-96.7674026489258,3670176,2035,683,196611,3866787,2845,usa_dallas_45_41,32.70416667,-96.77083333,45,41,usa_dallas,2012-05-23 07:36:58.404413,95.09057150114222,50.910095338302604,43.41895430889278,3.8660728343068625e-22,5.0,-50.9,1.847645286154319,-51.07,17.3285,20.7325,23.7185,0.7638,13.59,12.6662,0
109407,npp,1245,339,19.5735378265381,32.7035446166992,-96.7715682983398,3670176,1243,185,196611,3866787,2845,usa_dallas_45_41,32.70416667,-96.77083333,45,41,usa_dallas,2012-05-24 07:18:00.944949,92.66780993347977,64.55245952040534,53.09417191626178,2.6830017102093187e-20,2.0,-64.53,2.8345692104261015,-64.64,20.8826,23.9266,28.633,0.6619,14.3002,12.9549,0
109941,npp,1152,1696,15.6414642333984,32.705997467041,-96.7704391479492,3670176,1153,1285,196611,3866787,2845,usa_dallas_45_41,32.70416667,-96.77083333,45,41,usa_dallas,2012-05-27 08:02:05.227841,97.22140731285411,19.24667175764549,16.972234526675596,7.89093454915567e-17,9.0,-19.25,1.0442604737599883,-19.41,14.7877,16.8248,18.7857,0.9412,14.7028,14.7221,0
110115,npp,401,1112,18.0523529052734,32.7035675048828,-96.7720108032227,3670176,403,818,196611,3866787,2845,usa_dallas_45_41,32.70416667,-96.77083333,45,41,usa_dallas,2012-05-28 07:43:13.123532,96.84824149764256,44.76919223023792,38.58237812153147,1.741341443569606e-12,6.0,-44.78,1.5732132722552272,-44.98,17.7791,19.4027,21.9137,0.8162,14.9776,14.7338,0
114666,npp,2307,1299,18.5575866699219,32.706371307373,-96.7728500366211,3670176,2308,976,196611,3866787,2845,usa_dallas_45_41,32.70416667,-96.77083333,45,41,usa_dallas,2012-06-18 07:49:05.991518,96.92801044911725,37.880345458334574,32.934865666454925,4.395387280222026e-19,7.0,-37.88,1.357151599901897,-37.64,15.982,18.4353,20.443,0.859,15.9261,15.941,0
114779,npp,1535,713,22.3221740722656,32.7021636962891,-96.7683563232422,3670176,1533,494,196611,3866787,2845,usa_dallas_45_41,32.70416667,-96.77083333,45,41,usa_dallas,2012-06-19 07:30:08.561573,94.21217272080243,56.433355723354396,47.54425697070533,1.0859853353558197e-23,4.0,-56.42,2.0682789409984763,-56.305,19.6724,22.7082,25.3888,0.6974,15.6493,15.5667,0
115145,npp,662,1491,17.8112487792969,32.7046051025391,-96.7690353393555,3670176,662,1118,196611,3866787,2845,usa_dallas_45_41,32.70416667,-96.77083333,45,41,usa_dallas,2012-06-23 07:55:16.656703,97.70774708957022,29.546331663832476,25.8900359830823,1.7326612553076438e-23,8.0,-29.55,1.184412938166907,-29.145,13.8837,17.0197,19.5571,0.9304,16.5042,16.5724,0
115370,npp,2181,327,20.8826141357422,32.7016334533691,-96.7672805786133,3670176,2182,177,196611,3866787,2845,usa_dallas_45_41,32.70416667,-96.77083333,45,41,usa_dallas,2012-06-25 07:17:23.554440,93.00011499324333,64.78034536964216,53.22967394223318,7.967272111740148e-18,2.0,-64.75,2.8345692104261015,-64.64,20.8826,23.9266,28.633,0.6619,14.7621,13.8213,0
115627,npp,2833,2260,12.5246028900146,32.7066192626953,-96.7688674926758,3670176,2833,1816,196611,3866787,2845,usa_dallas_45_41,32.70416667,-96.77083333,45,41,usa_dallas,2012-06-27 08:20:19.977992,-80.12814346253258,13.04608899516984,11.529978345094705,4.020088331820858e-17,12.0,13.04,1.015504800579495,13.49,13.6101,16.2666,18.463,0.9735,12.1511,12.1931,0
115755,npp,2103,1683,15.2655324935913,32.7041168212891,-96.7713928222656,3670176,2103,1273,196611,3866787,2845,usa_dallas_45_41,32.70416667,-96.77083333,45,41,usa_dallas,2012-06-28 08:01:29.658225,99.03261054071868,19.941708052344893,17.577552154708048,1.2826746280902529e-11,9.0,-19.95,1.0837787002826917,-19.41,14.7877,16.8248,18.7857,0.9412,14.3972,14.3683,0
115883,npp,1363,1100,18.4434452056885,32.7025527954102,-96.767463684082,3670176,1364,808,196611,3866787,2845,usa_dallas_45_41,32.70416667,-96.77083333,45,41,usa_dallas,2012-06-29 07:42:37.557926,96.40790103280308,45.1819420712741,38.908764905456735,1.61104847461605e-05,6.0,-45.18,1.5732132722552272,-44.98,17.7791,19.4027,21.9137,0.8162,15.2262,15.053,0
121465,npp,2043,1103,20.7204875946045,32.7031059265137,-96.7722702026367,3670176,2042,811,196611,3866787,2845,usa_dallas_45_41,32.70416667,-96.77083333,45,41,usa_dallas,2012-07-15 07:42:39.459606,95.97726267299633,45.10002654251998,38.84397796743677,2.20575154398864e-09,6.0,-45.08,1.5732132722552272,-44.98,17.7791,19.4027,21.9137,0.8162,16.6736,16.9115,0
121819,npp,2598,3027,16.6485824584961,32.702091217041,-96.7693176269531,3670176,2598,2435,196611,3866787,2845,usa_dallas_45_41,32.70416667,-96.77083333,45,41,usa_dallas,2012-07-17 08:45:25.188183,-75.0968887618504,47.071272692710224,40.41872878655547,1.6165899626793856e-13,16.0,47.05,1.646109783506203,47.165,16.3224,18.1431,20.761,0.8728,14.928,14.5315,0
121989,npp,1917,2454,10.5908937454224,32.706169128418,-96.7693405151367,3670176,1917,1987,196611,3866787,2845,usa_dallas_45_41,32.70416667,-96.77083333,45,41,usa_dallas,2012-07-18 08:26:38.420423,-76.4185392336028,23.55356649801991,20.722859996962573,9.22787791503485e-20,13.0,23.54,1.1367971201176101,23.79,13.9469,16.9953,18.334,0.9318,10.2022,9.8684,0
122165,npp,1210,1879,15.9459075927734,32.706958770752,-96.7731399536133,3670176,1210,1453,196611,3866787,2845,usa_dallas_45_41,32.70416667,-96.77083333,45,41,usa_dallas,2012-07-19 08:07:49.875492,95.98975507700663,9.031208989378266,7.989716403132918,5.822343629918372e-25,10.0,-8.99,1.0,-8.7,12.49,15.5949,17.6381,1.0155,16.187,16.1924,0
122336,npp,461,1300,16.6934280395508,32.7037239074707,-96.7726211547852,3670176,460,977,196611,3866787,2845,usa_dallas_45_41,32.70416667,-96.77083333,45,41,usa_dallas,2012-07-20 07:48:57.775636,96.32957361182733,37.864953003154284,32.92224221979741,3.631656008763138e-26,7.0,-37.84,1.357151599901897,-37.64,15.982,18.4353,20.443,0.859,14.5525,14.3397,0
123238,npp,1963,1496,22.1491718292236,32.700252532959,-96.7679061889648,3670176,1962,1121,196611,3866787,2845,usa_dallas_45_41,32.70416667,-96.77083333,45,41,usa_dallas,2012-07-25 07:55:16.099373,97.68384221319594,29.310733690812782,25.68883067727903,8.403531382245697e-22,8.0,-29.31,1.184412938166907,-29.145,13.8837,17.0197,19.5571,0.9304,20.1667,20.6086,0
123414,npp,1211,909,25.0290775299072,32.7072486877441,-96.7738723754883,3670176,1211,678,196611,3866787,2845,usa_dallas_45_41,32.70416667,-96.77083333,45,41,usa_dallas,2012-07-26 07:36:22.214830,95.3606105775982,51.16919272935282,43.61262480233486,1.22421415076158e-16,5.0,-51.16,1.847645286154319,-51.07,17.3285,20.7325,23.7185,0.7638,18.1614,19.1178,0
123775,npp,1778,2839,18.3533477783203,32.7020683288574,-96.7722473144531,3670176,1779,2288,196611,3866787,2845,usa_dallas_45_41,32.70416667,-96.77083333,45,41,usa_dallas,2012-07-28 08:39:11.507080,-76.01346010146995,40.51372453411067,35.117514801830644,5.449328583364356e-13,15.0,40.51,1.4276677814245327,40.55,16.8506,18.6074,19.9419,0.8511,15.658,15.6197,0
123953,npp,1087,2266,18.7901153564453,32.7069244384766,-96.7734527587891,3670176,1087,1822,196611,3866787,2845,usa_dallas_45_41,32.70416667,-96.77083333,45,41,usa_dallas,2012-07-29 08:20:22.961012,-74.33114739500618,13.405246348275444,11.846590001386273,5.688762920264036e-06,12.0,13.38,1.015504800579495,13.49,13.6101,16.2666,18.463,0.9735,18.321,18.2927,0
131756,npp,1059,333,18.9305286407471,32.7063941955566,-96.7697219848633,3670176,1062,181,196611,3866787,2845,usa_dallas_45_41,32.70416667,-96.77083333,45,41,usa_dallas,2012-08-12 07:17:25.830883,93.02057082703321,64.65925027000067,53.15990317778022,8.524638983495796e-05,2.0,-64.64,2.8345692104261015,-64.64,20.8826,23.9266,28.633,0.6619,14.0734,12.5293,0
132123,npp,1724,2268,15.8667364120483,32.7060470581055,-96.7715225219727,3670176,1724,1823,196611,3866787,2845,usa_dallas_45_41,32.70416667,-96.77083333,45,41,usa_dallas,2012-08-14 08:20:22.245595,-76.79973052500313,13.503758384756338,11.934087605525157,1.1914562194203842e-08,12.0,13.49,1.015504800579495,13.49,13.6101,16.2666,18.463,0.9735,15.4422,15.4467,0
133028,npp,111,2458,9.63169860839844,32.7067604064941,-96.7679748535156,3670176,111,1990,196611,3866787,2845,usa_dallas_45_41,32.70416667,-96.77083333,45,41,usa_dallas,2012-08-19 08:26:37.023432,-76.61555256323815,23.753430275033878,20.898607623751257,5.897668220237805e-29,13.0,23.74,1.1367971201176101,23.79,13.9469,16.9953,18.334,0.9318,9.3584,8.9746,0
133209,npp,2474,1883,12.2053184509277,32.7028541564941,-96.7674331665039,3670176,2474,1456,196611,3866787,2845,usa_dallas_45_41,32.70416667,-96.77083333,45,41,usa_dallas,2012-08-20 08:07:48.478533,97.10356403019,8.778001385706132,7.766968257551683,1.1153258445624567e-29,10.0,-8.76,1.0,-8.7,12.49,15.5949,17.6381,1.0155,12.4464,12.394,0
133573,npp,976,716,23.2268352508545,32.702220916748,-96.7731246948242,3670176,980,498,196611,3866787,2845,usa_dallas_45_41,32.70416667,-96.77083333,45,41,usa_dallas,2012-08-22 07:30:00.710652,94.14724623097064,56.3630628903641,47.50015452941271,1.145174929820183e-25,4.0,-56.34,2.0682789409984763,-56.305,19.6724,22.7082,25.3888,0.6974,16.0867,16.1976,0
133584,npp,2902,3773,26.6864051818848,32.7051544189453,-96.7747192382812,3670176,2903,3041,196611,3866787,2845,usa_dallas_45_41,32.70416667,-96.77083333,45,41,usa_dallas,2012-08-22 09:10:19.976794,-71.22472953896172,65.1678742767279,53.48982042541252,7.850683825069737e-30,20.0,65.15,2.898275349237888,65.13,22.1853,25.3855,30.6052,0.6238,16.2848,16.6475,0
133750,npp,187,140,17.7645206451416,32.7073402404785,-96.7686614990234,3670176,186,66,196611,3866787,2845,usa_dallas_45_41,32.70416667,-96.77083333,45,41,usa_dallas,2012-08-23 07:11:03.269459,92.05840791416162,68.04045365128897,55.2150419707739,5.862042921312044e-21,1.0,-68.02,3.3166247903554,-67.99,20.2093,24.2294,31.2181,0.6536,13.8867,11.6106,0
133946,npp,1582,2649,16.1160116195679,32.7026100158691,-96.7715682983398,3670176,1581,2135,196611,3866787,2845,usa_dallas_45_41,32.70416667,-96.77083333,45,41,usa_dallas,2012-08-24 08:32:51.783200,-75.52851169346877,32.788303529701466,28.658059793262005,6.35071895656745e-23,14.0,32.79,1.2365102219381485,32.88,17.0215,18.2258,20.1313,0.8689,14.1297,14.0028,0
137324,npp,729,1496,12.0831346511841,32.7055397033691,-96.7690048217773,3670176,729,1122,196611,3866787,2845,usa_dallas_45_41,32.70416667,-96.77083333,45,41,usa_dallas,2012-09-11 07:55:07.008332,97.9551814354297,29.299999953477418,25.682272365323552,0.00012065081267050997,8.0,-29.31,1.184412938166907,-29.145,13.8837,17.0197,19.5571,0.9304,11.668,11.2427,0
137525,npp,1851,3954,27.3857135772705,32.7061958312988,-96.7726974487305,3670176,1850,3145,196611,3866787,2845,usa_dallas_45_41,32.70416667,-96.77083333,45,41,usa_dallas,2012-09-12 09:16:25.260796,-70.34767143310924,68.25036048571764,55.3464343004307,0.0001783470721587613,21.0,68.22,3.3166247903554,68.19,21.6739,27.3857,31.732,0.5783,15.8359,15.8359,0
137701,npp,2264,330,30.2020111083984,32.7014083862305,-96.7728652954102,3670176,2264,179,196611,3866787,2845,usa_dallas_45_41,32.70416667,-96.77083333,45,41,usa_dallas,2012-09-13 07:17:15.682229,92.88660679811174,64.70872166973388,53.19364033262031,1.0694797797107925e-17,2.0,-64.69,2.8345692104261015,-64.64,20.8826,23.9266,28.633,0.6619,18.0498,19.9894,0
137715,npp,1213,3404,23.2323551177979,32.7022972106934,-96.7749786376953,3670176,1211,2753,196611,3866787,2845,usa_dallas_45_41,32.70416667,-96.77083333,45,41,usa_dallas,2012-09-13 08:57:43.846499,-72.75665808685164,57.49384393240162,48.32048592561046,1.7293384666422528e-09,18.0,57.48,2.2013981571160284,57.49,20.3164,22.7061,25.1523,0.6974,16.075,16.203,0
138092,npp,2922,2266,15.9711971282959,32.7046432495117,-96.7704391479492,3670176,2922,1821,196611,3866787,2845,usa_dallas_45_41,32.70416667,-96.77083333,45,41,usa_dallas,2012-09-15 08:20:12.127748,-77.52347202414731,13.395263958588044,11.838796412868131,1.861477259287483e-24,12.0,13.38,1.015504800579495,13.49,13.6101,16.2666,18.463,0.9735,15.5451,15.5484,0
138676,npp,664,522,29.8512439727783,32.7010536193848,-96.7728042602539,3670176,664,320,196611,3866787,2845,usa_dallas_45_41,32.70416667,-96.77083333,45,41,usa_dallas,2012-09-18 07:23:32.290192,93.84577753886114,60.86844182263264,50.67108432274652,4.9745049520601e-31,3.0,-60.86,2.4157378735459294,-60.77,19.6443,24.3799,29.0808,0.6495,18.1008,19.3899,0
138688,npp,2637,3587,23.1427154541016,32.7054290771484,-96.7721328735352,3670176,2635,2911,196611,3866787,2845,usa_dallas_45_41,32.70416667,-96.77083333,45,41,usa_dallas,2012-09-18 09:03:55.114830,-72.15803645985476,61.572644472021246,51.153932522623506,7.394069887594477e-31,19.0,61.55,2.5331140255951103,61.61,22.7872,24.6943,29.5992,0.6413,15.2234,14.8409,0
138881,npp,1979,3028,16.7668781280518,32.7024345397949,-96.7702102661133,3670176,1978,2436,196611,3866787,2845,usa_dallas_45_41,32.70416667,-96.77083333,45,41,usa_dallas,2012-09-19 08:45:11.920756,-74.39956167859671,47.08855581530987,40.437543987429095,2.502587746953216e-31,16.0,47.09,1.646109783506203,47.165,16.3224,18.1431,20.761,0.8728,14.9999,14.6347,0
139080,npp,1292,2454,17.6788215637207,32.707218170166,-96.7728271484375,3670176,1292,1988,196611,3866787,2845,usa_dallas_45_41,32.70416667,-96.77083333,45,41,usa_dallas,2012-09-20 08:26:25.170255,-76.84119252255073,23.5530943177938,20.7244878263003,1.0280529590069568e-29,13.0,23.54,1.1367971201176101,23.79,13.9469,16.9953,18.334,0.9318,16.4372,16.4728,0
139271,npp,579,1879,16.377025604248,32.7061576843262,-96.7726364135742,3670176,579,1453,196611,3866787,2845,usa_dallas_45_41,32.70416667,-96.77083333,45,41,usa_dallas,2012-09-21 08:07:36.638342,99.49414778884345,8.997129688439358,7.960329657071347,5.248965083439953e-26,10.0,-8.99,1.0,-8.7,12.49,15.5949,17.6381,1.0155,16.6181,16.6302,0
139658,npp,2130,713,24.3346214294434,32.7063331604004,-96.7722778320312,3670176,2133,494,196611,3866787,2845,usa_dallas_45_41,32.70416667,-96.77083333,45,41,usa_dallas,2012-09-23 07:29:48.901678,94.69164514518332,56.437928206624555,47.55295158994125,1.7498059136043166e-13,4.0,-56.42,2.0682789409984763,-56.305,19.6724,22.7082,25.3888,0.6974,16.6223,16.9701,0
139672,npp,1000,3769,22.1823291778564,32.7067260742188,-96.7712020874023,3670176,1000,3039,196611,3866787,2845,usa_dallas_45_41,32.70416667,-96.77083333,45,41,usa_dallas,2012-09-23 09:10:06.388987,-71.3436256359712,65.10189643372223,53.447256753815786,7.533337367559274e-22,20.0,65.08,2.898275349237888,65.13,22.1853,25.3855,30.6052,0.6238,14.7307,13.8377,0
139853,npp,1338,136,27.8754978179932,32.7024154663086,-96.7727127075195,3670176,1337,64,196611,3866787,2845,usa_dallas_45_41,32.70416667,-96.77083333,45,41,usa_dallas,2012-09-24 07:10:49.699229,91.97866028283381,68.11481049698048,55.25588156533411,6.010039142851554e-06,1.0,-68.08,3.3166247903554,-67.99,20.2093,24.2294,31.2181,0.6536,16.9353,18.219,0
139868,npp,335,3216,21.4581756591797,32.7010459899902,-96.7689743041992,3670176,333,2557,196611,3866787,2845,usa_dallas_45_41,32.70416667,-96.77083333,45,41,usa_dallas,2012-09-24 08:51:23.200272,-73.7610839083133,52.67688400985222,44.76889888163504,3.730565140235705e-15,17.0,52.65,1.9513309067639726,52.79,19.3209,22.4629,24.9139,0.705,15.321,15.1276,0
142941,npp,1879,133,17.89284324646,32.705696105957,-96.7676391601562,3670176,1880,62,196611,3866787,2845,usa_dallas_45_41,32.70416667,-96.77083333,45,41,usa_dallas,2012-10-10 07:10:38.772047,92.20894758431191,68.17482992943077,55.28468084113452,7.325093525083206e-06,1.0,-68.13,3.3166247903554,-67.99,20.2093,24.2294,31.2181,0.6536,13.9254,11.6945,0
143343,npp,2592,2067,16.4597053527832,32.7026901245117,-96.7741775512695,3670176,2592,1633,196611,3866787,2845,usa_dallas_45_41,32.70416667,-96.77083333,45,41,usa_dallas,2012-10-12 08:13:40.590004,-50.75457631381133,2.2607248551461923,2.00177118106458,4.9655364053236595e-12,11.0,1.93,1.0,2.56,14.1668,15.8359,18.0284,1.0,16.4597,16.4597,0
143539,npp,1873,1490,15.3586044311523,32.705680847168,-96.770881652832,3670176,1874,1117,196611,3866787,2845,usa_dallas_45_41,32.70416667,-96.77083333,45,41,usa_dallas,2012-10-13 07:54:52.079722,97.65027859803332,29.58675483123617,25.925249996302686,9.289667950096616e-20,8.0,-29.59,1.184412938166907,-29.145,13.8837,17.0197,19.5571,0.9304,14.4335,14.2904,0
143752,npp,3007,3946,30.1865177154541,32.7065048217773,-96.7734680175781,3670176,3013,3141,196611,3866787,2845,usa_dallas_45_41,32.70416667,-96.77083333,45,41,usa_dallas,2012-10-14 09:16:10.389297,-69.8822219670447,68.1402294461021,55.27657132469248,1.895498613344732e-19,21.0,68.09,3.3166247903554,68.19,21.6739,27.3857,31.732,0.5783,16.6804,17.4555,0
143931,npp,357,327,20.0674610137939,32.704273223877,-96.769416809082,3670176,359,177,196611,3866787,2845,usa_dallas_45_41,32.70416667,-96.77083333,45,41,usa_dallas,2012-10-15 07:17:02.618980,92.996223975822,64.77933816252549,53.230786797714075,2.052757985462132e-32,2.0,-64.75,2.8345692104261015,-64.64,20.8826,23.9266,28.633,0.6619,14.4745,13.2818,0
143943,npp,2379,3398,14.2505865097046,32.7068748474121,-96.7682952880859,3670176,2378,2746,196611,3866787,2845,usa_dallas_45_41,32.70416667,-96.77083333,45,41,usa_dallas,2012-10-15 08:57:30.783670,-72.87579086525332,57.36208626304915,48.21997719673042,6.849371782381106e-28,18.0,57.33,2.2013981571160284,57.49,20.3164,22.7061,25.1523,0.6974,11.995,9.9388,0
