gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1173,163,12.6578741073608,32.7544784545898,-96.7090606689453,3670144,1175,78,196611,3866755,1949,usa_dallas_59_28,32.75833333,-96.7125,59,28,usa_dallas,2012-04-01 07:12:15.712309,92.21407322980909,67.67716270068152,54.997790790883236,0.007175818291052737,1.0,-67.65,3.1865100272627664,-67.89,8.6483,10.9411,15.5448,0.4248,5.1861,5.3766,5.248356824171756,0
101048,npp,2563,2668,7.23854112625122,32.7553672790527,-96.7119216918945,3670144,2564,2149,196611,3866755,1949,usa_dallas_59_28,32.75833333,-96.7125,59,28,usa_dallas,2012-04-02 08:34:04.204097,-76.99893880844195,33.656919344063986,29.391828406117693,0.003024259424920757,14.0,33.63,1.2937979144666532,33.06,4.2396,6.3472,9.7275,0.7322,5.3363,5.3,5.245951720424147,0
101421,npp,381,932,7.14041566848755,32.7593307495117,-96.7110977172852,3670144,380,691,196611,3866755,1949,usa_dallas_59_28,32.75833333,-96.7125,59,28,usa_dallas,2012-04-05 07:37:29.600067,95.1472225600966,50.50693369269859,43.10658406096575,0.08366638229164192,5.0,-50.5,1.7549928774784245,-50.9,5.0964,7.0181,9.8635,0.6622,4.7171,4.7284,3.233149961615043,0
101429,npp,2254,3972,13.2667179107666,32.7587051391602,-96.709228515625,3670144,2251,3154,196611,3866755,1949,usa_dallas_59_28,32.75833333,-96.7125,59,28,usa_dallas,2012-04-05 09:17:41.747362,-70.01361677275318,68.55227967058576,55.51569060123155,0.03943738930752349,21.0,68.51,3.3985290935932855,68.27,10.1826,13.5159,16.0395,0.3438,4.574,4.5617,3.8568917333974673,0
101543,npp,2674,354,14.8344678878784,32.7607574462891,-96.7109451293945,3670144,2677,195,196611,3866755,1949,usa_dallas_59_28,32.75833333,-96.7125,59,28,usa_dallas,2012-04-06 07:18:33.916318,93.0962384946251,64.26107757565494,52.9069289568244,0.14615140485304132,2.0,-64.24,2.7445598364131496,-64.53,7.7369,10.208,13.8892,0.4553,6.3331,6.7537,4.1417441853602615,0
101552,npp,1619,3424,11.8886079788208,32.7555656433105,-96.7120590209961,3670144,1621,2771,196611,3866755,1949,usa_dallas_59_28,32.75833333,-96.7125,59,28,usa_dallas,2012-04-06 08:59:02.077532,-73.33990531877198,57.99207291226546,48.67303303067389,0.0986372479669166,18.0,57.96,2.2013981571160284,57.6,6.5547,9.2288,12.618,0.5036,5.8556,5.9867,4.223897010686906,0
101674,npp,954,2859,7.59269142150879,32.7560577392578,-96.7151412963867,3670144,953,2305,196611,3866755,1949,usa_dallas_59_28,32.75833333,-96.7125,59,28,usa_dallas,2012-04-07 08:40:17.071517,-75.66189448027923,41.29580694826636,35.76244213259791,0.11766990992516814,15.0,41.26,1.4867838833500562,40.74,4.9896,6.5033,9.2095,0.7146,5.3801,5.4259,3.322953362256604,0
102169,npp,1082,546,7.85049915313721,32.7573547363281,-96.7114715576172,3670144,1081,339,196611,3866755,1949,usa_dallas_59_28,32.75833333,-96.7125,59,28,usa_dallas,2012-04-11 07:24:50.342581,93.81449713194598,60.351568133598526,50.318091060607195,0.010725325218907542,3.0,-60.34,2.4157378735459294,-60.64,7.7302,9.9702,13.404,0.4661,3.7699,3.6593,3.4676215443765552,0
102179,npp,3051,3607,9.44523143768311,32.7569160461426,-96.7132568359375,3670144,3050,2926,196611,3866755,1949,usa_dallas_59_28,32.75833333,-96.7125,59,28,usa_dallas,2012-04-11 09:05:13.165073,-72.08825486855754,62.00427674776259,51.442408210085034,0.021986851780695617,19.0,61.97,2.5331140255951103,61.68,9.0284,11.0002,15.0654,0.4225,4.0335,3.9904,3.5974603261600127,0
102783,npp,2556,737,5.96394824981689,32.7583694458008,-96.7093200683594,3670176,2555,519,196611,3866787,1949,usa_dallas_59_28,32.75833333,-96.7125,59,28,usa_dallas,2012-04-16 07:31:06.731870,94.38798638424443,55.8161546338393,47.10156362711432,1.0285644945416361e-14,4.0,-55.81,2.0682789409984763,-56.14,5.9804,8.115,12.1587,0.5727,3.6073,3.4155,3.4155,0
102792,npp,1405,3791,14.8414545059204,32.7588500976562,-96.7096786499023,3670176,1403,3052,196611,3866787,1949,usa_dallas_59_28,32.75833333,-96.7125,59,28,usa_dallas,2012-04-16 09:11:24.216911,-71.10154851970296,65.50208838709989,53.69769543163019,3.272866267393177e-05,20.0,65.47,3.0,65.19,9.2343,12.5418,14.9959,0.3706,5.4139,5.4995,5.4995,0
102904,npp,1767,161,5.40257024765015,32.7567176818848,-96.716796875,3670176,1768,77,196611,3866787,1949,usa_dallas_59_28,32.75833333,-96.7125,59,28,usa_dallas,2012-04-17 07:12:09.264751,92.26208123045053,67.69859781140019,55.0153490140175,2.501617110754e-19,1.0,-67.68,3.1865100272627664,-67.89,8.6483,10.9411,15.5448,0.4248,2.9092,2.2948,2.2948,0
102912,npp,758,3239,14.1831846237183,32.7614479064941,-96.7146301269531,3670176,759,2580,196611,3866787,1949,usa_dallas_59_28,32.75833333,-96.7125,59,28,usa_dallas,2012-04-17 08:52:42.763660,-73.8177051794307,53.29068658812929,45.232804819699105,2.5194647510658755e-10,17.0,53.27,1.9513309067639726,52.885,6.3818,8.0875,11.7262,0.5746,7.7712,8.1502,8.1502,0
103032,npp,83,2668,2.89898943901062,32.7585334777832,-96.713508605957,3670176,84,2149,196611,3866787,1949,usa_dallas_59_28,32.75833333,-96.7125,59,28,usa_dallas,2012-04-18 08:33:57.754393,-76.50292495656329,33.65137078273369,29.389121998749456,2.6187346993249853e-15,14.0,33.63,1.2937979144666532,33.06,4.2396,6.3472,9.7275,0.7322,1.9822,2.1226,2.1226,0
103151,npp,2452,2096,7.52970552444458,32.7619476318359,-96.7139511108398,3670176,2453,1661,196611,3866787,1949,usa_dallas_59_28,32.75833333,-96.7125,59,28,usa_dallas,2012-04-19 08:15:09.185928,-80.64723596392322,3.627057241991147,3.21154868931914,1.2579808471519746e-19,11.0,3.6,1.0,2.85,3.2329,4.6474,7.1919,1.0,7.5297,7.5297,7.5297,0
103389,npp,952,931,9.3002986907959,32.7613563537598,-96.7137756347656,3670176,952,691,196611,3866787,1949,usa_dallas_59_28,32.75833333,-96.7125,59,28,usa_dallas,2012-04-21 07:37:23.150430,95.63786825846782,50.522510982517545,43.12137626304605,1.452124068768535e-26,5.0,-50.53,1.7549928774784245,-50.9,5.0964,7.0181,9.8635,0.6622,5.9478,6.1587,6.1587,0
103396,npp,2841,3973,15.4794998168945,32.7598838806152,-96.7087478637695,3670176,2841,3154,196611,3866787,1949,usa_dallas_59_28,32.75833333,-96.7125,59,28,usa_dallas,2012-04-21 09:17:35.297990,-70.29441517340355,68.56409109450152,55.52698711801231,1.0974188034077038e-21,21.0,68.53,3.3985290935932855,68.27,10.1826,13.5159,16.0395,0.3438,5.2251,5.3225,5.3225,0
103507,npp,171,352,5.88800477981567,32.7578430175781,-96.7127304077148,3670176,170,193,196611,3866787,1949,usa_dallas_59_28,32.75833333,-96.7125,59,28,usa_dallas,2012-04-22 07:18:25.686546,92.84109815679986,64.29461577485188,52.9325138458769,6.587781471975889e-25,2.0,-64.28,2.7445598364131496,-64.53,7.7369,10.208,13.8892,0.4553,3.0733,2.6806,2.6806,0
103515,npp,2188,3424,5.41970729827881,32.7542037963867,-96.7103576660156,3670176,2186,2771,196611,3866787,1949,usa_dallas_59_28,32.75833333,-96.7125,59,28,usa_dallas,2012-04-22 08:58:53.847684,-72.67747214066839,57.98033867885247,48.66852039488722,2.3945305415282246e-22,18.0,57.96,2.2013981571160284,57.6,6.5547,9.2288,12.618,0.5036,2.917,2.7292,2.7292,0
103634,npp,1521,2859,3.43427038192749,32.7582359313965,-96.7163314819336,3670176,1523,2305,196611,3866787,1949,usa_dallas_59_28,32.75833333,-96.7125,59,28,usa_dallas,2012-04-23 08:40:10.624117,-75.90389735383492,41.279115948581136,35.751100449576,1.162909554994757e-22,15.0,41.26,1.4867838833500562,40.74,4.9896,6.5033,9.2095,0.7146,2.5832,2.4542,2.4542,0
103753,npp,826,2287,5.95780944824219,32.7600746154785,-96.7092132568359,3670176,826,1841,196611,3866787,1949,usa_dallas_59_28,32.75833333,-96.7125,59,28,usa_dallas,2012-04-24 08:21:22.064667,-77.62366169460412,14.596440352436924,12.895794824634445,5.5386091270335495e-22,12.0,14.56,1.015504800579495,13.77,3.5549,5.1018,7.7541,0.9109,5.4903,5.4271,5.4271,0
103988,npp,2430,1126,5.48949098587036,32.756950378418,-96.7113952636719,3670176,2429,828,196611,3866787,1949,usa_dallas_59_28,32.75833333,-96.7125,59,28,usa_dallas,2012-04-26 07:43:37.830922,95.69600138584539,44.31350835313522,38.21724585724595,4.79945645875801e-17,6.0,-44.3,1.5732132722552272,-44.76,4.5695,6.0821,8.4145,0.7641,4.2707,4.1945,4.1945,0
104104,npp,1640,544,10.2848691940308,32.7609443664551,-96.7137832641602,3670176,1640,338,196611,3866787,1949,usa_dallas_59_28,32.75833333,-96.7125,59,28,usa_dallas,2012-04-27 07:24:42.153391,93.96868696137433,60.38294161858575,50.34110470919991,6.838867503333199e-13,3.0,-60.38,2.4157378735459294,-60.64,7.7302,9.9702,13.404,0.4661,4.7776,4.794,4.794,0
104228,npp,2951,3048,6.53515720367432,32.7605361938477,-96.7153091430664,3670176,2952,2451,196611,3866787,1949,usa_dallas_59_28,32.75833333,-96.7125,59,28,usa_dallas,2012-04-28 08:46:21.754169,-74.62009010678871,47.74641389680903,40.958423819051,6.649912594795315e-16,16.0,47.74,1.646109783506203,47.31,6.1338,7.8921,9.8897,0.5889,3.823,3.8483,3.8483,0
105651,npp,46,734,7.84592771530151,32.7609214782715,-96.7150268554688,3670144,44,516,196611,3866755,1949,usa_dallas_59_28,32.75833333,-96.7125,59,28,usa_dallas,2012-05-02 07:30:56.853701,94.2399703153586,55.89554129471329,47.1613663630952,0.013257777250446525,4.0,-55.88,2.0682789409984763,-56.14,5.9804,8.115,12.1587,0.5727,4.5172,4.4932,4.256262637589271,0
105825,npp,2327,159,10.5024785995483,32.7564315795898,-96.7126083374023,3670144,2328,76,196611,3866755,1949,usa_dallas_59_28,32.75833333,-96.7125,59,28,usa_dallas,2012-05-03 07:11:59.408073,92.22420036498615,67.7298424573676,55.03536593743003,0.034231739640257726,1.0,-67.72,3.3166247903554,-67.89,8.6483,10.9411,15.5448,0.4248,4.5151,4.461,3.849224892613859,0
105837,npp,1319,3238,7.07342052459717,32.7550201416016,-96.7092742919922,3670144,1319,2578,196611,3866755,1949,usa_dallas_59_28,32.75833333,-96.7125,59,28,usa_dallas,2012-05-03 08:52:32.908343,-73.72532109362476,53.26388201387655,45.21405333570939,0.0057874885753339215,17.0,53.24,1.9513309067639726,52.885,6.3818,8.0875,11.7262,0.5746,4.1277,4.0647,3.961268463014744,0
106021,npp,641,2666,6.34719085693359,32.7576904296875,-96.7136764526367,3670144,642,2147,196611,3866755,1949,usa_dallas_59_28,32.75833333,-96.7125,59,28,usa_dallas,2012-05-04 08:33:47.920581,-76.56211759224918,33.55669999001499,29.309846169275726,0.029692807441372038,14.0,33.55,1.2937979144666532,33.06,4.2396,6.3472,9.7275,0.7322,4.6474,4.6474,4.11674276049242,0
107473,npp,2179,541,7.77177762985229,32.755786895752,-96.7137145996094,3670176,2181,335,196611,3866787,1949,usa_dallas_59_28,32.75833333,-96.7125,59,28,usa_dallas,2012-05-13 07:24:30.688036,93.96766571960893,60.45637907168473,50.39254362560958,0.0002947083730562697,3.0,-60.45,2.4157378735459294,-60.64,7.7302,9.9702,13.404,0.4661,3.7373,3.6226,3.6226,0
107486,npp,1076,3604,9.54044818878174,32.759765625,-96.7129745483398,3670144,1078,2924,196611,3866755,1949,usa_dallas_59_28,32.75833333,-96.7125,59,28,usa_dallas,2012-05-13 09:04:53.511525,-72.26802880685719,61.92863306716977,51.3951605967157,0.005716722477061182,19.0,61.91,2.5331140255951103,61.68,9.0284,11.0002,15.0654,0.4225,4.0711,4.0307,3.9285331646578703,0
107659,npp,416,3045,6.42480659484863,32.7539825439453,-96.710090637207,3670144,419,2449,196611,3866755,1949,usa_dallas_59_28,32.75833333,-96.7125,59,28,usa_dallas,2012-05-14 08:46:08.522215,-74.26627240886708,47.66346320564788,40.89382819252838,0.0016047732054466413,16.0,47.64,1.646109783506203,47.31,6.1338,7.8921,9.8897,0.5889,3.756,3.7833,3.754620175065309,0
108005,npp,2084,1897,4.24396514892578,32.7594032287598,-96.7135543823242,3670176,2084,1470,196611,3866787,1949,usa_dallas_59_28,32.75833333,-96.7125,59,28,usa_dallas,2012-05-16 08:08:33.206691,100.53909017076616,7.914938781959546,7.004468358998524,6.901955366885562e-09,10.0,-7.95,1.0,-8.44,3.1327,4.5172,6.8405,1.0288,4.3741,4.3662,4.3662,0
108180,npp,1342,1317,6.13442850112915,32.7620735168457,-96.7154159545898,3670176,1342,993,196611,3866787,1949,usa_dallas_59_28,32.75833333,-96.7125,59,28,usa_dallas,2012-05-17 07:49:39.324976,96.64424058071155,37.16034800377648,32.33906964471295,1.0985679973220148e-13,7.0,-37.16,1.357151599901897,-37.44,4.1668,6.0571,8.4573,0.7673,4.7043,4.7067,4.7067,0
108358,npp,559,730,5.18844079971313,32.7561302185059,-96.7167739868164,3670176,556,512,196611,3866787,1949,usa_dallas_59_28,32.75833333,-96.7125,59,28,usa_dallas,2012-05-18 07:30:43.665429,94.25894616294003,55.993460598474286,47.23165103657447,6.599029772072571e-18,4.0,-55.98,2.0682789409984763,-56.14,5.9804,8.115,12.1587,0.5727,3.2324,2.9713,2.9713,0
108542,npp,1830,3233,6.54744625091553,32.7579803466797,-96.7153701782227,3670176,1831,2573,196611,3866787,1949,usa_dallas_59_28,32.75833333,-96.7125,59,28,usa_dallas,2012-05-19 08:52:19.724162,-73.88693396906402,53.13113808586781,45.113694210469085,7.527281651707244e-15,17.0,53.11,1.9513309067639726,52.885,6.3818,8.0875,11.7262,0.5746,3.8581,3.7624,3.7624,0
108888,npp,443,2089,3.92314529418945,32.7584533691406,-96.7127914428711,3670176,443,1654,196611,3866787,1949,usa_dallas_59_28,32.75833333,-96.7125,59,28,usa_dallas,2012-05-21 08:14:44.406522,-71.9408254440088,3.262156614581075,2.8885874125931927,3.0268528087401474e-23,11.0,3.2,1.0,2.85,3.2329,4.6474,7.1919,1.0,3.9231,3.9231,3.9231,0
109231,npp,2022,924,7.08754587173462,32.7600173950195,-96.7136611938477,3670176,2023,687,196611,3866787,1949,usa_dallas_59_28,32.75833333,-96.7125,59,28,usa_dallas,2012-05-23 07:36:58.404413,95.57667075212564,50.73702824241519,43.28580915907995,4.0320695268025005e-22,5.0,-50.73,1.847645286154319,-50.9,5.0964,7.0181,9.8635,0.6622,4.685,4.6934,4.6934,0
109407,npp,1237,346,13.7542839050293,32.7569427490234,-96.711181640625,3670176,1239,189,196611,3866787,1949,usa_dallas_59_28,32.75833333,-96.7125,59,28,usa_dallas,2012-05-24 07:18:00.944949,92.97390475912549,64.42032617033956,53.01032562619445,2.740083107433871e-20,2.0,-64.4,2.7445598364131496,-64.53,7.7369,10.208,13.8892,0.4553,5.9395,6.2619,6.2619,0
109595,npp,2583,2851,17.159782409668,32.7612495422363,-96.7141571044922,3670176,2584,2298,196611,3866787,1949,usa_dallas_59_28,32.75833333,-96.7125,59,28,usa_dallas,2012-05-25 08:39:44.114320,-75.84905054480697,40.99138212852227,35.51385755303546,7.406094146690323e-22,15.0,40.96,1.4276677814245327,40.74,4.9896,6.5033,9.2095,0.7146,12.1116,12.2627,12.2627,0
109767,npp,1869,2279,8.27003574371338,32.7553367614746,-96.7113037109375,3670176,1869,1833,196611,3866787,1949,usa_dallas_59_28,32.75833333,-96.7125,59,28,usa_dallas,2012-05-26 08:20:55.552089,-75.93893236026976,14.13811688052435,12.49226553385064,5.731689727745387e-20,12.0,14.11,1.015504800579495,13.77,3.5549,5.1018,7.7541,0.9109,7.7672,7.5334,7.5334,0
109941,npp,1143,1702,5.10353422164917,32.7601776123047,-96.7099227905273,3670176,1143,1290,196611,3866787,1949,usa_dallas_59_28,32.75833333,-96.7125,59,28,usa_dallas,2012-05-27 08:02:05.227841,98.78122553495987,18.902489047089173,16.6713022074115,7.794266763538625e-17,9.0,-18.92,1.0442604737599883,-19.14,3.5735,4.7781,6.721,0.9726,4.959,4.9639,4.9639,0
110115,npp,392,1118,4.56949663162231,32.7560768127441,-96.7111892700195,3670176,392,822,196611,3866787,1949,usa_dallas_59_28,32.75833333,-96.7125,59,28,usa_dallas,2012-05-28 07:43:11.344257,96.30760878687704,44.57517809714791,38.426384096740215,1.6843140936985745e-12,6.0,-44.57,1.5732132722552272,-44.76,4.5695,6.0821,8.4145,0.7641,3.6859,3.4916,3.4916,0
111979,npp,2587,1891,3.40903949737549,32.7566261291504,-96.7146148681641,3670144,2587,1464,196611,3866755,1949,usa_dallas_59_28,32.75833333,-96.7125,59,28,usa_dallas,2012-06-01 08:08:16.436677,97.09556308147762,8.291652891811061,7.33698997627293,0.004516245900230987,10.0,-8.29,1.0,-8.44,3.1327,4.5172,6.8405,1.0288,3.5392,3.5073,3.4265875720126493,0
112319,npp,1058,726,9.91472148895264,32.7573013305664,-96.7124862670898,3670144,1060,508,196611,3866755,1949,usa_dallas_59_28,32.75833333,-96.7125,59,28,usa_dallas,2012-06-03 07:30:28.682314,94.82347202503233,56.09374098663894,47.30063088398425,0.06388300087577643,4.0,-56.09,2.0682789409984763,-56.14,5.9804,8.115,12.1587,0.5727,5.5175,5.678,4.536310149246249,0
112489,npp,262,150,17.5545845031738,32.7560882568359,-96.7148056030273,3670144,263,71,196611,3866755,1949,usa_dallas_59_28,32.75833333,-96.7125,59,28,usa_dallas,2012-06-04 07:11:29.466189,92.2057012612531,67.8878122626555,55.12146455964114,0.1429316944517916,1.0,-67.86,3.3166247903554,-67.89,8.6483,10.9411,15.5448,0.4248,6.6414,7.4565,4.90208548174709,0
114666,npp,2298,1305,5.66263103485107,32.7585067749023,-96.7097625732422,3670176,2298,981,196611,3866787,1949,usa_dallas_59_28,32.75833333,-96.7125,59,28,usa_dallas,2012-06-18 07:49:04.212236,96.93932508671426,37.625531269172754,32.7226188189292,4.729073451785485e-19,7.0,-37.64,1.357151599901897,-37.44,4.1668,6.0571,8.4573,0.7673,4.3567,4.3447,4.3447,0
114779,npp,1526,719,8.34644794464111,32.7608184814453,-96.711799621582,3670176,1527,500,196611,3866787,1949,usa_dallas_59_28,32.75833333,-96.7125,59,28,usa_dallas,2012-06-19 07:30:08.561573,94.63722929346109,56.27609974392086,47.43009209933483,1.1602731442481427e-23,4.0,-56.27,2.0682789409984763,-56.14,5.9804,8.115,12.1587,0.5727,4.7592,4.7799,4.7799,0
115145,npp,653,1496,10.8003978729248,32.7568092346191,-96.7129592895508,3670176,652,1122,196611,3866787,1949,usa_dallas_59_28,32.75833333,-96.7125,59,28,usa_dallas,2012-06-23 07:55:14.877423,96.76938540660771,29.328754030516983,25.703759284047504,1.7647583385368752e-23,8.0,-29.31,1.184412938166907,-28.93,3.6948,4.6863,7.1186,0.9917,9.8095,10.7108,10.7108,0
115370,npp,2171,332,8.99327087402344,32.761157989502,-96.7164840698242,3670176,2170,180,196611,3866787,1949,usa_dallas_59_28,32.75833333,-96.7125,59,28,usa_dallas,2012-06-25 07:17:21.775159,92.7323944802509,64.69286800118331,53.17470303582713,7.851267885709163e-18,2.0,-64.65,2.8345692104261015,-64.53,7.7369,10.208,13.8892,0.4553,4.2188,4.0943,4.0943,0
115627,npp,2824,2265,5.37332201004028,32.7561645507812,-96.708854675293,3670176,2824,1820,196611,3866787,1949,usa_dallas_59_28,32.75833333,-96.7125,59,28,usa_dallas,2012-06-27 08:20:18.198710,-80.0094515944385,13.347603443625225,11.795404921239955,3.858362550687003e-17,12.0,13.32,1.015504800579495,13.77,3.5549,5.1018,7.7541,0.9109,4.9147,4.8947,4.8947,0
115755,npp,2094,1688,4.53951501846313,32.7566375732422,-96.714714050293,3670176,2093,1277,196611,3866787,1949,usa_dallas_59_28,32.75833333,-96.7125,59,28,usa_dallas,2012-06-28 08:01:27.878944,97.59132862571029,19.69757992215377,17.364408843284114,1.2137127866272319e-11,9.0,-19.69,1.0837787002826917,-19.14,3.5735,4.7781,6.721,0.9726,4.4272,4.4153,4.4153,0
115883,npp,1354,1105,6.84451532363892,32.7552871704102,-96.7126617431641,3670176,1353,812,196611,3866787,1949,usa_dallas_59_28,32.75833333,-96.7125,59,28,usa_dallas,2012-06-29 07:42:35.778689,95.86665322415699,45.017340949644556,38.77680629363503,1.4981456756072181e-05,6.0,-45.01,1.5732132722552272,-44.76,4.5695,6.0821,8.4145,0.7641,5.132,5.2299,5.2299,0
116012,npp,587,525,10.2788133621216,32.7603492736816,-96.7145767211914,3670144,586,322,196611,3866755,1949,usa_dallas_59_28,32.75833333,-96.7125,59,28,usa_dallas,2012-06-30 07:23:40.121213,93.53484243830837,60.80999169507679,50.62287526461136,0.00562748367900071,3.0,-60.79,2.4157378735459294,-60.64,7.7302,9.9702,13.404,0.4661,4.7751,4.7912,4.690628002543416,0
119738,npp,2093,717,8.37723064422607,32.7600555419922,-96.7159423828125,3670144,2092,499,196611,3866755,1949,usa_dallas_59_28,32.75833333,-96.7125,59,28,usa_dallas,2012-07-05 07:29:59.267576,94.4418540404882,56.340470924489495,47.475125637875934,0.08939209811336471,4.0,-56.32,2.0682789409984763,-56.14,5.9804,8.115,12.1587,0.5727,4.7741,4.7975,3.199922401037973,0
119907,npp,1309,143,15.5721578598022,32.7587013244629,-96.7086791992188,3670144,1307,67,196611,3866755,1949,usa_dallas_59_28,32.75833333,-96.7125,59,28,usa_dallas,2012-07-06 07:11:01.829814,91.84261868898122,68.01925842143108,55.191671463765765,0.0633794316800715,1.0,-67.97,3.3166247903554,-67.89,8.6483,10.9411,15.5448,0.4248,6.0437,6.6144,5.481709723968898,0
120089,npp,2709,2648,9.23712825775146,32.75439453125,-96.7101593017578,3670144,2709,2134,196611,3866755,1949,usa_dallas_59_28,32.75833333,-96.7125,59,28,usa_dallas,2012-07-07 08:32:52.127667,-76.90918745800396,32.74647870412981,28.618351269084023,0.05541387359688109,14.0,32.74,1.2365102219381485,33.06,4.2396,6.3472,9.7275,0.7322,6.9845,6.7633,5.772966793838738,0
120951,npp,1123,2840,5.14459562301636,32.759090423584,-96.7147598266602,3670144,1124,2289,196611,3866755,1949,usa_dallas_59_28,32.75833333,-96.7125,59,28,usa_dallas,2012-07-12 08:39:08.667873,-75.83853680129478,40.54729798455974,35.14394451139814,0.005462159504761099,15.0,40.55,1.4276677814245327,40.74,4.9896,6.5033,9.2095,0.7146,3.6957,3.6764,3.578782605946921,0
121127,npp,418,2269,10.8244714736938,32.7616310119629,-96.7125015258789,3670144,418,1824,196611,3866755,1949,usa_dallas_59_28,32.75833333,-96.7125,59,28,usa_dallas,2012-07-13 08:20:21.897019,-77.97651882152503,13.5269526050046,11.953274992816754,0.0015223249948161327,12.0,13.55,1.015504800579495,13.77,3.5549,5.1018,7.7541,0.9109,10.2826,9.8602,9.832993654457312,0
121465,npp,2034,1110,7.68030500411987,32.7586822509766,-96.7086181640625,3670176,2036,816,196611,3866787,1949,usa_dallas_59_28,32.75833333,-96.7125,59,28,usa_dallas,2012-07-15 07:42:39.459606,96.56551495591104,44.85989613292769,38.65113483267179,2.392359336355459e-09,6.0,-44.85,1.5732132722552272,-44.76,4.5695,6.0821,8.4145,0.7641,5.6632,5.8685,5.8685,0
121819,npp,2588,3031,6.80695247650146,32.7568092346191,-96.7098083496094,3670176,2587,2438,196611,3866787,1949,usa_dallas_59_28,32.75833333,-96.7125,59,28,usa_dallas,2012-07-17 08:45:23.408953,-74.59992861031073,47.205556485288305,40.525183409621725,1.748287614244741e-13,16.0,47.18,1.646109783506203,47.31,6.1338,7.8921,9.8897,0.5889,3.9881,4.0084,4.0084,0
121989,npp,1908,2459,2.30693459510803,32.757999420166,-96.7158584594727,3670176,1908,1992,196611,3866787,1949,usa_dallas_59_28,32.75833333,-96.7125,59,28,usa_dallas,2012-07-18 08:26:38.420423,-77.59916100448802,23.792379322289953,20.930071108882693,9.876449019327178e-20,13.0,23.79,1.1367971201176101,24.04,4.0088,5.6064,7.7061,0.8289,1.7449,1.9123,1.9123,0
122165,npp,1201,1885,2.58068633079529,32.7595329284668,-96.7129821777344,3670176,1201,1459,196611,3866787,1949,usa_dallas_59_28,32.75833333,-96.7125,59,28,usa_dallas,2012-07-19 08:07:49.875492,99.2887784863281,8.653508245063756,7.656141945855676,6.188005776757289e-25,10.0,-8.64,1.0,-8.44,3.1327,4.5172,6.8405,1.0288,2.7108,2.655,2.655,0
122336,npp,452,1306,2.9531078338623,32.7593116760254,-96.7158584594727,3670176,453,983,196611,3866787,1949,usa_dallas_59_28,32.75833333,-96.7125,59,28,usa_dallas,2012-07-20 07:48:57.775636,97.05875791094046,37.61844001362884,32.71684760212226,3.807665260496817e-26,7.0,-37.6,1.357151599901897,-37.44,4.1668,6.0571,8.4573,0.7673,2.3602,2.2658,2.2658,0
122884,npp,304,2651,5.65558910369873,32.7585716247559,-96.7086791992188,3670176,306,2137,196611,3866787,1949,usa_dallas_59_28,32.75833333,-96.7125,59,28,usa_dallas,2012-07-23 08:32:53.193328,-75.82464331482772,32.89095462460006,28.74208844410071,2.2156501409201623e-27,14.0,32.88,1.2365102219381485,33.06,4.2396,6.3472,9.7275,0.7322,4.088,4.141,4.141,0
123060,npp,2678,2079,3.02783274650574,32.7590789794922,-96.71630859375,3670176,2678,1644,196611,3866787,1949,usa_dallas_59_28,32.75833333,-96.7125,59,28,usa_dallas,2012-07-24 08:14:06.426133,-75.79855569865602,2.624827036954051,2.324091334158247,1.821119167169167e-25,11.0,2.62,1.0,2.85,3.2329,4.6474,7.1919,1.0,3.0278,3.0278,3.0278,0
123238,npp,1954,1502,2.70349979400635,32.7549629211426,-96.7098617553711,3670176,1954,1126,196611,3866787,1949,usa_dallas_59_28,32.75833333,-96.7125,59,28,usa_dallas,2012-07-25 07:55:16.099373,98.67581311803812,29.025302363712456,25.444181311126204,8.156427887514578e-22,8.0,-29.03,1.184412938166907,-28.93,3.6948,4.6863,7.1186,0.9917,2.9733,2.6811,2.6811,0
123414,npp,1203,916,3.4292163848877,32.7566528320312,-96.7128829956055,3670176,1205,682,196611,3866787,1949,usa_dallas_59_28,32.75833333,-96.7125,59,28,usa_dallas,2012-07-26 07:36:22.214830,95.79910338027109,50.96976155313408,43.45955721539099,1.1620530899278062e-16,5.0,-50.96,1.847645286154319,-50.9,5.0964,7.0181,9.8635,0.6622,2.705,2.2708,2.2708,0
123775,npp,1768,2843,5.40360021591187,32.7579383850098,-96.7153396606445,3670176,1768,2291,196611,3866787,1949,usa_dallas_59_28,32.75833333,-96.7125,59,28,usa_dallas,2012-07-28 08:39:09.727800,-75.4124131513684,40.663531371663034,35.24086907671224,5.120576284694028e-13,15.0,40.66,1.4276677814245327,40.74,4.9896,6.5033,9.2095,0.7146,3.8771,3.8615,3.8615,0
123953,npp,1078,2272,3.72370052337646,32.7590789794922,-96.7111434936523,3670176,1078,1827,196611,3866787,1949,usa_dallas_59_28,32.75833333,-96.7125,59,28,usa_dallas,2012-07-29 08:20:22.961012,-76.59516904838044,13.7110389446145,12.115685714543218,5.2660951245475144e-06,12.0,13.72,1.015504800579495,13.77,3.5549,5.1018,7.7541,0.9109,3.2903,3.392,3.392,0
