lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.513,0.582,0.515
2,0.271,0.432,0.274
3,0.177,0.313,0.178
4,0.151,0.221,0.152
5,0.16,0.153,0.159
6,0.147,0.104,0.144
7,0.113,0.071,0.111
8,0.081,0.051,0.08
9,0.083,0.042,0.083
10,0.084,0.041,0.084
11,0.113,0.045,0.112
12,0.095,0.054,0.093
13,0.095,0.066,0.093
14,0.081,0.078,0.079
15,0.081,0.091,0.078
16,0.075,0.103,0.072
17,0.082,0.114,0.079
18,0.106,0.122,0.103
19,0.11,0.129,0.108
20,0.135,0.132,0.134
21,0.11,0.134,0.109
22,0.113,0.133,0.111
23,0.112,0.129,0.109
24,0.117,0.124,0.114
25,0.097,0.116,0.096
26,0.085,0.1,0.086
27,0.067,0.092,0.069
28,0.083,0.089,0.086
29,0.093,0.087,0.098
30,0.073,0.085,0.079
31,0.079,0.082,0.085
32,0.076,0.078,0.08
33,0.065,0.076,0.067
34,0.054,0.075,0.054
35,0.057,0.075,0.056
36,0.043,0.074,0.043
37,0.083,0.073,0.083
38,0.083,0.073,0.084
39,0.084,0.073,0.084
40,0.081,0.074,0.08
41,0.069,0.075,0.067
42,0.09,0.077,0.088
43,0.106,0.079,0.104
44,0.088,0.08,0.086
45,0.066,0.081,0.065
46,0.066,0.081,0.064
47,0.094,0.082,0.093
48,0.104,0.082,0.103
49,0.068,0.081,0.068
50,0.056,0.078,0.056
51,0.076,0.076,0.076
52,0.099,0.076,0.099
53,0.089,0.075,0.09
54,0.075,0.074,0.075
55,0.073,0.071,0.074
56,0.057,0.068,0.06
57,0.058,0.065,0.062
58,0.066,0.063,0.07
59,0.06,0.061,0.065
60,0.057,0.061,0.061
61,0.048,0.061,0.051
62,0.044,0.061,0.046
63,0.061,0.061,0.062
64,0.065,0.06,0.065
65,0.069,0.06,0.068
66,0.065,0.061,0.064
67,0.073,0.064,0.073
68,0.066,0.066,0.065
69,0.048,0.067,0.046
70,0.06,0.068,0.057
71,0.072,0.07,0.069
72,0.082,0.072,0.08
73,0.095,0.073,0.093
74,0.074,0.074,0.072
75,0.049,0.075,0.048
76,0.06,0.078,0.059
77,0.092,0.079,0.092
78,0.097,0.079,0.096
79,0.092,0.079,0.091
80,0.074,0.077,0.073
81,0.075,0.075,0.074
82,0.057,0.073,0.056
83,0.061,0.071,0.061
84,0.074,0.068,0.074
85,0.082,0.064,0.083
86,0.078,0.061,0.08
87,0.07,0.058,0.073
88,0.058,0.056,0.062
89,0.04,0.054,0.043
90,0.029,0.051,0.032
91,0.036,0.048,0.037
92,0.055,0.045,0.054
93,0.045,0.042,0.043
94,0.043,0.038,0.042
95,0.048,0.037,0.046
96,0.035,0.036,0.034
97,0.019,0.035,0.019
98,0.018,0.035,0.017
99,0.023,0.035,0.022
100,0.032,0.037,0.031
101,0.032,0.039,0.031
102,0.045,0.042,0.044
103,0.054,0.042,0.053
104,0.059,0.042,0.059
105,0.049,0.042,0.049
106,0.036,0.044,0.036
107,0.054,0.045,0.054
108,0.044,0.048,0.043
109,0.051,0.05,0.049
110,0.043,0.05,0.041
111,0.033,0.051,0.031
112,0.058,0.051,0.057
113,0.053,0.049,0.053
114,0.063,0.047,0.063
115,0.064,0.046,0.065
116,0.064,0.045,0.066
117,0.07,0.044,0.073
118,0.038,0.043,0.041
119,0.019,0.041,0.022
120,0.025,0.04,0.027
121,0.022,0.038,0.022
122,0.008,0.036,0.006
123,0.031,0.034,0.029
124,0.029,0.034,0.027
125,0.053,0.034,0.051
126,0.057,0.034,0.056
127,0.047,0.034,0.047
128,0.026,0.034,0.026
129,0.017,0.034,0.015
130,0.008,0.036,0.006
131,0.015,0.036,0.013
132,0.042,0.037,0.04
133,0.057,0.036,0.055
134,0.039,0.036,0.038
135,0.031,0.035,0.029
136,0.05,0.036,0.047
137,0.065,0.036,0.062
138,0.049,0.037,0.046
139,0.031,0.036,0.028
140,0.045,0.035,0.043
141,0.024,0.034,0.023
142,0.016,0.032,0.015
143,0.037,0.03,0.036
144,0.037,0.03,0.036
145,0.039,0.029,0.04
146,0.048,0.029,0.05
147,0.011,0.03,0.013
148,0.006,0.032,0.009
149,0.033,0.033,0.036
150,0.028,0.035,0.029
151,0.026,0.035,0.027
152,0.016,0.036,0.016
153,0.005,0.036,0.005
154,0.021,0.037,0.021
155,0.071,0.039,0.07
156,0.058,0.042,0.056
157,0.065,0.045,0.062
158,0.052,0.046,0.05
159,0.033,0.046,0.032
160,0.052,0.046,0.051
161,0.052,0.046,0.052
162,0.064,0.045,0.064
163,0.065,0.043,0.065
164,0.055,0.041,0.054
165,0.042,0.041,0.041
166,0.037,0.039,0.035
167,0.029,0.038,0.027
168,0.037,0.037,0.036
169,0.033,0.036,0.033
170,0.021,0.035,0.021
171,0.018,0.032,0.017
172,0.03,0.029,0.029
173,0.03,0.028,0.029
174,0.013,0.029,0.013
175,0.023,0.029,0.022
176,0.01,0.028,0.011
177,0.013,0.028,0.013
178,0.011,0.028,0.012
179,0.013,0.029,0.013
180,0.041,0.03,0.04
181,0.055,0.03,0.055
182,0.057,0.029,0.057
183,0.061,0.028,0.061
184,0.055,0.028,0.053
185,0.035,0.029,0.032
186,0.026,0.03,0.024
187,0.026,0.031,0.024
188,0.027,0.033,0.026
189,0.019,0.033,0.018
190,0.034,0.033,0.034
191,0.025,0.033,0.024
192,0.031,0.033,0.031
193,0.025,0.033,0.025
194,0.042,0.033,0.041
195,0.035,0.032,0.034
196,-0.001,0.031,-0.002
197,-0.01,0.031,-0.009
198,0.007,0.03,0.006
199,0.036,0.029,0.034
200,0.05,0.028,0.048
201,0.044,0.028,0.043
202,0.049,0.028,0.047
203,0.054,0.029,0.052
204,0.049,0.029,0.047
205,0.039,0.03,0.038
206,0.05,0.03,0.051
207,0.029,0.03,0.031
208,0.011,0.03,0.014
209,0.011,0.029,0.013
210,0.014,0.028,0.017
211,0.011,0.027,0.013
212,0.009,0.027,0.01
213,0.046,0.028,0.046
214,0.026,0.027,0.024
215,0.016,0.028,0.014
216,0.025,0.028,0.023
217,0.027,0.028,0.026
218,0.039,0.028,0.039
219,0.037,0.028,0.037
220,0.039,0.028,0.039
221,0.026,0.027,0.027
222,0.025,0.029,0.026
223,0.024,0.032,0.023
224,0.031,0.036,0.029
225,0.022,0.04,0.02
226,0.049,0.042,0.046
227,0.061,0.044,0.058
228,0.057,0.043,0.055
229,0.044,0.042,0.042
230,0.029,0.041,0.028
231,0.025,0.041,0.023
232,0.04,0.039,0.038
233,0.056,0.038,0.055
234,0.043,0.036,0.044
235,0.016,0.033,0.018
236,0.028,0.031,0.032
237,0.038,0.029,0.042
238,0.05,0.028,0.053
239,0.03,0.027,0.032
240,0.037,0.026,0.037
241,0.042,0.025,0.041
242,0.027,0.024,0.024
243,0.021,0.023,0.018
244,0.004,0.022,0.001
245,0.002,0.021,-0.0
246,-0.011,0.022,-0.012
247,-0.003,0.024,-0.004
248,0.005,0.025,0.005
249,0.022,0.027,0.022
250,0.052,0.029,0.053
251,0.069,0.033,0.07
252,0.05,0.035,0.051
253,0.029,0.038,0.031
254,0.021,0.04,0.022
255,0.029,0.043,0.03
256,0.052,0.046,0.053
257,0.072,0.048,0.073
258,0.081,0.05,0.082
259,0.062,0.051,0.062
260,0.037,0.053,0.037
261,0.037,0.055,0.036
262,0.039,0.056,0.037
263,0.056,0.056,0.055
264,0.062,0.054,0.062
265,0.071,0.053,0.073
266,0.062,0.051,0.065
267,0.056,0.048,0.059
268,0.034,0.045,0.037
269,0.033,0.041,0.036
270,0.023,0.038,0.025
271,0.045,0.036,0.045
272,0.051,0.035,0.049
273,0.03,0.035,0.028
274,0.027,0.034,0.026
275,0.022,0.034,0.021
276,0.027,0.031,0.027
277,0.017,0.029,0.017
278,0.021,0.027,0.022
279,0.032,0.027,0.032
280,0.046,0.027,0.046
281,0.027,0.028,0.027
282,0.016,0.029,0.016
283,0.014,0.029,0.013
284,0.02,0.028,0.018
285,0.046,0.027,0.044
286,0.045,0.027,0.044
287,0.04,0.027,0.039
288,0.048,0.029,0.048
289,0.026,0.031,0.026
290,0.032,0.032,0.031
291,0.031,0.034,0.029
292,0.027,0.034,0.025
293,0.03,0.035,0.03
294,0.02,0.037,0.022
295,0.023,0.038,0.027
296,0.032,0.039,0.037
297,0.044,0.039,0.048
298,0.055,0.039,0.058
299,0.052,0.04,0.053
300,0.053,0.041,0.052
301,0.026,0.043,0.024
302,0.025,0.045,0.022
303,0.035,0.047,0.032
304,0.061,0.048,0.058
305,0.054,0.047,0.053
306,0.044,0.046,0.044
307,0.062,0.046,0.062
308,0.063,0.047,0.063
309,0.069,0.047,0.068
310,0.056,0.049,0.054
311,0.037,0.05,0.035
312,0.023,0.05,0.022
313,0.04,0.051,0.038
314,0.042,0.052,0.041
315,0.043,0.053,0.042
316,0.061,0.053,0.06
317,0.053,0.053,0.052
318,0.054,0.053,0.051
319,0.068,0.053,0.064
320,0.068,0.053,0.066
321,0.046,0.053,0.044
322,0.03,0.052,0.032
323,0.033,0.049,0.036
324,0.033,0.047,0.037
325,0.036,0.046,0.041
326,0.064,0.045,0.067
327,0.077,0.044,0.08
328,0.083,0.043,0.085
329,0.07,0.041,0.071
330,0.042,0.039,0.042
331,0.028,0.038,0.028
332,0.041,0.038,0.039
333,0.029,0.038,0.028
334,0.006,0.038,0.006
335,0.01,0.037,0.011
336,0.021,0.036,0.022
337,0.01,0.035,0.01
338,0.023,0.035,0.023
339,0.033,0.036,0.032
340,0.042,0.035,0.041
341,0.034,0.035,0.034
342,0.025,0.033,0.025
343,0.043,0.031,0.043
344,0.041,0.029,0.041
345,0.065,0.026,0.065
346,0.058,0.023,0.058
347,0.04,0.02,0.039
348,0.003,0.019,0.002
349,0.0,0.018,-0.001
350,0.031,0.017,0.03
351,0.051,0.018,0.051
352,0.039,0.018,0.041
353,0.018,0.017,0.022
354,-0.011,0.016,-0.007
355,-0.024,0.015,-0.018
356,-0.016,0.015,-0.011
357,-0.012,0.016,-0.008
358,0.004,0.016,0.006
359,0.01,0.016,0.011
360,0.002,0.017,0.001
361,0.019,0.018,0.016
362,0.012,0.02,0.01
363,0.023,0.023,0.022
364,0.05,0.025,0.048
365,0.053,0.028,0.052
366,0.053,0.031,0.051
367,0.05,0.033,0.048
368,0.053,0.037,0.051
369,0.057,0.04,0.055
370,0.045,0.042,0.044
371,0.03,0.042,0.029
372,0.042,0.041,0.04
373,0.039,0.039,0.038
374,0.03,0.038,0.029
375,0.03,0.038,0.029
376,0.023,0.035,0.022
377,0.027,0.032,0.026
378,0.032,0.029,0.032
379,0.021,0.027,0.021
380,0.016,0.024,0.016
381,0.028,0.022,0.029
382,0.048,0.021,0.051
383,0.05,0.02,0.054
384,0.026,0.02,0.031
385,0.017,0.021,0.022
386,0.021,0.022,0.024
387,0.018,0.024,0.021
388,0.026,0.027,0.027
389,0.011,0.03,0.011
390,0.026,0.034,0.025
391,0.032,0.038,0.03
392,0.03,0.042,0.029
393,0.042,0.046,0.042
394,0.067,0.048,0.067
395,0.071,0.05,0.071
396,0.062,0.05,0.061
397,0.04,0.048,0.038
398,0.028,0.044,0.026
399,0.027,0.035,0.024
400,0.033,0.023,0.03
