gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1171,159,51.6648941040039,32.7694320678711,-96.7413711547852,3670144,1174,76,196611,3866755,1733,usa_dallas_53_25,32.77083333,-96.7375,53,25,usa_dallas,2012-04-01 07:12:15.712309,92.25761495578837,67.74377269996141,55.036810784603944,0.007195699587244068,1.0,-67.72,3.3166247903554,-67.96,22.759,33.9113,42.7816,0.7418,30.5084,38.3251,38.16075265456689,0
101048,npp,2562,2664,31.6575183868408,32.7690773010254,-96.740234375,3670144,2563,2146,196611,3866755,1733,usa_dallas_53_25,32.77083333,-96.7375,53,25,usa_dallas,2012-04-02 08:34:04.204097,-77.12094305779954,33.486615491204525,29.247713523404833,0.0030404263858753136,14.0,33.46,1.2365102219381485,32.88,19.4283,24.9318,30.7043,1.009,30.5947,31.9415,31.872057689430342,0
101421,npp,380,929,28.4242897033691,32.7682685852051,-96.7350387573242,3670144,379,689,196611,3866755,1733,usa_dallas_53_25,32.77083333,-96.7375,53,25,usa_dallas,2012-04-05 07:37:29.600067,95.18813742980863,50.59746647532941,43.176392793132685,0.08369134008012052,5.0,-50.59,1.7549928774784245,-51.02,20.165,28.4949,36.2791,0.8828,25.1153,25.0932,23.18171809179335,0
101429,npp,2253,3968,47.6095199584961,32.773006439209,-96.7382125854492,3670144,2251,3152,196611,3866755,1733,usa_dallas_53_25,32.77083333,-96.7375,53,25,usa_dallas,2012-04-05 09:17:41.747362,-70.05106695468079,68.48729534963472,55.478487036404736,0.03948529843103384,21.0,68.45,3.3166247903554,68.2,25.8294,35.5224,43.8554,0.7082,28.7999,33.715,32.813169135315476,0
101543,npp,2672,350,49.1165351867676,32.7683753967285,-96.7382049560547,3670144,2677,193,196611,3866755,1733,usa_dallas_53_25,32.77083333,-96.7375,53,25,usa_dallas,2012-04-06 07:18:32.137038,92.81172705110177,64.33548361696698,52.9544311503244,0.14616649173085308,2.0,-64.32,2.7445598364131496,-64.6,21.9807,30.6691,39.7571,0.8202,31.8769,40.2865,36.94810675331415,0
101674,npp,953,2856,29.9849796295166,32.7672958374023,-96.7359008789062,3670144,953,2302,196611,3866755,1733,usa_dallas_53_25,32.77083333,-96.7375,53,25,usa_dallas,2012-04-07 08:40:17.071517,-75.74031578903839,41.18662852670147,35.672898100941666,0.11767064347880142,15.0,41.15,1.4276677814245327,40.59,18.4333,25.1076,30.0956,1.0019,28.5718,30.0421,27.354542291861556,0
102169,npp,1080,543,19.2992858886719,32.772632598877,-96.7344818115234,3670144,1080,337,196611,3866755,1733,usa_dallas_53_25,32.77083333,-96.7375,53,25,usa_dallas,2012-04-11 07:24:50.342581,93.8799678832329,60.415780741148474,50.362120659541596,0.010703048920002052,3.0,-60.4,2.4157378735459294,-60.73,27.8847,35.0706,42.2107,0.7173,18.6269,13.843,13.59854598177483,0
102179,npp,3050,3604,20.5385074615479,32.7699317932129,-96.7345199584961,3670144,3049,2923,196611,3866755,1733,usa_dallas_53_25,32.77083333,-96.7375,53,25,usa_dallas,2012-04-11 09:05:13.165073,-72.13630169505878,61.94117015471528,51.40029490973921,0.021968793088564594,19.0,61.91,2.5331140255951103,61.6,25.7197,31.8768,38.2577,0.7891,20.6795,16.2079,15.70614019434119,0
102783,npp,2554,733,46.1836166381836,32.7743301391602,-96.7407379150391,3670176,2554,515,196611,3866787,1733,usa_dallas_53_25,32.77083333,-96.7375,53,25,usa_dallas,2012-04-16 07:31:06.731870,94.46038621334121,55.917766739212205,47.17578997273947,1.0024697108842971e-14,4.0,-55.91,2.0682789409984763,-56.225,22.9784,31.9528,40.0351,0.7873,32.036,36.359,36.359,0
102904,npp,1765,158,37.2905578613281,32.7713356018066,-96.7399063110352,3670176,1767,75,196611,3866787,1733,usa_dallas_53_25,32.77083333,-96.7375,53,25,usa_dallas,2012-04-17 07:12:09.264751,92.31038222985475,67.74657178443442,55.04344775727511,2.469763030252581e-19,1.0,-67.73,3.3166247903554,-67.96,22.759,33.9113,42.7816,0.7418,26.1744,27.6622,27.6622,0
102912,npp,757,3236,26.6106777191162,32.7734642028809,-96.7353134155273,3670176,759,2576,196611,3866787,1733,usa_dallas_53_25,32.77083333,-96.7375,53,25,usa_dallas,2012-04-17 08:52:42.763660,-73.8757101549094,53.21000699633902,45.1721319713283,2.475179358540775e-10,17.0,53.19,1.9513309067639726,52.79,22.6941,30.5629,37.3851,0.8231,23.1301,21.9025,21.9025,0
103032,npp,82,2665,10.5258951187134,32.7695274353027,-96.7342987060547,3670176,83,2146,196611,3866787,1733,usa_dallas_53_25,32.77083333,-96.7375,53,25,usa_dallas,2012-04-18 08:33:57.754393,-76.60222920984263,33.52454977355795,29.281800268782508,2.582338982688137e-15,14.0,33.5,1.2937979144666532,32.88,19.4283,24.9318,30.7043,1.009,14.0209,10.6203,10.6203,0
103151,npp,2451,2093,16.399320602417,32.7723197937012,-96.7359008789062,3670176,2451,1657,196611,3866787,1733,usa_dallas_53_25,32.77083333,-96.7375,53,25,usa_dallas,2012-04-19 08:15:09.185928,-81.7036951808492,3.4523853825871442,3.056928405344493,1.2453738066839436e-19,11.0,3.43,1.0,2.62,20.3597,25.1555,30.7743,1.0,16.3993,16.3993,16.3993,0
103389,npp,951,928,28.6338005065918,32.7699813842773,-96.7375030517578,3670176,951,689,196611,3866787,1733,usa_dallas_53_25,32.77083333,-96.7375,53,25,usa_dallas,2012-04-21 07:37:23.150430,95.67529650533149,50.61238749779035,43.19067660276434,1.451927828586154e-26,5.0,-50.62,1.847645286154319,-51.02,20.165,28.4949,36.2791,0.8828,25.2307,25.2781,25.2781,0
103396,npp,2841,3969,47.9014892578125,32.7692222595215,-96.7398376464844,3670176,2841,3152,196611,3866787,1733,usa_dallas_53_25,32.77083333,-96.7375,53,25,usa_dallas,2012-04-21 09:17:35.297990,-70.31097130195486,68.49923931400244,55.48986628510822,1.0833759953790439e-21,21.0,68.46,3.3985290935932855,68.2,25.8294,35.5224,43.8554,0.7082,28.798,33.9218,33.9218,0
103507,npp,169,349,34.7474899291992,32.7729225158691,-96.7370529174805,3670176,169,191,196611,3866787,1733,usa_dallas_53_25,32.77083333,-96.7375,53,25,usa_dallas,2012-04-22 07:18:25.686546,92.89702167703362,64.35255982663273,52.96941586925733,6.662932464356002e-25,2.0,-64.34,2.7445598364131496,-64.6,21.9807,30.6691,39.7571,0.8202,26.6415,28.5007,28.5007,0
103515,npp,2187,3420,41.0195960998535,32.7688903808594,-96.7395858764648,3670176,2186,2768,196611,3866787,1733,usa_dallas_53_25,32.77083333,-96.7375,53,25,usa_dallas,2012-04-22 08:58:53.847684,-72.73372234085426,57.884044790246364,48.60000724972274,2.3937320654146144e-22,18.0,57.86,2.2013981571160284,57.5,27.0633,32.3672,39.8716,0.7772,29.0859,31.88,31.88,0
103634,npp,1520,2855,35.3672943115234,32.7678298950195,-96.7391510009766,3670176,1518,2302,196611,3866787,1733,usa_dallas_53_25,32.77083333,-96.7375,53,25,usa_dallas,2012-04-23 08:40:08.844836,-74.72377110755997,41.13511797801992,35.633076550299585,1.1677881498168338e-22,15.0,41.12,1.4276677814245327,40.59,18.4333,25.1076,30.0956,1.0019,32.3418,35.4347,35.4347,0
103753,npp,825,2283,25.7856388092041,32.7723579406738,-96.7395172119141,3670176,825,1837,196611,3866787,1733,usa_dallas_53_25,32.77083333,-96.7375,53,25,usa_dallas,2012-04-24 08:21:22.064667,-77.86133059041988,14.36918351920493,12.695969760116112,5.609868170447163e-22,12.0,14.34,1.015504800579495,13.6,16.0652,23.3415,30.3981,1.0777,27.5623,27.7895,27.7895,0
103988,npp,2428,1122,39.4818420410156,32.7732772827148,-96.7405700683594,3670176,2427,826,196611,3866787,1733,usa_dallas_53_25,32.77083333,-96.7375,53,25,usa_dallas,2012-04-26 07:43:37.830922,95.80756143119254,44.44683708704611,38.32473380912918,4.935795606732454e-17,6.0,-44.44,1.5732132722552272,-44.88,21.8181,29.0885,36.6264,0.8648,31.7619,34.1435,34.1435,0
104104,npp,1639,541,34.7530174255371,32.7693099975586,-96.7375564575195,3670176,1639,335,196611,3866787,1733,usa_dallas_53_25,32.77083333,-96.7375,53,25,usa_dallas,2012-04-27 07:24:42.153391,93.99464398932305,60.44782340655622,50.38557255218728,6.992851026128212e-13,3.0,-60.45,2.4157378735459294,-60.73,27.8847,35.0706,42.2107,0.7173,25.024,24.9277,24.9277,0
104228,npp,2950,3045,27.0583057403564,32.7725257873535,-96.7369232177734,3670176,2951,2448,196611,3866787,1733,usa_dallas_53_25,32.77083333,-96.7375,53,25,usa_dallas,2012-04-28 08:46:21.754169,-74.68788551644718,47.64864552749475,40.88130151135919,6.796473517791464e-16,16.0,47.64,1.646109783506203,47.18,22.0505,27.3627,33.6675,0.9193,24.9706,24.8757,24.8757,0
105651,npp,45,731,41.9761199951172,32.769458770752,-96.7390289306641,3670144,43,513,196611,3866755,1733,usa_dallas_53_25,32.77083333,-96.7375,53,25,usa_dallas,2012-05-02 07:30:56.853701,94.27208740738985,55.97197448297204,47.21715850202338,0.013277840615083266,4.0,-55.96,2.0682789409984763,-56.225,22.9784,31.9528,40.0351,0.7873,30.0017,33.0466,32.74333861009411,0
105825,npp,2325,156,22.6377143859863,32.7710456848145,-96.7354507446289,3670144,2327,74,196611,3866755,1733,usa_dallas_53_25,32.77083333,-96.7375,53,25,usa_dallas,2012-05-03 07:11:59.408073,92.27267147665741,67.77720028742313,55.063081529845775,0.03424764896741033,1.0,-67.76,3.3166247903554,-67.96,22.759,33.9113,42.7816,0.7418,21.7564,16.7927,16.010495278016265,0
105837,npp,1318,3234,31.5262451171875,32.768871307373,-96.7375793457031,3670144,1319,2574,196611,3866755,1733,usa_dallas_53_25,32.77083333,-96.7375,53,25,usa_dallas,2012-05-03 08:52:32.908343,-73.7870110680944,53.156215101004044,45.133048377287054,0.005809753557428264,17.0,53.14,1.9513309067639726,52.79,22.6941,30.5629,37.3851,0.8231,25.6492,25.9484,25.81570719324685,0
106021,npp,640,2662,35.0744361877441,32.7673759460449,-96.7373275756836,3670144,642,2145,196611,3866755,1733,usa_dallas_53_25,32.77083333,-96.7375,53,25,usa_dallas,2012-05-04 08:33:46.141300,-75.83161529610933,33.40039929876345,29.17756911677757,0.02972175297935477,14.0,33.37,1.2365102219381485,32.88,19.4283,24.9318,30.7043,1.009,33.3581,35.3891,34.71026521200598,0
107473,npp,2177,538,24.5013771057129,32.7711563110352,-96.7368240356445,3670176,2180,333,196611,3866787,1733,usa_dallas_53_25,32.77083333,-96.7375,53,25,usa_dallas,2012-05-13 07:24:30.688036,94.03301465438501,60.52076614685157,50.436621395744034,0.00029274276233771473,3.0,-60.51,2.4157378735459294,-60.73,27.8847,35.0706,42.2107,0.7173,20.7803,17.5744,17.5744,0
107486,npp,1075,3601,15.4439477920532,32.7726135253906,-96.7339935302734,3670144,1078,2921,196611,3866755,1733,usa_dallas_53_25,32.77083333,-96.7375,53,25,usa_dallas,2012-05-13 09:04:53.511525,-72.31587972620979,61.866148087774334,51.35340027368176,0.005708909059212468,19.0,61.84,2.5331140255951103,61.6,25.7197,31.8768,38.2577,0.7891,18.6683,12.1876,12.057210447486744,0
107659,npp,415,3041,39.1071243286133,32.7678451538086,-96.739501953125,3670144,413,2446,196611,3866755,1733,usa_dallas_53_25,32.77083333,-96.7375,53,25,usa_dallas,2012-05-14 08:46:08.522215,-74.33756887797462,47.53297068386332,40.790815306630684,0.001599228430531171,16.0,47.51,1.646109783506203,47.18,22.0505,27.3627,33.6675,0.9193,32.2902,35.9526,35.916074163406584,0
108005,npp,2083,1894,19.2824974060059,32.7695388793945,-96.7360534667969,3670176,2083,1467,196611,3866787,1733,usa_dallas_53_25,32.77083333,-96.7375,53,25,usa_dallas,2012-05-16 08:08:33.206691,100.92076499593497,8.088734876892573,7.1580515268038925,6.781190584362153e-09,10.0,-8.12,1.0,-8.64,17.1998,22.8687,29.4784,1.1,21.5692,21.2106,21.2106,0
108180,npp,1341,1314,22.0341300964355,32.7712860107422,-96.7379150390625,3670176,1340,990,196611,3866787,1733,usa_dallas_53_25,32.77083333,-96.7375,53,25,usa_dallas,2012-05-17 07:49:39.324976,96.71328707372038,37.279925905788375,32.43893103621601,1.0831631186108525e-13,7.0,-37.28,1.357151599901897,-37.6,20.2504,25.6274,32.765,0.9816,22.5078,21.6283,21.6283,0
108358,npp,557,727,30.944055557251,32.7715187072754,-96.7400512695312,3670176,555,509,196611,3866787,1733,usa_dallas_53_25,32.77083333,-96.7375,53,25,usa_dallas,2012-05-18 07:30:43.665429,94.33533965323227,56.0691741001879,47.28685037117769,6.561431463663878e-18,4.0,-56.06,2.0682789409984763,-56.225,22.9784,31.9528,40.0351,0.7873,24.6678,24.3614,24.3614,0
108531,npp,2836,152,0.12500004238368945,32.7674407958984,-96.7369079589844,3670176,2838,72,196611,3866787,1733,usa_dallas_53_25,32.77083333,-96.7375,53,25,usa_dallas,2012-05-19 07:11:46.224606,92.3461125176508,67.84357644079967,55.1009374316221,2.654996417026305e-21,1.0,-67.83,3.3166247903554,-67.96,22.759,33.9113,42.7816,0.7418,14.9685,0.0927,0.0927,0
108542,npp,1829,3230,21.2358551025391,32.7699432373047,-96.7359619140625,3670176,1830,2569,196611,3866787,1733,usa_dallas_53_25,32.77083333,-96.7375,53,25,usa_dallas,2012-05-19 08:52:19.724162,-73.9450870017886,53.05044390029314,45.0529105237146,7.467345965109925e-15,17.0,53.03,1.9513309067639726,52.79,22.6941,30.5629,37.3851,0.8231,20.3756,17.4786,17.4786,0
108888,npp,442,2086,19.691535949707,32.768798828125,-96.7347106933594,3670176,442,1650,196611,3866787,1733,usa_dallas_53_25,32.77083333,-96.7375,53,25,usa_dallas,2012-05-21 08:14:44.406522,-72.62351362374221,3.0810670135658738,2.7282698652977766,3.0302499463958837e-23,11.0,3.02,1.0,2.62,20.3597,25.1555,30.7743,1.0,19.6915,19.6915,19.6915,0
109231,npp,2021,921,28.1014022827148,32.7686920166016,-96.7361602783203,3670176,2022,684,196611,3866787,1733,usa_dallas_53_25,32.77083333,-96.7375,53,25,usa_dallas,2012-05-23 07:36:58.404413,95.61573026801003,50.82189071627312,43.35112130039315,4.0754442757652966e-22,5.0,-50.82,1.847645286154319,-51.02,20.165,28.4949,36.2791,0.8828,24.9425,24.8081,24.8081,0
109407,npp,1235,343,22.4586238861084,32.7720909118652,-96.734977722168,3670176,1238,187,196611,3866787,1733,usa_dallas_53_25,32.77083333,-96.7375,53,25,usa_dallas,2012-05-24 07:18:00.944949,93.03002554041467,64.476879074635,53.04624134962133,2.7989920797097876e-20,2.0,-64.45,2.8345692104261015,-64.6,21.9807,30.6691,39.7571,0.8202,22.2589,18.4211,18.4211,0
109595,npp,2582,2848,22.8452930450439,32.7728729248047,-96.7356033325195,3670176,2583,2295,196611,3866787,1733,usa_dallas_53_25,32.77083333,-96.7375,53,25,usa_dallas,2012-05-25 08:39:44.114320,-75.9316209984289,40.877892311297245,35.420631479385875,7.518614016117536e-22,15.0,40.85,1.4276677814245327,40.59,18.4333,25.1076,30.0956,1.0019,23.5708,22.8888,22.8888,0
109767,npp,1867,2275,25.7026195526123,32.7743110656738,-96.7398986816406,3670176,1867,1830,196611,3866787,1733,usa_dallas_53_25,32.77083333,-96.7375,53,25,usa_dallas,2012-05-26 08:20:55.552089,-76.39508091858038,13.90647710916216,12.288500494875509,5.891909627515047e-20,12.0,13.88,1.015504800579495,13.6,16.0652,23.3415,30.3981,1.0777,27.4805,27.7001,27.7001,0
109941,npp,1142,1698,25.7126808166504,32.7713317871094,-96.7413558959961,3670176,1142,1287,196611,3866787,1733,usa_dallas_53_25,32.77083333,-96.7375,53,25,usa_dallas,2012-05-27 08:02:05.227841,98.93894334017912,19.12232857222775,16.863533451658306,8.01573649888536e-17,9.0,-19.14,1.0442604737599883,-19.3,16.6521,22.315,28.9083,1.1273,28.4092,28.9857,28.9857,0
110115,npp,390,1114,35.8038558959961,32.7725448608398,-96.7406234741211,3670176,391,819,196611,3866787,1733,usa_dallas_53_25,32.77083333,-96.7375,53,25,usa_dallas,2012-05-28 07:43:11.344257,96.41642944877137,44.709531332555414,38.534520317508445,1.7366475994005436e-12,6.0,-44.71,1.5732132722552272,-44.88,21.8181,29.0885,36.6264,0.8648,29.424,30.9628,30.9628,0
111979,npp,2585,1888,18.2468872070312,32.7733573913574,-96.7357864379883,3670144,2585,1461,196611,3866755,1733,usa_dallas_53_25,32.77083333,-96.7375,53,25,usa_dallas,2012-06-01 08:08:16.436677,97.919836460365,8.45830760108732,7.484224732949806,0.0045258373555982475,10.0,-8.47,1.0,-8.64,17.1998,22.8687,29.4784,1.1,20.5336,20.0715,19.96813140515578,0
114666,npp,2297,1301,38.3773956298828,32.7686653137207,-96.7404861450195,3670176,2297,978,196611,3866787,1733,usa_dallas_53_25,32.77083333,-96.7375,53,25,usa_dallas,2012-06-18 07:49:04.212236,97.0024370602819,37.78569792802588,32.85608887088455,4.694219721938698e-19,7.0,-37.8,1.357151599901897,-37.6,20.2504,25.6274,32.765,0.9816,34.5501,37.6706,37.6706,0
114779,npp,1525,716,31.9638938903809,32.7695083618164,-96.7363052368164,3670176,1526,497,196611,3866787,1733,usa_dallas_53_25,32.77083333,-96.7375,53,25,usa_dallas,2012-06-19 07:30:08.561573,94.6683225324528,56.35328331208086,47.48615373584904,1.1609877474885902e-23,4.0,-56.34,2.0682789409984763,-56.225,22.9784,31.9528,40.0351,0.7873,25.1609,25.1642,25.1642,0
115145,npp,651,1493,21.0091571807861,32.7731552124023,-96.7346725463867,3670176,651,1119,196611,3866787,1733,usa_dallas_53_25,32.77083333,-96.7375,53,25,usa_dallas,2012-06-23 07:55:14.877423,96.97612565770793,29.467339272590024,25.8224699663782,1.7983660042741435e-23,8.0,-29.45,1.184412938166907,-29.12,16.9896,24.2634,33.8573,1.0368,22.4079,21.7816,21.7816,0
115257,npp,2960,906,0.12500004586387803,32.7679824829102,-96.7392044067383,3670176,2963,676,196611,3866787,1733,usa_dallas_53_25,32.77083333,-96.7375,53,25,usa_dallas,2012-06-24 07:36:19.211643,95.06712675493854,51.251235560895644,43.6748315502999,2.4531662401479608e-21,5.0,-51.24,1.847645286154319,-51.02,20.165,28.4949,36.2791,0.8828,9.8009,0.1104,0.1104,0
115370,npp,2170,329,45.7388572692871,32.7692604064941,-96.7404174804688,3670176,2169,178,196611,3866787,1733,usa_dallas_53_25,32.77083333,-96.7375,53,25,usa_dallas,2012-06-25 07:17:21.775159,92.75403769118414,64.74814824008583,53.20959054035673,8.018687454591972e-18,2.0,-64.71,2.8345692104261015,-64.6,21.9807,30.6691,39.7571,0.8202,30.4719,37.516,37.516,0
115627,npp,2823,2261,33.2628173828125,32.7683258056641,-96.7389221191406,3670176,2823,1817,196611,3866787,1733,usa_dallas_53_25,32.77083333,-96.7375,53,25,usa_dallas,2012-06-27 08:20:18.198710,-80.30785232939085,13.122685700368153,11.597426461574459,3.961424093837899e-17,12.0,13.09,1.015504800579495,13.6,16.0652,23.3415,30.3981,1.0777,34.9253,35.8478,35.8478,0
115755,npp,2092,1685,18.991361618042,32.7729835510254,-96.7357711791992,3670176,2092,1275,196611,3866787,1733,usa_dallas_53_25,32.77083333,-96.7375,53,25,usa_dallas,2012-06-28 08:01:27.878944,97.91328698099343,19.85159156829343,17.498915003635176,1.2351661782574382e-11,9.0,-19.84,1.0837787002826917,-19.3,16.6521,22.315,28.9083,1.1273,22.0888,21.4088,21.4088,0
115883,npp,1352,1102,16.5448722839355,32.7710990905762,-96.7346572875977,3670176,1352,810,196611,3866787,1733,usa_dallas_53_25,32.77083333,-96.7375,53,25,usa_dallas,2012-06-29 07:42:35.778689,95.97952064663427,45.11792619633376,38.85753774115888,1.5220364505716018e-05,6.0,-45.12,1.5732132722552272,-44.88,21.8181,29.0885,36.6264,0.8648,17.1822,14.3079,14.3079,0
116012,npp,586,522,38.6716079711914,32.7687530517578,-96.738883972168,3670144,585,320,196611,3866755,1733,usa_dallas_53_25,32.77083333,-96.7375,53,25,usa_dallas,2012-06-30 07:23:40.121213,93.56086081467919,60.87508671644983,50.66715917343171,0.005640609417372679,3.0,-60.86,2.4157378735459294,-60.73,27.8847,35.0706,42.2107,0.7173,26.6461,27.7384,27.609570388211658,0
119738,npp,2092,714,47.5487060546875,32.7686653137207,-96.7404174804688,3670144,2091,496,196611,3866755,1733,usa_dallas_53_25,32.77083333,-96.7375,53,25,usa_dallas,2012-07-05 07:29:59.267576,94.4728341001996,56.417279757150325,47.53086734348437,0.08936581356961328,4.0,-56.39,2.0682789409984763,-56.225,22.9784,31.9528,40.0351,0.7873,32.696,37.4337,35.39261503604852,0
119907,npp,1307,139,46.9513702392578,32.7736167907715,-96.7403259277344,3670144,1306,66,196611,3866755,1733,usa_dallas_53_25,32.77083333,-96.7375,53,25,usa_dallas,2012-07-06 07:11:01.829814,91.88649032363644,68.08341281435415,55.228883613156015,0.0633349047881151,1.0,-68.04,3.3166247903554,-67.96,22.759,33.9113,42.7816,0.7418,29.0872,34.8286,33.38205219057821,0
120951,npp,1122,2837,14.754919052124,32.770580291748,-96.7359771728516,3670144,1123,2286,196611,3866755,1733,usa_dallas_53_25,32.77083333,-96.7375,53,25,usa_dallas,2012-07-12 08:39:08.667873,-75.92105995092247,40.43399126243464,35.0506843478055,0.005457473715416736,15.0,40.43,1.4276677814245327,40.59,18.4333,25.1076,30.0956,1.0019,17.904,14.783,14.65835314571919,0
121127,npp,417,2266,13.4060106277466,32.7724189758301,-96.7346801757812,3670144,417,1821,196611,3866755,1733,usa_dallas_53_25,32.77083333,-96.7375,53,25,usa_dallas,2012-07-13 08:20:21.897019,-78.2318953727408,13.356524380389928,11.803288102677868,0.0015198305224138177,12.0,13.38,1.015504800579495,13.6,16.0652,23.3415,30.3981,1.0777,15.3717,14.4478,14.41308758478054,0
121465,npp,2033,1106,39.3373756408691,32.7685585021973,-96.7394409179688,3670176,2035,813,196611,3866787,1733,usa_dallas_53_25,32.77083333,-96.7375,53,25,usa_dallas,2012-07-15 07:42:39.459606,96.61076126213189,44.9957228365734,38.76024933064209,2.3493260711926595e-09,6.0,-44.98,1.5732132722552272,-44.88,21.8181,29.0885,36.6264,0.8648,31.6701,34.0186,34.0186,0
121819,npp,2587,3027,28.253023147583,32.7704582214355,-96.7388381958008,3670176,2586,2436,196611,3866787,1733,usa_dallas_53_25,32.77083333,-96.7375,53,25,usa_dallas,2012-07-17 08:45:23.408953,-74.67211258809026,47.07551415979086,40.42221599623728,1.7274329381650694e-13,16.0,47.05,1.646109783506203,47.18,22.0505,27.3627,33.6675,0.9193,25.6964,25.974,25.974,0
121989,npp,1907,2456,25.6978378295898,32.7687530517578,-96.7369995117188,3670176,1907,1989,196611,3866787,1733,usa_dallas_53_25,32.77083333,-96.7375,53,25,usa_dallas,2012-07-18 08:26:38.420423,-77.74372358989503,23.64428407215691,20.8015840783066,9.84047490056974e-20,13.0,23.64,1.1367971201176101,23.89,15.8472,22.3306,30.0042,1.1265,28.1176,28.9487,28.9487,0
122165,npp,1200,1881,27.2242641448975,32.7689552307129,-96.7374420166016,3670176,1200,1455,196611,3866787,1733,usa_dallas_53_25,32.77083333,-96.7375,53,25,usa_dallas,2012-07-19 08:07:48.096210,96.29501442172894,8.893164994275871,7.867818974218202,6.18308260064597e-25,10.0,-8.87,1.0,-8.64,17.1998,22.8687,29.4784,1.1,29.511,29.9465,29.9465,0
122336,npp,451,1303,33.2653923034668,32.7686614990234,-96.7386016845703,3670176,452,980,196611,3866787,1733,usa_dallas_53_25,32.77083333,-96.7375,53,25,usa_dallas,2012-07-20 07:48:57.775636,97.12595040354974,37.7384189241699,32.81684015314137,3.8269469478931005e-26,7.0,-37.72,1.357151599901897,-37.6,20.2504,25.6274,32.765,0.9816,30.7834,32.6528,32.6528,0
122884,npp,303,2647,23.0860939025879,32.771598815918,-96.7384414672852,3670176,302,2134,196611,3866787,1733,usa_dallas_53_25,32.77083333,-96.7375,53,25,usa_dallas,2012-07-23 08:32:53.193328,-75.92981328559613,32.710679277453806,28.58916214082733,2.248814600666396e-27,14.0,32.7,1.2365102219381485,32.88,19.4283,24.9318,30.7043,1.009,23.6628,23.2932,23.2932,0
123238,npp,1952,1497,37.0278244018555,32.7698364257812,-96.7415084838867,3670176,1954,1124,196611,3866787,1733,usa_dallas_53_25,32.77083333,-96.7375,53,25,usa_dallas,2012-07-25 07:55:14.320099,96.94404130797854,29.278948481456318,25.66166701547953,8.361479075292495e-22,8.0,-29.26,1.184412938166907,-29.12,16.9896,24.2634,33.8573,1.0368,35.9325,38.3892,38.3892,0
123414,npp,1201,913,19.4294624328613,32.7721328735352,-96.7347259521484,3670176,1204,680,196611,3866787,1733,usa_dallas_53_25,32.77083333,-96.7375,53,25,usa_dallas,2012-07-26 07:36:22.214830,95.88865169072955,51.05457592361686,43.524687126628,1.1829531665915548e-16,5.0,-51.04,1.847645286154319,-51.02,20.165,28.4949,36.2791,0.8828,20.249,17.1525,17.1525,0
123775,npp,1767,2840,25.2214164733887,32.7695159912109,-96.7366714477539,3670176,1767,2288,196611,3866787,1733,usa_dallas_53_25,32.77083333,-96.7375,53,25,usa_dallas,2012-07-28 08:39:09.727800,-75.49380520477092,40.549567957572705,35.14711627661638,5.201448986362643e-13,15.0,40.55,1.4276677814245327,40.59,18.4333,25.1076,30.0956,1.0019,25.2352,25.2695,25.2695,0
123953,npp,1077,2268,26.5329303741455,32.7712631225586,-96.7412872314453,3670176,1077,1824,196611,3866787,1733,usa_dallas_53_25,32.77083333,-96.7375,53,25,usa_dallas,2012-07-29 08:20:22.961012,-76.827315151115,13.482872612133256,11.914908048716738,5.377016557267445e-06,12.0,13.49,1.015504800579495,13.6,16.0652,23.3415,30.3981,1.0777,28.2982,28.5949,28.5949,0
124132,npp,360,1692,18.2759094238281,32.7730445861816,-96.7358779907227,3670144,360,1281,196611,3866755,1733,usa_dallas_53_25,32.77083333,-96.7375,53,25,usa_dallas,2012-07-30 08:01:32.635897,97.92558457467003,19.481695569490967,17.17669064134763,0.008248973993012547,9.0,-19.47,1.0442604737599883,-19.3,16.6521,22.315,28.9083,1.1273,21.2876,20.6023,20.413896223291253,0
124309,npp,2690,1109,16.7977237701416,32.7703895568848,-96.7337875366211,3670144,2692,815,196611,3866755,1733,usa_dallas_53_25,32.77083333,-96.7375,53,25,usa_dallas,2012-07-31 07:42:40.527736,96.54022784086544,44.892299260442115,38.67932419002505,0.04066119477793286,6.0,-44.88,1.5732132722552272,-44.88,21.8181,29.0885,36.6264,0.8648,17.3429,14.5265,13.597812060367556,0
129717,npp,1922,528,34.8820457458496,32.7680892944336,-96.737060546875,3670144,1924,324,196611,3866755,1733,usa_dallas_53_25,32.77083333,-96.7375,53,25,usa_dallas,2012-08-01 07:23:44.860171,93.87260994288981,60.751477287345715,50.58762949567037,0.09817421681903434,3.0,-60.73,2.4157378735459294,-60.73,27.8847,35.0706,42.2107,0.7173,25.0774,25.0202,22.777934084287693,0
129733,npp,823,3589,32.110990524292,32.7691802978516,-96.7352752685547,3670144,824,2912,196611,3866755,1733,usa_dallas_53_25,32.77083333,-96.7375,53,25,usa_dallas,2012-08-01 09:04:07.684504,-72.1415496396833,61.614155071571375,51.17731068300545,0.055580533916996085,19.0,61.59,2.5331140255951103,61.6,25.7197,31.8768,38.2577,0.7891,25.248,25.3403,24.070859399227018,0
