gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1164,155,53.8756561279297,32.8109169006348,-96.7655258178711,3670144,1162,74,196611,3866755,1097,usa_dallas_47_16,32.80833333,-96.7625,47,16,usa_dallas,2012-04-01 07:12:13.933028,91.8835809593791,67.81404127350825,55.07810574222137,0.0072138507667999984,1.0,-67.78,3.3166247903554,-68.01,44.2827,51.8864,61.043,0.8489,44.6467,45.7356,45.52070276648247,0
101421,npp,375,925,47.2830619812012,32.8050880432129,-96.7615966796875,3670144,375,687,196611,3866755,1097,usa_dallas_47_16,32.80833333,-96.7625,47,16,usa_dallas,2012-04-05 07:37:29.600067,95.43609915274718,50.70780591910469,43.26140051504803,0.08368082971729768,5.0,-50.7,1.847645286154319,-51.13,40.9053,45.5841,51.4372,0.9663,44.9665,45.6886,43.195787300372245,0
101429,npp,2249,3964,61.601634979248,32.8091888427734,-96.7591552734375,3670144,2249,3149,196611,3866755,1097,usa_dallas_47_16,32.80833333,-96.7625,47,16,usa_dallas,2012-04-05 09:17:41.747362,-70.18272251061595,68.41942229378907,55.43955283706722,0.03949850725948046,21.0,68.38,3.3166247903554,68.14,48.2066,54.7421,63.6207,0.8046,46.1151,49.5663,48.38965798001273,0
101543,npp,2666,347,62.9961166381836,32.8113059997559,-96.7597045898438,3670144,2666,190,196611,3866755,1097,usa_dallas_47_16,32.80833333,-96.7625,47,16,usa_dallas,2012-04-06 07:18:32.137038,93.00630219682854,64.39028347836386,52.98929594139121,0.14606976341223768,2.0,-64.38,2.7445598364131496,-64.67,45.4983,50.6273,59.2722,0.87,48.5536,54.8081,50.456750204643235,0
101552,npp,1613,3415,56.1934623718262,32.8083038330078,-96.7645263671875,3670144,1611,2763,196611,3866755,1097,usa_dallas_47_16,32.80833333,-96.7625,47,16,usa_dallas,2012-04-06 08:59:00.298259,-72.85928628093265,57.77188725785223,48.516448164341895,0.09865673648911234,18.0,57.74,2.2013981571160284,57.4,45.4042,50.0,55.6855,0.8809,46.8603,49.5029,46.56396205621129,0
101674,npp,948,2851,45.7946128845215,32.8090515136719,-96.7655487060547,3670144,949,2298,196611,3866755,1097,usa_dallas_47_16,32.80833333,-96.7625,47,16,usa_dallas,2012-04-07 08:40:17.071517,-76.11067829520688,40.99506653841544,35.515668331011476,0.11759442128343811,15.0,40.96,1.4276677814245327,40.415,37.6127,41.9063,46.1473,1.0511,46.7705,48.1339,44.6308173014768,0
101917,npp,2592,1703,30.3007259368896,32.8059463500977,-96.7594223022461,3670144,2592,1290,196611,3866755,1097,usa_dallas_47_16,32.80833333,-96.7625,47,16,usa_dallas,2012-04-09 08:02:38.165101,97.31925234017427,18.849956290709407,16.62537105012063,0.051840516229548404,9.0,-18.86,1.0442604737599883,-19.58,36.2756,40.9304,45.5526,1.0761,33.8678,32.6079,31.063595316969785,0
102169,npp,1075,539,42.1821937561035,32.8092269897461,-96.7630844116211,3670144,1077,334,196611,3866755,1097,usa_dallas_47_16,32.80833333,-96.7625,47,16,usa_dallas,2012-04-11 07:24:50.342581,94.05875421134249,60.49902582410522,50.41913193331831,0.010664707662783934,3.0,-60.49,2.4157378735459294,-60.79,43.4341,48.5695,56.226,0.9069,41.4029,38.2544,37.93670335682116,0
102179,npp,3046,3599,53.6072654724121,32.8069763183594,-96.7645568847656,3670144,3047,2920,196611,3866755,1097,usa_dallas_47_16,32.80833333,-96.7625,47,16,usa_dallas,2012-04-11 09:05:13.165073,-72.29941406400019,61.83447104523381,51.32898108176355,0.02192817825564056,19.0,61.8,2.5331140255951103,61.51,47.565,54.4147,62.5914,0.8095,43.7282,43.3933,42.74006984657022,0
102783,npp,2549,730,51.3712844848633,32.8102531433105,-96.76123046875,3670176,2550,512,196611,3866787,1097,usa_dallas_47_16,32.80833333,-96.7625,47,16,usa_dallas,2012-04-16 07:31:06.731870,94.67069014804756,55.99087694067779,47.229139894568405,9.884290826595717e-15,4.0,-55.98,2.0682789409984763,-56.32,37.8781,46.1048,52.8155,0.9554,46.5932,49.0784,49.0784,0
102792,npp,1400,3782,47.8919219970703,32.8106803894043,-96.764762878418,3670176,1400,3047,196611,3866787,1097,usa_dallas_47_16,32.80833333,-96.7625,47,16,usa_dallas,2012-04-16 09:11:24.216911,-71.29335767282898,65.34206954829865,53.598251701050984,3.182633342797369e-05,20.0,65.31,3.0,65.04,48.5191,54.459,63.2297,0.8088,41.8579,38.7354,38.7354,0
102904,npp,1759,154,60.3476104736328,32.8058891296387,-96.7645492553711,3670176,1765,74,196611,3866787,1097,usa_dallas_47_16,32.80833333,-96.7625,47,16,usa_dallas,2012-04-17 07:12:07.485478,91.90535849037026,67.81723351734841,55.08498138635967,2.4508365806542094e-19,1.0,-67.8,3.3166247903554,-68.01,44.2827,51.8864,61.043,0.8489,46.5981,51.2298,51.2298,0
102912,npp,753,3231,41.9169502258301,32.8087310791016,-96.7650833129883,3670176,756,2571,196611,3866787,1097,usa_dallas_47_16,32.80833333,-96.7625,47,16,usa_dallas,2012-04-17 08:52:42.763660,-74.08137333136537,53.07333238324823,45.06923654340103,2.416727768471427e-10,17.0,53.06,1.9513309067639726,52.665,41.1398,46.7899,51.7167,0.9414,41.5497,39.4596,39.4596,0
103032,npp,77,2660,38.5035438537598,32.8079376220703,-96.7588195800781,3670176,77,2143,196611,3866787,1097,usa_dallas_47_16,32.80833333,-96.7625,47,16,usa_dallas,2012-04-18 08:33:55.975111,-75.43391745617711,33.30400462990031,29.09514189149109,2.560245700453403e-15,14.0,33.28,1.2365102219381485,32.675,37.5998,42.4729,46.9917,1.0371,40.8367,39.9304,39.9304,0
103151,npp,2446,2088,37.4031295776367,32.8094367980957,-96.7605743408203,3670176,2446,1652,196611,3866787,1097,usa_dallas_47_16,32.80833333,-96.7625,47,16,usa_dallas,2012-04-19 08:15:07.406698,-68.2464881844321,3.2536413540074745,2.880999446489795,1.247203264731948e-19,11.0,3.14,1.0,2.36,38.0192,44.0469,52.6339,1.0,37.4031,37.4031,37.4031,0
103389,npp,946,924,45.2850227355957,32.806037902832,-96.7638931274414,3670176,948,687,196611,3866787,1097,usa_dallas_47_16,32.80833333,-96.7625,47,16,usa_dallas,2012-04-21 07:37:23.150430,95.91601209189021,50.72304789243141,43.275928773441095,1.4814678507208487e-26,5.0,-50.73,1.847645286154319,-51.13,40.9053,45.5841,51.4372,0.9663,43.8851,43.758,43.758,0
103396,npp,2837,3965,46.0187911987305,32.8051147460938,-96.7605895996094,3670176,2839,3150,196611,3866787,1097,usa_dallas_47_16,32.80833333,-96.7625,47,16,usa_dallas,2012-04-21 09:17:35.297990,-70.44213429950742,68.43226231193007,55.45145370877757,1.0953577411759407e-21,21.0,68.4,3.3166247903554,68.14,48.2066,54.7421,63.6207,0.8046,41.4167,37.0279,37.0279,0
103507,npp,164,346,54.7533378601074,32.8089332580566,-96.7591018676758,3670176,166,189,196611,3866787,1097,usa_dallas_47_16,32.80833333,-96.7625,47,16,usa_dallas,2012-04-22 07:18:25.686546,93.05705916527764,64.40785954110258,53.00459073517962,6.85814703605711e-25,2.0,-64.4,2.7445598364131496,-64.67,45.4983,50.6273,59.2722,0.87,45.5503,47.6367,47.6367,0
103515,npp,2182,3416,56.2555084228516,32.8099174499512,-96.7599487304688,3670176,2183,2763,196611,3866787,1097,usa_dallas_47_16,32.80833333,-96.7625,47,16,usa_dallas,2012-04-22 08:58:53.847684,-72.95194062803012,57.78489249154125,48.529365762591276,2.451508517342756e-22,18.0,57.76,2.2013981571160284,57.4,45.4042,50.0,55.6855,0.8809,46.8885,49.5576,49.5576,0
103634,npp,1515,2851,43.0282516479492,32.8079719543457,-96.7608489990234,3670176,1515,2298,196611,3866787,1097,usa_dallas_47_16,32.80833333,-96.7625,47,16,usa_dallas,2012-04-23 08:40:08.844836,-75.08599276984333,40.97819923821684,35.504247731984464,1.2039431381384284e-22,15.0,40.96,1.4276677814245327,40.415,37.6127,41.9063,46.1473,1.0511,44.8328,45.2262,45.2262,0
103753,npp,820,2279,32.6039505004883,32.8115081787109,-96.7633590698242,3670176,821,1834,196611,3866787,1097,usa_dallas_47_16,32.80833333,-96.7625,47,16,usa_dallas,2012-04-24 08:21:22.064667,-79.04992163365633,14.139173484271858,12.493676961962246,5.815529175208882e-22,12.0,14.11,1.015504800579495,13.38,35.2758,42.6025,48.8252,1.0339,34.201,33.7093,33.7093,0
103988,npp,2423,1119,40.4379348754883,32.8090324401855,-96.7588729858398,3670176,2424,823,196611,3866787,1097,usa_dallas_47_16,32.80833333,-96.7625,47,16,usa_dallas,2012-04-26 07:43:37.830922,96.11044295843509,44.54317708438413,38.40234843125553,5.124073037719598e-17,6.0,-44.54,1.5732132722552272,-45.01,38.1722,42.8248,48.8023,1.0285,42.5297,41.5919,41.5919,0
104104,npp,1634,537,51.5052528381348,32.8059501647949,-96.7663803100586,3670176,1636,332,196611,3866787,1097,usa_dallas_47_16,32.80833333,-96.7625,47,16,usa_dallas,2012-04-27 07:24:42.153391,94.1730225079974,60.53180021767819,50.44305751762949,7.308481683980608e-13,3.0,-60.53,2.4157378735459294,-60.79,43.4341,48.5695,56.226,0.9069,45.2622,46.7093,46.7093,0
104112,npp,548,3599,51.595890045166,32.8105201721191,-96.7607650756836,3670176,550,2920,196611,3866787,1097,usa_dallas_47_16,32.80833333,-96.7625,47,16,usa_dallas,2012-04-27 09:05:04.976710,-72.1299923739806,61.818062472767274,51.319919246181726,5.208905757921914e-19,19.0,61.8,2.5331140255951103,61.51,47.565,54.4147,62.5914,0.8095,42.9341,41.7652,41.7652,0
104228,npp,2946,3041,40.6430854797363,32.8061599731445,-96.7604293823242,3670176,2948,2445,196611,3866787,1097,usa_dallas_47_16,32.80833333,-96.7625,47,16,usa_dallas,2012-04-28 08:46:21.754169,-74.92865569550983,47.51618046586137,40.776722646689905,7.056329227372927e-16,16.0,47.51,1.646109783506203,47.05,38.405,43.9181,49.7566,1.0029,42.0573,40.7622,40.7622,0
105651,npp,40,728,40.8003234863281,32.8053894042969,-96.7596893310547,3670144,40,509,196611,3866755,1097,usa_dallas_47_16,32.80833333,-96.7625,47,16,usa_dallas,2012-05-02 07:30:56.853701,94.4823761811345,56.04507593526866,47.27047044889452,0.013288301582110326,4.0,-56.04,2.0682789409984763,-56.32,37.8781,46.1048,52.8155,0.9554,41.4822,38.9792,38.58334772353146,0
105825,npp,2319,152,48.8698463439941,32.8056030273438,-96.7598266601562,3670144,2325,72,196611,3866755,1097,usa_dallas_47_16,32.80833333,-96.7625,47,16,usa_dallas,2012-05-03 07:11:57.628792,91.86823689577614,67.84737060991233,55.10430599283847,0.03425043936289443,1.0,-67.83,3.3166247903554,-68.01,44.2827,51.8864,61.043,0.8489,43.1374,41.4862,40.46589546310551,0
105837,npp,1313,3229,39.7446098327637,32.810604095459,-96.7650756835938,3670144,1316,2569,196611,3866755,1097,usa_dallas_47_16,32.80833333,-96.7625,47,16,usa_dallas,2012-05-03 08:52:32.908343,-74.03903540726235,53.019242151660556,45.029867304886146,0.005824504251226315,17.0,53.0,1.9513309067639726,52.665,41.1398,46.7899,51.7167,0.9414,40.4364,37.4146,37.241090748053715,0
106021,npp,635,2658,35.6024436950684,32.8072471618652,-96.7601623535156,3670144,635,2142,196611,3866755,1097,usa_dallas_47_16,32.80833333,-96.7625,47,16,usa_dallas,2012-05-04 08:33:46.141300,-76.30255075983032,33.21556993203785,29.021009428422804,0.029718139366805996,14.0,33.19,1.2365102219381485,32.675,37.5998,42.4729,46.9917,1.0371,38.4905,36.9218,36.03651055589249,0
107473,npp,2171,534,42.1264038085938,32.8069801330566,-96.760627746582,3670176,2170,329,196611,3866787,1097,usa_dallas_47_16,32.80833333,-96.7625,47,16,usa_dallas,2012-05-13 07:24:28.908754,93.53396036118724,60.61455398574674,50.50093888071582,0.0002904065030321367,3.0,-60.6,2.4157378735459294,-60.79,43.4341,48.5695,56.226,0.9069,41.3798,38.2038,38.2038,0
107486,npp,1071,3595,53.0736083984375,32.8054962158203,-96.7643432617188,3670144,1076,2918,196611,3866755,1097,usa_dallas_47_16,32.80833333,-96.7625,47,16,usa_dallas,2012-05-13 09:04:51.732288,-71.80429631399687,61.7452069962675,51.27263628771408,0.005695455417542559,19.0,61.72,2.5331140255951103,61.51,47.565,54.4147,62.5914,0.8095,43.5175,42.9614,42.79173505232944,0
107659,npp,410,3037,42.9186096191406,32.8081245422363,-96.7608032226562,3670144,410,2443,196611,3866755,1097,usa_dallas_47_16,32.80833333,-96.7625,47,16,usa_dallas,2012-05-14 08:46:08.522215,-74.63464891073903,47.39926212240219,40.68516354927152,0.0015939922527481508,16.0,47.38,1.646109783506203,47.05,38.405,43.9181,49.7566,1.0029,43.4397,43.0444,42.9969157178271,0
108005,npp,2078,1889,35.2939338684082,32.806957244873,-96.7623138427734,3670176,2078,1462,196611,3866787,1097,usa_dallas_47_16,32.80833333,-96.7625,47,16,usa_dallas,2012-05-16 08:08:31.427417,95.78839247793607,8.420781610599036,7.451461054267403,6.682961977734602e-09,10.0,-8.41,1.0,-8.87,36.508,42.5409,48.4586,1.0354,36.7999,36.5434,36.5434,0
108180,npp,1336,1310,33.5873031616211,32.8081893920898,-96.7638473510742,3670176,1336,986,196611,3866787,1097,usa_dallas_47_16,32.80833333,-96.7625,47,16,usa_dallas,2012-05-17 07:49:39.324976,97.09537058153985,37.435535657846614,32.5688112046027,1.0782516729062437e-13,7.0,-37.44,1.357151599901897,-37.74,37.4185,41.5858,46.3012,1.0592,38.1533,35.575,35.575,0
108358,npp,552,724,47.7014617919922,32.8075256347656,-96.7608261108398,3670176,552,505,196611,3866787,1097,usa_dallas_47_16,32.80833333,-96.7625,47,16,usa_dallas,2012-05-18 07:30:43.665429,94.54515769047244,56.14254518361859,47.34029346511078,6.619220194079856e-18,4.0,-56.14,2.0682789409984763,-56.32,37.8781,46.1048,52.8155,0.9554,44.8189,45.5723,45.5723,0
108531,npp,2829,148,0.12500005491787292,32.8088150024414,-96.7612152099609,3670176,2827,70,196611,3866787,1097,usa_dallas_47_16,32.80833333,-96.7625,47,16,usa_dallas,2012-05-19 07:11:44.445332,91.97216320331967,67.91358585263112,55.14199962104453,2.7090002090582754e-21,1.0,-67.89,3.3166247903554,-68.01,44.2827,51.8864,61.043,0.8489,28.4403,0.1061,0.1061,0
108542,npp,1824,3224,40.2438926696777,32.8101463317871,-96.763313293457,3670176,1828,2564,196611,3866787,1097,usa_dallas_47_16,32.80833333,-96.7625,47,16,usa_dallas,2012-05-19 08:52:17.944926,-73.3297009099022,52.89388826814676,44.93500477661347,7.497162066635274e-15,17.0,52.87,1.9513309067639726,52.665,41.1398,46.7899,51.7167,0.9414,40.6923,37.8847,37.8847,0
108888,npp,437,2081,38.7234916687012,32.8081016540527,-96.7663040161133,3670176,437,1646,196611,3866787,1097,usa_dallas_47_16,32.80833333,-96.7625,47,16,usa_dallas,2012-05-21 08:14:44.406522,-78.0378470880008,2.756738408943489,2.4411291696711235,3.097963863169186e-23,11.0,2.73,1.0,2.36,38.0192,44.0469,52.6339,1.0,38.7235,38.7235,38.7235,0
109231,npp,2015,916,42.4114837646484,32.808967590332,-96.7617111206055,3670176,2019,682,196611,3866787,1097,usa_dallas_47_16,32.80833333,-96.7625,47,16,usa_dallas,2012-05-23 07:36:56.625178,94.97784159038895,50.96336754631543,43.460053267002884,4.236645419990511e-22,5.0,-50.96,1.847645286154319,-51.13,40.9053,45.5841,51.4372,0.9663,42.3298,40.9813,40.9813,0
109407,npp,1229,338,34.6569175720215,32.8073081970215,-96.7624893188477,3670176,1227,184,196611,3866787,1097,usa_dallas_47_16,32.80833333,-96.7625,47,16,usa_dallas,2012-05-24 07:17:59.165712,92.88189371355548,64.5545882685292,53.09563072501233,3.188338066784224e-20,2.0,-64.54,2.8345692104261015,-64.67,45.4983,50.6273,59.2722,0.87,38.4128,30.1523,30.1523,0
109767,npp,1863,2271,36.1612396240234,32.8066787719727,-96.765266418457,3670176,1863,1826,196611,3866787,1097,usa_dallas_47_16,32.80833333,-96.7625,47,16,usa_dallas,2012-05-26 08:20:55.552089,-77.35377476969735,13.671112169485076,12.08141134239878,6.104333124362447e-20,12.0,13.66,1.015504800579495,13.38,35.2758,42.6025,48.8252,1.0339,37.704,37.3872,37.3872,0
109941,npp,1137,1695,42.6006240844727,32.8083992004395,-96.7594223022461,3670176,1137,1283,196611,3866787,1097,usa_dallas_47_16,32.80833333,-96.7625,47,16,usa_dallas,2012-05-27 08:02:05.227841,99.77949491599554,19.285660436146333,17.00631451781148,8.284570219533169e-17,9.0,-19.3,1.0442604737599883,-19.58,36.2756,40.9304,45.5526,1.0761,45.6464,45.8443,45.8443,0
110115,npp,385,1111,35.9852561950684,32.8085098266602,-96.7591781616211,3670176,387,817,196611,3866787,1097,usa_dallas_47_16,32.80833333,-96.7625,47,16,usa_dallas,2012-05-28 07:43:11.344257,96.71627161218265,44.80822358958863,38.613897915412814,1.786219772195032e-12,6.0,-44.81,1.5732132722552272,-45.01,38.1722,42.8248,48.8023,1.0285,39.6994,37.0122,37.0122,0
111979,npp,2580,1884,41.7998580932617,32.8111190795898,-96.7607955932617,3670144,2580,1457,196611,3866755,1097,usa_dallas_47_16,32.80833333,-96.7625,47,16,usa_dallas,2012-06-01 08:08:16.436677,99.8563801647589,8.67906195667826,7.679233434070242,0.004531024326541895,10.0,-8.7,1.0,-8.87,36.508,42.5409,48.4586,1.0354,43.3058,43.2796,43.144622908810966,0
112489,npp,254,143,40.3724021911621,32.8054695129395,-96.7610092163086,3670144,251,67,196611,3866755,1097,usa_dallas_47_16,32.80833333,-96.7625,47,16,usa_dallas,2012-06-04 07:11:27.686908,91.85320218590631,68.00243632156294,55.18841035767712,0.14274474189327363,1.0,-67.97,3.3166247903554,-68.01,44.2827,51.8864,61.043,0.8489,40.5753,34.2726,30.020301037396816,0
112835,npp,935,2061,14.1096200942993,32.8105201721191,-96.7651824951172,3670144,935,1627,196611,3866755,1097,usa_dallas_47_16,32.80833333,-96.7625,47,16,usa_dallas,2012-06-06 08:14:27.674997,-78.26127975539974,2.3915623052236987,2.1176585183130427,0.06829090139510667,11.0,1.59,1.0,2.36,38.0192,44.0469,52.6339,1.0,14.1096,14.1096,12.0752460524846,0
114779,npp,1519,712,34.3095932006836,32.8069305419922,-96.7591857910156,3670176,1517,493,196611,3866787,1097,usa_dallas_47_16,32.80833333,-96.7625,47,16,usa_dallas,2012-06-19 07:30:06.782292,94.11401886401501,56.46150072182364,47.56484551197917,1.1913003951626977e-23,4.0,-56.45,2.1127631471468895,-56.32,37.8781,46.1048,52.8155,0.9554,38.4641,32.7782,32.7782,0
115145,npp,646,1489,43.3295249938965,32.8107223510742,-96.7608108520508,3670176,647,1116,196611,3866787,1097,usa_dallas_47_16,32.80833333,-96.7625,47,16,usa_dallas,2012-06-23 07:55:14.877423,97.49551896687004,29.649140503023332,25.978133411277977,1.8632523015249844e-23,8.0,-29.64,1.184412938166907,-29.31,37.8187,41.5263,47.8187,1.0607,45.5694,45.9596,45.9596,0
115370,npp,2165,326,50.2032508850098,32.8055534362793,-96.7616653442383,3670176,2166,176,196611,3866787,1097,usa_dallas_47_16,32.80833333,-96.7625,47,16,usa_dallas,2012-06-25 07:17:21.775159,92.91391977493082,64.80057823721529,53.242639567432825,8.264329816074731e-18,2.0,-64.77,2.8345692104261015,-64.67,45.4983,50.6273,59.2722,0.87,43.8973,43.678,43.678,0
115755,npp,2087,1681,38.9212188720703,32.8102607727051,-96.7608795166016,3670176,2087,1271,196611,3866787,1097,usa_dallas_47_16,32.80833333,-96.7625,47,16,usa_dallas,2012-06-28 08:01:27.878944,98.70895925076907,20.054912539667722,17.676437981321765,1.259360174927198e-11,9.0,-20.05,1.0837787002826917,-19.58,36.2756,40.9304,45.5526,1.0761,42.1931,41.8848,41.8848,0
115883,npp,1347,1098,39.5137786865234,32.8080596923828,-96.7615737915039,3670176,1348,807,196611,3866787,1097,usa_dallas_47_16,32.80833333,-96.7625,47,16,usa_dallas,2012-06-29 07:42:35.778689,96.27390351560672,45.24985402182523,38.963348415750005,1.542007432754491e-05,6.0,-45.25,1.5732132722552272,-45.01,38.1722,42.8248,48.8023,1.0285,41.9423,40.6414,40.6414,0
116012,npp,581,519,47.2477378845215,32.8052291870117,-96.7600784301758,3670144,582,317,196611,3866755,1097,usa_dallas_47_16,32.80833333,-96.7625,47,16,usa_dallas,2012-06-30 07:23:40.121213,93.74308328752926,60.93700449050761,50.709236581779415,0.0056377482309168695,3.0,-60.92,2.4157378735459294,-60.79,43.4341,48.5695,56.226,0.9069,43.4998,42.8483,42.68035412237412,0
119907,npp,1302,136,46.2646598815918,32.8092079162598,-96.7616271972656,3670144,1303,64,196611,3866755,1097,usa_dallas_47_16,32.80833333,-96.7625,47,16,usa_dallas,2012-07-06 07:11:01.829814,92.02657336352178,68.12824919692505,55.254849750241696,0.06326807418877485,1.0,-68.08,3.3166247903554,-68.01,44.2827,51.8864,61.043,0.8489,42.3519,39.2746,37.38987372097546,0
121127,npp,412,2261,30.9584579467773,32.8091316223145,-96.7601928710938,3670144,412,1817,196611,3866755,1097,usa_dallas_47_16,32.80833333,-96.7625,47,16,usa_dallas,2012-07-13 08:20:20.117738,-77.18285501320901,13.100237434623097,11.577711160345283,0.0015177662334447434,12.0,13.09,1.015504800579495,13.38,35.2758,42.6025,48.8252,1.0339,32.5806,32.0081,31.962886455218246,0
121989,npp,1902,2451,31.1709003448486,32.8071670532227,-96.759895324707,3670176,1902,1985,196611,3866787,1097,usa_dallas_47_16,32.80833333,-96.7625,47,16,usa_dallas,2012-07-18 08:26:36.641142,-76.00631797954895,23.40462832029361,20.593639610972655,9.998718934594625e-20,13.0,23.39,1.1367971201176101,23.64,36.1383,39.8847,44.7243,1.1044,36.3817,34.4238,34.4238,0
122165,npp,1195,1877,26.6465129852295,32.8067436218262,-96.7625503540039,3670176,1195,1451,196611,3866787,1097,usa_dallas_47_16,32.80833333,-96.7625,47,16,usa_dallas,2012-07-19 08:07:48.096210,98.1792841187901,9.105850627410426,8.055639327561943,6.314933374162584e-25,10.0,-9.11,1.0,-8.87,36.508,42.5409,48.4586,1.0354,28.1525,27.5898,27.5898,0
122336,npp,445,1298,31.5002822875977,32.810001373291,-96.7655868530273,3670176,444,975,196611,3866787,1097,usa_dallas_47_16,32.80833333,-96.7625,47,16,usa_dallas,2012-07-20 07:48:55.996357,96.17377459200459,37.95079317858672,32.99381195947786,3.939569096634055e-26,7.0,-37.92,1.357151599901897,-37.74,37.4185,41.5858,46.3012,1.0592,36.6155,33.3645,33.3645,0
123414,npp,1195,908,37.1465492248535,32.8118743896484,-96.7633056640625,3670176,1195,677,196611,3866787,1097,usa_dallas_47_16,32.80833333,-96.7625,47,16,usa_dallas,2012-07-26 07:36:20.435556,95.24718314569107,51.203608289683174,43.63915418793786,1.2102814824614915e-16,5.0,-51.19,1.847645286154319,-51.13,40.9053,45.5841,51.4372,0.9663,39.4803,35.8939,35.8939,0
123953,npp,1072,2264,28.9976463317871,32.8062782287598,-96.7591247558594,3670176,1072,1819,196611,3866787,1097,usa_dallas_47_16,32.80833333,-96.7625,47,16,usa_dallas,2012-07-29 08:20:21.181731,-75.75408480477114,13.288034651624367,11.74343920361044,5.3775989954850905e-06,12.0,13.26,1.015504800579495,13.38,35.2758,42.6025,48.8252,1.0339,30.6497,29.9808,29.9808,0
124132,npp,355,1688,36.5094718933105,32.810359954834,-96.7622375488281,3670144,356,1277,196611,3866755,1097,usa_dallas_47_16,32.80833333,-96.7625,47,16,usa_dallas,2012-07-30 08:01:32.635897,98.7340040424863,19.694145801149407,17.36229548816537,0.008246234965673362,9.0,-19.69,1.0837787002826917,-19.58,36.2756,40.9304,45.5526,1.0761,39.9678,39.2894,39.04374852503266,0
124309,npp,2684,1104,37.8224906921387,32.8110656738281,-96.7611312866211,3670144,2683,811,196611,3866755,1097,usa_dallas_47_16,32.80833333,-96.7625,47,16,usa_dallas,2012-07-31 07:42:38.748456,95.77597824019844,45.0684330066101,38.82090283654152,0.040631122199739814,6.0,-45.05,1.5732132722552272,-45.01,38.1722,42.8248,48.8023,1.0285,40.8672,38.9019,37.691517911750914,0
129717,npp,1915,524,54.700756072998,32.8104209899902,-96.7604904174805,3670144,1914,321,196611,3866755,1097,usa_dallas_47_16,32.80833333,-96.7625,47,16,usa_dallas,2012-08-01 07:23:43.080890,93.74949215424009,60.83259518230222,50.642959852802534,0.09808577525296336,3.0,-60.81,2.4157378735459294,-60.79,43.4341,48.5695,56.226,0.9069,46.585,49.6073,46.68537072385089,0
129733,npp,819,3584,56.6702690124512,32.8057975769043,-96.7647857666016,3670144,821,2908,196611,3866755,1097,usa_dallas_47_16,32.80833333,-96.7625,47,16,usa_dallas,2012-08-01 09:04:07.684504,-72.30442731380673,61.50790821578939,51.105893429499616,0.05556904951607095,19.0,61.49,2.5331140255951103,61.51,47.565,54.4147,62.5914,0.8095,44.9374,45.8727,44.21732405776946,0
129925,npp,165,3026,36.8652153015137,32.8067207336426,-96.7615585327148,3670144,166,2435,196611,3866755,1097,usa_dallas_47_16,32.80833333,-96.7625,47,16,usa_dallas,2012-08-02 08:45:24.472729,-74.99249318655296,47.03594236420394,40.392783891181566,0.12702669646875767,16.0,47.02,1.646109783506203,47.05,38.405,43.9181,49.7566,1.0029,39.7623,36.9733,33.189234244212884,0
130112,npp,2555,2454,36.138256072998,32.8091430664062,-96.7586364746094,3670144,2555,1987,196611,3866755,1097,usa_dallas_47_16,32.80833333,-96.7625,47,16,usa_dallas,2012-08-03 08:26:37.704183,-76.29815631985662,23.549581443266867,20.720349256271664,0.11533370958316096,13.0,23.54,1.1367971201176101,23.64,36.1383,39.8847,44.7243,1.1044,40.7513,39.9095,36.47376284352852,0
130301,npp,1831,1879,41.9521942138672,32.8090591430664,-96.76611328125,3670144,1831,1453,196611,3866755,1097,usa_dallas_47_16,32.80833333,-96.7625,47,16,usa_dallas,2012-08-04 08:07:49.157159,99.35572512659216,8.9750848616419,7.940499218629761,0.09501648742096341,10.0,-8.99,1.0,-8.87,36.508,42.5409,48.4586,1.0354,43.4582,43.4373,40.60680336992133,0
130489,npp,1096,1301,44.1842803955078,32.8108787536621,-96.7601089477539,3670144,1096,977,196611,3866755,1097,usa_dallas_47_16,32.80833333,-96.7625,47,16,usa_dallas,2012-08-05 07:48:57.048396,97.2070991824371,37.79699223827245,32.86754021108276,0.07258193615183074,7.0,-37.8,1.357151599901897,-37.74,37.4185,41.5858,46.3012,1.0592,45.9616,46.7992,44.637018138107514,0
130872,npp,1618,3216,43.8311996459961,32.8079643249512,-96.7615432739258,3670144,1620,2557,196611,3866755,1097,usa_dallas_47_16,32.80833333,-96.7625,47,16,usa_dallas,2012-08-07 08:51:39.218398,-74.37636651780525,52.67017809422316,44.762181781131375,0.04438849434726348,17.0,52.65,1.9513309067639726,52.665,41.1398,46.7899,51.7167,0.9414,42.5307,41.2617,39.939387556396916,0
131226,npp,245,2074,31.1256446838379,32.8073806762695,-96.7603302001953,3670144,245,1639,196611,3866755,1097,usa_dallas_47_16,32.80833333,-96.7625,47,16,usa_dallas,2012-08-09 08:14:05.687385,-73.3690525922196,2.335015728976211,2.0676175037284676,0.01638841155142402,11.0,2.33,1.0,2.36,38.0192,44.0469,52.6339,1.0,31.1256,31.1256,30.637396900435473,0
