gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1183,136,14.2071743011475,32.692066192627,-96.927619934082,3670144,1189,64,196611,3866755,3018,usa_dallas_8_44,32.69166667,-96.925,8,44,usa_dallas,2012-04-01 07:12:15.712309,91.79507994298552,68.11229143266493,55.25136573518791,0.007292758289146813,1.0,-68.08,3.3166247903554,-68.29,15.9026,19.7699,23.937,0.5023,8.2527,7.1359,7.012247604783264,0
100922,npp,197,3216,10.04250907897949,32.6937828063965,-96.9272994995117,3670176,198,2557,196611,3866787,3018,usa_dallas_8_44,32.69166667,-96.925,8,44,usa_dallas,2012-04-01 08:52:50.990428,-73.90541471775842,52.67097540347867,44.761817670467316,6.3771432826830164e-06,17.0,52.65,1.9513309067639726,52.3,10.6868,13.3219,15.8239,0.7454,8.2493,7.4855,7.4855,0
101048,npp,2579,2646,13.3023309707642,32.688159942627,-96.9228363037109,3670144,2579,2133,196611,3866755,3018,usa_dallas_8_44,32.69166667,-96.925,8,44,usa_dallas,2012-04-02 08:34:05.983334,-76.48838114513433,32.65431373200937,28.54221846176231,0.0031277714620851515,14.0,32.65,1.2365102219381485,32.02,9.0263,10.7756,12.9553,0.9215,11.9734,12.2584,12.205367057230875,0
101421,npp,394,907,13.6253128051758,32.692024230957,-96.922981262207,3670144,394,676,196611,3866755,3018,usa_dallas_8_44,32.69166667,-96.925,8,44,usa_dallas,2012-04-05 07:37:31.379348,95.31603307500764,51.21284365183227,43.64930546792098,0.0840942959622013,5.0,-51.21,1.847645286154319,-51.61,9.783,12.1171,15.2715,0.8195,10.7462,11.1659,9.740038795294167,0
101429,npp,2273,3952,18.1614227294922,32.6957054138184,-96.925651550293,3670144,2277,3143,196611,3866755,3018,usa_dallas_8_44,32.69166667,-96.925,8,44,usa_dallas,2012-04-05 09:17:45.305922,-70.67053682074554,68.22751827158525,55.32863198854501,0.03993576621985107,21.0,68.19,3.3166247903554,67.95,15.201,17.7821,21.9363,0.5584,10.0443,10.1418,9.464668940377573,0
101543,npp,2685,328,14.8208684921265,32.6934585571289,-96.9284591674805,3670144,2683,178,196611,3866755,3018,usa_dallas_8_44,32.69166667,-96.925,8,44,usa_dallas,2012-04-06 07:18:33.916318,92.60507182290847,64.75136634470677,53.217884529782786,0.14664706789234302,2.0,-64.73,2.8345692104261015,-65.01,14.8848,17.8037,22.2357,0.5577,8.8776,8.2663,5.779824995969524,0
101552,npp,1636,3403,16.4272155761719,32.6913566589355,-96.9230270385742,3670144,1638,2751,196611,3866755,3018,usa_dallas_8_44,32.69166667,-96.925,8,44,usa_dallas,2012-04-06 08:59:03.856814,-73.13657871275193,57.47754991536708,48.30593141513905,0.09935720277355652,18.0,57.45,2.2013981571160284,57.1,11.7149,13.7322,16.401,0.7231,11.1541,11.8787,10.194048511787496,0
101674,npp,970,2837,12.877480506897,32.6901473999023,-96.9244384765625,3670144,970,2286,196611,3866755,3018,usa_dallas_8_44,32.69166667,-96.925,8,44,usa_dallas,2012-04-07 08:40:18.850797,-75.27824396941124,40.45381076521858,35.07056656198936,0.11821429125427049,15.0,40.43,1.4276677814245327,39.87,10.0552,11.6016,13.8386,0.8559,10.8236,11.022,9.017617065192823,0
101917,npp,2612,1687,9.3437614440918,32.6952247619629,-96.9275588989258,3670144,2613,1277,196611,3866755,3018,usa_dallas_8_44,32.69166667,-96.925,8,44,usa_dallas,2012-04-09 08:02:41.723660,98.48631951487323,19.727398617555767,17.392247391691985,0.051968298423604,9.0,-19.74,1.0837787002826917,-20.42,7.5908,9.8694,12.1475,1.0061,9.4449,9.401,8.519851287724691,0
102169,npp,1094,521,11.5587005615234,32.693058013916,-96.9270858764648,3670144,1095,319,196611,3866755,3018,usa_dallas_8_44,32.69166667,-96.925,8,44,usa_dallas,2012-04-11 07:24:52.121853,93.94978688918098,60.88498674739194,50.68225888266212,0.010642151543670741,3.0,-60.88,2.4157378735459294,-61.18,12.5965,16.6855,20.3965,0.5951,7.8077,6.8789,6.698456952738614,0
102179,npp,3069,3587,13.6192312240601,32.6886901855469,-96.9230575561523,3670144,3067,2910,196611,3866755,3018,usa_dallas_8_44,32.69166667,-96.925,8,44,usa_dallas,2012-04-11 09:05:14.944308,-71.88753815975173,61.57067976182838,51.15199524328497,0.02196748206428466,19.0,61.55,2.5331140255951103,61.25,12.696,14.8304,17.5196,0.6696,9.4518,9.119,8.746530261331712,0
102421,npp,1727,2454,7.95194101333618,32.6899757385254,-96.9250564575195,3670144,1726,1987,196611,3866755,3018,usa_dallas_8_44,32.69166667,-96.925,8,44,usa_dallas,2012-04-13 08:27:44.906129,-75.66281246344367,23.56080370842523,20.73115785481374,0.0028985247928595744,13.0,23.54,1.1367971201176101,22.88,7.7207,9.476,11.5288,1.0479,8.5892,8.3328,8.283654050138264,0
102783,npp,2569,713,9.00371265411377,32.6884651184082,-96.9219589233398,3670176,2569,494,196611,3866787,3018,usa_dallas_8_44,32.69166667,-96.925,8,44,usa_dallas,2012-04-16 07:31:08.511151,94.5144022878661,56.42256256138277,47.54301724276388,8.48627509578344e-15,4.0,-56.42,2.0682789409984763,-56.77,11.6175,13.7445,18.7197,0.7225,7.6378,6.5049,6.5049,0
102792,npp,1423,3770,23.9832630157471,32.6936531066895,-96.922233581543,3670176,1429,3040,196611,3866787,3018,usa_dallas_8_44,32.69166667,-96.925,8,44,usa_dallas,2012-04-16 09:11:25.996191,-70.93584981207067,65.11860477198248,53.4586600685559,2.9849584929372423e-05,20.0,65.1,2.898275349237888,64.82,14.1812,16.3637,18.4777,0.6068,12.5589,14.5537,14.5537,0
102904,npp,1778,136,23.0312042236328,32.6949157714844,-96.9234161376953,3670176,1782,64,196611,3866787,3018,usa_dallas_8_44,32.69166667,-96.925,8,44,usa_dallas,2012-04-17 07:12:11.044031,92.38743673360086,68.091807023336,55.244318480137224,2.100353237902655e-19,1.0,-68.08,3.3166247903554,-68.29,15.9026,19.7699,23.937,0.5023,10.9132,11.568,11.568,0
102912,npp,775,3217,10.6057443618774,32.6947288513184,-96.9251480102539,3670176,776,2558,196611,3866787,3018,usa_dallas_8_44,32.69166667,-96.925,8,44,usa_dallas,2012-04-17 08:52:44.542940,-73.98616595091006,52.70110512834203,44.78814474810516,2.067925404891758e-10,17.0,52.68,1.9513309067639726,52.3,10.6868,13.3219,15.8239,0.7454,8.538,7.9053,7.9053,0
103032,npp,99,2646,8.06622886657715,32.6917419433594,-96.9238815307617,3670176,100,2133,196611,3866787,3018,usa_dallas_8_44,32.69166667,-96.925,8,44,usa_dallas,2012-04-18 08:33:59.533629,-76.80989181733324,32.66999520734999,28.55740637430123,2.1509003519551896e-15,14.0,32.65,1.2365102219381485,32.02,9.0263,10.7756,12.9553,0.9215,7.7388,7.4332,7.4332,0
103151,npp,2467,2073,10.1400136947632,32.6932754516602,-96.9222640991211,3670176,2467,1638,196611,3866787,3018,usa_dallas_8_44,32.69166667,-96.925,8,44,usa_dallas,2012-04-19 08:15:10.965208,-72.75225508977883,2.312204900543826,2.0474960195942495,1.0515500065543468e-19,11.0,2.27,1.0,1.47,8.2423,9.9299,12.0117,1.0,10.14,10.14,10.14,0
103389,npp,965,906,10.6372995376587,32.6937370300293,-96.9245681762695,3670176,966,675,196611,3866787,3018,usa_dallas_8_44,32.69166667,-96.925,8,44,usa_dallas,2012-04-21 07:37:24.929710,95.34416326689743,51.24105840473626,43.67383202323443,1.2990656287937366e-26,5.0,-51.24,1.847645286154319,-51.61,9.783,12.1171,15.2715,0.8195,9.129,8.7172,8.7172,0
103396,npp,2860,3953,22.9102058410645,32.6896553039551,-96.9223861694336,3670176,2858,3144,196611,3866787,3018,usa_dallas_8_44,32.69166667,-96.925,8,44,usa_dallas,2012-04-21 09:17:37.077261,-70.3938696913692,68.23679189729923,55.3386990860938,9.193704940302595e-22,21.0,68.2,3.3166247903554,67.95,15.201,17.7821,21.9363,0.5584,11.4761,12.7936,12.7936,0
103507,npp,183,327,11.9282655715942,32.6913146972656,-96.9271240234375,3670176,184,177,196611,3866787,3018,usa_dallas_8_44,32.69166667,-96.925,8,44,usa_dallas,2012-04-22 07:18:27.465826,92.95416263288284,64.75648218175449,53.225161680969926,6.170132196827611e-25,2.0,-64.75,2.8345692104261015,-65.01,14.8848,17.8037,22.2357,0.5577,7.8571,6.6529,6.6529,0
103515,npp,2205,3403,13.2818031311035,32.6900672912598,-96.9216918945312,3670176,2203,2751,196611,3866787,3018,usa_dallas_8_44,32.69166667,-96.925,8,44,usa_dallas,2012-04-22 08:58:55.626964,-72.83683968534261,57.47486976111858,48.30770783932092,2.0916714233218533e-22,18.0,57.45,2.2013981571160284,57.1,11.7149,13.7322,16.401,0.7231,9.7253,9.6042,9.6042,0
103634,npp,1537,2837,9.3115177154541,32.6934356689453,-96.9252548217773,3670176,1539,2286,196611,3866787,3018,usa_dallas_8_44,32.69166667,-96.925,8,44,usa_dallas,2012-04-23 08:40:12.403397,-76.17262412377701,40.4519685543863,35.071281498698056,1.060998658849291e-22,15.0,40.43,1.4276677814245327,39.87,10.0552,11.6016,13.8386,0.8559,8.3259,7.9698,7.9698,0
103753,npp,842,2264,6.39296770095825,32.6885185241699,-96.924186706543,3670176,842,1819,196611,3866787,3018,usa_dallas_8_44,32.69166667,-96.925,8,44,usa_dallas,2012-04-24 08:21:23.843948,-75.94851589401134,13.292915103595796,11.74898856407,5.276402089406558e-22,12.0,13.26,1.015504800579495,12.53,7.6728,9.7009,12.373,1.0236,6.6724,6.5439,6.5439,0
103988,npp,2443,1101,12.5475645065308,32.6913032531738,-96.9243621826172,3670176,2442,809,196611,3866787,3018,usa_dallas_8_44,32.69166667,-96.925,8,44,usa_dallas,2012-04-26 07:43:39.610202,95.91979689564016,45.14547084868488,38.88641997235964,5.1011657791654405e-17,6.0,-45.15,1.5732132722552272,-45.59,9.4083,11.0137,13.0938,0.9016,10.9049,11.3129,11.3129,0
104228,npp,2968,3027,13.7740440368652,32.6902656555176,-96.9220733642578,3670176,2968,2435,196611,3866787,3018,usa_dallas_8_44,32.69166667,-96.925,8,44,usa_dallas,2012-04-28 08:46:23.533449,-74.79041649837656,47.06501576273255,40.419663987004164,7.238892248135998e-16,16.0,47.05,1.646109783506203,46.6,10.716,12.6716,15.094,0.7836,10.5996,10.7938,10.7938,0
104346,npp,2280,2453,17.4201622009277,32.6943664550781,-96.9242630004883,3670176,2280,1986,196611,3866787,3018,usa_dallas_8_44,32.69166667,-96.925,8,44,usa_dallas,2012-04-29 08:27:36.755532,-76.70011908174695,23.50106765834274,20.679917803658853,1.3785864521092654e-11,13.0,23.49,1.1367971201176101,22.88,7.7207,9.476,11.5288,1.0479,16.9181,18.2546,18.2546,0
105651,npp,59,710,11.1356315612793,32.6908416748047,-96.9277725219727,3670144,58,491,196611,3866755,3018,usa_dallas_8_44,32.69166667,-96.925,8,44,usa_dallas,2012-05-02 07:30:58.632982,94.36744566785353,56.50049914961368,47.601361110162706,0.013470578360338877,4.0,-56.49,2.1127631471468895,-56.77,11.6175,13.7445,18.7197,0.7225,8.6951,8.0451,7.816699549420208,0
105825,npp,2338,133,19.554723739624,32.6949462890625,-96.9282608032227,3670144,2342,62,196611,3866755,3018,usa_dallas_8_44,32.69166667,-96.925,8,44,usa_dallas,2012-05-03 07:12:01.187347,92.34501275986031,68.1405660120421,55.274276126295426,0.034251360012575345,1.0,-68.13,3.3166247903554,-68.29,15.9026,19.7699,23.937,0.5023,9.8651,9.8219,9.241150914802883,0
105837,npp,1336,3215,9.05919361114502,32.6904449462891,-96.9285354614258,3670144,1336,2557,196611,3866755,3018,usa_dallas_8_44,32.69166667,-96.925,8,44,usa_dallas,2012-05-03 08:52:34.687579,-73.89692290485392,52.64218449951876,44.744949647835156,0.00600350927078167,17.0,52.63,1.9513309067639726,52.3,10.6868,13.3219,15.8239,0.7454,7.7454,6.7526,6.650807472179243,0
106021,npp,657,2644,11.6379613876343,32.6905822753906,-96.9240646362305,3670144,658,2132,196611,3866755,3018,usa_dallas_8_44,32.69166667,-96.925,8,44,usa_dallas,2012-05-04 08:33:49.699863,-76.8677018867591,32.573807029660145,28.476557975390314,0.030108925579484986,14.0,32.56,1.2365102219381485,32.02,9.0263,10.7756,12.9553,0.9215,10.6274,10.7246,10.21408798003542,0
106742,npp,2754,3401,16.0539608001709,32.6906700134277,-96.9228515625,3670144,2756,2749,196611,3866755,3018,usa_dallas_8_44,32.69166667,-96.925,8,44,usa_dallas,2012-05-08 08:58:45.885012,-73.23941108488536,57.417926142804596,48.26708517000579,0.05601561751624959,18.0,57.4,2.2013981571160284,57.1,11.7149,13.7322,16.401,0.7231,10.9846,11.6088,10.659026951065016,0
107473,npp,2190,516,13.2803316116333,32.6907157897949,-96.9239883422852,3670176,2188,315,196611,3866787,3018,usa_dallas_8_44,32.69166667,-96.925,8,44,usa_dallas,2012-05-13 07:24:30.688036,93.43141860567977,60.99762160668747,50.76160407079432,0.00028023453812794084,3.0,-60.99,2.4157378735459294,-61.18,12.5965,16.6855,20.3965,0.5951,8.5204,7.9034,7.9034,0
107486,npp,1094,3583,12.2844848632812,32.6921310424805,-96.9271011352539,3670144,1095,2907,196611,3866755,3018,usa_dallas_8_44,32.69166667,-96.925,8,44,usa_dallas,2012-05-13 09:04:55.290806,-72.39801618219362,61.49068496958265,51.10128527735907,0.005667190867595655,19.0,61.47,2.5331140255951103,61.25,12.696,14.8304,17.5196,0.6696,8.9249,8.2253,8.12920992034228,0
107659,npp,432,3023,11.6991186141968,32.6922378540039,-96.9234390258789,3670144,435,2433,196611,3866755,3018,usa_dallas_8_44,32.69166667,-96.925,8,44,usa_dallas,2012-05-14 08:46:10.301451,-74.4900516581894,46.94327712207498,40.3239721282916,0.0015711870832506697,16.0,46.92,1.646109783506203,46.6,10.716,12.6716,15.094,0.7836,9.3391,9.1678,9.14115973050599,0
108005,npp,2099,1874,8.05654144287109,32.689094543457,-96.9234771728516,3670176,2099,1448,196611,3866787,3018,usa_dallas_8_44,32.69166667,-96.925,8,44,usa_dallas,2012-05-16 08:08:34.985971,98.23627293211791,9.278028198348874,8.208608887181502,5.631428790842924e-09,10.0,-9.28,1.0,-9.8,7.6242,9.2172,12.0945,1.0773,8.7692,8.6795,8.6795,0
108180,npp,1356,1293,8.63370895385742,32.6913833618164,-96.9247360229492,3670176,1355,970,196611,3866787,3018,usa_dallas_8_44,32.69166667,-96.925,8,44,usa_dallas,2012-05-17 07:49:41.104250,96.86960396173814,38.10969979296254,33.13044227807912,8.985092536384734e-14,7.0,-38.12,1.357151599901897,-38.4,9.3086,11.1278,14.1818,0.8924,8.0922,7.7043,7.7043,0
108358,npp,571,706,9.29021167755127,32.6928215026855,-96.9282455444336,3670176,570,488,196611,3866787,3018,usa_dallas_8_44,32.69166667,-96.925,8,44,usa_dallas,2012-05-18 07:30:45.444709,94.42912656283181,56.59447268184726,47.66823135501451,5.522854898009599e-18,4.0,-56.59,2.1127631471468895,-56.77,11.6175,13.7445,18.7197,0.7225,7.8217,6.7119,6.7119,0
108369,npp,2516,3765,11.9596004486084,32.6894035339355,-96.9267578125,3670176,2518,3036,196611,3866787,3018,usa_dallas_8_44,32.69166667,-96.925,8,44,usa_dallas,2012-05-18 09:11:04.710317,-71.42763375889099,65.02601131162528,53.40185023972358,8.532062286899999e-10,20.0,65.0,2.898275349237888,64.82,14.1812,16.3637,18.4777,0.6068,8.4104,7.2574,7.2574,0
108542,npp,1847,3211,11.216552734375,32.6908721923828,-96.9246520996094,3670176,1847,2554,196611,3866787,3018,usa_dallas_8_44,32.69166667,-96.925,8,44,usa_dallas,2012-05-19 08:52:21.503443,-74.0555940531999,52.54286934131322,44.669295225052814,6.1979189006583815e-15,17.0,52.52,1.9513309067639726,52.3,10.6868,13.3219,15.8239,0.7454,8.851,8.3606,8.3606,0
108888,npp,458,2066,9.78830337524414,32.6896171569824,-96.9216842651367,3670176,458,1631,196611,3866787,3018,usa_dallas_8_44,32.69166667,-96.925,8,44,usa_dallas,2012-05-21 08:14:46.185751,-72.0032998006561,1.923557012482502,1.7034037458881326,2.659300812091834e-23,11.0,1.87,1.0,1.47,8.2423,9.9299,12.0117,1.0,9.7883,9.7883,9.7883,0
109231,npp,2035,899,11.7199478149414,32.692699432373,-96.9246292114258,3670176,2037,671,196611,3866787,3018,usa_dallas_8_44,32.69166667,-96.925,8,44,usa_dallas,2012-05-23 07:37:00.183687,95.73561403794926,51.436408116500964,43.822451864519984,3.787274598297013e-22,5.0,-51.44,1.847645286154319,-51.61,9.783,12.1171,15.2715,0.8195,9.715,9.6044,9.6044,0
109407,npp,1248,320,18.0276775360107,32.691291809082,-96.9259338378906,3670176,1253,173,196611,3866787,3018,usa_dallas_8_44,32.69166667,-96.925,8,44,usa_dallas,2012-05-24 07:18:00.944949,92.49639088833531,64.90213520194091,53.31488526129459,2.8148115290784583e-20,2.0,-64.88,2.898275349237888,-65.01,14.8848,17.8037,22.2357,0.5577,10.0072,10.0549,10.0549,0
109767,npp,1884,2256,12.57834815979,32.6899909973145,-96.9243469238281,3670176,1884,1812,196611,3866787,3018,usa_dallas_8_44,32.69166667,-96.925,8,44,usa_dallas,2012-05-26 08:20:57.331370,-76.55827849331055,12.836874901740092,11.34699270204992,6.086575812815158e-20,12.0,12.81,1.015504800579495,12.53,7.6728,9.7009,12.373,1.0236,12.7634,12.8752,12.8752,0
109941,npp,1157,1678,6.91491365432739,32.6949348449707,-96.9265289306641,3670176,1158,1269,196611,3866787,3018,usa_dallas_8_44,32.69166667,-96.925,8,44,usa_dallas,2012-05-27 08:02:07.007122,99.32116898185032,20.186555250218937,17.793189896610805,8.745619652537517e-17,9.0,-20.21,1.0837787002826917,-20.42,7.5908,9.8694,12.1475,1.0061,7.2038,6.9573,6.9573,0
110115,npp,405,1093,9.2101469039917,32.6911010742188,-96.9259643554688,3670176,406,803,196611,3866787,3018,usa_dallas_8_44,32.69166667,-96.925,8,44,usa_dallas,2012-05-28 07:43:13.123532,96.5163399466553,45.41158144384434,39.09798704605337,1.9754324035888915e-12,6.0,-45.42,1.5732132722552272,-45.59,9.4083,11.0137,13.0938,0.9016,8.7835,8.3039,8.3039,0
111979,npp,2601,1868,8.97162818908691,32.6924247741699,-96.9238815307617,3670144,2601,1442,196611,3866755,3018,usa_dallas_8_44,32.69166667,-96.925,8,44,usa_dallas,2012-06-01 08:08:18.215952,98.72409482308966,9.60575888722515,8.4975458477366,0.004690936686711903,10.0,-9.63,1.0,-9.8,7.6242,9.2172,12.0945,1.0773,9.6843,9.6653,9.585762802396012,0
113343,npp,1719,315,25.4948959350586,32.693977355957,-96.9223556518555,3670144,1720,169,196611,3866755,3018,usa_dallas_8_44,32.69166667,-96.925,8,44,usa_dallas,2012-06-09 07:17:44.279046,92.95613730392381,64.98793593338625,53.36408768815259,0.015815962047161174,2.0,-64.97,2.898275349237888,-65.01,14.8848,17.8037,22.2357,0.5577,12.5836,14.2197,13.951532386012442,0
114779,npp,1539,695,15.7833833694458,32.6916961669922,-96.9216156005859,3670176,1541,476,196611,3866787,3018,usa_dallas_8_44,32.69166667,-96.925,8,44,usa_dallas,2012-06-19 07:30:10.340855,94.7633477009572,56.865943988589144,47.85696742913229,1.0313821720178326e-23,4.0,-56.87,2.1127631471468895,-56.77,11.6175,13.7445,18.7197,0.7225,10.895,11.403,11.403,0
115145,npp,667,1472,15.8199844360352,32.6891098022461,-96.9282150268555,3670176,666,1104,196611,3866787,3018,usa_dallas_8_44,32.69166667,-96.925,8,44,usa_dallas,2012-06-23 07:55:16.656703,97.12393315310817,30.44683239680087,26.660161257040283,1.80777534867281e-23,8.0,-30.44,1.184412938166907,-30.07,8.2852,10.0664,12.3549,0.9864,14.7876,15.6054,15.6054,0
115370,npp,2183,308,18.6805267333984,32.6939392089844,-96.9234008789062,3670176,2184,164,196611,3866787,3018,usa_dallas_8_44,32.69166667,-96.925,8,44,usa_dallas,2012-06-25 07:17:23.554440,92.84631862909673,65.1310331883211,53.4498262839602,8.930375944053116e-18,2.0,-65.1,2.898275349237888,-65.01,14.8848,17.8037,22.2357,0.5577,10.2325,10.419,10.419,0
115627,npp,2839,2241,6.70638942718506,32.6920318603516,-96.9283752441406,3670176,2839,1799,196611,3866787,3018,usa_dallas_8_44,32.69166667,-96.925,8,44,usa_dallas,2012-06-27 08:20:19.977992,-78.68228986903024,11.971947818806317,10.58388049408108,4.567651109096904e-17,12.0,11.97,1.015504800579495,12.53,7.6728,9.7009,12.373,1.0236,6.9811,6.8647,6.8647,0
115755,npp,2108,1664,8.06320285797119,32.6907653808594,-96.9277114868164,3670176,2108,1257,196611,3866787,3018,usa_dallas_8_44,32.69166667,-96.925,8,44,usa_dallas,2012-06-28 08:01:29.658225,98.17931058392207,20.94278316350529,18.450948102090585,1.4776393263397657e-11,9.0,-20.95,1.0837787002826917,-20.42,7.5908,9.8694,12.1475,1.0061,8.2633,8.1126,8.1126,0
115883,npp,1367,1081,12.0742425918579,32.6898307800293,-96.9234085083008,3670176,1367,794,196611,3866787,3018,usa_dallas_8_44,32.69166667,-96.925,8,44,usa_dallas,2012-06-29 07:42:37.557926,96.08316197784985,45.82634033903024,39.42454368770947,1.8880633872507762e-05,6.0,-45.83,1.5732132722552272,-45.59,9.4083,11.0137,13.0938,0.9016,10.6041,10.8861,10.8861,0
116012,npp,600,501,14.0073337554932,32.688404083252,-96.9222640991211,3670144,600,302,196611,3866755,3018,usa_dallas_8_44,32.69166667,-96.925,8,44,usa_dallas,2012-06-30 07:23:41.900494,93.30584138823022,61.324885186269626,50.97172353341765,0.005811268875065927,3.0,-61.3,2.5331140255951103,-61.18,12.5965,16.6855,20.3965,0.5951,8.8727,8.3361,8.237567005053524,0
119738,npp,2106,693,12.1196870803833,32.6899681091309,-96.9266815185547,3670144,2105,474,196611,3866755,3018,usa_dallas_8_44,32.69166667,-96.925,8,44,usa_dallas,2012-07-05 07:30:01.046858,94.5640774029152,56.93119710736404,47.9022732606929,0.08954369981161843,4.0,-56.92,2.1127631471468895,-56.77,11.6175,13.7445,18.7197,0.7225,9.1609,8.7561,7.237841404380149,0
119907,npp,1321,117,15.9588003158569,32.6899948120117,-96.9290237426758,3670144,1321,54,196611,3866755,3018,usa_dallas_8_44,32.69166667,-96.925,8,44,usa_dallas,2012-07-06 07:11:03.609095,91.9319529084178,68.4334802149499,55.430495136721575,0.06331738686921197,1.0,-68.39,3.3166247903554,-68.29,15.9026,19.7699,23.937,0.5023,8.7808,8.0157,6.942121768716159,0
120089,npp,2724,2625,14.1666774749756,32.6941146850586,-96.9243545532227,3670144,2725,2118,196611,3866755,3018,usa_dallas_8_44,32.69166667,-96.925,8,44,usa_dallas,2012-07-07 08:32:53.906949,-76.46190878648339,31.69904827245635,27.728236501664174,0.05539411129036953,14.0,31.71,1.2365102219381485,32.02,9.0263,10.7756,12.9553,0.9215,12.6724,13.0549,12.115664902608886,0
120951,npp,1139,2818,13.4678020477295,32.6927795410156,-96.9214096069336,3670144,1140,2269,196611,3866755,3018,usa_dallas_8_44,32.69166667,-96.925,8,44,usa_dallas,2012-07-12 08:39:10.447154,-76.09658592160677,39.71893222658696,34.460874939523784,0.0054150309829372545,15.0,39.72,1.4276677814245327,39.87,10.0552,11.6016,13.8386,0.8559,11.2371,11.5273,11.435485418374622,0
121127,npp,434,2246,5.27490329742432,32.6894264221191,-96.9261856079102,3670144,434,1803,196611,3866755,3018,usa_dallas_8_44,32.69166667,-96.925,8,44,usa_dallas,2012-07-13 08:20:23.676299,-78.57110356153684,12.232846334346535,10.813774218600761,0.0014925094016141037,12.0,12.25,1.015504800579495,12.53,7.6728,9.7009,12.373,1.0236,5.5714,5.3994,5.374093750282697,0
121465,npp,2047,1084,9.23138236999512,32.6899223327637,-96.9279861450195,3670176,2045,797,196611,3866787,3018,usa_dallas_8_44,32.69166667,-96.925,8,44,usa_dallas,2012-07-15 07:42:39.459606,95.65673043575582,45.74564176361469,39.36101573677424,1.940702196953472e-09,6.0,-45.73,1.5732132722552272,-45.59,9.4083,11.0137,13.0938,0.9016,8.797,8.323,8.323,0
121819,npp,2605,3009,7.97052240371704,32.6876106262207,-96.9228515625,3670176,2603,2422,196611,3866787,3018,usa_dallas_8_44,32.69166667,-96.925,8,44,usa_dallas,2012-07-17 08:45:25.188183,-74.77062577519237,46.48780208346495,39.955582083979344,1.4342187735617647e-13,16.0,46.47,1.646109783506203,46.6,10.716,12.6716,15.094,0.7836,7.074,6.246,6.246,0
121989,npp,1924,2437,5.34878826141357,32.6875953674316,-96.9223098754883,3670176,1924,1973,196611,3866787,3018,usa_dallas_8_44,32.69166667,-96.925,8,44,usa_dallas,2012-07-18 08:26:40.199697,-78.00352775368725,22.67253200702866,19.957562874870852,8.367884542792705e-20,13.0,22.66,1.0837787002826917,22.88,7.7207,9.476,11.5288,1.0479,6.1217,5.605,5.605,0
122165,npp,1215,1861,8.67082691192627,32.6947174072266,-96.9241333007812,3670176,1215,1435,196611,3866787,3018,usa_dallas_8_44,32.69166667,-96.925,8,44,usa_dallas,2012-07-19 08:07:49.875492,94.67485688480838,10.098570907677173,8.931952656470221,5.486072101056314e-25,10.0,-10.03,1.0,-9.8,7.6242,9.2172,12.0945,1.0773,9.3835,9.3413,9.3413,0
122336,npp,466,1282,6.69477605819702,32.6896514892578,-96.9273834228516,3670176,467,960,196611,3866787,3018,usa_dallas_8_44,32.69166667,-96.925,8,44,usa_dallas,2012-07-20 07:48:59.554918,97.27333836846621,38.571510828831904,33.50967193383047,3.54420608650015e-26,7.0,-38.57,1.357151599901897,-38.4,9.3086,11.1278,14.1818,0.8924,6.6635,5.9741,5.9741,0
122884,npp,320,2628,9.55131149291992,32.6921234130859,-96.9252395629883,3670176,322,2121,196611,3866787,3018,usa_dallas_8_44,32.69166667,-96.925,8,44,usa_dallas,2012-07-23 08:32:54.972609,-75.2470994643861,31.8493060113414,27.857245243798022,2.2716489478151636e-27,14.0,31.84,1.2365102219381485,32.02,9.0263,10.7756,12.9553,0.9215,8.9398,8.8017,8.8017,0
123060,npp,2693,2056,7.12335348129272,32.6902046203613,-96.9244232177734,3670176,2693,1622,196611,3866787,3018,usa_dallas_8_44,32.69166667,-96.925,8,44,usa_dallas,2012-07-24 08:14:08.205407,-80.03050213002435,1.2880250760764522,1.1405139877126176,1.9689019889519447e-25,11.0,1.3,1.0,1.47,8.2423,9.9299,12.0117,1.0,7.1234,7.1234,7.1234,0
123238,npp,1967,1477,7.41257810592651,32.6913185119629,-96.9252090454102,3670176,1966,1108,196611,3866787,3018,usa_dallas_8_44,32.69166667,-96.925,8,44,usa_dallas,2012-07-25 07:55:16.099373,97.19846875666464,30.209408958941083,26.457904065193755,9.360096075568546e-22,8.0,-30.21,1.184412938166907,-30.07,8.2852,10.0664,12.3549,0.9864,7.6893,7.312,7.312,0
123414,npp,1215,890,6.7387261390686,32.6921272277832,-96.9275436401367,3670176,1213,666,196611,3866787,3018,usa_dallas_8_44,32.69166667,-96.925,8,44,usa_dallas,2012-07-26 07:36:22.214830,95.07872520905035,51.70958634109426,44.02601066017414,1.392388188776112e-16,5.0,-51.7,1.847645286154319,-51.61,9.783,12.1171,15.2715,0.8195,7.019,5.5223,5.5223,0
