lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.447,0.536,0.448
2,0.235,0.378,0.236
3,0.128,0.251,0.128
4,0.078,0.152,0.078
5,0.032,0.077,0.032
6,-0.008,0.022,-0.008
7,-0.023,-0.016,-0.023
8,0.0,-0.04,0.0
9,0.017,-0.053,0.017
10,0.043,-0.057,0.043
11,0.025,-0.054,0.025
12,0.006,-0.047,0.006
13,0.003,-0.036,0.003
14,0.019,-0.023,0.018
15,0.023,-0.009,0.022
16,0.001,0.004,0.001
17,0.015,0.016,0.014
18,0.012,0.027,0.011
19,0.008,0.036,0.007
20,0.003,0.043,0.003
21,0.008,0.047,0.008
22,-0.011,0.049,-0.011
23,-0.019,0.048,-0.018
24,-0.0,0.045,-0.0
25,-0.009,0.04,-0.009
26,0.007,0.023,0.008
27,0.024,0.015,0.024
28,0.013,0.01,0.013
29,0.03,0.006,0.03
30,0.022,0.002,0.022
31,-0.012,-0.001,-0.012
32,0.0,-0.003,0.001
33,-0.012,-0.003,-0.011
34,-0.0,-0.003,-0.0
35,0.013,-0.003,0.013
36,0.022,-0.002,0.023
37,0.021,-0.001,0.021
38,0.022,-0.0,0.023
39,-0.02,0.002,-0.019
40,-0.023,0.003,-0.023
41,-0.034,0.003,-0.034
42,-0.021,0.001,-0.022
43,-0.022,-0.001,-0.022
44,-0.036,-0.003,-0.036
45,-0.044,-0.006,-0.045
46,-0.026,-0.008,-0.027
47,0.027,-0.01,0.026
48,0.034,-0.012,0.034
49,0.032,-0.012,0.032
50,0.012,-0.013,0.012
51,0.016,-0.013,0.015
52,0.003,-0.013,0.003
53,0.012,-0.013,0.012
54,0.013,-0.014,0.013
55,-0.01,-0.014,-0.01
56,-0.025,-0.014,-0.025
57,-0.041,-0.011,-0.04
58,-0.052,-0.008,-0.051
59,-0.05,-0.004,-0.05
60,-0.057,-0.0,-0.057
61,-0.025,0.004,-0.024
62,-0.013,0.007,-0.013
63,-0.01,0.009,-0.01
64,0.028,0.009,0.028
65,0.054,0.01,0.054
66,0.058,0.013,0.059
67,0.034,0.016,0.034
68,0.025,0.018,0.025
69,0.028,0.021,0.028
70,0.022,0.025,0.022
71,0.034,0.029,0.033
72,0.044,0.032,0.044
73,0.034,0.033,0.033
74,0.059,0.033,0.058
75,0.037,0.032,0.036
76,0.045,0.033,0.045
77,0.03,0.032,0.029
78,0.026,0.029,0.025
79,-0.011,0.025,-0.012
80,-0.006,0.02,-0.007
81,-0.015,0.014,-0.015
82,-0.0,0.009,-0.0
83,-0.008,0.003,-0.008
84,0.015,-0.001,0.015
85,-0.003,-0.004,-0.003
86,0.016,-0.006,0.017
87,0.028,-0.008,0.029
88,0.002,-0.008,0.003
89,-0.024,-0.008,-0.024
90,-0.024,-0.009,-0.024
91,-0.014,-0.01,-0.013
92,-0.003,-0.013,-0.003
93,-0.019,-0.012,-0.019
94,-0.005,-0.011,-0.005
95,0.0,-0.009,0.0
96,-0.003,-0.007,-0.002
97,-0.016,-0.006,-0.015
98,-0.033,-0.006,-0.032
99,-0.032,-0.004,-0.032
100,-0.024,-0.004,-0.024
101,0.022,-0.003,0.022
102,0.024,-0.003,0.023
103,0.004,-0.002,0.004
104,0.013,-0.002,0.013
105,0.011,0.001,0.01
106,0.007,0.003,0.007
107,0.005,0.005,0.005
108,0.001,0.006,0.0
109,-0.007,0.007,-0.007
110,0.001,0.008,0.001
111,0.009,0.009,0.009
112,0.005,0.009,0.005
113,0.022,0.008,0.022
114,0.019,0.008,0.02
115,0.001,0.009,0.001
116,0.004,0.009,0.005
117,-0.026,0.009,-0.026
118,0.0,0.009,0.0
119,0.012,0.008,0.012
120,0.035,0.007,0.035
121,0.04,0.005,0.04
122,0.009,0.003,0.008
123,-0.007,0.001,-0.007
124,-0.001,0.002,-0.0
125,0.006,0.003,0.007
126,-0.007,0.005,-0.006
127,-0.029,0.005,-0.028
128,-0.001,0.004,-0.001
129,0.003,0.004,0.004
130,0.011,0.003,0.011
131,0.031,0.003,0.031
132,0.007,0.002,0.007
133,-0.005,0.002,-0.005
134,0.01,0.002,0.009
135,0.001,0.003,0.0
136,-0.012,0.005,-0.013
137,-0.009,0.006,-0.009
138,-0.005,0.006,-0.005
139,0.017,0.006,0.017
140,0.017,0.005,0.018
141,0.001,0.006,0.001
142,0.02,0.007,0.021
143,0.031,0.012,0.032
144,0.031,0.017,0.031
145,0.018,0.021,0.019
146,0.017,0.023,0.017
147,-0.008,0.024,-0.008
148,-0.014,0.025,-0.014
149,0.016,0.026,0.016
150,0.038,0.025,0.038
151,0.034,0.024,0.034
152,0.034,0.023,0.034
153,0.043,0.025,0.043
154,0.021,0.026,0.021
155,0.03,0.026,0.031
156,0.027,0.025,0.027
157,0.018,0.023,0.019
158,0.028,0.021,0.028
159,0.019,0.019,0.019
160,0.035,0.017,0.034
161,0.05,0.014,0.05
162,0.043,0.012,0.043
163,0.018,0.011,0.017
164,-0.005,0.011,-0.006
165,-0.023,0.011,-0.024
166,-0.037,0.012,-0.037
167,-0.049,0.013,-0.049
168,-0.018,0.013,-0.018
169,0.024,0.011,0.024
170,0.028,0.009,0.028
171,0.021,0.008,0.022
172,0.027,0.007,0.028
173,0.04,0.007,0.04
174,0.026,0.007,0.026
175,0.001,0.007,0.001
176,-0.015,0.007,-0.015
177,-0.009,0.007,-0.009
178,0.023,0.007,0.023
179,0.025,0.006,0.025
180,0.023,0.007,0.022
181,0.015,0.007,0.015
182,0.032,0.007,0.032
183,0.018,0.007,0.018
184,-0.002,0.007,-0.002
185,0.013,0.008,0.013
186,-0.023,0.009,-0.023
187,-0.033,0.009,-0.032
188,-0.028,0.008,-0.028
189,-0.013,0.007,-0.014
190,-0.002,0.008,-0.002
191,0.026,0.01,0.026
192,0.028,0.012,0.027
193,0.041,0.015,0.041
194,0.02,0.018,0.02
195,0.005,0.019,0.005
196,0.029,0.019,0.03
197,0.035,0.02,0.036
198,0.031,0.02,0.031
199,0.016,0.019,0.017
200,0.023,0.019,0.024
201,0.019,0.019,0.019
202,0.028,0.02,0.028
203,0.026,0.02,0.025
204,0.032,0.019,0.032
205,0.019,0.017,0.019
206,0.029,0.016,0.028
207,0.023,0.015,0.022
208,0.006,0.012,0.005
209,-0.019,0.01,-0.019
210,-0.018,0.007,-0.018
211,0.001,0.005,0.001
212,0.004,0.005,0.004
213,-0.012,0.006,-0.012
214,-0.012,0.008,-0.011
215,0.02,0.011,0.02
216,0.017,0.014,0.017
217,0.031,0.015,0.031
218,0.029,0.017,0.029
219,0.015,0.019,0.014
220,0.022,0.021,0.022
221,0.016,0.023,0.016
222,0.016,0.024,0.016
223,0.027,0.025,0.027
224,0.017,0.026,0.017
225,0.031,0.028,0.031
226,0.053,0.029,0.053
227,0.052,0.03,0.052
228,0.045,0.03,0.045
229,0.035,0.03,0.035
230,0.017,0.029,0.017
231,0.024,0.027,0.024
232,0.038,0.024,0.038
233,0.036,0.021,0.036
234,0.009,0.019,0.009
235,-0.009,0.017,-0.009
236,0.012,0.015,0.012
237,-0.005,0.014,-0.005
238,-0.003,0.013,-0.003
239,0.01,0.013,0.01
240,0.02,0.014,0.019
241,0.018,0.014,0.018
242,0.008,0.014,0.009
243,0.005,0.013,0.005
244,0.029,0.012,0.029
245,0.028,0.012,0.028
246,0.004,0.012,0.004
247,0.009,0.012,0.009
248,-0.003,0.012,-0.003
249,0.018,0.012,0.018
250,0.015,0.012,0.015
251,0.008,0.011,0.008
252,0.017,0.009,0.017
253,0.028,0.008,0.028
254,0.028,0.007,0.029
255,0.023,0.007,0.023
256,0.01,0.007,0.011
257,0.005,0.006,0.006
258,0.001,0.005,0.002
259,-0.005,0.004,-0.005
260,-0.017,0.003,-0.017
261,-0.03,0.003,-0.03
262,-0.006,0.002,-0.006
263,0.0,0.001,-0.0
264,-0.009,0.002,-0.009
265,0.009,0.003,0.008
266,0.002,0.003,0.001
267,0.006,0.003,0.006
268,-0.006,0.004,-0.006
269,0.016,0.006,0.016
270,0.02,0.007,0.02
271,0.013,0.008,0.013
272,0.016,0.008,0.016
273,0.032,0.009,0.032
274,0.035,0.011,0.034
275,0.015,0.011,0.014
276,0.001,0.012,0.001
277,-0.01,0.011,-0.011
278,-0.024,0.011,-0.024
279,0.0,0.01,-0.0
280,0.014,0.007,0.014
281,0.011,0.004,0.011
282,0.002,0.0,0.002
283,0.012,-0.003,0.012
284,0.013,-0.005,0.013
285,0.014,-0.007,0.015
286,0.008,-0.009,0.009
287,-0.016,-0.008,-0.015
288,-0.028,-0.007,-0.027
289,-0.018,-0.007,-0.017
290,-0.005,-0.006,-0.005
291,-0.011,-0.005,-0.011
292,-0.026,-0.004,-0.027
293,-0.024,-0.004,-0.024
294,-0.015,-0.002,-0.016
295,0.006,-0.002,0.006
296,-0.008,-0.001,-0.008
297,-0.021,0.0,-0.021
298,0.011,0.002,0.011
299,0.025,0.003,0.025
300,0.017,0.005,0.017
301,0.031,0.007,0.031
302,0.017,0.009,0.017
303,0.034,0.011,0.034
304,0.037,0.013,0.036
305,0.028,0.016,0.027
306,0.013,0.018,0.012
307,-0.002,0.019,-0.003
308,-0.009,0.021,-0.01
309,-0.011,0.021,-0.011
310,-0.001,0.02,-0.001
311,-0.018,0.016,-0.018
312,0.012,0.013,0.012
313,0.018,0.009,0.018
314,0.028,0.006,0.029
315,0.026,0.003,0.026
316,0.033,0.0,0.034
317,0.02,-0.003,0.021
318,0.02,-0.006,0.021
319,0.006,-0.009,0.006
320,-0.009,-0.011,-0.009
321,-0.029,-0.012,-0.029
322,-0.022,-0.013,-0.022
323,-0.04,-0.013,-0.04
324,-0.037,-0.014,-0.037
325,-0.028,-0.015,-0.028
326,-0.014,-0.015,-0.014
327,-0.026,-0.017,-0.026
328,-0.041,-0.019,-0.041
329,-0.046,-0.021,-0.046
330,-0.027,-0.023,-0.027
331,-0.016,-0.024,-0.016
332,-0.013,-0.025,-0.014
333,0.014,-0.025,0.014
334,0.023,-0.023,0.023
335,-0.001,-0.019,-0.001
336,-0.012,-0.015,-0.013
337,-0.017,-0.011,-0.017
338,-0.015,-0.007,-0.015
339,-0.021,-0.003,-0.021
340,-0.011,-0.002,-0.011
341,-0.011,-0.0,-0.012
342,-0.013,0.001,-0.013
343,-0.01,0.002,-0.01
344,-0.025,0.001,-0.025
345,-0.024,0.001,-0.024
346,0.01,-0.0,0.011
347,0.007,-0.001,0.007
348,0.024,-0.003,0.024
349,0.018,-0.004,0.018
350,0.027,-0.004,0.027
351,0.049,-0.004,0.049
352,0.011,-0.004,0.01
353,-0.013,-0.004,-0.013
354,-0.009,-0.004,-0.009
355,-0.019,-0.003,-0.019
356,-0.024,-0.001,-0.024
357,-0.022,0.001,-0.021
358,-0.049,0.002,-0.049
359,-0.027,0.002,-0.027
360,-0.003,0.001,-0.003
361,0.014,0.002,0.014
362,0.006,0.002,0.006
363,0.016,0.003,0.016
364,0.024,0.003,0.024
365,0.005,0.003,0.005
366,0.007,0.003,0.007
367,0.009,0.003,0.009
368,0.029,0.005,0.028
369,0.026,0.008,0.026
370,0.029,0.013,0.029
371,0.024,0.017,0.024
372,0.015,0.022,0.015
373,0.009,0.027,0.009
374,-0.012,0.03,-0.012
375,0.017,0.032,0.017
376,0.026,0.032,0.027
377,0.018,0.033,0.018
378,0.024,0.032,0.024
379,0.002,0.031,0.002
380,0.014,0.029,0.014
381,0.037,0.026,0.037
382,0.033,0.022,0.033
383,0.028,0.018,0.028
384,0.023,0.014,0.023
385,0.019,0.009,0.02
386,0.039,0.004,0.04
387,0.025,-0.002,0.026
388,0.031,-0.007,0.031
389,0.01,-0.013,0.01
390,-0.014,-0.018,-0.014
391,-0.05,-0.022,-0.05
392,-0.061,-0.026,-0.061
393,-0.051,-0.028,-0.051
394,-0.045,-0.03,-0.046
395,-0.044,-0.029,-0.044
396,-0.047,-0.026,-0.048
397,-0.017,-0.021,-0.017
398,0.017,-0.012,0.016
399,0.018,-0.001,0.018
400,0.007,0.015,0.006
