gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1170,167,44.3361968994141,32.7739067077637,-96.6730880737305,3670144,1173,80,196611,3866755,1678,usa_dallas_68_24,32.775,-96.675,68,24,usa_dallas,2012-04-01 07:12:15.712309,92.32441666125911,67.60573545233731,54.95586824223191,0.007157618816716161,1.0,-67.58,3.1865100272627664,-67.83,44.5496,61.2984,80.3669,0.5068,25.7425,22.4693,0
101421,npp,378,936,59.0884971618652,32.777286529541,-96.6753311157227,3670144,378,694,196611,3866755,1678,usa_dallas_68_24,32.775,-96.675,68,24,usa_dallas,2012-04-05 07:37:29.600067,95.32415553593799,50.38290686312719,43.01086050224741,0.08358472077597727,5.0,-50.38,1.7549928774784245,-50.79,33.8242,47.9011,61.2872,0.6485,37.4402,38.321,0
101429,npp,2250,3975,60.6984214782715,32.7771606445312,-96.6757965087891,3670144,2249,3155,196611,3866755,1678,usa_dallas_68_24,32.775,-96.675,68,24,usa_dallas,2012-04-05 09:17:41.747362,-70.11094809631993,68.5989771379616,55.5423803604189,0.03935327817821643,21.0,68.56,3.3985290935932855,68.33,38.7679,53.6977,68.6273,0.5785,33.1255,35.1157,0
101543,npp,2671,357,58.8282737731934,32.7727508544922,-96.6777801513672,3670144,2668,197,196611,3866755,1678,usa_dallas_68_24,32.775,-96.675,68,24,usa_dallas,2012-04-06 07:18:32.137038,92.87847853324124,64.1963694995002,52.8657386891576,0.14607050958363818,2.0,-64.18,2.7445598364131496,-64.45,39.6782,59.8973,74.7137,0.5186,30.6761,30.5112,0
101552,npp,1614,3427,46.2120323181152,32.7772636413574,-96.6719436645508,3670144,1612,2774,196611,3866755,1678,usa_dallas_68_24,32.775,-96.675,68,24,usa_dallas,2012-04-06 08:59:00.298259,-72.76951068414874,58.06073062860277,48.72197831056066,0.09847825690689094,18.0,58.03,2.2013981571160284,57.69,35.5261,50.1881,58.8838,0.619,29.2595,28.6045,0
101674,npp,950,2863,43.2024917602539,32.7756843566895,-96.6775817871094,3670144,951,2308,196611,3866755,1678,usa_dallas_68_24,32.775,-96.675,68,24,usa_dallas,2012-04-07 08:40:17.071517,-75.91519280055849,41.43756224648908,35.87863118701041,0.11754862213698702,15.0,41.41,1.4867838833500562,40.87,26.2489,35.9521,44.8626,0.8641,35.9421,37.3305,0
102169,npp,1079,550,61.8121452331543,32.7761917114258,-96.6767654418945,3670144,1080,343,196611,3866755,1678,usa_dallas_68_24,32.775,-96.675,68,24,usa_dallas,2012-04-11 07:24:50.342581,93.94972818477284,60.26268320460612,50.25706829738558,0.010733519732077184,3.0,-60.25,2.4157378735459294,-60.55,35.1511,56.4985,75.7261,0.5498,33.2652,33.9873,0
102179,npp,3047,3611,28.1918678283691,32.7751388549805,-96.6732482910156,3670144,3048,2929,196611,3866755,1678,usa_dallas_68_24,32.775,-96.675,68,24,usa_dallas,2012-04-11 09:05:13.165073,-72.21367890478913,62.08304390812057,51.49490442771445,0.021986242666479503,19.0,62.05,2.6065528283652384,61.76,35.4106,45.5535,60.5677,0.682,24.4048,19.2257,0
102421,npp,1708,2481,31.2584037780762,32.7736358642578,-96.6792144775391,3670144,1707,2009,196611,3866755,1678,usa_dallas_68_24,32.775,-96.675,68,24,usa_dallas,2012-04-13 08:27:43.126849,-76.89946221834862,24.895713628119303,21.888330149240605,0.00295084226573865,13.0,24.87,1.1367971201176101,24.18,23.3883,32.7683,38.3129,0.948,29.7374,29.6341,0
102783,npp,2553,741,55.5685920715332,32.7764892578125,-96.6740036010742,3670176,2553,523,196611,3866787,1678,usa_dallas_68_24,32.775,-96.675,68,24,usa_dallas,2012-04-16 07:31:06.731870,94.53898224465982,55.71117095238339,47.02477952560383,1.0626570167102677e-14,4.0,-55.7,2.0682789409984763,-56.04,33.3268,48.0245,60.9023,0.6469,34.7131,35.9456,0
102792,npp,1401,3794,65.5855484008789,32.7785453796387,-96.6773529052734,3670176,1401,3054,196611,3866787,1678,usa_dallas_68_24,32.775,-96.675,68,24,usa_dallas,2012-04-16 09:11:24.216911,-71.21417705720897,65.55267004582828,53.72905170508403,3.315238163459339e-05,20.0,65.52,3.0,65.26,38.074,51.9155,69.4789,0.5984,35.6223,39.2456,0
102904,npp,1764,166,32.7723007202148,32.7758712768555,-96.6721801757812,3670176,1766,80,196611,3866787,1678,usa_dallas_68_24,32.775,-96.675,68,24,usa_dallas,2012-04-17 07:12:09.264751,92.37730996235986,67.60966906067047,54.96316313004192,2.602686586222469e-19,1.0,-67.6,3.1865100272627664,-67.83,44.5496,61.2984,80.3669,0.5068,22.1135,16.6088,0
102912,npp,755,3243,29.6906204223633,32.7737998962402,-96.6776733398438,3670176,757,2584,196611,3866787,1678,usa_dallas_68_24,32.775,-96.675,68,24,usa_dallas,2012-04-17 08:52:42.763660,-73.94119473663176,53.39625432218093,45.31211883795512,2.608439642280593e-10,17.0,53.38,1.9513309067639726,52.98,29.6906,42.9928,51.91,0.7226,24.2486,21.4537,0
103032,npp,79,2671,39.4317855834961,32.778507232666,-96.6770858764648,3670176,78,2151,196611,3866787,1678,usa_dallas_68_24,32.775,-96.675,68,24,usa_dallas,2012-04-18 08:33:55.975111,-75.24283186039808,33.783186145450955,29.500707083231053,2.7165965941442364e-15,14.0,33.76,1.2937979144666532,33.19,25.8674,36.6215,45.6687,0.8483,33.2377,33.4495,0
103151,npp,2449,2100,33.4660415649414,32.7767333984375,-96.6782531738281,3670176,2449,1665,196611,3866787,1678,usa_dallas_68_24,32.775,-96.675,68,24,usa_dallas,2012-04-19 08:15:09.185928,-83.14513485943642,3.858703165673891,3.4165926327455116,1.2992256483682466e-19,11.0,3.83,1.0,3.08,24.17,31.0656,38.2281,1.0,33.466,33.466,0
103389,npp,950,935,42.609375,32.7723426818848,-96.6788711547852,3670176,950,694,196611,3866787,1678,usa_dallas_68_24,32.775,-96.675,68,24,usa_dallas,2012-04-21 07:37:23.150430,95.7625738011002,50.39952979213165,43.02646358217708,1.4790075242934763e-26,5.0,-50.41,1.7549928774784245,-50.79,33.8242,47.9011,61.2872,0.6485,28.0504,27.6337,0
103396,npp,2837,3976,66.7076187133789,32.7783470153809,-96.6752319335938,3670176,2839,3156,196611,3866787,1678,usa_dallas_68_24,32.775,-96.675,68,24,usa_dallas,2012-04-21 09:17:35.297990,-70.39139973762299,68.61123045047047,55.553924303884955,1.1339203391077623e-21,21.0,68.58,3.3985290935932855,68.33,38.7679,53.6977,68.6273,0.5785,34.8937,38.5922,0
103507,npp,168,356,61.532787322998,32.7771224975586,-96.6765975952148,3670176,168,196,196611,3866787,1678,usa_dallas_68_24,32.775,-96.675,68,24,usa_dallas,2012-04-22 07:18:25.686546,92.96330047772787,64.21344167867387,52.880740178384784,6.706221734016111e-25,2.0,-64.2,2.7445598364131496,-64.45,39.6782,59.8973,74.7137,0.5186,31.6615,31.9139,0
103515,npp,2184,3427,40.6792449951172,32.7745704650879,-96.6775512695312,3670176,2184,2774,196611,3866787,1678,usa_dallas_68_24,32.775,-96.675,68,24,usa_dallas,2012-04-22 08:58:53.847684,-72.82675251213743,58.049962353637405,48.71800102478324,2.465414549005694e-22,18.0,58.03,2.2013981571160284,57.69,35.5261,50.1881,58.8838,0.619,26.7461,25.1798,0
103634,npp,1517,2863,20.8256912231445,32.7757263183594,-96.6726455688477,3670176,1516,2308,196611,3866787,1678,usa_dallas_68_24,32.775,-96.675,68,24,usa_dallas,2012-04-23 08:40:08.844836,-74.91642796099536,41.42177787112315,35.86816137163769,1.189520514362587e-22,15.0,41.41,1.4867838833500562,40.87,26.2489,35.9521,44.8626,0.8641,20.8917,17.9951,0
103753,npp,823,2291,19.3298454284668,32.7745819091797,-96.6730117797852,3670176,823,1844,196611,3866787,1678,usa_dallas_68_24,32.775,-96.675,68,24,usa_dallas,2012-04-24 08:21:22.064667,-78.28618181512469,14.81452934324471,13.087514635163835,5.596532730470918e-22,12.0,14.78,1.0442604737599883,14.0,23.8541,33.4477,40.7828,0.9288,17.5461,17.9532,0
103988,npp,2427,1130,48.4876937866211,32.774040222168,-96.6772308349609,3670176,2426,832,196611,3866787,1678,usa_dallas_68_24,32.775,-96.675,68,24,usa_dallas,2012-04-26 07:43:37.830922,95.89944865012815,44.17453821221788,38.10511899186422,4.77741182785931e-17,6.0,-44.17,1.5732132722552272,-44.61,34.0512,48.1212,62.9841,0.6456,31.2986,31.3022,0
104104,npp,1638,549,27.6222019195557,32.7723731994629,-96.6717910766602,3670176,1639,342,196611,3866787,1678,usa_dallas_68_24,32.775,-96.675,68,24,usa_dallas,2012-04-27 07:24:42.153391,94.06919919446565,60.27332642143272,50.26587147404184,6.687708034608538e-13,3.0,-60.27,2.4157378735459294,-60.55,35.1511,56.4985,75.7261,0.5498,19.1122,15.188,0
104112,npp,550,3611,34.5700798034668,32.772144317627,-96.6717834472656,3670176,551,2929,196611,3866787,1678,usa_dallas_68_24,32.775,-96.675,68,24,usa_dallas,2012-04-27 09:05:04.976710,-72.01057308626363,62.06741220433377,51.4864210360975,4.86479806768487e-19,19.0,62.05,2.6065528283652384,61.76,35.4106,45.5535,60.5677,0.682,26.8518,23.5754,0
104228,npp,2948,3052,39.4147911071777,32.7733345031738,-96.677490234375,3670176,2949,2454,196611,3866787,1678,usa_dallas_68_24,32.775,-96.675,68,24,usa_dallas,2012-04-28 08:46:21.754169,-74.77222724898766,47.874368785785,41.05927527742456,6.547754321811579e-16,16.0,47.86,1.646109783506203,47.44,28.1114,35.5671,47.0012,0.8734,33.403,34.4263,0
105651,npp,44,739,24.448356628418,32.7717094421387,-96.6722183227539,3670144,42,521,196611,3866755,1678,usa_dallas_68_24,32.775,-96.675,68,24,usa_dallas,2012-05-02 07:30:56.853701,94.35008885538234,55.765405176001615,47.06625600089893,0.013215829011660423,4.0,-55.75,2.0682789409984763,-56.04,33.3268,48.0245,60.9023,0.6469,19.6667,15.8149,0
105825,npp,2324,163,72.9734268188477,32.7759284973145,-96.6773376464844,3670144,2326,78,196611,3866755,1678,usa_dallas_68_24,32.775,-96.675,68,24,usa_dallas,2012-05-03 07:11:59.408073,92.33427150365348,67.65997851713975,54.99441179426455,0.03417579394410321,1.0,-67.65,3.1865100272627664,-67.83,44.5496,61.2984,80.3669,0.5068,34.7295,36.9824,0
105837,npp,1315,3241,48.5402526855469,32.7757415771484,-96.6778411865234,3670144,1317,2582,196611,3866755,1678,usa_dallas_68_24,32.775,-96.675,68,24,usa_dallas,2012-05-03 08:52:32.908343,-73.89936479774289,53.3421320604196,45.272870479610226,0.005754067234498562,17.0,53.32,1.9513309067639726,52.98,29.6906,42.9928,51.91,0.7226,33.9085,35.074,0
106021,npp,637,2669,42.7439155578613,32.7773895263672,-96.6777572631836,3670144,637,2150,196611,3866755,1678,usa_dallas_68_24,32.775,-96.675,68,24,usa_dallas,2012-05-04 08:33:46.141300,-76.09199411689855,33.69873094302138,29.43007178206386,0.029613345895978995,14.0,33.67,1.2937979144666532,33.19,25.8674,36.6215,45.6687,0.8483,35.7977,36.2592,0
107473,npp,2175,545,42.5525932312012,32.7741737365723,-96.6737670898438,3670176,2180,339,196611,3866787,1678,usa_dallas_68_24,32.775,-96.675,68,24,usa_dallas,2012-05-13 07:24:28.908754,93.4233515838395,60.37854319085674,50.33939213233758,0.00029739450072210796,3.0,-60.36,2.4157378735459294,-60.55,35.1511,56.4985,75.7261,0.5498,25.2927,23.3975,0
107486,npp,1072,3607,25.2829933166504,32.7731857299805,-96.6724319458008,3670144,1068,2926,196611,3866755,1678,usa_dallas_68_24,32.775,-96.675,68,24,usa_dallas,2012-05-13 09:04:51.732288,-71.72040737569444,61.996700066263514,51.44079669185704,0.005725988695053467,19.0,61.97,2.5331140255951103,61.76,35.4106,45.5535,60.5677,0.682,23.0634,17.242,0
107659,npp,412,3048,35.5671195983887,32.7751274108887,-96.6782836914062,3670144,411,2451,196611,3866755,1678,usa_dallas_68_24,32.775,-96.675,68,24,usa_dallas,2012-05-14 08:46:08.522215,-74.4791099356509,47.75753749815638,40.96803172503311,0.001609304730848148,16.0,47.74,1.646109783506203,47.44,28.1114,35.5671,47.0012,0.8734,31.0656,31.0656,0
108005,npp,2081,1901,26.3196086883545,32.774471282959,-96.6776351928711,3670176,2081,1474,196611,3866787,1678,usa_dallas_68_24,32.775,-96.675,68,24,usa_dallas,2012-05-16 08:08:33.206691,101.86014863307054,7.682446331308986,6.7989932470056536,7.151339830181053e-09,10.0,-7.71,1.0,-8.18,20.1479,30.7729,38.06,1.0095,26.6123,26.5699,0
108180,npp,1339,1322,41.0548057556152,32.7779273986816,-96.6730499267578,3670176,1339,997,196611,3866787,1678,usa_dallas_68_24,32.775,-96.675,68,24,usa_dallas,2012-05-17 07:49:39.324976,96.90215911769246,36.95675370112855,32.16893511193144,1.144987570208472e-13,7.0,-36.96,1.357151599901897,-37.28,28.089,42.5961,55.4949,0.7293,29.9299,29.9415,0
108358,npp,556,735,31.2035388946533,32.7737846374512,-96.6729278564453,3670176,555,517,196611,3866787,1678,usa_dallas_68_24,32.775,-96.675,68,24,usa_dallas,2012-05-18 07:30:43.665429,94.41400669255987,55.86234639562928,47.13594190917403,6.8667585358107296e-18,4.0,-55.86,2.0682789409984763,-56.04,33.3268,48.0245,60.9023,0.6469,22.9328,20.1846,0
108542,npp,1826,3237,48.6956214904785,32.7768821716309,-96.6764984130859,3670176,1828,2577,196611,3866787,1678,usa_dallas_68_24,32.775,-96.675,68,24,usa_dallas,2012-05-19 08:52:19.724162,-74.05716751141644,53.236210424838184,45.19276688999186,7.834238384269462e-15,17.0,53.22,1.9513309067639726,52.98,29.6906,42.9928,51.91,0.7226,33.9881,35.1863,0
108888,npp,440,2093,28.9165325164795,32.7732772827148,-96.6770935058594,3670176,440,1658,196611,3866787,1678,usa_dallas_68_24,32.775,-96.675,68,24,usa_dallas,2012-05-21 08:14:44.406522,-75.32049950007362,3.4657711467319965,3.0688386701899395,3.102690975034082e-23,11.0,3.43,1.0,3.08,24.17,31.0656,38.2281,1.0,28.9165,28.9165,0
109231,npp,2019,929,42.5668182373047,32.7780113220215,-96.6717910766602,3670176,2021,689,196611,3866787,1678,usa_dallas_68_24,32.775,-96.675,68,24,usa_dallas,2012-05-23 07:36:58.404413,95.76164735952214,50.59229474942542,43.17430776674618,4.072509595157329e-22,5.0,-50.59,1.7549928774784245,-50.79,33.8242,47.9011,61.2872,0.6485,28.0261,27.6061,0
109407,npp,1234,350,45.2229347229004,32.7762069702148,-96.6748275756836,3670176,1237,192,196611,3866787,1678,usa_dallas_68_24,32.775,-96.675,68,24,usa_dallas,2012-05-24 07:18:00.944949,93.09609403861614,64.33916643701878,52.958705391310794,2.74608678641245e-20,2.0,-64.32,2.7445598364131496,-64.45,39.6782,59.8973,74.7137,0.5186,25.7189,23.4548,0
109767,npp,1865,2283,30.9829864501953,32.7766952514648,-96.6729431152344,3670176,1865,1837,196611,3866787,1678,usa_dallas_68_24,32.775,-96.675,68,24,usa_dallas,2012-05-26 08:20:55.552089,-76.89068165291462,14.352775363312277,12.681050843394832,5.70898712142838e-20,12.0,14.34,1.015504800579495,14.0,23.8541,33.4477,40.7828,0.9288,28.6385,28.7764,0
109941,npp,1140,1706,27.750337600708,32.7759628295898,-96.6733932495117,3670176,1140,1293,196611,3866787,1678,usa_dallas_68_24,32.775,-96.675,68,24,usa_dallas,2012-05-27 08:02:05.227841,99.322863496488,18.67980105335031,16.476519657710874,7.66509256076122e-17,9.0,-18.7,1.0442604737599883,-18.92,25.5181,33.2669,40.6142,0.9338,25.7829,25.9141,0
110115,npp,389,1122,53.7011604309082,32.7731590270996,-96.6767807006836,3670176,390,825,196611,3866787,1678,usa_dallas_68_24,32.775,-96.675,68,24,usa_dallas,2012-05-28 07:43:11.344257,96.51237452882934,44.43718392094049,38.31522591571331,1.6457335261949546e-12,6.0,-44.44,1.5732132722552272,-44.61,34.0512,48.1212,62.9841,0.6456,34.6125,34.6679,0
111979,npp,2583,1895,33.3168182373047,32.7783584594727,-96.6772308349609,3670144,2583,1468,196611,3866755,1678,usa_dallas_68_24,32.775,-96.675,68,24,usa_dallas,2012-06-01 08:08:16.436677,98.67072808464563,8.0463378998676,7.12023623531164,0.0044819355666318875,10.0,-8.06,1.0,-8.18,20.1479,30.7729,38.06,1.0095,33.6095,33.6337,0
113173,npp,2492,922,26.2260589599609,32.7780342102051,-96.6747055053711,3670144,2491,685,196611,3866755,1678,usa_dallas_68_24,32.775,-96.675,68,24,usa_dallas,2012-06-08 07:36:39.928682,95.02713299301824,50.8066936293314,43.33602796315303,0.030786663988380685,5.0,-50.79,1.847645286154319,-50.79,33.8242,47.9011,61.2872,0.6485,19.3344,17.0086,0
114666,npp,2295,1309,41.7945671081543,32.7752571105957,-96.6747817993164,3670176,2295,985,196611,3866787,1678,usa_dallas_68_24,32.775,-96.675,68,24,usa_dallas,2012-06-18 07:49:04.212236,97.19255006155316,37.46228374803352,32.586491098362956,4.877639738368684e-19,7.0,-37.48,1.357151599901897,-37.28,28.089,42.5961,55.4949,0.7293,30.475,30.481,0
114779,npp,1524,723,49.7874221801758,32.7721710205078,-96.6765365600586,3670176,1525,505,196611,3866787,1678,usa_dallas_68_24,32.775,-96.675,68,24,usa_dallas,2012-06-19 07:30:08.561573,94.74392639122036,56.17131455968511,47.35389681530777,1.1832659023987642e-23,4.0,-56.16,2.0682789409984763,-56.04,33.3268,48.0245,60.9023,0.6469,31.918,32.206,0
115145,npp,650,1500,39.968994140625,32.7731437683105,-96.6773223876953,3670176,650,1125,196611,3866787,1678,usa_dallas_68_24,32.775,-96.675,68,24,usa_dallas,2012-06-23 07:55:14.877423,97.09977664490177,29.134596522946953,25.537373862411453,1.7642972615778168e-23,8.0,-29.12,1.184412938166907,-28.74,23.8096,34.3598,44.1426,0.9041,35.8014,36.137,0
115370,npp,2169,337,41.9710807800293,32.7733917236328,-96.6742553710938,3670176,2169,183,196611,3866787,1678,usa_dallas_68_24,32.775,-96.675,68,24,usa_dallas,2012-06-25 07:17:21.775159,92.82314261141337,64.59811419228853,53.114804114029376,7.643794479042631e-18,2.0,-64.56,2.8345692104261015,-64.45,39.6782,59.8973,74.7137,0.5186,24.7415,21.7682,0
115627,npp,2821,2269,22.1292610168457,32.7708473205566,-96.6723022460938,3670176,2821,1824,196611,3866787,1678,usa_dallas_68_24,32.775,-96.675,68,24,usa_dallas,2012-06-27 08:20:18.198710,-80.70260154295313,13.57641592340236,11.996768986644689,3.754072884204321e-17,12.0,13.55,1.015504800579495,14.0,23.8541,33.4477,40.7828,0.9288,19.9199,20.5532,0
115755,npp,2090,1692,42.9614524841309,32.7784652709961,-96.6768798828125,3670176,2090,1281,196611,3866787,1678,usa_dallas_68_24,32.775,-96.675,68,24,usa_dallas,2012-06-28 08:01:27.878944,98.24709473774175,19.471293952155552,17.16672626986583,1.1710933385042e-11,9.0,-19.47,1.0442604737599883,-18.92,25.5181,33.2669,40.6142,0.9338,40.3493,40.1187,0
115883,npp,1351,1109,43.0243072509766,32.7725372314453,-96.6777954101562,3670176,1351,816,196611,3866787,1678,usa_dallas_68_24,32.775,-96.675,68,24,usa_dallas,2012-06-29 07:42:35.778689,96.06890307664042,44.878332858983654,38.66515308223327,1.4391423570242506e-05,6.0,-44.88,1.5732132722552272,-44.61,34.0512,48.1212,62.9841,0.6456,27.8258,27.7752,0
116012,npp,585,530,30.4199657440186,32.77197265625,-96.6715850830078,3670144,585,326,196611,3866755,1678,usa_dallas_68_24,32.775,-96.675,68,24,usa_dallas,2012-06-30 07:23:40.121213,93.6346818119997,60.699190386680584,50.547386407107936,0.005591347230215546,3.0,-60.68,2.4157378735459294,-60.55,35.1511,56.4985,75.7261,0.5498,20.2704,16.7264,0
119738,npp,2090,722,59.7274932861328,32.7778167724609,-96.6714096069336,3670144,2090,503,196611,3866755,1678,usa_dallas_68_24,32.775,-96.675,68,24,usa_dallas,2012-07-05 07:29:59.267576,94.59742334840824,56.209112934354394,47.37967361295083,0.08936369239382669,4.0,-56.19,2.0682789409984763,-56.04,33.3268,48.0245,60.9023,0.6469,36.7239,38.6359,0
119907,npp,1307,147,33.9322967529297,32.7715797424316,-96.675048828125,3670144,1306,70,196611,3866755,1678,usa_dallas_68_24,32.775,-96.675,68,24,usa_dallas,2012-07-06 07:11:01.829814,91.92093916197094,67.95275377613625,55.15302376900584,0.06338529283273578,1.0,-67.91,3.3166247903554,-67.83,44.5496,61.2984,80.3669,0.5068,22.8144,17.1966,0
120951,npp,1119,2843,32.2992286682129,32.7765502929688,-96.676872253418,3670144,1118,2291,196611,3866755,1678,usa_dallas_68_24,32.775,-96.675,68,24,usa_dallas,2012-07-12 08:39:06.888637,-74.81912303539876,40.66758471039708,35.243001256128494,0.005470833123668501,15.0,40.66,1.4276677814245327,40.87,26.2489,35.9521,44.8626,0.8641,28.507,27.9092,0
121127,npp,415,2272,29.2358283996582,32.773853302002,-96.6777420043945,3670144,415,1827,196611,3866755,1678,usa_dallas_68_24,32.775,-96.675,68,24,usa_dallas,2012-07-13 08:20:20.117738,-76.46487485326591,13.728443810300135,12.130584165368731,0.0015271991749212866,12.0,13.72,1.015504800579495,14.0,23.8541,33.4477,40.7828,0.9288,26.918,27.1537,0
121465,npp,2031,1113,35.9394111633301,32.7727966308594,-96.6763687133789,3670176,2029,818,196611,3866787,1678,usa_dallas_68_24,32.775,-96.675,68,24,usa_dallas,2012-07-15 07:42:37.680324,95.63848920553095,44.77079940043757,38.57963114628443,2.4727613742243243e-09,6.0,-44.74,1.5732132722552272,-44.61,34.0512,48.1212,62.9841,0.6456,23.3224,23.2014,0
121819,npp,2584,3034,48.8362197875977,32.777946472168,-96.6784057617188,3670176,2584,2441,196611,3866787,1678,usa_dallas_68_24,32.775,-96.675,68,24,usa_dallas,2012-07-17 08:45:23.408953,-74.81425829002046,47.299914263980966,40.599836846089,1.8129173907798406e-13,16.0,47.28,1.646109783506203,47.44,28.1114,35.5671,47.0012,0.8734,39.1265,42.6553,0
121989,npp,1904,2463,32.7986793518066,32.7769355773926,-96.6719512939453,3670176,1906,1995,196611,3866787,1678,usa_dallas_68_24,32.775,-96.675,68,24,usa_dallas,2012-07-18 08:26:36.641142,-75.7359713733009,23.999412255916255,21.109689236816,1.026150061919874e-19,13.0,23.99,1.1367971201176101,24.18,23.3883,32.7683,38.3129,0.948,31.0923,31.0944,0
122165,npp,1198,1888,25.1515789031982,32.7740364074707,-96.6787414550781,3670176,1198,1462,196611,3866787,1678,usa_dallas_68_24,32.775,-96.675,68,24,usa_dallas,2012-07-19 08:07:48.096210,96.93487760263756,8.478685372885638,7.501728123968862,6.330020116477573e-25,10.0,-8.47,1.0,-8.18,20.1479,30.7729,38.06,1.0095,25.4443,25.3908,0
122336,npp,449,1311,23.8020362854004,32.7751045227051,-96.6730804443359,3670176,450,987,196611,3866787,1678,usa_dallas_68_24,32.775,-96.675,68,24,usa_dallas,2012-07-20 07:48:57.775636,97.31563408388828,37.41566244926928,32.54773740935655,3.8686340610676304e-26,7.0,-37.4,1.357151599901897,-37.28,28.089,42.5961,55.4949,0.7293,17.2174,17.359,0
123238,npp,1950,1505,27.669734954834,32.7756805419922,-96.6752548217773,3670176,1950,1129,196611,3866787,1678,usa_dallas_68_24,32.775,-96.675,68,24,usa_dallas,2012-07-25 07:55:14.320099,97.17981421781872,28.897957017220232,25.33504304886799,7.994678662749963e-22,8.0,-28.89,1.184412938166907,-28.74,23.8096,34.3598,44.1426,0.9041,25.4172,25.0169,0
123414,npp,1199,920,55.2597465515137,32.7773475646973,-96.6726150512695,3670176,1203,684,196611,3866787,1678,usa_dallas_68_24,32.775,-96.675,68,24,usa_dallas,2012-07-26 07:36:20.435556,95.09036936195642,50.86543187946475,43.37951534578645,1.123136552341895e-16,5.0,-50.85,1.847645286154319,-50.79,33.8242,47.9011,61.2872,0.6485,35.0483,35.838,0
123775,npp,1764,2847,43.6616058349609,32.7779884338379,-96.6765441894531,3670176,1765,2295,196611,3866787,1678,usa_dallas_68_24,32.775,-96.675,68,24,usa_dallas,2012-07-28 08:39:09.727800,-75.67876136315009,40.81164347393418,35.36263704441859,4.928937804736935e-13,15.0,40.81,1.4276677814245327,40.87,26.2489,35.9521,44.8626,0.8641,36.4657,37.7272,0
123953,npp,1075,2276,20.393030166626,32.7737579345703,-96.6744689941406,3670176,1075,1831,196611,3866787,1678,usa_dallas_68_24,32.775,-96.675,68,24,usa_dallas,2012-07-29 08:20:22.961012,-77.32786804231034,13.930094272153513,12.308404607468512,5.0684047479573285e-06,12.0,13.94,1.015504800579495,14.0,23.8541,33.4477,40.7828,0.9288,18.2102,18.9406,0
124132,npp,359,1699,27.7006149291992,32.7720832824707,-96.6770782470703,3670144,359,1287,196611,3866755,1678,usa_dallas_68_24,32.775,-96.675,68,24,usa_dallas,2012-07-30 08:01:32.635897,98.10572375037937,19.09370280684364,16.837576878551157,0.008195503957792328,9.0,-19.08,1.0442604737599883,-18.92,25.5181,33.2669,40.6142,0.9338,25.7352,25.8676,0
124309,npp,2688,1115,41.1843872070312,32.7759780883789,-96.6780090332031,3670144,2691,821,196611,3866755,1678,usa_dallas_68_24,32.775,-96.675,68,24,usa_dallas,2012-07-31 07:42:38.748456,95.56661236410362,44.699302264888054,38.52426280002594,0.040574976888561036,6.0,-44.68,1.5732132722552272,-44.61,34.0512,48.1212,62.9841,0.6456,26.6563,26.5874,0
129717,npp,1919,535,71.6695022583008,32.777473449707,-96.6726455688477,3670144,1924,331,196611,3866755,1678,usa_dallas_68_24,32.775,-96.675,68,24,usa_dallas,2012-08-01 07:23:43.080890,93.64171043530429,60.59558001281785,50.481345760802405,0.0980608760159454,3.0,-60.58,2.4157378735459294,-60.55,35.1511,56.4985,75.7261,0.5498,37.3457,39.4074,0
129733,npp,820,3596,33.1485214233398,32.7743225097656,-96.6737899780273,3670144,822,2917,196611,3866755,1678,usa_dallas_68_24,32.775,-96.675,68,24,usa_dallas,2012-08-01 09:04:07.684504,-72.2198751538278,61.75826000309613,51.27396051381544,0.05542856550221961,19.0,61.74,2.5331140255951103,61.76,35.4106,45.5535,60.5677,0.682,26.1685,22.6059,0
129925,npp,167,3038,18.3908061981201,32.7724685668945,-96.6720733642578,3670144,167,2443,196611,3866755,1678,usa_dallas_68_24,32.775,-96.675,68,24,usa_dallas,2012-08-02 08:45:24.472729,-74.83078023549236,47.42549903961556,40.70105931557475,0.12693988648877746,16.0,47.41,1.646109783506203,47.44,28.1114,35.5671,47.0012,0.8734,20.6311,16.0632,0
130112,npp,2558,2466,14.5911722183228,32.7723693847656,-96.672233581543,3670144,2557,1997,196611,3866755,1678,usa_dallas_68_24,32.775,-96.675,68,24,usa_dallas,2012-08-03 08:26:37.704183,-75.89212133290631,24.14586437000578,21.237580447663962,0.11535157662998405,13.0,24.13,1.1367971201176101,24.18,23.3883,32.7683,38.3129,0.948,15.0758,13.833,0
130301,npp,1834,1891,21.4767398834229,32.7751502990723,-96.674446105957,3670144,1834,1464,196611,3866755,1678,usa_dallas_68_24,32.775,-96.675,68,24,usa_dallas,2012-08-04 08:07:49.157159,98.1706526365877,8.285930100422622,7.331755278209384,0.09507485045006422,10.0,-8.29,1.0,-8.18,20.1479,30.7729,38.06,1.0095,21.7694,21.681,0
