lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.486,0.574,0.511
2,0.288,0.428,0.318
3,0.208,0.312,0.231
4,0.15,0.221,0.163
5,0.133,0.152,0.133
6,0.102,0.102,0.091
7,0.082,0.066,0.064
8,0.055,0.043,0.034
9,0.051,0.03,0.026
10,0.067,0.025,0.042
11,0.095,0.026,0.071
12,0.101,0.03,0.078
13,0.077,0.038,0.057
14,0.097,0.047,0.077
15,0.117,0.056,0.096
16,0.078,0.065,0.06
17,0.085,0.073,0.066
18,0.084,0.08,0.064
19,0.056,0.084,0.035
20,0.022,0.087,0.003
21,0.019,0.088,0.003
22,0.016,0.087,0.005
23,0.009,0.084,0.005
24,0.028,0.08,0.031
25,0.043,0.074,0.056
26,0.041,0.059,0.064
27,0.06,0.054,0.093
28,0.051,0.053,0.094
29,0.064,0.054,0.113
30,0.08,0.055,0.129
31,0.073,0.056,0.117
32,0.06,0.057,0.097
33,0.079,0.058,0.101
34,0.078,0.061,0.086
35,0.084,0.064,0.079
36,0.082,0.068,0.069
37,0.056,0.071,0.039
38,0.019,0.073,0.0
39,0.035,0.077,0.014
40,0.056,0.079,0.033
41,0.071,0.079,0.047
42,0.101,0.079,0.074
43,0.092,0.078,0.065
44,0.109,0.075,0.082
45,0.099,0.072,0.074
46,0.08,0.071,0.056
47,0.085,0.068,0.062
48,0.064,0.067,0.042
49,0.047,0.066,0.026
50,0.059,0.065,0.038
51,0.045,0.065,0.03
52,0.045,0.066,0.034
53,0.058,0.065,0.053
54,0.075,0.066,0.08
55,0.078,0.065,0.094
56,0.073,0.065,0.101
57,0.074,0.063,0.112
58,0.039,0.062,0.086
59,0.063,0.06,0.111
60,0.041,0.057,0.088
61,0.049,0.055,0.089
62,0.046,0.051,0.075
63,0.046,0.049,0.062
64,0.059,0.049,0.062
65,0.07,0.049,0.061
66,0.062,0.049,0.047
67,0.051,0.05,0.033
68,0.071,0.05,0.052
69,0.058,0.049,0.041
70,0.043,0.047,0.029
71,0.055,0.045,0.039
72,0.024,0.044,0.007
73,0.037,0.041,0.017
74,0.012,0.039,-0.008
75,0.017,0.038,-0.004
76,0.031,0.037,0.006
77,0.038,0.036,0.011
78,0.035,0.035,0.007
79,0.035,0.035,0.01
80,0.04,0.035,0.017
81,0.058,0.034,0.039
82,0.051,0.035,0.04
83,0.044,0.035,0.045
84,0.033,0.035,0.047
85,0.031,0.035,0.059
86,0.028,0.034,0.067
87,0.024,0.033,0.071
88,0.028,0.033,0.078
89,0.034,0.033,0.082
90,0.025,0.033,0.067
91,0.019,0.033,0.052
92,0.032,0.033,0.052
93,0.049,0.033,0.055
94,0.039,0.031,0.034
95,0.026,0.029,0.014
96,0.029,0.028,0.011
97,0.035,0.025,0.013
98,0.032,0.023,0.01
99,0.03,0.02,0.007
100,0.031,0.019,0.008
101,0.014,0.018,-0.007
102,0.008,0.018,-0.012
103,0.002,0.016,-0.017
104,0.0,0.015,-0.019
105,-0.009,0.014,-0.03
106,0.004,0.013,-0.019
107,0.029,0.013,0.003
108,0.04,0.013,0.014
109,0.03,0.014,0.005
110,0.033,0.015,0.011
111,0.013,0.016,-0.002
112,-0.0,0.018,-0.008
113,-0.0,0.02,0.003
114,0.005,0.022,0.02
115,0.013,0.024,0.04
116,0.013,0.027,0.051
117,0.023,0.03,0.068
118,0.042,0.032,0.089
119,0.038,0.032,0.082
120,0.04,0.033,0.079
121,0.048,0.033,0.076
122,0.051,0.034,0.066
123,0.032,0.033,0.035
124,0.032,0.033,0.025
125,0.041,0.033,0.027
126,0.059,0.031,0.038
127,0.055,0.03,0.031
128,0.022,0.029,-0.002
129,0.051,0.029,0.025
130,0.016,0.029,-0.008
131,-0.004,0.03,-0.026
132,0.019,0.031,-0.005
133,0.013,0.032,-0.011
134,0.017,0.033,-0.01
135,0.022,0.033,-0.008
136,0.024,0.033,-0.006
137,0.026,0.033,-0.004
138,0.023,0.034,-0.004
139,0.029,0.035,0.005
140,0.037,0.036,0.015
141,0.049,0.037,0.033
142,0.063,0.038,0.055
143,0.045,0.039,0.05
144,0.053,0.039,0.069
145,0.058,0.039,0.086
146,0.03,0.039,0.069
147,0.044,0.037,0.089
148,0.039,0.035,0.086
149,0.037,0.033,0.083
150,0.05,0.03,0.088
151,0.035,0.027,0.062
152,0.022,0.023,0.036
153,0.011,0.018,0.013
154,0.015,0.013,0.007
155,-0.008,0.007,-0.022
156,-0.01,0.004,-0.028
157,-0.018,0.002,-0.037
158,-0.001,0.0,-0.02
159,-0.007,0.0,-0.024
160,0.009,-0.0,-0.011
161,-0.008,-0.001,-0.029
162,-0.003,-0.001,-0.025
163,-0.009,-0.001,-0.032
164,-0.012,0.0,-0.038
165,0.01,0.003,-0.016
166,0.003,0.006,-0.021
167,-0.003,0.008,-0.026
168,0.008,0.009,-0.014
169,0.019,0.013,-0.001
170,0.016,0.016,0.002
171,0.044,0.019,0.036
172,0.029,0.023,0.031
173,0.036,0.026,0.05
174,0.039,0.029,0.065
175,0.044,0.033,0.079
176,0.048,0.034,0.089
177,0.038,0.036,0.083
178,0.03,0.036,0.073
179,0.011,0.035,0.051
180,-0.002,0.032,0.031
181,0.005,0.03,0.026
182,0.011,0.028,0.021
183,0.031,0.026,0.031
184,0.055,0.023,0.047
185,0.054,0.021,0.04
186,0.038,0.017,0.02
187,0.015,0.014,-0.004
188,0.019,0.011,-0.001
189,0.016,0.01,-0.005
190,0.026,0.011,0.001
191,0.03,0.011,0.005
192,-0.006,0.012,-0.026
193,-0.023,0.014,-0.045
194,-0.008,0.016,-0.031
195,0.008,0.018,-0.015
196,0.005,0.02,-0.018
197,-0.015,0.02,-0.033
198,-0.011,0.02,-0.028
199,0.01,0.021,-0.005
200,0.024,0.022,0.013
201,0.039,0.024,0.033
202,0.072,0.023,0.076
203,0.052,0.023,0.069
204,0.036,0.023,0.068
205,0.044,0.023,0.085
206,0.045,0.024,0.091
207,0.051,0.025,0.097
208,0.038,0.027,0.08
209,0.035,0.028,0.07
210,0.039,0.028,0.065
211,0.014,0.028,0.03
212,-0.014,0.027,-0.007
213,-0.017,0.027,-0.019
214,-0.007,0.027,-0.017
215,0.006,0.027,-0.008
216,0.02,0.027,0.003
217,0.018,0.026,-0.001
218,0.044,0.026,0.022
219,0.039,0.028,0.015
220,0.045,0.03,0.021
221,0.05,0.03,0.025
222,0.028,0.031,0.005
223,0.021,0.032,-0.003
224,0.028,0.034,0.005
225,0.042,0.037,0.018
226,0.067,0.039,0.042
227,0.049,0.041,0.029
228,0.041,0.041,0.025
229,0.047,0.041,0.035
230,0.041,0.042,0.035
231,0.041,0.042,0.042
232,0.047,0.042,0.057
233,0.051,0.041,0.073
234,0.016,0.039,0.051
235,0.032,0.036,0.074
236,0.04,0.032,0.085
237,0.029,0.029,0.075
238,0.026,0.027,0.067
239,0.018,0.025,0.052
240,0.006,0.025,0.03
241,0.011,0.024,0.024
242,0.014,0.024,0.015
243,0.02,0.026,0.011
244,0.046,0.026,0.027
245,0.041,0.026,0.019
246,0.042,0.026,0.018
247,0.034,0.026,0.01
248,0.026,0.026,0.005
249,0.018,0.028,-0.001
250,0.023,0.029,0.004
251,0.035,0.031,0.015
252,0.032,0.032,0.011
253,0.025,0.034,0.004
254,0.03,0.037,0.009
255,0.025,0.04,0.004
256,0.045,0.044,0.023
257,0.068,0.049,0.047
258,0.067,0.053,0.049
259,0.061,0.055,0.047
260,0.055,0.059,0.049
261,0.05,0.061,0.055
262,0.049,0.062,0.065
263,0.053,0.063,0.08
264,0.041,0.062,0.077
265,0.047,0.059,0.088
266,0.047,0.057,0.09
267,0.049,0.055,0.092
268,0.079,0.053,0.115
269,0.095,0.05,0.121
270,0.07,0.047,0.087
271,0.074,0.044,0.08
272,0.064,0.04,0.06
273,0.049,0.037,0.038
274,0.04,0.033,0.023
275,0.032,0.03,0.012
276,0.02,0.027,-0.003
277,-0.007,0.024,-0.03
278,-0.015,0.022,-0.039
279,-0.024,0.019,-0.048
280,-0.017,0.018,-0.039
281,-0.011,0.016,-0.034
282,0.006,0.014,-0.02
283,0.013,0.013,-0.014
284,0.019,0.012,-0.006
285,0.017,0.013,-0.006
286,0.034,0.013,0.012
287,0.055,0.014,0.033
288,0.056,0.016,0.039
289,0.049,0.018,0.038
290,0.023,0.021,0.023
291,0.023,0.024,0.035
292,0.025,0.028,0.049
293,0.007,0.031,0.044
294,0.005,0.033,0.051
295,0.026,0.033,0.075
296,0.028,0.034,0.075
297,0.028,0.034,0.071
298,0.03,0.033,0.065
299,0.028,0.033,0.052
300,0.033,0.032,0.045
301,0.043,0.031,0.045
302,0.043,0.031,0.038
303,0.054,0.03,0.043
304,0.04,0.03,0.026
305,0.049,0.03,0.032
306,0.025,0.031,0.007
307,0.013,0.033,-0.007
308,-0.002,0.035,-0.023
309,0.034,0.038,0.012
310,0.052,0.04,0.029
311,0.03,0.044,0.008
312,0.036,0.046,0.014
313,0.036,0.047,0.013
314,0.035,0.048,0.012
315,0.051,0.048,0.028
316,0.061,0.048,0.04
317,0.072,0.049,0.054
318,0.072,0.049,0.058
319,0.049,0.049,0.041
320,0.049,0.048,0.051
321,0.037,0.047,0.053
322,0.04,0.044,0.067
323,0.044,0.042,0.081
324,0.05,0.04,0.093
325,0.032,0.039,0.079
326,0.046,0.037,0.09
327,0.065,0.035,0.104
328,0.047,0.032,0.077
329,0.018,0.028,0.037
330,-0.002,0.024,0.006
331,0.013,0.019,0.008
332,0.007,0.016,-0.004
333,0.015,0.014,-0.002
334,0.007,0.013,-0.01
335,0.003,0.013,-0.016
336,0.019,0.011,-0.001
337,-0.005,0.011,-0.023
338,0.004,0.011,-0.012
339,0.022,0.012,0.005
340,0.006,0.015,-0.011
341,0.013,0.019,-0.006
342,0.026,0.023,0.007
343,0.041,0.026,0.023
344,0.042,0.029,0.024
345,0.043,0.032,0.026
346,0.025,0.035,0.012
347,0.022,0.038,0.011
348,0.015,0.04,0.009
349,0.02,0.042,0.021
350,0.065,0.043,0.073
351,0.058,0.044,0.078
352,0.06,0.045,0.092
353,0.06,0.044,0.1
354,0.053,0.042,0.097
355,0.044,0.041,0.091
356,0.033,0.04,0.078
357,0.042,0.037,0.079
358,0.038,0.036,0.063
359,0.048,0.033,0.06
360,0.05,0.031,0.048
361,0.026,0.029,0.015
362,0.011,0.025,-0.007
363,-0.011,0.023,-0.032
364,-0.007,0.022,-0.032
365,-0.006,0.019,-0.03
366,0.004,0.017,-0.02
367,0.016,0.015,-0.006
368,0.023,0.013,0.003
369,0.027,0.011,0.007
370,0.012,0.01,-0.006
371,0.025,0.009,0.006
372,0.035,0.008,0.016
373,0.015,0.008,-0.003
374,0.001,0.008,-0.017
375,0.006,0.009,-0.012
376,-0.0,0.01,-0.016
377,0.012,0.01,0.001
378,0.015,0.01,0.009
379,0.003,0.011,0.006
380,0.018,0.011,0.032
381,0.008,0.012,0.036
382,0.001,0.012,0.039
383,0.01,0.013,0.055
384,0.014,0.013,0.061
385,0.002,0.014,0.049
386,0.027,0.014,0.068
387,0.009,0.015,0.041
388,0.021,0.015,0.041
389,0.029,0.016,0.037
390,0.018,0.017,0.016
391,0.016,0.017,0.005
392,0.009,0.018,-0.008
393,0.008,0.019,-0.012
394,0.009,0.02,-0.012
395,0.039,0.021,0.016
396,0.029,0.022,0.006
397,0.024,0.024,0.0
398,0.032,0.026,0.008
399,0.027,0.028,0.003
400,0.023,0.031,-0.002
