lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.581,0.629,0.585
2,0.373,0.463,0.377
3,0.226,0.331,0.227
4,0.171,0.227,0.169
5,0.144,0.149,0.14
6,0.116,0.091,0.111
7,0.08,0.051,0.075
8,0.038,0.025,0.035
9,0.023,0.011,0.023
10,0.024,0.006,0.025
11,0.03,0.007,0.029
12,0.048,0.013,0.048
13,0.06,0.022,0.063
14,0.064,0.033,0.069
15,0.082,0.045,0.089
16,0.065,0.056,0.07
17,0.057,0.066,0.059
18,0.064,0.075,0.064
19,0.068,0.081,0.066
20,0.062,0.085,0.06
21,0.066,0.087,0.063
22,0.057,0.087,0.052
23,0.066,0.084,0.062
24,0.058,0.079,0.055
25,0.063,0.073,0.06
26,0.046,0.06,0.049
27,0.034,0.053,0.042
28,0.03,0.049,0.045
29,0.022,0.047,0.039
30,0.017,0.046,0.036
31,0.022,0.044,0.038
32,0.027,0.042,0.039
33,0.021,0.039,0.028
34,0.02,0.038,0.021
35,0.042,0.038,0.041
36,0.058,0.037,0.055
37,0.047,0.037,0.044
38,0.047,0.037,0.046
39,0.046,0.036,0.047
40,0.046,0.034,0.046
41,0.042,0.032,0.044
42,0.03,0.03,0.034
43,0.046,0.03,0.052
44,0.065,0.029,0.074
45,0.052,0.029,0.061
46,0.03,0.029,0.037
47,0.021,0.028,0.024
48,0.018,0.027,0.018
49,0.012,0.026,0.011
50,0.02,0.025,0.018
51,0.001,0.024,-0.001
52,-0.015,0.024,-0.018
53,0.007,0.026,0.003
54,0.01,0.028,0.008
55,0.026,0.031,0.025
56,0.033,0.034,0.035
57,0.035,0.037,0.042
58,0.033,0.04,0.047
59,0.053,0.043,0.069
60,0.063,0.046,0.078
61,0.06,0.048,0.072
62,0.063,0.048,0.071
63,0.066,0.049,0.071
64,0.078,0.048,0.079
65,0.05,0.047,0.05
66,0.04,0.046,0.038
67,0.034,0.044,0.031
68,0.055,0.044,0.052
69,0.059,0.043,0.056
70,0.066,0.041,0.063
71,0.057,0.039,0.055
72,0.047,0.036,0.048
73,0.036,0.034,0.039
74,0.006,0.032,0.01
75,-0.011,0.031,-0.008
76,-0.002,0.031,-0.004
77,-0.017,0.031,-0.022
78,-0.008,0.032,-0.014
79,0.021,0.032,0.015
80,0.026,0.032,0.02
81,0.036,0.033,0.029
82,0.026,0.033,0.017
83,0.046,0.034,0.036
84,0.07,0.033,0.062
85,0.069,0.033,0.067
86,0.058,0.03,0.063
87,0.05,0.029,0.059
88,0.062,0.028,0.075
89,0.052,0.026,0.067
90,0.037,0.024,0.051
91,0.029,0.023,0.041
92,0.006,0.022,0.013
93,0.003,0.021,0.005
94,0.011,0.021,0.008
95,0.022,0.02,0.016
96,0.006,0.018,0.001
97,-0.018,0.016,-0.02
98,-0.031,0.014,-0.031
99,-0.026,0.012,-0.026
100,-0.006,0.011,-0.005
101,0.006,0.012,0.008
102,0.017,0.012,0.02
103,0.019,0.013,0.023
104,0.024,0.016,0.028
105,0.021,0.018,0.023
106,0.042,0.02,0.04
107,0.054,0.023,0.048
108,0.066,0.026,0.058
109,0.047,0.029,0.037
110,0.046,0.032,0.034
111,0.02,0.033,0.006
112,0.029,0.034,0.018
113,0.033,0.035,0.026
114,0.031,0.034,0.03
115,0.017,0.033,0.02
116,0.025,0.03,0.035
117,0.019,0.027,0.033
118,0.013,0.025,0.029
119,0.018,0.023,0.034
120,0.015,0.019,0.03
121,0.009,0.015,0.021
122,0.006,0.01,0.013
123,0.006,0.007,0.009
124,0.01,0.004,0.009
125,0.013,0.002,0.008
126,0.015,0.0,0.009
127,0.006,-0.001,-0.0
128,-0.002,-0.003,-0.008
129,0.009,-0.004,0.003
130,-0.012,-0.005,-0.017
131,-0.017,-0.006,-0.019
132,-0.006,-0.006,-0.006
133,-0.006,-0.006,-0.004
134,-0.01,-0.005,-0.009
135,-0.002,-0.003,-0.002
136,-0.013,-0.001,-0.016
137,0.001,0.001,-0.006
138,0.013,0.004,0.003
139,0.005,0.007,-0.005
140,0.003,0.011,-0.007
141,-0.002,0.015,-0.012
142,0.002,0.017,-0.006
143,0.014,0.019,0.008
144,0.028,0.02,0.025
145,0.02,0.021,0.023
146,0.025,0.022,0.033
147,0.019,0.022,0.032
148,0.031,0.023,0.047
149,0.04,0.022,0.056
150,0.04,0.02,0.053
151,0.034,0.019,0.042
152,0.053,0.017,0.055
153,0.034,0.016,0.032
154,0.036,0.015,0.029
155,0.026,0.014,0.018
156,-0.009,0.013,-0.017
157,-0.017,0.012,-0.025
158,-0.023,0.011,-0.03
159,-0.016,0.01,-0.021
160,-0.005,0.01,-0.007
161,-0.008,0.01,-0.008
162,-0.026,0.01,-0.026
163,-0.018,0.011,-0.02
164,-0.003,0.01,-0.007
165,0.029,0.009,0.022
166,0.037,0.008,0.027
167,0.031,0.007,0.019
168,0.025,0.007,0.013
169,0.015,0.006,0.001
170,0.026,0.005,0.012
171,0.019,0.004,0.006
172,0.031,0.004,0.019
173,0.033,0.003,0.024
174,0.005,0.001,0.002
175,-0.007,-0.0,-0.003
176,-0.014,-0.001,-0.005
177,-0.017,-0.002,-0.006
178,-0.024,-0.005,-0.011
179,-0.027,-0.008,-0.015
180,-0.004,-0.01,0.004
181,-0.008,-0.014,-0.003
182,-0.028,-0.015,-0.026
183,-0.034,-0.015,-0.037
184,-0.031,-0.013,-0.038
185,-0.033,-0.011,-0.042
186,-0.018,-0.009,-0.026
187,-0.01,-0.006,-0.017
188,0.023,-0.002,0.018
189,0.014,0.003,0.011
190,0.018,0.009,0.016
191,0.016,0.013,0.016
192,0.01,0.017,0.009
193,0.018,0.02,0.017
194,0.023,0.022,0.02
195,0.015,0.024,0.01
196,0.039,0.025,0.03
197,0.041,0.025,0.029
198,0.031,0.024,0.017
199,0.022,0.021,0.006
200,0.019,0.019,0.004
201,0.038,0.015,0.026
202,0.041,0.011,0.031
203,0.02,0.007,0.017
204,0.001,0.004,0.004
205,-0.003,0.0,0.006
206,-0.026,-0.005,-0.011
207,-0.038,-0.01,-0.02
208,-0.022,-0.015,-0.007
209,-0.027,-0.019,-0.014
210,-0.031,-0.023,-0.022
211,-0.041,-0.026,-0.037
212,-0.041,-0.028,-0.041
213,-0.042,-0.029,-0.046
214,-0.029,-0.031,-0.037
215,-0.037,-0.032,-0.045
216,-0.009,-0.032,-0.019
217,-0.018,-0.032,-0.027
218,-0.01,-0.031,-0.017
219,-0.031,-0.03,-0.035
220,-0.021,-0.028,-0.023
221,-0.022,-0.025,-0.022
222,-0.02,-0.023,-0.021
223,-0.013,-0.019,-0.016
224,-0.009,-0.015,-0.013
225,-0.011,-0.01,-0.018
226,-0.022,-0.004,-0.031
227,-0.021,0.001,-0.031
228,-0.017,0.005,-0.028
229,0.012,0.008,0.001
230,0.009,0.01,-0.001
231,0.009,0.013,0.003
232,0.011,0.015,0.008
233,0.026,0.017,0.028
234,0.024,0.018,0.032
235,0.012,0.018,0.026
236,0.012,0.018,0.028
237,0.028,0.017,0.044
238,0.022,0.015,0.037
239,0.013,0.013,0.023
240,0.025,0.011,0.03
241,0.056,0.009,0.054
242,0.035,0.008,0.028
243,0.027,0.006,0.017
244,0.01,0.005,0.001
245,-0.007,0.004,-0.015
246,-0.013,0.004,-0.021
247,-0.03,0.004,-0.039
248,-0.027,0.004,-0.036
249,-0.042,0.004,-0.048
250,-0.024,0.002,-0.027
251,-0.014,0.002,-0.016
252,-0.008,0.0,-0.01
253,0.007,-0.001,0.004
254,0.0,-0.002,-0.003
255,-0.004,-0.004,-0.01
256,0.01,-0.005,0.002
257,0.013,-0.005,0.004
258,0.023,-0.004,0.014
259,0.028,-0.003,0.02
260,0.041,-0.002,0.034
261,0.04,-0.001,0.035
262,0.021,0.002,0.02
263,0.005,0.004,0.011
264,-0.015,0.006,-0.003
265,-0.018,0.008,-0.001
266,-0.032,0.01,-0.013
267,-0.027,0.009,-0.008
268,-0.032,0.008,-0.017
269,-0.013,0.006,-0.003
270,-0.034,0.004,-0.028
271,-0.013,0.002,-0.012
272,0.026,0.002,0.021
273,0.028,0.003,0.02
274,0.029,0.004,0.02
275,0.033,0.005,0.024
276,0.056,0.006,0.046
277,0.044,0.006,0.036
278,0.02,0.007,0.015
279,0.006,0.008,0.005
280,-0.014,0.01,-0.012
281,-0.01,0.011,-0.009
282,-0.008,0.012,-0.007
283,-0.005,0.013,-0.005
284,0.006,0.014,0.004
285,-0.006,0.014,-0.01
286,-0.002,0.013,-0.007
287,0.007,0.01,-0.001
288,0.009,0.008,0.001
289,0.025,0.006,0.018
290,0.024,0.005,0.02
291,0.027,0.004,0.028
292,0.027,0.003,0.032
293,0.013,0.003,0.025
294,-0.009,0.004,0.008
295,-0.03,0.004,-0.01
296,-0.022,0.006,-0.003
297,0.008,0.008,0.023
298,0.02,0.009,0.029
299,0.03,0.01,0.033
300,0.019,0.012,0.017
301,0.008,0.013,0.003
302,-0.001,0.013,-0.008
303,0.011,0.013,0.004
304,0.018,0.014,0.013
305,0.029,0.015,0.024
306,0.014,0.018,0.008
307,0.018,0.02,0.013
308,0.019,0.023,0.017
309,0.019,0.024,0.022
310,0.029,0.025,0.034
311,0.019,0.026,0.024
312,0.02,0.028,0.021
313,0.026,0.03,0.024
314,0.023,0.031,0.021
315,0.03,0.031,0.027
316,0.034,0.031,0.029
317,0.04,0.031,0.034
318,0.048,0.029,0.041
319,0.04,0.026,0.035
320,0.027,0.024,0.025
321,0.035,0.023,0.037
322,0.041,0.024,0.051
323,0.024,0.023,0.042
324,0.019,0.021,0.043
325,0.01,0.019,0.037
326,0.01,0.017,0.033
327,0.0,0.016,0.016
328,0.004,0.016,0.014
329,-0.009,0.016,-0.004
330,-0.001,0.016,0.0
331,0.021,0.017,0.019
332,0.04,0.018,0.036
333,0.036,0.019,0.033
334,0.019,0.022,0.017
335,0.01,0.024,0.008
336,0.006,0.026,0.005
337,0.024,0.028,0.024
338,0.029,0.029,0.034
339,0.027,0.03,0.036
340,0.034,0.031,0.043
341,0.038,0.031,0.044
342,0.056,0.032,0.059
343,0.047,0.033,0.049
344,0.037,0.033,0.037
345,0.027,0.033,0.025
346,0.032,0.032,0.028
347,0.047,0.03,0.042
348,0.047,0.026,0.043
349,0.031,0.022,0.029
350,0.016,0.019,0.018
351,0.013,0.016,0.019
352,-0.002,0.013,0.009
353,0.001,0.011,0.019
354,-0.0,0.008,0.022
355,-0.009,0.006,0.015
356,0.001,0.005,0.021
357,-0.015,0.005,-0.002
358,-0.01,0.005,-0.004
359,0.011,0.006,0.009
360,0.017,0.007,0.012
361,0.025,0.008,0.02
362,0.026,0.011,0.022
363,0.027,0.014,0.025
364,0.005,0.017,0.004
365,-0.001,0.02,-0.003
366,-0.004,0.023,-0.005
367,0.001,0.026,0.002
368,0.024,0.028,0.028
369,0.062,0.031,0.066
370,0.068,0.033,0.07
371,0.062,0.036,0.061
372,0.048,0.038,0.046
373,0.038,0.04,0.036
374,0.029,0.04,0.027
375,0.043,0.04,0.039
376,0.047,0.039,0.043
377,0.054,0.039,0.049
378,0.051,0.038,0.048
379,0.024,0.036,0.024
380,0.016,0.035,0.02
381,0.008,0.034,0.017
382,0.016,0.032,0.03
383,0.028,0.031,0.047
384,0.044,0.029,0.065
385,0.028,0.028,0.046
386,0.021,0.026,0.035
387,0.026,0.025,0.033
388,0.034,0.023,0.036
389,0.035,0.022,0.033
390,0.031,0.02,0.028
391,0.022,0.019,0.018
392,0.014,0.017,0.011
393,0.006,0.015,0.004
394,0.009,0.013,0.007
395,0.007,0.011,0.004
396,0.004,0.008,0.002
397,0.0,0.004,0.001
398,0.008,-0.001,0.01
399,-0.004,-0.007,-0.002
400,-0.017,-0.014,-0.016
