lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.819,1.0
1,0.564,0.636,0.566
2,0.367,0.487,0.368
3,0.282,0.368,0.283
4,0.243,0.273,0.244
5,0.206,0.2,0.206
6,0.159,0.145,0.158
7,0.13,0.107,0.129
8,0.09,0.08,0.09
9,0.087,0.065,0.087
10,0.089,0.058,0.091
11,0.095,0.057,0.099
12,0.102,0.061,0.108
13,0.099,0.068,0.106
14,0.101,0.077,0.109
15,0.088,0.087,0.096
16,0.091,0.098,0.098
17,0.1,0.108,0.106
18,0.088,0.116,0.093
19,0.103,0.124,0.107
20,0.112,0.129,0.114
21,0.111,0.133,0.111
22,0.13,0.134,0.128
23,0.105,0.134,0.103
24,0.095,0.131,0.094
25,0.122,0.127,0.122
26,0.135,0.115,0.136
27,0.132,0.11,0.134
28,0.095,0.108,0.099
29,0.083,0.105,0.089
30,0.073,0.102,0.079
31,0.085,0.1,0.089
32,0.097,0.098,0.1
33,0.094,0.095,0.095
34,0.077,0.093,0.076
35,0.092,0.091,0.091
36,0.088,0.089,0.087
37,0.093,0.087,0.092
38,0.097,0.083,0.096
39,0.088,0.08,0.088
40,0.054,0.077,0.057
41,0.053,0.074,0.058
42,0.071,0.072,0.078
43,0.086,0.07,0.094
44,0.089,0.068,0.097
45,0.083,0.065,0.091
46,0.065,0.063,0.072
47,0.064,0.061,0.069
48,0.059,0.059,0.063
49,0.072,0.058,0.075
50,0.055,0.058,0.055
51,0.046,0.057,0.045
52,0.043,0.054,0.042
53,0.04,0.051,0.038
54,0.028,0.049,0.028
55,0.017,0.047,0.017
56,0.036,0.045,0.038
57,0.054,0.042,0.058
58,0.057,0.039,0.062
59,0.042,0.038,0.047
60,0.048,0.037,0.052
61,0.045,0.036,0.047
62,0.044,0.035,0.045
63,0.04,0.033,0.039
64,0.042,0.031,0.04
65,0.028,0.03,0.024
66,0.025,0.03,0.022
67,0.04,0.03,0.036
68,0.042,0.03,0.04
69,0.03,0.029,0.029
70,0.006,0.027,0.009
71,0.001,0.026,0.007
72,0.01,0.025,0.018
73,0.004,0.024,0.013
74,0.02,0.024,0.029
75,0.026,0.024,0.034
76,0.044,0.025,0.051
77,0.032,0.025,0.037
78,0.034,0.025,0.037
79,0.049,0.026,0.049
80,0.048,0.027,0.046
81,0.03,0.029,0.027
82,0.004,0.032,-0.001
83,0.007,0.033,0.001
84,0.035,0.034,0.03
85,0.03,0.036,0.027
86,0.037,0.036,0.035
87,0.03,0.037,0.03
88,0.021,0.037,0.022
89,0.03,0.037,0.031
90,0.049,0.035,0.049
91,0.063,0.033,0.062
92,0.047,0.031,0.045
93,0.041,0.029,0.039
94,0.035,0.026,0.033
95,0.029,0.022,0.026
96,0.029,0.019,0.025
97,-0.0,0.018,-0.002
98,-0.011,0.016,-0.011
99,0.006,0.015,0.006
100,0.017,0.013,0.019
101,0.026,0.011,0.029
102,0.007,0.009,0.012
103,-0.013,0.006,-0.008
104,-0.009,0.003,-0.004
105,-0.011,-0.0,-0.007
106,-0.009,-0.004,-0.006
107,-0.01,-0.008,-0.009
108,-0.008,-0.01,-0.01
109,-0.014,-0.011,-0.018
110,-0.006,-0.013,-0.013
111,-0.004,-0.014,-0.011
112,0.008,-0.015,0.0
113,-0.001,-0.015,-0.008
114,0.006,-0.015,0.001
115,-0.014,-0.015,-0.017
116,-0.031,-0.017,-0.032
117,-0.034,-0.019,-0.034
118,-0.017,-0.02,-0.016
119,-0.023,-0.022,-0.024
120,-0.039,-0.023,-0.039
121,-0.039,-0.024,-0.04
122,-0.035,-0.026,-0.037
123,-0.02,-0.025,-0.023
124,-0.025,-0.023,-0.028
125,-0.013,-0.021,-0.017
126,-0.013,-0.021,-0.017
127,-0.015,-0.021,-0.019
128,-0.02,-0.022,-0.022
129,-0.02,-0.022,-0.02
130,-0.02,-0.022,-0.019
131,-0.026,-0.022,-0.023
132,-0.036,-0.022,-0.032
133,-0.042,-0.022,-0.039
134,-0.027,-0.022,-0.025
135,-0.031,-0.022,-0.031
136,-0.018,-0.022,-0.019
137,-0.005,-0.023,-0.009
138,0.008,-0.024,0.003
139,0.009,-0.026,0.002
140,-0.012,-0.029,-0.02
141,-0.033,-0.03,-0.04
142,-0.042,-0.031,-0.049
143,-0.027,-0.031,-0.034
144,-0.034,-0.032,-0.04
145,-0.055,-0.033,-0.059
146,-0.056,-0.032,-0.058
147,-0.065,-0.032,-0.066
148,-0.054,-0.03,-0.055
149,-0.026,-0.03,-0.028
150,-0.013,-0.029,-0.016
151,-0.022,-0.027,-0.026
152,-0.03,-0.027,-0.035
153,-0.025,-0.028,-0.03
154,-0.018,-0.028,-0.023
155,-0.018,-0.028,-0.024
156,-0.028,-0.026,-0.034
157,-0.021,-0.025,-0.027
158,-0.014,-0.023,-0.018
159,-0.007,-0.02,-0.009
160,0.002,-0.017,0.003
161,-0.005,-0.013,-0.002
162,-0.007,-0.01,-0.004
163,-0.011,-0.008,-0.008
164,-0.03,-0.007,-0.028
165,-0.032,-0.007,-0.031
166,-0.013,-0.008,-0.015
167,-0.009,-0.007,-0.014
168,-0.011,-0.006,-0.018
169,-0.029,-0.007,-0.036
170,-0.017,-0.01,-0.025
171,-0.008,-0.01,-0.017
172,-0.011,-0.012,-0.02
173,0.003,-0.012,-0.005
174,-0.006,-0.013,-0.012
175,0.007,-0.015,0.003
176,0.023,-0.017,0.019
177,0.004,-0.019,0.001
178,-0.025,-0.021,-0.028
179,-0.032,-0.022,-0.036
180,-0.044,-0.023,-0.048
181,-0.029,-0.024,-0.035
182,-0.034,-0.025,-0.041
183,-0.04,-0.026,-0.047
184,-0.036,-0.026,-0.044
185,-0.03,-0.027,-0.037
186,-0.03,-0.028,-0.037
187,-0.035,-0.029,-0.041
188,-0.025,-0.03,-0.028
189,-0.04,-0.03,-0.041
190,-0.045,-0.03,-0.044
191,-0.042,-0.028,-0.04
192,-0.014,-0.027,-0.011
193,-0.004,-0.026,-0.001
194,-0.013,-0.024,-0.011
195,-0.028,-0.022,-0.027
196,-0.005,-0.021,-0.007
197,-0.009,-0.019,-0.014
198,0.003,-0.017,-0.004
199,-0.025,-0.016,-0.032
200,-0.03,-0.015,-0.038
201,-0.015,-0.015,-0.022
202,-0.022,-0.015,-0.027
203,-0.024,-0.015,-0.028
204,-0.008,-0.015,-0.01
205,-0.008,-0.013,-0.009
206,-0.003,-0.011,-0.004
207,-0.009,-0.009,-0.01
208,-0.009,-0.007,-0.011
209,-0.007,-0.004,-0.01
210,0.001,-0.002,-0.004
211,-0.005,0.0,-0.01
212,-0.017,0.002,-0.023
213,-0.02,0.004,-0.027
214,0.003,0.006,-0.004
215,-0.006,0.008,-0.012
216,-0.001,0.01,-0.006
217,0.016,0.012,0.012
218,0.032,0.012,0.029
219,0.027,0.013,0.025
220,0.027,0.012,0.027
221,0.031,0.012,0.031
222,0.027,0.012,0.027
223,0.041,0.012,0.041
224,0.022,0.011,0.021
225,0.009,0.012,0.008
226,0.008,0.012,0.004
227,-0.002,0.011,-0.007
228,-0.007,0.011,-0.012
229,-0.015,0.01,-0.02
230,-0.004,0.008,-0.008
231,-0.005,0.007,-0.008
232,-0.017,0.005,-0.018
233,-0.003,0.003,-0.005
234,0.01,0.001,0.009
235,0.01,0.0,0.009
236,-0.009,-0.001,-0.008
237,-0.003,-0.001,-0.003
238,0.002,-0.002,0.001
239,0.017,-0.002,0.015
240,0.028,-0.002,0.025
241,0.016,-0.001,0.012
242,0.009,-0.0,0.004
243,0.007,0.0,0.001
244,0.006,0.0,0.002
245,-0.006,0.0,-0.009
246,-0.027,-0.0,-0.03
247,-0.027,0.0,-0.028
248,-0.014,0.001,-0.014
249,0.005,0.002,0.007
250,0.013,0.003,0.016
251,0.016,0.005,0.019
252,0.01,0.007,0.015
253,0.021,0.01,0.025
254,0.017,0.013,0.021
255,0.003,0.015,0.005
256,0.012,0.017,0.012
257,0.006,0.02,0.005
258,0.002,0.023,0.0
259,0.004,0.025,0.002
260,0.018,0.027,0.016
261,0.03,0.028,0.028
262,0.044,0.03,0.042
263,0.043,0.031,0.042
264,0.034,0.03,0.035
265,0.047,0.028,0.048
266,0.04,0.025,0.042
267,0.056,0.022,0.059
268,0.044,0.018,0.045
269,0.033,0.014,0.034
270,0.019,0.01,0.018
271,-0.018,0.005,-0.021
272,-0.008,0.001,-0.012
273,-0.018,-0.001,-0.021
274,-0.016,-0.003,-0.018
275,-0.026,-0.006,-0.026
276,-0.03,-0.01,-0.029
277,-0.019,-0.013,-0.016
278,-0.01,-0.014,-0.005
279,-0.012,-0.016,-0.005
280,-0.021,-0.017,-0.013
281,-0.033,-0.017,-0.025
282,-0.022,-0.016,-0.013
283,-0.028,-0.015,-0.02
284,-0.026,-0.013,-0.02
285,-0.008,-0.01,-0.004
286,0.007,-0.007,0.009
287,0.026,-0.003,0.026
288,0.023,-0.001,0.021
289,0.013,0.003,0.012
290,0.006,0.006,0.006
291,0.001,0.009,0.001
292,0.015,0.012,0.017
293,0.009,0.014,0.012
294,0.019,0.017,0.022
295,0.024,0.018,0.026
296,0.007,0.018,0.01
297,0.008,0.02,0.011
298,0.034,0.02,0.034
299,0.025,0.02,0.023
300,0.02,0.019,0.017
301,-0.002,0.018,-0.005
302,0.012,0.018,0.01
303,0.01,0.016,0.007
304,0.003,0.015,0.001
305,0.013,0.014,0.013
306,0.021,0.013,0.022
307,0.027,0.012,0.03
308,0.021,0.01,0.027
309,0.009,0.009,0.017
310,0.014,0.009,0.023
311,0.026,0.009,0.035
312,0.017,0.009,0.027
313,0.003,0.008,0.011
314,0.001,0.006,0.006
315,-0.008,0.005,-0.004
316,-0.015,0.005,-0.013
317,-0.011,0.005,-0.011
318,-0.0,0.005,-0.001
319,0.018,0.006,0.016
320,0.004,0.006,0.003
321,0.016,0.007,0.015
322,0.016,0.008,0.016
323,0.017,0.01,0.019
324,0.007,0.01,0.01
325,0.007,0.011,0.011
326,0.008,0.011,0.012
327,0.001,0.013,0.004
328,-0.001,0.014,0.001
329,0.013,0.015,0.013
330,0.033,0.016,0.032
331,0.047,0.018,0.045
332,0.036,0.02,0.034
333,0.01,0.021,0.008
334,0.004,0.021,0.002
335,0.023,0.022,0.022
336,0.025,0.022,0.026
337,0.033,0.022,0.036
338,0.038,0.023,0.043
339,0.015,0.025,0.022
340,0.014,0.025,0.021
341,0.021,0.026,0.028
342,0.022,0.028,0.03
343,0.027,0.03,0.034
344,0.018,0.033,0.022
345,0.025,0.034,0.028
346,0.038,0.035,0.04
347,0.033,0.035,0.034
348,0.041,0.036,0.041
349,0.039,0.037,0.038
350,0.034,0.037,0.034
351,0.044,0.038,0.045
352,0.055,0.038,0.057
353,0.037,0.039,0.041
354,0.044,0.04,0.048
355,0.039,0.041,0.044
356,0.047,0.041,0.05
357,0.055,0.04,0.057
358,0.057,0.039,0.058
359,0.035,0.039,0.035
360,0.035,0.038,0.034
361,0.019,0.038,0.018
362,0.011,0.036,0.01
363,0.039,0.035,0.039
364,0.056,0.035,0.059
365,0.023,0.034,0.028
366,0.01,0.033,0.017
367,0.026,0.031,0.034
368,0.038,0.03,0.048
369,0.054,0.03,0.063
370,0.037,0.032,0.046
371,0.033,0.033,0.041
372,0.022,0.034,0.029
373,0.036,0.036,0.041
374,0.049,0.039,0.051
375,0.033,0.042,0.034
376,0.038,0.044,0.037
377,0.044,0.047,0.043
378,0.048,0.049,0.046
379,0.043,0.051,0.041
380,0.039,0.053,0.038
381,0.051,0.055,0.052
382,0.058,0.056,0.059
383,0.063,0.057,0.065
384,0.059,0.057,0.062
385,0.048,0.056,0.049
386,0.052,0.055,0.053
387,0.047,0.054,0.047
388,0.057,0.052,0.056
389,0.085,0.049,0.083
390,0.075,0.046,0.072
391,0.055,0.043,0.051
392,0.016,0.039,0.013
393,0.019,0.036,0.016
394,0.024,0.032,0.023
395,0.031,0.029,0.033
396,0.024,0.026,0.028
397,0.009,0.024,0.015
398,0.018,0.023,0.025
399,0.035,0.024,0.041
400,0.032,0.026,0.04
