gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1158,153,26.8165988922119,32.8529319763184,-96.7785720825195,3670144,1159,73,196611,3866755,324,usa_dallas_44_5,32.85416667,-96.775,44,5,usa_dallas,2012-04-01 07:12:13.933028,92.05877601418543,67.84320574575648,55.09513373929605,0.007225772554331913,1.0,-67.81,3.3166247903554,-68.07,33.4978,51.0563,87.2507,0.8851,37.8832,23.7363,23.626479908587783,0
100922,npp,168,3226,38.461009979248,32.8571357727051,-96.774787902832,3670176,168,2565,196611,3866787,324,usa_dallas_44_5,32.85416667,-96.775,44,5,usa_dallas,2012-04-01 08:52:47.431919,-73.90054929480635,52.95086137263916,44.97341669317723,5.93461435066156e-06,17.0,52.92,1.9513309067639726,52.55,25.3425,36.7315,65.0872,1.2303,46.0781,47.3196,47.3196,0
101421,npp,368,922,66.6395645141602,32.8506660461426,-96.773323059082,3670144,371,686,196611,3866755,324,usa_dallas_44_5,32.85416667,-96.775,44,5,usa_dallas,2012-04-05 07:37:27.820787,94.85181671194178,50.802585447460636,43.334494214965574,0.08363451953850393,5.0,-50.79,1.847645286154319,-51.19,23.7789,38.3296,60.5566,1.179,60.5139,78.57,77.29889016200362,0
101429,npp,2244,3960,49.027515411377,32.8516311645508,-96.7765197753906,3670144,2246,3147,196611,3866755,324,usa_dallas_44_5,32.85416667,-96.775,44,5,usa_dallas,2012-04-05 09:17:41.747362,-70.34281184338032,68.35317076456823,55.40147334005212,0.03949909744981281,21.0,68.32,3.3166247903554,68.09,32.532,55.6296,82.0454,0.8124,43.2012,39.8284,39.22807741026694,0
101543,npp,2660,345,99.6699981689453,32.8539657592773,-96.7732391357422,3670144,2662,188,196611,3866755,324,usa_dallas_44_5,32.85416667,-96.775,44,5,usa_dallas,2012-04-06 07:18:32.137038,93.20499061707164,64.42702882751846,53.01265089330319,0.14596276648198295,2.0,-64.42,2.7445598364131496,-64.7,30.1803,52.8581,98.5893,0.855,62.248,85.2142,82.99580131151349,0
101552,npp,1607,3412,53.693416595459,32.8537216186523,-96.7742614746094,3670144,1608,2760,196611,3866755,324,usa_dallas_44_5,32.85416667,-96.775,44,5,usa_dallas,2012-04-06 08:59:00.298259,-73.11431542726712,57.69789787114229,48.46366931459852,0.09857743155640791,18.0,57.67,2.2013981571160284,57.31,24.6656,32.4879,61.918,1.391,54.8245,74.6893,73.19108199447804,0
101674,npp,941,2847,29.2515869140625,32.8576164245605,-96.7776260375977,3670144,940,2295,196611,3866755,324,usa_dallas_44_5,32.85416667,-96.775,44,5,usa_dallas,2012-04-07 08:40:15.292243,-75.33044461399399,40.840126527412814,35.38849198842691,0.11746849070771023,15.0,40.81,1.4276677814245327,40.28,28.2751,40.3637,67.0316,1.1196,37.4083,32.7505,30.965168356833036,0
102169,npp,1068,536,24.1940078735352,32.8515625,-96.7781753540039,3670144,1066,331,196611,3866755,324,usa_dallas_44_5,32.85416667,-96.775,44,5,usa_dallas,2012-04-11 07:24:48.563300,93.60286568932553,60.57078624099573,50.468394710142476,0.010630547935368728,3.0,-60.55,2.4157378735459294,-60.86,28.8168,50.9833,80.7242,0.8864,34.1023,21.4456,21.284032812928178,0
102179,npp,3039,3595,48.0733413696289,32.8559455871582,-96.7740859985352,3670144,3044,2917,196611,3866755,324,usa_dallas_44_5,32.85416667,-96.775,44,5,usa_dallas,2012-04-11 09:05:11.385798,-71.88756699331007,61.74832632758663,51.27148604995788,0.021885168793558157,19.0,61.72,2.5331140255951103,61.45,28.0357,38.9109,69.7335,1.1614,48.8088,55.8331,55.50048072373458,0
102421,npp,1699,2467,94.8326416015625,32.8529357910156,-96.771614074707,3670144,1699,1997,196611,3866755,324,usa_dallas_44_5,32.85416667,-96.775,44,5,usa_dallas,2012-04-13 08:27:43.126849,-78.10967481305417,24.20088531309983,21.286406051671847,0.0029090799387843603,13.0,24.18,1.1367971201176101,23.44,31.9208,41.3119,73.558,1.0939,92.2721,103.739,103.69478667576367,0
102783,npp,2542,727,25.2364330291748,32.8541297912598,-96.7758560180664,3670176,2540,509,196611,3866787,324,usa_dallas_44_5,32.85416667,-96.775,44,5,usa_dallas,2012-04-16 07:31:04.952590,94.15882009059283,56.07698207012146,47.29207422265307,9.804057027605567e-15,4.0,-56.06,2.0682789409984763,-56.39,24.38,40.3292,78.8681,1.1206,37.8945,28.2792,28.2792,0
102904,npp,1752,152,37.4527206420898,32.8547897338867,-96.7769470214844,3670176,1752,72,196611,3866787,324,usa_dallas_44_5,32.85416667,-96.775,44,5,usa_dallas,2012-04-17 07:12:07.485478,92.11116138840455,67.84564564120912,55.10157189033711,2.4657333086481123e-19,1.0,-67.83,3.3166247903554,-68.07,33.4978,51.0563,87.2507,0.8851,41.0901,33.1508,33.1508,0
102912,npp,747,3227,23.0609722137451,32.8519859313965,-96.7765426635742,3670176,746,2566,196611,3866787,324,usa_dallas_44_5,32.85416667,-96.775,44,5,usa_dallas,2012-04-17 08:52:40.984380,-73.50630327282349,52.96424111149157,44.98715370188925,2.401028197036091e-10,17.0,52.95,1.9513309067639726,52.55,25.3425,36.7315,65.0872,1.2303,38.186,28.3725,28.3725,0
103032,npp,71,2657,112.023857116699,32.8527946472168,-96.7716674804688,3670176,71,2141,196611,3866787,324,usa_dallas_44_5,32.85416667,-96.775,44,5,usa_dallas,2012-04-18 08:33:55.975111,-75.99161442168314,33.162389504135106,28.975161676815286,2.5684625312986653e-15,14.0,33.15,1.2365102219381485,32.52,27.4945,41.4487,74.4267,1.0903,102.2678,122.1403,122.1403,0
103151,npp,2440,2085,29.2849998474121,32.8528289794922,-96.7750396728516,3670176,2440,1650,196611,3866787,324,usa_dallas_44_5,32.85416667,-96.775,44,5,usa_dallas,2012-04-19 08:15:07.406698,-74.24162727385628,3.0164301652592105,2.670999828100703,1.2619387003204992e-19,11.0,2.97,1.0,2.16,33.284,45.1917,73.3265,1.0,29.285,29.285,29.285,0
103389,npp,939,921,29.033504486084,32.8520584106445,-96.7748489379883,3670176,938,685,196611,3866787,324,usa_dallas_44_5,32.85416667,-96.775,44,5,usa_dallas,2012-04-21 07:37:21.371157,95.33452105902514,50.812566481178564,43.344976287175335,1.5299251569468687e-26,5.0,-50.82,1.847645286154319,-51.19,23.7789,38.3296,60.5566,1.179,40.1604,34.2313,34.2313,0
103396,npp,2830,3960,26.4461860656738,32.8542137145996,-96.7780456542969,3670176,2827,3148,196611,3866787,324,usa_dallas_44_5,32.85416667,-96.775,44,5,usa_dallas,2012-04-21 09:17:33.518709,-70.09881958033951,68.34713465028571,55.4027354118827,1.119465292611361e-21,21.0,68.32,3.3166247903554,68.09,32.532,55.6296,82.0454,0.8124,36.3926,21.4841,21.4841,0
103507,npp,156,343,44.3376426696777,32.8573036193848,-96.775016784668,3670176,155,187,196611,3866787,324,usa_dallas_44_5,32.85416667,-96.775,44,5,usa_dallas,2012-04-22 07:18:23.907266,92.68173934471092,64.47144944975324,53.045188100529764,7.134392137195381e-25,2.0,-64.45,2.8345692104261015,-64.7,30.1803,52.8581,98.5893,0.855,42.1858,37.9071,37.9071,0
103515,npp,2176,3412,88.256965637207,32.8521308898926,-96.7729187011719,3670176,2180,2760,196611,3866787,324,usa_dallas_44_5,32.85416667,-96.775,44,5,usa_dallas,2012-04-22 08:58:52.068403,-72.81477932391579,57.69545312109479,48.465646440770556,2.520586552431628e-22,18.0,57.67,2.2013981571160284,57.31,24.6656,32.4879,61.918,1.391,70.5252,122.7683,122.7683,0
103634,npp,1509,2848,100.905418395996,32.8529281616211,-96.7725982666016,3670176,1510,2295,196611,3866787,324,usa_dallas_44_5,32.85416667,-96.775,44,5,usa_dallas,2012-04-23 08:40:08.844836,-75.51675876083283,40.860271284039456,35.407364269133,1.2485431561109127e-22,15.0,40.85,1.4276677814245327,40.28,28.2751,40.3637,67.0316,1.1196,87.5978,112.975,112.975,0
103753,npp,814,2276,119.969886779785,32.8521957397461,-96.771369934082,3670176,814,1830,196611,3866787,324,usa_dallas_44_5,32.85416667,-96.775,44,5,usa_dallas,2012-04-24 08:21:20.285394,-76.2114223045079,13.980332797062031,12.35398354607192,6.030729498906849e-22,12.0,13.94,1.015504800579495,13.21,39.3531,52.1691,75.8623,0.8663,111.9573,103.9245,103.9245,0
103988,npp,2416,1115,21.449426651001,32.8558959960938,-96.7760238647461,3670176,2419,821,196611,3866787,324,usa_dallas_44_5,32.85416667,-96.775,44,5,usa_dallas,2012-04-26 07:43:36.051687,95.96133674914309,44.66109695172405,38.49734834827024,5.3625538661791975e-17,6.0,-44.68,1.5732132722552272,-45.12,24.0321,32.3478,62.1873,1.3971,38.2643,29.9661,29.9661,0
104104,npp,1626,535,58.0302581787109,32.854736328125,-96.7726745605469,3670176,1625,330,196611,3866787,324,usa_dallas_44_5,32.85416667,-96.775,44,5,usa_dallas,2012-04-27 07:24:40.374117,93.76044406977311,60.58100548765461,50.47689123324447,7.576691586940267e-13,3.0,-60.58,2.4157378735459294,-60.86,28.8168,50.9833,80.7242,0.8864,48.1088,51.4382,51.4382,0
104112,npp,542,3595,82.9659042358398,32.8529434204102,-96.7725372314453,3670176,540,2916,196611,3866787,324,usa_dallas_44_5,32.85416667,-96.775,44,5,usa_dallas,2012-04-27 09:05:03.197431,-72.00934210558432,61.74124925552882,51.26857123271793,5.414742358952231e-19,19.0,61.72,2.5331140255951103,61.45,28.0357,38.9109,69.7335,1.1614,62.5834,96.3578,96.3578,0
104228,npp,2939,3037,78.7158966064453,32.8555488586426,-96.7716903686523,3670176,2939,2443,196611,3866787,324,usa_dallas_44_5,32.85416667,-96.775,44,5,usa_dallas,2012-04-28 08:46:19.974888,-74.29827031636486,47.38449340520264,40.67279123729593,7.346491805320357e-16,16.0,47.38,1.646109783506203,46.89,28.3857,44.6359,82.3692,1.0125,65.8951,79.6961,79.6961,0
105651,npp,33,726,104.465530395508,32.8545341491699,-96.7707901000977,3670144,36,507,196611,3866755,324,usa_dallas_44_5,32.85416667,-96.775,44,5,usa_dallas,2012-05-02 07:30:56.853701,94.785420832404,56.09280054624441,47.30524987578983,0.013286792705442634,4.0,-56.09,2.0682789409984763,-56.39,24.38,40.3292,78.8681,1.1206,76.2013,117.0611,116.85916217556458,0
105825,npp,2312,150,103.973739624023,32.8545341491699,-96.7723541259766,3670144,2312,71,196611,3866755,324,usa_dallas_44_5,32.85416667,-96.775,44,5,usa_dallas,2012-05-03 07:11:57.628792,92.07393443646501,67.87593926853104,55.12097473227623,0.03422854478238488,1.0,-67.86,3.3166247903554,-68.07,33.4978,51.0563,87.2507,0.8851,61.147,92.0309,91.51068131215116,0
105837,npp,1307,3225,23.1141834259033,32.8539276123047,-96.7764358520508,3670144,1306,2564,196611,3866755,324,usa_dallas_44_5,32.85416667,-96.775,44,5,usa_dallas,2012-05-03 08:52:31.129063,-73.89247683515894,52.92112216192691,44.95594441697663,0.005824218279769629,17.0,52.9,1.9513309067639726,52.55,25.3425,36.7315,65.0872,1.2303,38.2133,28.438,28.34948127358291,0
106021,npp,629,2655,90.7338180541992,32.8520393371582,-96.7730331420898,3670144,629,2139,196611,3866755,324,usa_dallas_44_5,32.85416667,-96.775,44,5,usa_dallas,2012-05-04 08:33:46.141300,-76.86553377321017,33.077717766369126,28.904180974461994,0.029692988658641586,14.0,33.06,1.2365102219381485,32.52,27.4945,41.4487,74.4267,1.0903,85.05,98.9276,98.47631445173857,0
106742,npp,2725,3410,65.6212692260742,32.8526268005371,-96.7722015380859,3670144,2726,2757,196611,3866755,324,usa_dallas_44_5,32.85416667,-96.775,44,5,usa_dallas,2012-05-08 08:58:42.326501,-73.2158855605789,57.64476714834995,48.429628521251175,0.0556876374265548,18.0,57.62,2.2013981571160284,57.31,24.6656,32.4879,61.918,1.391,60.2428,91.2813,90.43493770631717,0
107473,npp,2164,532,72.2520751953125,32.8566627502441,-96.7721405029297,3670176,2166,328,196611,3866787,324,usa_dallas_44_5,32.85416667,-96.775,44,5,usa_dallas,2012-05-13 07:24:28.908754,93.79931410350166,60.65402095988631,50.52789241426747,0.00028876617221897317,3.0,-60.64,2.4157378735459294,-60.86,28.8168,50.9833,80.7242,0.8864,53.996,64.0445,64.0445,0
107486,npp,1065,3592,81.219482421875,32.851203918457,-96.7733840942383,3670144,1065,2914,196611,3866755,324,usa_dallas_44_5,32.85416667,-96.775,44,5,usa_dallas,2012-05-13 09:04:51.732288,-72.02967307493657,61.67988845294867,51.228836694651925,0.005685998107597957,19.0,61.65,2.5331140255951103,61.45,28.0357,38.9109,69.7335,1.1614,61.8939,94.3295,94.24308199732266,0
107659,npp,404,3034,111.937240600586,32.8530197143555,-96.7719116210938,3670144,405,2440,196611,3866755,324,usa_dallas_44_5,32.85416667,-96.775,44,5,usa_dallas,2012-05-14 08:46:08.522215,-74.98517022005595,47.2995506782333,40.606309581674,0.0015902973281545344,16.0,47.28,1.646109783506203,46.89,28.3857,44.6359,82.3692,1.0125,86.0768,113.3311,113.30693004493467,0
108005,npp,2071,1886,30.7383117675781,32.8567314147949,-96.776611328125,3670176,2071,1460,196611,3866787,324,usa_dallas_44_5,32.85416667,-96.775,44,5,usa_dallas,2012-05-16 08:08:31.427417,98.55044591483738,8.56688479527911,7.58053720682034,6.676104260262403e-09,10.0,-8.58,1.0,-9.05,32.9023,52.2105,77.6421,0.8656,23.7195,26.6061,26.6061,0
108180,npp,1329,1308,80.8651733398438,32.8569297790527,-96.7721099853516,3670176,1331,984,196611,3866787,324,usa_dallas_44_5,32.85416667,-96.775,44,5,usa_dallas,2012-05-17 07:49:39.324976,97.64138699761591,37.51256815655519,32.633076314176066,1.0946161659418445e-13,7.0,-37.52,1.357151599901897,-37.84,29.5452,44.8086,75.2895,1.0086,71.7596,81.5566,81.5566,0
108358,npp,545,722,88.7008285522461,32.8567733764648,-96.7720336914062,3670176,548,503,196611,3866787,324,usa_dallas_44_5,32.85416667,-96.775,44,5,usa_dallas,2012-05-18 07:30:43.665429,94.84767221419058,56.19066001163425,47.3753140399938,6.775328267328173e-18,4.0,-56.19,2.0682789409984763,-56.39,24.38,40.3292,78.8681,1.1206,68.5791,99.3957,99.3957,0
108531,npp,2823,146,0.12500009726352346,32.8509063720703,-96.7743148803711,3670176,2824,69,196611,3866787,324,usa_dallas_44_5,32.85416667,-96.775,44,5,usa_dallas,2012-05-19 07:11:44.445332,92.14704467465224,67.94291026787789,55.15907643688421,2.7798518158391282e-21,1.0,-67.92,3.3166247903554,-68.07,33.4978,51.0563,87.2507,0.8851,29.8354,0.1106,0.1106,0
108542,npp,1818,3221,70.5244979858398,32.8545799255371,-96.7730026245117,3670176,1818,2560,196611,3866787,324,usa_dallas_44_5,32.85416667,-96.775,44,5,usa_dallas,2012-05-19 08:52:17.944926,-73.62073173279632,52.8100665640354,44.87171426912762,7.64515174389719e-15,17.0,52.79,1.9513309067639726,52.55,25.3425,36.7315,65.0872,1.2303,62.5097,86.7682,86.7682,0
108888,npp,430,2078,66.6362609863281,32.8559150695801,-96.7731246948242,3670176,430,1643,196611,3866787,324,usa_dallas_44_5,32.85416667,-96.775,44,5,usa_dallas,2012-05-21 08:14:42.627241,-63.84494897926318,2.7082837584070503,2.3982357192861103,3.2172925660647626e-23,11.0,2.56,1.0,2.16,33.284,45.1917,73.3265,1.0,66.6363,66.6363,66.6363,0
109231,npp,2009,914,117.817825317383,32.8505859375,-96.7721710205078,3670176,2009,680,196611,3866787,324,usa_dallas_44_5,32.85416667,-96.775,44,5,usa_dallas,2012-05-23 07:36:56.625178,95.2774794844498,51.01595682797466,43.50045285127093,4.400292563067154e-22,5.0,-51.02,1.847645286154319,-51.19,23.7789,38.3296,60.5566,1.179,88.2131,138.9106,138.9106,0
109407,npp,1222,336,44.0210151672363,32.8570518493652,-96.7744598388672,3670176,1223,183,196611,3866787,324,usa_dallas_44_5,32.85416667,-96.775,44,5,usa_dallas,2012-05-24 07:17:59.165712,93.11537584139779,64.58822839945279,53.11693771393695,3.3356459682395246e-20,2.0,-64.58,2.8345692104261015,-64.7,30.1803,52.8581,98.5893,0.855,42.0741,37.6364,37.6364,0
109767,npp,1856,2268,62.9881706237793,32.8535957336426,-96.7712326049805,3670176,1856,1823,196611,3866787,324,usa_dallas_44_5,32.85416667,-96.775,44,5,usa_dallas,2012-05-26 08:20:53.772854,-74.62785498984024,13.532799157528865,11.959727907612539,6.328451185997385e-20,12.0,13.49,1.015504800579495,13.21,39.3531,52.1691,75.8623,0.8663,55.8456,54.5638,54.5638,0
109941,npp,1130,1691,23.620361328125,32.8562889099121,-96.7762832641602,3670176,1130,1280,196611,3866787,324,usa_dallas_44_5,32.85416667,-96.775,44,5,usa_dallas,2012-05-27 08:02:03.448612,97.9215807109087,19.51409529932553,17.20600211699255,8.606460293030406e-17,9.0,-19.52,1.0442604737599883,-19.74,27.1807,43.3901,75.2551,1.0415,26.2599,24.6011,24.6011,0
110115,npp,378,1107,17.8527183532715,32.8553352355957,-96.7777938842773,3670176,378,814,196611,3866787,324,usa_dallas_44_5,32.85416667,-96.775,44,5,usa_dallas,2012-05-28 07:43:09.564977,96.01591243677888,44.94981178375068,38.72782604937372,1.844219343736841e-12,6.0,-44.95,1.5732132722552272,-45.12,24.0321,32.3478,62.1873,1.3971,35.9781,24.9413,24.9413,0
111979,npp,2574,1880,24.0820789337158,32.8535041809082,-96.7781982421875,3670144,2574,1454,196611,3866755,324,usa_dallas_44_5,32.85416667,-96.775,44,5,usa_dallas,2012-06-01 08:08:14.657396,95.41640774102419,8.959128064230876,7.926623501668294,0.004529119390076676,10.0,-8.93,1.0,-9.05,32.9023,52.2105,77.6421,0.8656,17.0633,20.8447,20.775864688385205,0
114203,npp,77,521,36.8109893798828,32.8556594848633,-96.7726821899414,3670176,75,319,196611,3866787,324,usa_dallas_44_5,32.85416667,-96.775,44,5,usa_dallas,2012-06-14 07:23:53.742439,93.45402365969494,60.902960111851954,50.68891733774234,9.553415061289707e-08,3.0,-60.88,2.4157378735459294,-60.86,28.8168,50.9833,80.7242,0.8864,39.3251,32.6294,32.6294,0
114779,npp,1512,709,23.7040328979492,32.856990814209,-96.7780303955078,3670176,1512,491,196611,3866787,324,usa_dallas_44_5,32.85416667,-96.775,44,5,usa_dallas,2012-06-19 07:30:06.782292,94.41169917626502,56.53111505498626,47.61529546815087,1.2371910058829177e-23,4.0,-56.52,2.1127631471468895,-56.39,24.38,40.3292,78.8681,1.1206,37.3228,26.5621,26.5621,0
115370,npp,2157,323,77.3876419067383,32.8530540466309,-96.7746887207031,3670176,2155,174,196611,3866787,324,usa_dallas_44_5,32.85416667,-96.775,44,5,usa_dallas,2012-06-25 07:17:19.995923,92.54155259581562,64.85654729848117,53.27809352096523,8.502683843735772e-18,2.0,-64.82,2.8345692104261015,-64.7,30.1803,52.8581,98.5893,0.855,53.8455,66.1636,66.1636,0
115755,npp,2081,1678,24.9233417510986,32.8532028198242,-96.7770233154297,3670176,2081,1269,196611,3866787,324,usa_dallas_44_5,32.85416667,-96.775,44,5,usa_dallas,2012-06-28 08:01:27.878944,99.65325254222074,20.210184521077668,17.811971771474045,1.2731372732818422e-11,9.0,-20.21,1.0837787002826917,-19.74,27.1807,43.3901,75.2551,1.0415,28.1525,25.9582,25.9582,0
115883,npp,1340,1095,63.6352996826172,32.8536186218262,-96.7727127075195,3670176,1339,804,196611,3866787,324,usa_dallas_44_5,32.85416667,-96.775,44,5,usa_dallas,2012-06-29 07:42:33.999408,95.58389580303087,45.36002209148868,39.051767109334776,1.5335515241268763e-05,6.0,-45.35,1.5732132722552272,-45.12,24.0321,32.3478,62.1873,1.3971,65.0794,88.9022,88.9022,0
116012,npp,573,516,43.7935180664062,32.8537673950195,-96.7754592895508,3670144,571,315,196611,3866755,324,usa_dallas_44_5,32.85416667,-96.775,44,5,usa_dallas,2012-06-30 07:23:38.341940,93.32791562228685,61.01009633442727,50.75904262466419,0.005624832109454718,3.0,-60.99,2.4157378735459294,-60.86,28.8168,50.9833,80.7242,0.8864,42.2155,38.8187,38.733211621865486,0
120951,npp,1111,2828,35.3486099243164,32.8542327880859,-96.7771148681641,3670144,1111,2278,196611,3866755,324,usa_dallas_44_5,32.85416667,-96.775,44,5,usa_dallas,2012-07-12 08:39:06.888637,-75.43541461117626,40.09447997143469,34.7710437060771,0.0054488882652805465,15.0,40.1,1.4276677814245327,40.28,28.2751,40.3637,67.0316,1.1196,41.6789,39.5768,39.49398568459101,0
121127,npp,406,2258,45.562068939209,32.8534393310547,-96.7742614746094,3670144,406,1814,196611,3866755,324,usa_dallas_44_5,32.85416667,-96.775,44,5,usa_dallas,2012-07-13 08:20:20.117738,-78.72673992326335,12.922910505799782,11.421590763872134,0.0015174238993132915,12.0,12.92,1.015504800579495,13.21,39.3531,52.1691,75.8623,0.8663,38.6856,39.4684,39.44533760354611,0
121465,npp,2020,1099,28.3998489379883,32.8577041625977,-96.7769241333008,3670176,2021,808,196611,3866787,324,usa_dallas_44_5,32.85416667,-96.775,44,5,usa_dallas,2012-07-15 07:42:37.680324,96.26888567175523,45.23759299762908,38.95444673834538,2.402454972585675e-09,6.0,-45.22,1.5732132722552272,-45.12,24.0321,32.3478,62.1873,1.3971,42.6823,39.6762,39.6762,0
121989,npp,1896,2448,125.233985900879,32.8507308959961,-96.7727890014648,3670176,1896,1982,196611,3866787,324,usa_dallas_44_5,32.85416667,-96.775,44,5,usa_dallas,2012-07-18 08:26:36.641142,-76.8196854673524,23.24575231741123,20.45569721404163,1.0254993949342603e-19,13.0,23.25,1.0837787002826917,23.44,31.9208,41.3119,73.558,1.0939,122.6265,136.9956,136.9956,0
122165,npp,1188,1874,28.0527992248535,32.8566703796387,-96.7769927978516,3670176,1188,1448,196611,3866787,324,usa_dallas_44_5,32.85416667,-96.775,44,5,usa_dallas,2012-07-19 08:07:48.096210,100.69217751508758,9.269260562512025,8.1999281645395,6.534212186363353e-25,10.0,-9.28,1.0,-9.05,32.9023,52.2105,77.6421,0.8656,21.034,24.2816,24.2816,0
123414,npp,1189,906,34.2972755432129,32.8537139892578,-96.7739410400391,3670176,1190,675,196611,3866787,324,usa_dallas_44_5,32.85416667,-96.775,44,5,usa_dallas,2012-07-26 07:36:20.435556,95.54532041944795,51.25731485043249,43.68031616261002,1.2198006172922538e-16,5.0,-51.24,1.847645286154319,-51.19,23.7789,38.3296,60.5566,1.179,43.0093,40.4375,40.4375,0
123953,npp,1066,2261,102.227554321289,32.8506202697754,-96.7732086181641,3670176,1066,1817,196611,3866787,324,usa_dallas_44_5,32.85416667,-96.775,44,5,usa_dallas,2012-07-29 08:20:21.181731,-77.25787688795148,13.102353671817971,11.579985288448752,5.338672696525198e-06,12.0,13.09,1.015504800579495,13.21,39.3531,52.1691,75.8623,0.8663,94.4859,88.5551,88.5551,0
124132,npp,349,1685,121.547103881836,32.8514633178711,-96.7719116210938,3670144,348,1274,196611,3866755,324,usa_dallas_44_5,32.85416667,-96.775,44,5,usa_dallas,2012-07-30 08:01:30.856616,96.78980615962921,19.878210462304942,17.523100995735277,0.00822536393993123,9.0,-19.84,1.0837787002826917,-19.74,27.1807,43.3901,75.2551,1.0415,117.307,126.594,126.46898773134777,0
124309,npp,2678,1102,110.383285522461,32.8531875610352,-96.7712554931641,3670144,2679,810,196611,3866755,324,usa_dallas_44_5,32.85416667,-96.775,44,5,usa_dallas,2012-07-31 07:42:38.748456,96.14078355564155,45.131906120426905,38.87184274196108,0.04057487190174436,6.0,-45.12,1.5732132722552272,-45.12,24.0321,32.3478,62.1873,1.3971,94.7944,154.2119,153.59522737326236,0
129717,npp,1909,522,98.228630065918,32.8533744812012,-96.7730026245117,3670144,1910,319,196611,3866755,324,usa_dallas_44_5,32.85416667,-96.775,44,5,usa_dallas,2012-08-01 07:23:43.080890,93.97471384694329,60.87357247030244,50.67083628365207,0.09798080241846442,3.0,-60.86,2.4157378735459294,-60.86,28.8168,50.9833,80.7242,0.8864,64.7491,87.0701,85.58094979532223,0
129925,npp,158,3022,78.2248916625977,32.8564033508301,-96.7722549438477,3670144,157,2432,196611,3866755,324,usa_dallas_44_5,32.85416667,-96.775,44,5,usa_dallas,2012-08-02 08:45:22.693448,-74.3565634965855,46.90469153963577,40.28885341534058,0.12688961559043696,16.0,46.89,1.646109783506203,46.89,28.3857,44.6359,82.3692,1.0125,65.5968,79.199,77.27048244999091,0
130112,npp,2549,2450,22.1446056365967,32.8539772033691,-96.7788543701172,3670144,2549,1984,196611,3866755,324,usa_dallas_44_5,32.85416667,-96.775,44,5,usa_dallas,2012-08-03 08:26:37.704183,-77.1094638089354,23.345058163037756,20.542806092124398,0.11524624789376205,13.0,23.35,1.1367971201176101,23.44,31.9208,41.3119,73.558,1.0939,28.331,24.2244,22.472842864282985,0
130301,npp,1824,1876,54.5777473449707,32.8568115234375,-96.7742233276367,3670144,1824,1450,196611,3866755,324,usa_dallas_44_5,32.85416667,-96.775,44,5,usa_dallas,2012-08-04 08:07:47.377886,95.40257300541562,9.195875361674986,8.135496030892156,0.09494092192729567,10.0,-9.16,1.0,-9.05,32.9023,52.2105,77.6421,0.8656,47.559,47.2407,45.797751077041546,0
130489,npp,1090,1298,19.7540512084961,32.8539733886719,-96.7775955200195,3670144,1091,975,196611,3866755,324,usa_dallas_44_5,32.85416667,-96.775,44,5,usa_dallas,2012-08-05 07:48:57.048396,97.66490283861069,37.91537151152346,32.96613426433548,0.0725299508421378,7.0,-37.92,1.357151599901897,-37.84,29.5452,44.8086,75.2895,1.0086,26.7306,19.923,18.82066170029361,0
131226,npp,238,2070,43.6709175109863,32.8563194274902,-96.7751159667969,3670144,238,1635,196611,3866755,324,usa_dallas_44_5,32.85416667,-96.775,44,5,usa_dallas,2012-08-09 08:14:03.908104,-55.900393746204955,2.3098371483859483,2.0453302255669734,0.016380894071081648,11.0,2.1,1.0,2.16,33.284,45.1917,73.3265,1.0,43.6709,43.6709,43.4219368239834,0
131400,npp,2568,1493,118.684524536133,32.8521919250488,-96.7715301513672,3670144,2568,1119,196611,3866755,324,usa_dallas_44_5,32.85416667,-96.775,44,5,usa_dallas,2012-08-10 07:55:13.587453,97.56607153359721,29.467281646118295,25.824547123470616,0.007311613649514589,8.0,-29.45,1.184412938166907,-29.45,25.532,34.4185,57.8433,1.313,116.3375,155.8336,155.72247526235805,0
131579,npp,1815,907,57.9532089233398,32.8533020019531,-96.7734909057617,3670144,1815,676,196611,3866755,324,usa_dallas_44_5,32.85416667,-96.775,44,5,usa_dallas,2012-08-11 07:36:19.710431,95.30046578360661,51.227270434496916,43.660955757003,0.0019387888220852793,5.0,-51.21,1.847645286154319,-51.19,23.7789,38.3296,60.5566,1.179,55.8126,68.3285,68.29903353616248,0
131592,npp,622,3946,56.5401725769043,32.852424621582,-96.7758331298828,3670144,619,3140,196611,3866755,324,usa_dallas_44_5,32.85416667,-96.775,44,5,usa_dallas,2012-08-11 09:16:31.859160,-70.05517847765331,68.11919070922542,55.26720285368814,0.006502014412818138,21.0,68.09,3.3166247903554,68.09,32.532,55.6296,82.0454,0.8124,45.4663,45.9315,45.83267986529327,0
