gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,180,3220,25.2596588134766,32.7932815551758,-96.8535308837891,3670176,181,2559,196611,3866787,1285,usa_dallas_25_19,32.79583333,-96.85416667,25,19,usa_dallas,2012-04-01 08:52:49.211148,-74.23727801154612,52.78916367041388,44.85122184384264,6.212197802955803e-06,17.0,52.76,1.9513309067639726,52.38,14.1009,17.2808,23.7047,1.0686,22.5547,26.9918,0
101048,npp,2561,2650,21.0774536132812,32.7977333068848,-96.8501205444336,3670144,2562,2136,196611,3866755,1285,usa_dallas_25_19,32.79583333,-96.85416667,25,19,usa_dallas,2012-04-02 08:34:04.204097,-77.28023128349011,32.857793897176826,28.714900020502625,0.003100975913656876,14.0,32.83,1.2365102219381485,32.2,12.7295,18.2447,22.2871,1.0121,20.7568,21.3329,0
101421,npp,377,913,18.6785221099854,32.799446105957,-96.8571014404297,3670144,377,680,196611,3866755,1285,usa_dallas_25_19,32.79583333,-96.85416667,25,19,usa_dallas,2012-04-05 07:37:29.600067,95.28528992923137,51.05018901906888,43.524659096966026,0.08383857801008522,5.0,-51.04,1.847645286154319,-51.44,14.7276,19.4788,25.776,0.948,18.0327,17.7071,0
101429,npp,2255,3954,25.5536842346191,32.7924728393555,-96.8520202636719,3670144,2261,3145,196611,3866755,1285,usa_dallas_25_19,32.79583333,-96.85416667,25,19,usa_dallas,2012-04-05 09:17:41.747362,-70.05020519010051,68.26043782621451,55.34804836297444,0.039703612829767844,21.0,68.22,3.3166247903554,67.98,16.7434,21.3408,27.1498,0.8653,19.736,22.1111,0
101543,npp,2669,336,25.0647449493408,32.7942886352539,-96.8517303466797,3670144,2667,182,196611,3866755,1285,usa_dallas_25_19,32.79583333,-96.85416667,25,19,usa_dallas,2012-04-06 07:18:32.137038,92.85382461617829,64.59892749831305,53.12165946139894,0.1462458055037142,2.0,-64.58,2.8345692104261015,-64.86,17.373,22.1137,28.4859,0.835,19.5069,20.93,0
101552,npp,1618,3406,17.9395198822021,32.7978477478027,-96.8513107299805,3670144,1621,2754,196611,3866755,1285,usa_dallas_25_19,32.79583333,-96.85416667,25,19,usa_dallas,2012-04-06 08:59:02.077532,-73.45728053558912,57.560299562189826,48.36521248789262,0.09891560093644068,18.0,57.52,2.2013981571160284,57.17,15.6336,19.0003,22.6574,0.9719,17.9839,17.4348,0
101674,npp,953,2841,22.9682731628418,32.7922821044922,-96.8531723022461,3670144,953,2289,196611,3866755,1285,usa_dallas_25_19,32.79583333,-96.85416667,25,19,usa_dallas,2012-04-07 08:40:17.071517,-75.80245593994943,40.61921377843232,35.206745586046424,0.11778976389898221,15.0,40.59,1.4276677814245327,40.06,12.7121,15.4539,21.3559,1.1949,23.7292,27.4448,0
101917,npp,2596,1693,15.7829885482788,32.7934837341309,-96.8527450561523,3670144,2596,1282,196611,3866755,1285,usa_dallas_25_19,32.79583333,-96.85416667,25,19,usa_dallas,2012-04-09 08:02:39.944381,98.19440864295507,19.412279190165712,17.116969590076504,0.05183102829031381,9.0,-19.41,1.0442604737599883,-20.11,12.8635,17.1307,23.5783,1.0779,17.1752,17.0131,0
102169,npp,1078,528,34.0163803100586,32.7937049865723,-96.8556365966797,3670144,1079,325,196611,3866755,1285,usa_dallas_25_19,32.79583333,-96.85416667,25,19,usa_dallas,2012-04-11 07:24:50.342581,93.89263033677356,60.74002377844879,50.58374219695474,0.010621791059041343,3.0,-60.73,2.4157378735459294,-61.03,17.1835,21.015,26.334,0.8787,23.8477,29.89,0
102179,npp,3051,3589,28.2573127746582,32.7951583862305,-96.8545684814453,3670144,3050,2912,196611,3866755,1285,usa_dallas_25_19,32.79583333,-96.85416667,25,19,usa_dallas,2012-04-11 09:05:13.165073,-72.16343151934657,61.627791276561965,51.19045433706703,0.021905811819608538,19.0,61.59,2.5331140255951103,61.3,16.3961,20.7347,25.5377,0.8906,21.4355,25.1652,0
102421,npp,1710,2459,18.8088760375977,32.7921752929688,-96.8513336181641,3670144,1709,1991,196611,3866755,1285,usa_dallas_25_19,32.79583333,-96.85416667,25,19,usa_dallas,2012-04-13 08:27:43.126849,-76.69971096033548,23.81414699965517,20.95102231578717,0.0028988733426865733,13.0,23.79,1.1367971201176101,23.09,11.9922,15.8469,20.7462,1.1653,21.0713,21.9173,0
102783,npp,2552,719,19.8000335693359,32.7961921691895,-96.8553771972656,3670176,2552,501,196611,3866787,1285,usa_dallas_25_19,32.79583333,-96.85416667,25,19,usa_dallas,2012-04-16 07:31:06.731870,94.48946435929162,56.27619072965049,47.43688569590155,9.09405300703768e-15,4.0,-56.27,2.0682789409984763,-56.59,17.0263,20.9956,27.41,0.8795,17.8877,17.4143,0
102792,npp,1406,3772,33.987232208252,32.7935218811035,-96.855827331543,3670176,1403,3040,196611,3866787,1285,usa_dallas_25_19,32.79583333,-96.85416667,25,19,usa_dallas,2012-04-16 09:11:24.216911,-71.14661456026313,65.16480178445232,53.487655412525584,3.057217527931168e-05,20.0,65.13,2.898275349237888,64.85,17.2639,21.0451,27.5378,0.8774,22.9313,29.8218,0
102904,npp,1762,144,11.3095417022705,32.795955657959,-96.8501815795898,3670176,1765,68,196611,3866787,1285,usa_dallas_25_19,32.79583333,-96.85416667,25,19,usa_dallas,2012-04-17 07:12:09.264751,92.34180436647814,67.97056009155219,55.17413811037468,2.290861712155231e-19,1.0,-67.96,3.3166247903554,-68.19,18.6943,24.7335,30.3482,0.7466,14.4183,8.4436,0
102912,npp,758,3221,12.0848226547241,32.7941513061523,-96.8512268066406,3670176,759,2560,196611,3866787,1285,usa_dallas_25_19,32.79583333,-96.85416667,25,19,usa_dallas,2012-04-17 08:52:42.763660,-73.88685246193742,52.80783592499491,44.86895463454116,2.2317977910511104e-10,17.0,52.79,1.9513309067639726,52.38,14.1009,17.2808,23.7047,1.0686,15.803,12.9135,0
103032,npp,82,2650,13.8141794204712,32.7942199707031,-96.8534545898438,3670176,83,2136,196611,3866787,1285,usa_dallas_25_19,32.79583333,-96.85416667,25,19,usa_dallas,2012-04-18 08:33:57.754393,-76.6770874699814,32.851943913316916,28.711871223634628,2.355370968378801e-15,14.0,32.83,1.2365102219381485,32.2,12.7295,18.2447,22.2871,1.0121,14.8827,13.9816,0
103151,npp,2450,2078,7.74462938308716,32.7976989746094,-96.8514785766602,3670176,2450,1643,196611,3866787,1285,usa_dallas_25_19,32.79583333,-96.85416667,25,19,usa_dallas,2012-04-19 08:15:09.185928,-83.91082213828338,2.5838850273047234,2.288042935807564,1.163999457552243e-19,11.0,2.56,1.0,1.76,13.4976,18.4658,22.9592,1.0,7.7446,7.7446,0
103389,npp,949,913,27.4796981811523,32.7932014465332,-96.8524169921875,3670176,950,680,196611,3866787,1285,usa_dallas_25_19,32.79583333,-96.85416667,25,19,usa_dallas,2012-04-21 07:37:23.150430,95.71475960424873,51.03695364586053,43.517312727312614,1.43069630757389e-26,5.0,-51.04,1.847645286154319,-51.44,14.7276,19.4788,25.776,0.948,22.7961,26.0506,0
103396,npp,2842,3955,15.9167060852051,32.7949752807617,-96.8510208129883,3670176,2841,3145,196611,3866787,1285,usa_dallas_25_19,32.79583333,-96.85416667,25,19,usa_dallas,2012-04-21 09:17:35.297990,-70.33940337896124,68.27212170923443,55.35930148348104,1.0295313809588843e-21,21.0,68.24,3.3166247903554,67.98,16.7434,21.3408,27.1498,0.8653,16.8304,13.7724,0
103507,npp,167,335,26.5148849487305,32.7921142578125,-96.8506088256836,3670176,167,182,196611,3866787,1285,usa_dallas_25_19,32.79583333,-96.85416667,25,19,usa_dallas,2012-04-22 07:18:25.686546,92.90562928189327,64.61521589802814,53.13610839721429,6.733302135375552e-25,2.0,-64.6,2.8345692104261015,-64.86,17.373,22.1137,28.4859,0.835,20.0185,22.1409,0
103515,npp,2187,3405,11.5726156234741,32.7989387512207,-96.8570404052734,3670176,2186,2753,196611,3866787,1285,usa_dallas_25_19,32.79583333,-96.85416667,25,19,usa_dallas,2012-04-22 08:58:53.847684,-72.79303696841122,57.52455450570837,48.34343373186334,2.3373772664034057e-22,18.0,57.5,2.2013981571160284,57.17,15.6336,19.0003,22.6574,0.9719,15.0917,11.247,0
103634,npp,1520,2840,30.7316570281982,32.7931060791016,-96.8561248779297,3670176,1518,2289,196611,3866787,1285,usa_dallas_25_19,32.79583333,-96.85416667,25,19,usa_dallas,2012-04-23 08:40:08.844836,-74.77037790071135,40.567870027602154,35.16690169511752,1.1691684723697247e-22,15.0,40.55,1.4276677814245327,40.06,12.7121,15.4539,21.3559,1.1949,29.167,36.7212,0
103753,npp,824,2268,14.9572591781616,32.7997360229492,-96.8572692871094,3670176,825,1824,196611,3866787,1285,usa_dallas_25_19,32.79583333,-96.85416667,25,19,usa_dallas,2012-04-24 08:21:22.064667,-78.13882080103714,13.520610109778538,11.949425896197447,5.791789406061928e-22,12.0,13.49,1.015504800579495,12.76,12.1298,16.7498,22.9548,1.1024,16.7006,16.4896,0
103988,npp,2426,1107,13.1974639892578,32.7978744506836,-96.8564758300781,3670176,2426,814,196611,3866787,1285,usa_dallas_25_19,32.79583333,-96.85416667,25,19,usa_dallas,2012-04-26 07:43:37.830922,95.87751794392372,44.95296009843795,38.7319761530581,5.3470380508505147e-17,6.0,-44.95,1.5732132722552272,-45.35,14.3414,18.6502,24.9837,0.9901,14.9998,13.067,0
104104,npp,1636,527,19.475923538208,32.796947479248,-96.8500747680664,3670176,1638,323,196611,3866787,1285,usa_dallas_25_19,32.79583333,-96.85416667,25,19,usa_dallas,2012-04-27 07:24:42.153391,94.04978357405146,60.750496036779545,50.592389224428736,7.710436602547056e-13,3.0,-60.75,2.4157378735459294,-61.03,17.1835,21.015,26.334,0.8787,17.8287,17.1134,0
104228,npp,2950,3030,25.6338920593262,32.7990379333496,-96.8545913696289,3670176,2951,2438,196611,3866787,1285,usa_dallas_25_19,32.79583333,-96.85416667,25,19,usa_dallas,2012-04-28 08:46:21.754169,-74.7463418041981,47.161787620927335,40.496449071632725,7.457085286417624e-16,16.0,47.15,1.646109783506203,46.73,13.4646,18.4563,23.2363,1.0005,22.8262,25.6471,0
105651,npp,42,717,21.874490737915,32.7980842590332,-96.8531875610352,3670144,42,498,196611,3866755,1285,usa_dallas_25_19,32.79583333,-96.85416667,25,19,usa_dallas,2012-05-02 07:30:56.853701,94.34641406651625,56.329926970246675,47.47775554092791,0.013376109950307958,4.0,-56.32,2.0682789409984763,-56.59,17.0263,20.9956,27.41,0.8795,18.8907,19.2388,0
105662,npp,1969,3772,28.447244644165,32.793083190918,-96.852409362793,3670176,1973,3040,196611,3866787,1285,usa_dallas_25_19,32.79583333,-96.85416667,25,19,usa_dallas,2012-05-02 09:11:16.119435,-71.61915509093932,65.15843546868838,53.486000533296895,2.1851845597883406e-05,20.0,65.13,2.898275349237888,64.85,17.2639,21.0451,27.5378,0.8774,21.0198,24.9608,0
105825,npp,2322,141,26.1741275787354,32.7959480285645,-96.853889465332,3670144,2325,66,196611,3866755,1285,usa_dallas_25_19,32.79583333,-96.85416667,25,19,usa_dallas,2012-05-03 07:11:59.408073,92.29988356190971,68.01726118686793,55.203005269565715,0.034367930136141575,1.0,-68.0,3.3166247903554,-68.19,18.6943,24.7335,30.3482,0.7466,18.9002,19.5414,0
105837,npp,1318,3219,11.1037645339966,32.7960052490234,-96.8509902954102,3670144,1319,2558,196611,3866755,1285,usa_dallas_25_19,32.79583333,-96.85416667,25,19,usa_dallas,2012-05-03 08:52:32.908343,-73.8438484404748,52.75415179720921,44.82977488842451,0.0059062546491002186,17.0,52.73,1.9513309067639726,52.38,14.1009,17.2808,23.7047,1.0686,15.3002,11.8652,0
106021,npp,639,2647,12.3442621231079,32.7981185913086,-96.8546829223633,3670144,639,2134,196611,3866755,1285,usa_dallas_25_19,32.79583333,-96.85416667,25,19,usa_dallas,2012-05-04 08:33:46.141300,-75.97218211838523,32.72595555935614,28.60583301203073,0.0298831158590879,14.0,32.7,1.2365102219381485,32.2,12.7295,18.2447,22.2871,1.0121,13.694,12.4939,0
106742,npp,2736,3403,23.2675018310547,32.7944602966309,-96.8514938354492,3670144,2740,2752,196611,3866755,1285,usa_dallas_25_19,32.79583333,-96.85416667,25,19,usa_dallas,2012-05-08 08:58:42.326501,-72.79842475413183,57.48227858844367,48.31343628373006,0.05580981820487936,18.0,57.45,2.2013981571160284,57.17,15.6336,19.0003,22.6574,0.9719,20.4042,22.6129,0
107473,npp,2173,523,18.541877746582,32.7981071472168,-96.8529510498047,3670176,2171,320,196611,3866787,1285,usa_dallas_25_19,32.79583333,-96.85416667,25,19,usa_dallas,2012-05-13 07:24:28.908754,93.4088630284824,60.85571547497703,50.66536146733804,0.0002837509228170259,3.0,-60.84,2.4157378735459294,-61.03,17.1835,21.015,26.334,0.8787,17.442,16.2927,0
107486,npp,1076,3586,21.0695610046387,32.7973785400391,-96.8537292480469,3670144,1078,2910,196611,3866755,1285,usa_dallas_25_19,32.79583333,-96.85416667,25,19,usa_dallas,2012-05-13 09:04:53.511525,-72.34256822781057,61.552974188436266,51.143391414939245,0.005671765712943747,19.0,61.53,2.5331140255951103,61.3,16.3961,20.7347,25.5377,0.8906,18.598,18.764,0
107659,npp,415,3026,28.4641590118408,32.7946472167969,-96.8565216064453,3670144,413,2435,196611,3866755,1285,usa_dallas_25_19,32.79583333,-96.85416667,25,19,usa_dallas,2012-05-14 08:46:08.522215,-74.39391167098532,47.04668973096226,40.406092774436985,0.0015783723095763736,16.0,47.02,1.646109783506203,46.73,13.4646,18.4563,23.2363,1.0005,24.5455,28.4788,0
108005,npp,2082,1879,17.3677558898926,32.7938079833984,-96.8542633056641,3670176,2082,1453,196611,3866787,1285,usa_dallas_25_19,32.79583333,-96.85416667,25,19,usa_dallas,2012-05-16 08:08:33.206691,101.12872926222632,8.959464068511675,7.9272877121008545,6.1390616801368104e-09,10.0,-8.99,1.0,-9.45,11.6039,15.0969,21.8943,1.2232,20.7367,21.2435,0
108180,npp,1339,1299,11.265061378479,32.7973785400391,-96.8543319702148,3670176,1339,976,196611,3866787,1285,usa_dallas_25_19,32.79583333,-96.85416667,25,19,usa_dallas,2012-05-17 07:49:39.324976,96.81589567296564,37.879927312048764,32.93927035250879,9.973057373896823e-14,7.0,-37.88,1.357151599901897,-38.16,14.0002,17.0641,23.2318,1.0821,14.1929,12.1904,0
108358,npp,555,713,32.5250701904297,32.7932929992676,-96.8555068969727,3670176,554,494,196611,3866787,1285,usa_dallas_25_19,32.79583333,-96.85416667,25,19,usa_dallas,2012-05-18 07:30:43.665429,94.36403099640464,56.42821982144173,47.54791911460139,6.1661468010870834e-18,4.0,-56.42,2.0682789409984763,-56.59,17.0263,20.9956,27.41,0.8795,24.0402,28.606,0
108542,npp,1829,3214,18.7485408782959,32.7986640930176,-96.8563842773438,3670176,1830,2556,196611,3866787,1285,usa_dallas_25_19,32.79583333,-96.85416667,25,19,usa_dallas,2012-05-19 08:52:19.724162,-74.00691355466428,52.62209994373316,44.72943744272059,6.9530200445841736e-15,17.0,52.6,1.9513309067639726,52.38,14.1009,17.2808,23.7047,1.0686,19.218,20.0342,0
108888,npp,441,2070,17.4508399963379,32.7952499389648,-96.8580627441406,3670176,441,1636,196611,3866787,1285,usa_dallas_25_19,32.79583333,-96.85416667,25,19,usa_dallas,2012-05-21 08:14:44.406522,-71.31751935688023,2.160379999467525,1.913107244279603,2.9697016718017386e-23,11.0,2.1,1.0,1.76,13.4976,18.4658,22.9592,1.0,17.4508,17.4508,0
109231,npp,2018,906,16.9102001190186,32.7988395690918,-96.8511810302734,3670176,2020,675,196611,3866787,1285,usa_dallas_25_19,32.79583333,-96.85416667,25,19,usa_dallas,2012-05-23 07:36:58.404413,95.7065158224274,51.24692679584651,43.67750597397966,4.251936693330087e-22,5.0,-51.24,1.847645286154319,-51.44,14.7276,19.4788,25.776,0.948,17.0756,16.0308,0
109407,npp,1231,327,28.8080444335938,32.7970733642578,-96.8533935546875,3670176,1237,178,196611,3866787,1285,usa_dallas_25_19,32.79583333,-96.85416667,25,19,usa_dallas,2012-05-24 07:17:59.165712,92.76446083257747,64.7603318262654,53.22569727337747,3.272292800094126e-20,2.0,-64.75,2.8345692104261015,-64.86,17.373,22.1137,28.4859,0.835,20.8275,24.0558,0
109595,npp,2582,2833,20.3258800506592,32.7974395751953,-96.851921081543,3670176,2583,2282,196611,3866787,1285,usa_dallas_25_19,32.79583333,-96.85416667,25,19,usa_dallas,2012-05-25 08:39:44.114320,-75.99461832453679,40.31139171048593,34.95450950695388,7.91023828432724e-22,15.0,40.28,1.4276677814245327,40.06,12.7121,15.4539,21.3559,1.1949,21.8784,24.2874,0
109941,npp,1141,1684,28.1079788208008,32.7927551269531,-96.8534851074219,3670176,1141,1274,196611,3866787,1285,usa_dallas_25_19,32.79583333,-96.85416667,25,19,usa_dallas,2012-05-27 08:02:05.227841,99.03439457175726,19.881888868927966,17.527236195718213,8.769727264214184e-17,9.0,-19.9,1.0837787002826917,-20.11,12.8635,17.1307,23.5783,1.0779,28.5945,30.2987,0
110115,npp,388,1099,11.6068515777588,32.7975311279297,-96.8575286865234,3670176,389,808,196611,3866787,1285,usa_dallas_25_19,32.79583333,-96.85416667,25,19,usa_dallas,2012-05-28 07:43:11.344257,96.47777115841006,45.21738657420319,38.94247057413611,1.933830875696291e-12,6.0,-45.22,1.5732132722552272,-45.35,14.3414,18.6502,24.9837,0.9901,13.9887,11.4921,0
111979,npp,2584,1873,9.26835632324219,32.797534942627,-96.8542938232422,3670144,2584,1447,196611,3866755,1285,usa_dallas_25_19,32.79583333,-96.85416667,25,19,usa_dallas,2012-06-01 08:08:16.436677,98.39267302556262,9.32538348191751,8.25002979828844,0.0046035154205951,10.0,-9.34,1.0,-9.45,11.6039,15.0969,21.8943,1.2232,12.6373,11.3366,0
112489,npp,256,132,30.5001468658447,32.7941741943359,-96.8516998291016,3670144,261,62,196611,3866755,1285,usa_dallas_25_19,32.79583333,-96.85416667,25,19,usa_dallas,2012-06-04 07:11:27.686908,91.74461805402487,68.18256984498616,55.29279653910729,0.1429010180468232,1.0,-68.15,3.3166247903554,-68.19,18.6943,24.7335,30.3482,0.7466,20.2045,22.7712,0
112835,npp,939,2050,15.6969652175903,32.7969779968262,-96.8571472167969,3670144,939,1617,196611,3866755,1285,usa_dallas_25_19,32.79583333,-96.85416667,25,19,usa_dallas,2012-06-06 08:14:27.674997,-69.99697125686798,1.8024809664306651,1.5960874606100055,0.0683156822116607,11.0,0.96,1.0,1.76,13.4976,18.4658,22.9592,1.0,15.697,15.697,0
113343,npp,1703,322,39.6643943786621,32.795051574707,-96.8547592163086,3670144,1704,174,196611,3866755,1285,usa_dallas_25_19,32.79583333,-96.85416667,25,19,usa_dallas,2012-06-09 07:17:42.499765,92.90288319851068,64.8678977206922,53.28889590219663,0.015816210477812308,2.0,-64.84,2.8345692104261015,-64.86,17.373,22.1137,28.4859,0.835,24.6575,33.1213,0
114779,npp,1522,701,18.2181987762451,32.7990455627441,-96.8571090698242,3670176,1525,483,196611,3866787,1285,usa_dallas_25_19,32.79583333,-96.85416667,25,19,usa_dallas,2012-06-19 07:30:08.561573,94.73583808315281,56.72731728979649,47.757066396198084,1.1514521284839275e-23,4.0,-56.72,2.1127631471468895,-56.59,17.0263,20.9956,27.41,0.8795,17.1512,16.023,0
115145,npp,650,1478,40.2877044677734,32.7943534851074,-96.8546447753906,3670176,650,1108,196611,3866787,1285,usa_dallas_25_19,32.79583333,-96.85416667,25,19,usa_dallas,2012-06-23 07:55:14.877423,97.04394062277248,30.17444430250271,26.427489020377024,1.900455809874843e-23,8.0,-30.16,1.184412938166907,-29.78,12.2715,17.0269,22.4266,1.0845,38.1049,43.6923,0
115370,npp,2167,315,23.1327667236328,32.7950134277344,-96.8539428710938,3670176,2168,169,196611,3866787,1285,usa_dallas_25_19,32.79583333,-96.85416667,25,19,usa_dallas,2012-06-25 07:17:21.775159,92.79439681169875,65.00734486111126,53.37259536900629,8.819174230414174e-18,2.0,-64.97,2.898275349237888,-64.86,17.373,22.1137,28.4859,0.835,18.8174,19.3167,0
115627,npp,2822,2246,31.0402069091797,32.7953109741211,-96.8557510375977,3670176,2822,1803,196611,3866787,1285,usa_dallas_25_19,32.79583333,-96.85416667,25,19,usa_dallas,2012-06-27 08:20:18.198710,-80.77170071590209,12.277248562653403,10.85289227718484,4.374896848127314e-17,12.0,12.25,1.015504800579495,12.76,12.1298,16.7498,22.9548,1.1024,32.538,34.2202,0
115755,npp,2091,1670,20.5038623809814,32.7952537536621,-96.8530502319336,3670176,2091,1262,196611,3866787,1285,usa_dallas_25_19,32.79583333,-96.85416667,25,19,usa_dallas,2012-06-28 08:01:27.878944,98.04538227693746,20.638078923425248,18.185304546465485,1.3696029604264637e-11,9.0,-20.63,1.0837787002826917,-20.11,12.8635,17.1307,23.5783,1.0779,21.5782,22.1019,0
115883,npp,1350,1087,24.2414016723633,32.7961349487305,-96.8532333374023,3670176,1351,799,196611,3866787,1285,usa_dallas_25_19,32.79583333,-96.85416667,25,19,usa_dallas,2012-06-29 07:42:35.778689,96.04422646294927,45.62665973893736,39.26507424245216,1.694436132592497e-05,6.0,-45.63,1.5732132722552272,-45.35,14.3414,18.6502,24.9837,0.9901,22.0198,24.0017,0
116012,npp,583,508,22.8528957366943,32.7959365844727,-96.8522415161133,3670144,584,308,196611,3866755,1285,usa_dallas_25_19,32.79583333,-96.85416667,25,19,usa_dallas,2012-06-30 07:23:40.121213,93.61515239133563,61.174580674474,50.87027596799813,0.005707833349635428,3.0,-61.16,2.5331140255951103,-61.03,17.1835,21.015,26.334,0.8787,19.1913,20.0807,0
119570,npp,2864,1284,0.12500003313825303,32.7933006286621,-96.8542022705078,3670144,2866,962,196611,3866755,1285,usa_dallas_25_19,32.79583333,-96.85416667,25,19,usa_dallas,2012-07-04 07:48:53.143769,96.44417958848156,38.491533537785145,33.44191057589038,0.12005719998390386,7.0,-38.49,1.357151599901897,-38.16,14.0002,17.0641,23.2318,1.0821,5.9845,0.1353,0
119738,npp,2089,700,20.9956340789795,32.7972717285156,-96.8526992797852,3670144,2089,481,196611,3866755,1285,usa_dallas_25_19,32.79583333,-96.85416667,25,19,usa_dallas,2012-07-05 07:29:59.267576,94.54466281373456,56.76436285782975,47.78208466646952,0.08926971370888118,4.0,-56.74,2.1127631471468895,-56.59,17.0263,20.9956,27.41,0.8795,18.4658,18.4658,0
119907,npp,1304,125,25.5652694702148,32.7981109619141,-96.8531494140625,3670144,1304,58,196611,3866755,1285,usa_dallas_25_19,32.79583333,-96.85416667,25,19,usa_dallas,2012-07-06 07:11:01.829814,91.91757535164378,68.30898373985822,55.35917681044155,0.06321731614490687,1.0,-68.26,3.3166247903554,-68.19,18.6943,24.7335,30.3482,0.7466,18.7166,19.0868,0
120089,npp,2707,2629,18.4689598083496,32.7969627380371,-96.8556518554688,3670144,2708,2121,196611,3866755,1285,usa_dallas_25_19,32.79583333,-96.85416667,25,19,usa_dallas,2012-07-07 08:32:52.127667,-77.18223537786515,31.89452309117423,27.894600608590995,0.05531548964641319,14.0,31.89,1.2365102219381485,32.2,12.7295,18.2447,22.2871,1.0121,18.6472,18.6928,0
120951,npp,1122,2822,13.5212955474854,32.7946434020996,-96.8512268066406,3670144,1123,2272,196611,3866755,1285,usa_dallas_25_19,32.79583333,-96.85416667,25,19,usa_dallas,2012-07-12 08:39:08.667873,-75.98037546265583,39.86797225197837,34.58405445514608,0.005431716779901576,15.0,39.87,1.4276677814245327,40.06,12.7121,15.4539,21.3559,1.1949,17.1122,16.1566,0
121127,npp,416,2250,10.5501918792725,32.7973289489746,-96.8534622192383,3670144,417,1807,196611,3866755,1285,usa_dallas_25_19,32.79583333,-96.85416667,25,19,usa_dallas,2012-07-13 08:20:20.117738,-76.09736415349936,12.490901561694091,11.041142227781418,0.0015054083476572723,12.0,12.47,1.015504800579495,12.76,12.1298,16.7498,22.9548,1.1024,12.3608,11.631,0
121465,npp,2030,1091,17.7713584899902,32.795768737793,-96.8510971069336,3670176,2029,801,196611,3866787,1285,usa_dallas_25_19,32.79583333,-96.85416667,25,19,usa_dallas,2012-07-15 07:42:37.680324,95.6194486195201,45.51767210991729,39.17881305996394,2.1891726788986708e-09,6.0,-45.49,1.5732132722552272,-45.35,14.3414,18.6502,24.9837,0.9901,17.9072,17.5956,0
121819,npp,2587,3012,14.3046588897705,32.7966041564941,-96.8543472290039,3670176,2586,2425,196611,3866787,1285,usa_dallas_25_19,32.79583333,-96.85416667,25,19,usa_dallas,2012-07-17 08:45:23.408953,-74.73014947677721,46.590478016521004,40.03734378679518,1.6172107214998513e-13,16.0,46.57,1.646109783506203,46.73,13.4646,18.4563,23.2363,1.0005,15.9437,14.312,0
121989,npp,1906,2441,7.48513269424438,32.7979469299316,-96.8527526855469,3670176,1907,1976,196611,3866787,1285,usa_dallas_25_19,32.79583333,-96.85416667,25,19,usa_dallas,2012-07-18 08:26:38.420423,-77.96838979066659,22.87863065167778,20.13673893710828,9.436664055882007e-20,13.0,22.88,1.0837787002826917,23.09,11.9922,15.8469,20.7462,1.1653,10.7504,8.7221,0
122165,npp,1199,1866,23.5819301605225,32.793025970459,-96.8563079833984,3670176,1198,1440,196611,3866787,1285,usa_dallas_25_19,32.79583333,-96.85416667,25,19,usa_dallas,2012-07-19 08:07:48.096210,96.88227131971863,9.757637017638366,8.631068873937354,6.056779110157103e-25,10.0,-9.74,1.0,-9.45,11.6039,15.0969,21.8943,1.2232,26.9509,28.8444,0
122336,npp,449,1288,27.1186275482178,32.7953834533691,-96.8564071655273,3670176,450,966,196611,3866787,1285,usa_dallas_25_19,32.79583333,-96.85416667,25,19,usa_dallas,2012-07-20 07:48:57.775636,97.22232970887269,38.34018339133563,33.31760787341341,3.864652959129073e-26,7.0,-38.32,1.357151599901897,-38.16,14.0002,17.0641,23.2318,1.0821,25.8744,29.3463,0
122884,npp,303,2632,21.1548252105713,32.7952346801758,-96.8561630249023,3670176,302,2123,196611,3866787,1285,usa_dallas_25_19,32.79583333,-96.85416667,25,19,usa_dallas,2012-07-23 08:32:53.193328,-75.97674560246156,32.038320546951894,28.018048001046907,2.3510139993332756e-27,14.0,32.02,1.2365102219381485,32.2,12.7295,18.2447,22.2871,1.0121,20.8193,21.4112,0
123060,npp,2676,2061,22.9653034210205,32.7947082519531,-96.8537979125977,3670176,2676,1627,196611,3866787,1285,usa_dallas_25_19,32.79583333,-96.85416667,25,19,usa_dallas,2012-07-24 08:14:06.426133,-77.85525255087298,1.5759418401939544,1.3954480738183692,1.9764656082081343e-25,11.0,1.59,1.0,1.76,13.4976,18.4658,22.9592,1.0,22.9653,22.9653,0
123238,npp,1950,1483,14.8268585205078,32.7966156005859,-96.851806640625,3670176,1950,1112,196611,3866787,1285,usa_dallas_25_19,32.79583333,-96.85416667,25,19,usa_dallas,2012-07-25 07:55:14.320099,97.11862302064938,29.93715817660966,26.22518424788837,9.074064700696687e-22,8.0,-29.92,1.184412938166907,-29.78,12.2715,17.0269,22.4266,1.0845,16.6083,16.0798,0
123414,npp,1198,897,10.20556640625,32.7985801696777,-96.8535766601562,3670176,1197,670,196611,3866787,1285,usa_dallas_25_19,32.79583333,-96.85416667,25,19,usa_dallas,2012-07-26 07:36:20.435556,95.04934038509471,51.5199063683542,43.88128566853754,1.3053258981620707e-16,5.0,-51.5,1.847645286154319,-51.44,14.7276,19.4788,25.776,0.948,13.4469,9.6748,0
