gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1166,156,44.1646308898926,32.7968482971191,-96.7587738037109,3670144,1163,74,196611,3866755,1308,usa_dallas_48_19,32.79583333,-96.75833333,48,19,usa_dallas,2012-04-01 07:12:13.933028,91.82641049925881,67.79952609202986,55.06962567197847,0.007208509743274814,1.0,-67.76,3.3166247903554,-67.995,44.4225,50.6233,58.7484,0.812,39.1581,35.8612,0
101421,npp,376,926,33.925724029541,32.7977485656738,-96.754753112793,3670144,376,687,196611,3866755,1308,usa_dallas_48_19,32.79583333,-96.75833333,48,19,usa_dallas,2012-04-05 07:37:29.600067,95.38858239412656,50.68016911277347,43.240116186550274,0.083680500951707,5.0,-50.68,1.847645286154319,-51.1,36.8957,44.8269,55.0664,0.917,35.2054,31.1093,0
101429,npp,2251,3965,63.0040092468262,32.7934951782227,-96.7565841674805,3670144,2250,3150,196611,3866755,1308,usa_dallas_48_19,32.79583333,-96.75833333,48,19,usa_dallas,2012-04-05 09:17:41.747362,-70.12103661098269,68.43681350296538,55.4495364679256,0.03950619972220713,21.0,68.4,3.3166247903554,68.16,48.0314,55.2292,64.045,0.7443,43.4497,46.892,0
101543,npp,2668,347,64.5872116088867,32.7973594665527,-96.7610473632812,3670144,2667,190,196611,3866755,1308,usa_dallas_48_19,32.79583333,-96.75833333,48,19,usa_dallas,2012-04-06 07:18:32.137038,92.93688860988858,64.39160655215346,52.99013719638046,0.14611262929223506,2.0,-64.38,2.7445598364131496,-64.65,44.2489,50.8513,60.2582,0.8083,46.1102,52.2088,0
101552,npp,1614,3416,49.316032409668,32.7996635437012,-96.7587966918945,3670144,1612,2764,196611,3866755,1308,usa_dallas_48_19,32.79583333,-96.75833333,48,19,usa_dallas,2012-04-06 08:59:00.298259,-72.81468221725869,57.7968124868919,48.53421612486343,0.09866132414018752,18.0,57.76,2.2013981571160284,57.43,41.0918,49.2284,58.3871,0.835,41.1453,41.1786,0
101674,npp,950,2852,58.8296966552734,32.7940444946289,-96.7615814208984,3670144,950,2299,196611,3866755,1308,usa_dallas_48_19,32.79583333,-96.75833333,48,19,usa_dallas,2012-04-07 08:40:17.071517,-75.96654907778193,41.03356678481252,35.547280467128935,0.1176329199263717,15.0,41.0,1.4276677814245327,40.47,33.4582,42.4604,52.9438,0.9681,52.5712,56.9524,0
101917,npp,2594,1704,29.3711242675781,32.7947654724121,-96.7601013183594,3670144,2594,1292,196611,3866755,1308,usa_dallas_48_19,32.79583333,-96.75833333,48,19,usa_dallas,2012-04-09 08:02:39.944381,98.56232720371497,18.8032226303718,16.584473719308995,0.05185869290750138,9.0,-18.81,1.0442604737599883,-19.47,30.0759,37.1577,47.5345,1.1062,33.649,32.4916,0
102169,npp,1077,540,35.1547393798828,32.7948608398438,-96.7564468383789,3670144,1078,334,196611,3866755,1308,usa_dallas_48_19,32.79583333,-96.75833333,48,19,usa_dallas,2012-04-11 07:24:50.342581,93.98469536121596,60.47851132781455,50.40508957214311,0.01067716130830582,3.0,-60.47,2.4157378735459294,-60.77,43.9587,52.3307,63.0879,0.7855,33.9955,27.6139,0
102179,npp,3047,3600,48.4002456665039,32.7982749938965,-96.7590789794922,3670144,3048,2921,196611,3866755,1308,usa_dallas_48_19,32.79583333,-96.75833333,48,19,usa_dallas,2012-04-11 09:05:13.165073,-72.25969076821457,61.85574790617588,51.343212739451445,0.021937160068369856,19.0,61.82,2.5331140255951103,61.53,43.4197,48.5655,61.0726,0.8464,41.0403,40.9656,0
102421,npp,1707,2470,50.7965698242188,32.7961158752441,-96.7621917724609,3670144,1707,2000,196611,3866755,1308,usa_dallas_48_19,32.79583333,-96.75833333,48,19,usa_dallas,2012-04-13 08:27:43.126849,-77.06111089383703,24.3525780787866,21.417886987228474,0.0029230548293653824,13.0,24.33,1.1367971201176101,23.69,32.9856,41.0645,51.1275,1.001,49.6665,50.8473,0
102783,npp,2551,731,35.3904151916504,32.7959861755371,-96.7546310424805,3670176,2552,513,196611,3866787,1308,usa_dallas_48_19,32.79583333,-96.75833333,48,19,usa_dallas,2012-04-16 07:31:06.731870,94.58578381394383,55.96656319219087,47.21140291281342,9.926485961450633e-15,4.0,-55.96,2.0682789409984763,-56.32,37.5665,49.0265,60.6615,0.8384,34.5125,29.6725,0
102904,npp,1762,155,54.6091957092285,32.7928619384766,-96.7618179321289,3670176,1765,74,196611,3866787,1308,usa_dallas_48_19,32.79583333,-96.75833333,48,19,usa_dallas,2012-04-17 07:12:09.264751,92.38962075858718,67.79265117737398,55.070401264653384,2.445845928617166e-19,1.0,-67.78,3.3166247903554,-67.995,44.4225,50.6233,58.7484,0.812,42.3073,44.342,0
102912,npp,755,3232,57.2540245056152,32.7938652038574,-96.7617340087891,3670176,757,2572,196611,3866787,1308,usa_dallas_48_19,32.79583333,-96.75833333,48,19,usa_dallas,2012-04-17 08:52:42.763660,-73.98437519225592,53.10099935763546,45.09007705575963,2.4208599198698943e-10,17.0,53.08,1.9513309067639726,52.71,39.1038,45.0044,56.0863,0.9134,47.3831,52.2939,0
103032,npp,79,2660,53.0157623291016,32.7945671081543,-96.7624664306641,3670176,78,2144,196611,3866787,1308,usa_dallas_48_19,32.79583333,-96.75833333,48,19,usa_dallas,2012-04-18 08:33:55.975111,-75.25121631550516,33.30717398651079,29.0978264291398,2.5418646658292993e-15,14.0,33.28,1.2365102219381485,32.74,34.1205,41.6179,47.4516,0.9877,50.3233,52.3631,0
103151,npp,2448,2089,20.0134468078613,32.794979095459,-96.7557525634766,3670176,2448,1653,196611,3866787,1308,usa_dallas_48_19,32.79583333,-96.75833333,48,19,usa_dallas,2012-04-19 08:15:07.406698,-66.4364316101208,3.339027260358132,2.956587772862628,1.2423418886713548e-19,11.0,3.2,1.0,2.45,32.2043,41.1055,48.7651,1.0,20.0134,20.0134,0
103389,npp,947,925,41.0164070129395,32.7986831665039,-96.7570495605469,3670176,949,687,196611,3866787,1308,usa_dallas_48_19,32.79583333,-96.75833333,48,19,usa_dallas,2012-04-21 07:37:23.150430,95.86879742268943,50.69516407126867,43.254454929495225,1.4760011187861185e-26,5.0,-50.7,1.847645286154319,-51.1,36.8957,44.8269,55.0664,0.917,39.0431,37.6113,0
103396,npp,2838,3966,47.3049964904785,32.7961311340332,-96.7554779052734,3670176,2839,3150,196611,3866787,1308,usa_dallas_48_19,32.79583333,-96.75833333,48,19,usa_dallas,2012-04-21 09:17:35.297990,-70.40919574129772,68.44887478098339,55.460988393112,1.0922886559539547e-21,21.0,68.42,3.3166247903554,68.16,48.0314,55.2292,64.045,0.7443,38.7162,35.2077,0
103507,npp,166,346,61.9037132263184,32.7949905395508,-96.7604293823242,3670176,167,189,196611,3866787,1308,usa_dallas_48_19,32.79583333,-96.75833333,48,19,usa_dallas,2012-04-22 07:18:25.686546,92.98768844827676,64.40911383036381,53.005388070363104,6.77862195617789e-25,2.0,-64.4,2.7445598364131496,-64.65,44.2489,50.8513,60.2582,0.8083,45.1325,50.0396,0
103515,npp,2184,3417,36.0655059814453,32.7947425842285,-96.7565765380859,3670176,2184,2764,196611,3866787,1308,usa_dallas_48_19,32.79583333,-96.75833333,48,19,usa_dallas,2012-04-22 08:58:53.847684,-72.86703825391578,57.809969098001254,48.547240738858,2.425894965052778e-22,18.0,57.79,2.2013981571160284,57.43,41.0918,49.2284,58.3871,0.835,35.1261,30.1145,0
103634,npp,1517,2852,40.3538131713867,32.7929649353027,-96.756950378418,3670176,1516,2299,196611,3866787,1308,usa_dallas_48_19,32.79583333,-96.75833333,48,19,usa_dallas,2012-04-23 08:40:08.844836,-74.94288886205628,41.017772963483075,35.5367468307352,1.1894154842914055e-22,15.0,41.0,1.4276677814245327,40.47,33.4582,42.4604,52.9438,0.9681,39.6299,39.0661,0
103753,npp,822,2280,36.5421295166016,32.7966842651367,-96.7586135864258,3670176,822,1834,196611,3866787,1308,usa_dallas_48_19,32.79583333,-96.75833333,48,19,usa_dallas,2012-04-24 08:21:22.064667,-78.57299970766773,14.196567475870712,12.544159089599106,5.738386562780267e-22,12.0,14.17,1.015504800579495,13.43,32.7447,41.8363,50.8473,0.9825,35.8922,35.9038,0
103988,npp,2425,1119,53.6310653686523,32.7956123352051,-96.7609252929688,3670176,2425,823,196611,3866787,1308,usa_dallas_48_19,32.79583333,-96.75833333,48,19,usa_dallas,2012-04-26 07:43:37.830922,95.98491400661773,44.54512647394334,38.40391845772407,5.07628527546437e-17,6.0,-44.54,1.5732132722552272,-44.95,35.1409,44.2744,56.8368,0.9284,47.053,49.7925,0
104104,npp,1635,538,43.0874938964844,32.798511505127,-96.7589645385742,3670176,1637,333,196611,3866787,1308,usa_dallas_48_19,32.79583333,-96.75833333,48,19,usa_dallas,2012-04-27 07:24:42.153391,94.13826705128203,60.51060607844294,50.42855687867451,7.235245790472265e-13,3.0,-60.51,2.4157378735459294,-60.77,43.9587,52.3307,63.0879,0.7855,37.2793,33.845,0
104228,npp,2947,3042,32.5133438110352,32.7977714538574,-96.7545623779297,3670176,2949,2446,196611,3866787,1308,usa_dallas_48_19,32.79583333,-96.75833333,48,19,usa_dallas,2012-04-28 08:46:21.754169,-74.86842895145212,47.54922556568384,40.80282050581866,6.99058160293302e-16,16.0,47.54,1.646109783506203,47.09,35.2653,40.6984,49.1718,1.01,36.1331,32.8386,0
105651,npp,41,728,53.8509712219238,32.7985420227051,-96.7605133056641,3670144,41,510,196611,3866755,1308,usa_dallas_48_19,32.79583333,-96.75833333,48,19,usa_dallas,2012-05-02 07:30:56.853701,94.43780131432844,56.045798595671506,47.27099723992942,0.013290691093612474,4.0,-56.04,2.0682789409984763,-56.32,37.5665,49.0265,60.6615,0.8384,43.4381,45.1505,0
105825,npp,2322,153,49.4492797851562,32.7925796508789,-96.7573699951172,3670144,2325,73,196611,3866755,1308,usa_dallas_48_19,32.79583333,-96.75833333,48,19,usa_dallas,2012-05-03 07:11:59.408073,92.3519129945473,67.82321159794839,55.08997377868157,0.03425728742247275,1.0,-67.81,3.3166247903554,-67.995,44.4225,50.6233,58.7484,0.812,40.7515,40.1522,0
105837,npp,1315,3230,55.4690093994141,32.7957534790039,-96.7617111206055,3670144,1317,2570,196611,3866755,1308,usa_dallas_48_19,32.79583333,-96.75833333,48,19,usa_dallas,2012-05-03 08:52:32.908343,-73.94201539637173,53.04703142362192,45.05081230881434,0.005825078885808637,17.0,53.03,1.9513309067639726,52.71,39.1038,45.0044,56.0863,0.9134,46.4683,50.6635,0
106021,npp,637,2659,37.556568145752,32.792293548584,-96.7558746337891,3670144,636,2142,196611,3866755,1308,usa_dallas_48_19,32.79583333,-96.75833333,48,19,usa_dallas,2012-05-04 08:33:46.141300,-76.11582830029768,33.26205191851697,29.060390805251583,0.02972654017071539,14.0,33.23,1.2365102219381485,32.74,34.1205,41.6179,47.4516,0.9877,37.821,37.0942,0
107473,npp,2173,534,65.0190887451172,32.7930603027344,-96.7620010375977,3670176,2171,330,196611,3866787,1308,usa_dallas_48_19,32.79583333,-96.75833333,48,19,usa_dallas,2012-05-13 07:24:28.908754,93.45570100522828,60.61575538056047,50.50175961975252,0.00029052655264256587,3.0,-60.6,2.4157378735459294,-60.77,43.9587,52.3307,63.0879,0.7855,46.3579,51.0722,0
107486,npp,1072,3596,43.535026550293,32.7967910766602,-96.7588882446289,3670144,1076,2918,196611,3866755,1308,usa_dallas_48_19,32.79583333,-96.75833333,48,19,usa_dallas,2012-05-13 09:04:51.732288,-71.76474331518757,61.766684245952135,51.28702677142921,0.005698297298921746,19.0,61.74,2.5331140255951103,61.53,43.4197,48.5655,61.0726,0.8464,39.1196,36.8478,0
107659,npp,412,3038,43.1286430358887,32.7931137084961,-96.7570190429688,3670144,411,2443,196611,3866755,1308,usa_dallas_48_19,32.79583333,-96.75833333,48,19,usa_dallas,2012-05-14 08:46:08.522215,-74.5180289452288,47.433078207341396,40.711893350671204,0.0015952401451519947,16.0,47.41,1.646109783506203,47.09,35.2653,40.6984,49.1718,1.01,42.5818,43.56,0
108005,npp,2080,1890,37.8645935058594,32.7925796508789,-96.7570877075195,3670176,2080,1463,196611,3866787,1308,usa_dallas_48_19,32.79583333,-96.75833333,48,19,usa_dallas,2012-05-16 08:08:31.427417,94.97733011204001,8.374464755513142,7.410539777058496,6.69149383367546e-09,10.0,-8.35,1.0,-8.82,32.3539,38.7839,46.5823,1.0599,40.1862,40.1312,0
108180,npp,1338,1311,34.298957824707,32.7939186096191,-96.7581176757812,3670176,1338,987,196611,3866787,1308,usa_dallas_48_19,32.79583333,-96.75833333,48,19,usa_dallas,2012-05-17 07:49:39.324976,96.94067196631524,37.39684988690557,32.53652963905605,1.0763919913538664e-13,7.0,-37.4,1.357151599901897,-37.7,34.0651,40.9454,48.352,1.0039,36.2081,34.433,0
108358,npp,554,724,64.7426605224609,32.7937965393066,-96.7623748779297,3670176,553,506,196611,3866787,1308,usa_dallas_48_19,32.79583333,-96.75833333,48,19,usa_dallas,2012-05-18 07:30:43.665429,94.4561653191539,56.14363654821526,47.34108804789356,6.556255134320386e-18,4.0,-56.14,2.0682789409984763,-56.32,37.5665,49.0265,60.6615,0.8384,48.7042,54.2825,0
108531,npp,2831,149,0.12500006989206724,32.7947196960449,-96.75439453125,3670176,2837,71,196611,3866787,1308,usa_dallas_48_19,32.79583333,-96.75833333,48,19,usa_dallas,2012-05-19 07:11:44.445332,91.91513884502261,67.89893212566345,55.13346081666202,2.6886781837218203e-21,1.0,-67.88,3.3166247903554,-67.995,44.4225,50.6233,58.7484,0.812,25.8797,0.1015,0
108542,npp,1826,3226,46.1613006591797,32.7967414855957,-96.7599945068359,3670176,1828,2565,196611,3866787,1308,usa_dallas_48_19,32.79583333,-96.75833333,48,19,usa_dallas,2012-05-19 08:52:19.724162,-74.10061815655781,52.941557041589036,44.9708124769113,7.455279972775033e-15,17.0,52.92,1.9513309067639726,52.71,39.1038,45.0044,56.0863,0.9134,41.6984,42.1622,0
108888,npp,439,2082,52.4145889282227,32.7936210632324,-96.7614669799805,3670176,439,1647,196611,3866787,1308,usa_dallas_48_19,32.79583333,-96.75833333,48,19,usa_dallas,2012-05-21 08:14:44.406522,-75.65997931794297,2.8263960087407463,2.502801239730277,3.065643464253194e-23,11.0,2.79,1.0,2.45,32.2043,41.1055,48.7651,1.0,52.4146,52.4146,0
109231,npp,2017,918,30.3196125030518,32.7975158691406,-96.7559127807617,3670176,2020,683,196611,3866787,1308,usa_dallas_48_19,32.79583333,-96.75833333,48,19,usa_dallas,2012-05-23 07:36:58.404413,95.8087030170065,50.9048296834982,43.414906274952706,4.1910127646470227e-22,5.0,-50.9,1.847645286154319,-51.1,36.8957,44.8269,55.0664,0.917,33.2537,27.8026,0
109407,npp,1231,339,41.163761138916,32.7929573059082,-96.7555999755859,3670176,1228,184,196611,3866787,1308,usa_dallas_48_19,32.79583333,-96.75833333,48,19,usa_dallas,2012-05-24 07:17:59.165712,92.81699467827501,64.5371156634022,53.0845577113742,3.1430008967147117e-20,2.0,-64.53,2.8345692104261015,-64.65,44.2489,50.8513,60.2582,0.8083,37.6878,33.2746,0
109767,npp,1864,2272,34.3236885070801,32.7985954284668,-96.7589263916016,3670176,1864,1827,196611,3866787,1308,usa_dallas_48_19,32.79583333,-96.75833333,48,19,usa_dallas,2012-05-26 08:20:55.552089,-77.1112533298084,13.729617822589056,12.132892760536208,6.05055523434572e-20,12.0,13.72,1.015504800579495,13.43,32.7447,41.8363,50.8473,0.9825,33.7076,33.7241,0
109941,npp,1139,1695,55.2089767456055,32.7948951721191,-96.7620162963867,3670176,1139,1284,196611,3866787,1308,usa_dallas_48_19,32.79583333,-96.75833333,48,19,usa_dallas,2012-05-27 08:02:05.227841,99.43843107057982,19.285934834113,17.006554362203154,8.238046950958228e-17,9.0,-19.3,1.0442604737599883,-19.47,30.0759,37.1577,47.5345,1.1062,58.3917,61.0746,0
110115,npp,387,1111,53.8576164245605,32.795036315918,-96.7611770629883,3670176,388,817,196611,3866787,1308,usa_dallas_48_19,32.79583333,-96.75833333,48,19,usa_dallas,2012-05-28 07:43:11.344257,96.5913965690073,44.80917819972273,38.61466546870908,1.7809140991852825e-12,6.0,-44.81,1.5732132722552272,-44.95,35.1409,44.2744,56.8368,0.9284,47.197,50.0028,0
111979,npp,2582,1885,23.7948055267334,32.7967147827148,-96.7555694580078,3670144,2582,1458,196611,3866755,1308,usa_dallas_48_19,32.79583333,-96.75833333,48,19,usa_dallas,2012-06-01 08:08:16.436677,99.09467183140579,8.62431995897488,7.630878089799939,0.00453216513613215,10.0,-8.64,1.0,-8.82,32.3539,38.7839,46.5823,1.0599,26.1164,25.2192,0
112489,npp,255,143,49.2809028625488,32.798526763916,-96.7616348266602,3670144,261,68,196611,3866755,1308,usa_dallas_48_19,32.79583333,-96.75833333,48,19,usa_dallas,2012-06-04 07:11:27.686908,91.82257057694251,68.00325170579384,55.18888408678385,0.14277905197642318,1.0,-67.97,3.3166247903554,-67.995,44.4225,50.6233,58.7484,0.812,40.7008,40.0155,0
114666,npp,2293,1298,44.8130149841309,32.7982482910156,-96.7599868774414,3670176,2294,975,196611,3866787,1308,usa_dallas_48_19,32.79583333,-96.75833333,48,19,usa_dallas,2012-06-18 07:49:04.212236,97.30440033274307,37.903410826843015,32.95412498377998,4.758990980429156e-19,7.0,-37.92,1.357151599901897,-37.7,34.0651,40.9454,48.352,1.0039,43.9553,44.9882,0
114779,npp,1521,713,42.2296524047852,32.7989158630371,-96.7582626342773,3670176,1524,494,196611,3866787,1308,usa_dallas_48_19,32.79583333,-96.75833333,48,19,usa_dallas,2012-06-19 07:30:08.561573,94.83244144654292,56.42835340465975,47.540628815178245,1.1834259482712176e-23,4.0,-56.42,2.0682789409984763,-56.32,37.5665,49.0265,60.6615,0.8384,37.8193,35.4068,0
115145,npp,648,1490,35.0743064880371,32.796257019043,-96.7551574707031,3670176,648,1117,196611,3866787,1308,usa_dallas_48_19,32.79583333,-96.75833333,48,19,usa_dallas,2012-06-23 07:55:14.877423,97.28672684077348,29.604406554297256,25.939837856744163,1.8406997385404723e-23,8.0,-29.59,1.184412938166907,-29.26,34.1454,44.8172,55.7891,0.9172,32.8796,32.1695,0
115370,npp,2166,327,35.7221527099609,32.7981414794922,-96.7541198730469,3670176,2167,176,196611,3866787,1308,usa_dallas_48_19,32.79583333,-96.75833333,48,19,usa_dallas,2012-06-25 07:17:21.775159,92.88371088399178,64.78259952188486,53.23131111939982,8.193868606241737e-18,2.0,-64.75,2.8345692104261015,-64.65,44.2489,50.8513,60.2582,0.8083,35.7681,28.8759,0
115627,npp,2820,2258,39.9869041442871,32.7925186157227,-96.7578659057617,3670176,2820,1814,196611,3866787,1308,usa_dallas_48_19,32.79583333,-96.75833333,48,19,usa_dallas,2012-06-27 08:20:18.198710,-81.11646265458207,12.957250831349766,11.451780307584915,4.038237949989193e-17,12.0,12.92,1.015504800579495,13.43,32.7447,41.8363,50.8473,0.9825,39.2844,39.2884,0
115755,npp,2089,1682,25.1068077087402,32.7959671020508,-96.7555389404297,3670176,2089,1272,196611,3866787,1308,usa_dallas_48_19,32.79583333,-96.75833333,48,19,usa_dallas,2012-06-28 08:01:27.878944,98.39100104237123,20.00454205614539,17.632463730940895,1.254843607087814e-11,9.0,-20.0,1.0837787002826917,-19.47,30.0759,37.1577,47.5345,1.1062,29.9862,27.7743,0
115883,npp,1349,1099,40.3675880432129,32.7937126159668,-96.7555084228516,3670176,1350,807,196611,3866787,1308,usa_dallas_48_19,32.79583333,-96.75833333,48,19,usa_dallas,2012-06-29 07:42:35.778689,96.15398820396037,45.21701251201399,38.93701657217155,1.5408174079946034e-05,6.0,-45.22,1.5732132722552272,-44.95,35.1409,44.2744,56.8368,0.9284,38.6222,37.4783,0
116012,npp,582,519,56.5121803283691,32.7982215881348,-96.7608947753906,3670144,583,317,196611,3866755,1308,usa_dallas_48_19,32.79583333,-96.75833333,48,19,usa_dallas,2012-06-30 07:23:40.121213,93.70402110058174,60.9378409484791,50.70980471156019,0.005641766677017757,3.0,-60.92,2.4157378735459294,-60.77,43.9587,52.3307,63.0879,0.7855,42.8364,44.39,0
119738,npp,2088,711,61.1092185974121,32.7980079650879,-96.7619323730469,3670144,2088,493,196611,3866755,1308,usa_dallas_48_19,32.79583333,-96.75833333,48,19,usa_dallas,2012-07-05 07:29:59.267576,94.63704113058614,56.490479147323875,47.58394000405862,0.0892930662253472,4.0,-56.47,2.1127631471468895,-56.32,37.5665,49.0265,60.6615,0.8384,46.8244,51.2361,0
119907,npp,1304,137,58.4321517944336,32.7950096130371,-96.7546463012695,3670144,1304,64,196611,3866755,1308,usa_dallas_48_19,32.79583333,-96.75833333,48,19,usa_dallas,2012-07-06 07:11:01.829814,91.96973104885215,68.11337092613603,55.24623700883122,0.06329363338269224,1.0,-68.07,3.3166247903554,-67.995,44.4225,50.6233,58.7484,0.812,43.46,47.4462,0
121127,npp,414,2262,27.0351638793945,32.7943420410156,-96.7554702758789,3670144,414,1817,196611,3866755,1308,usa_dallas_48_19,32.79583333,-96.75833333,48,19,usa_dallas,2012-07-13 08:20:20.117738,-76.67713131199905,13.161543476643237,11.63167974540726,0.0015178839896609975,12.0,13.15,1.015504800579495,13.43,32.7447,41.8363,50.8473,0.9825,26.5304,26.5629,0
121989,npp,1904,2452,41.7105865478516,32.792667388916,-96.7556610107422,3670176,1903,1985,196611,3866787,1308,usa_dallas_48_19,32.79583333,-96.75833333,48,19,usa_dallas,2012-07-18 08:26:36.641142,-75.7380514513648,23.458024550727625,20.639991180530433,9.914594675917754e-20,13.0,23.44,1.1367971201176101,23.69,32.9856,41.0645,51.1275,1.001,41.6738,41.7522,0
122165,npp,1197,1878,25.9562644958496,32.7923240661621,-96.7572860717773,3670176,1197,1452,196611,3866787,1308,usa_dallas_48_19,32.79583333,-96.75833333,48,19,usa_dallas,2012-07-19 08:07:48.096210,97.44319234845389,9.054226469857587,8.010052838302052,6.25529768735271e-25,10.0,-9.05,1.0,-8.82,32.3539,38.7839,46.5823,1.0599,28.2779,27.51,0
122336,npp,447,1299,46.7861175537109,32.7956581115723,-96.7598114013672,3670176,446,976,196611,3866787,1308,usa_dallas_48_19,32.79583333,-96.75833333,48,19,usa_dallas,2012-07-20 07:48:55.996357,96.02002242034125,37.91357388677812,32.96282523617296,3.898850174766533e-26,7.0,-37.88,1.357151599901897,-37.7,34.0651,40.9454,48.352,1.0039,45.4091,46.969,0
123414,npp,1197,909,38.427906036377,32.7977409362793,-96.7572479248047,3670176,1196,677,196611,3866787,1308,usa_dallas_48_19,32.79583333,-96.75833333,48,19,usa_dallas,2012-07-26 07:36:20.435556,95.14897137588909,51.176832798427796,43.61862542266588,1.204607046837626e-16,5.0,-51.16,1.847645286154319,-51.1,36.8957,44.8269,55.0664,0.917,37.6422,35.2377,0
123953,npp,1074,2265,43.0547943115234,32.795482635498,-96.7602767944336,3670176,1074,1821,196611,3866787,1308,usa_dallas_48_19,32.79583333,-96.75833333,48,19,usa_dallas,2012-07-29 08:20:22.961012,-77.57004954258954,13.30717022009563,11.760267140989423,5.408608784415831e-06,12.0,13.32,1.015504800579495,13.43,32.7447,41.8363,50.8473,0.9825,42.3054,42.3027,0
124132,npp,357,1689,30.1174182891846,32.7966461181641,-96.7566299438477,3670144,357,1278,196611,3866755,1308,usa_dallas_48_19,32.79583333,-96.75833333,48,19,usa_dallas,2012-07-30 08:01:32.635897,98.42459570639451,19.642417671262724,17.317109113195976,0.008251005636623367,9.0,-19.63,1.0442604737599883,-19.47,30.0759,37.1577,47.5345,1.1062,34.3636,33.3172,0
124309,npp,2686,1105,25.3784980773926,32.796802520752,-96.7552108764648,3670144,2685,812,196611,3866755,1308,usa_dallas_48_19,32.79583333,-96.75833333,48,19,usa_dallas,2012-07-31 07:42:38.748456,95.65533648505205,45.03668099475429,38.795412925397386,0.04064672865306791,6.0,-45.01,1.5732132722552272,-44.95,35.1409,44.2744,56.8368,0.9284,29.0945,23.5621,0
129717,npp,1917,524,64.4495544433594,32.7964363098145,-96.7620162963867,3670144,1915,322,196611,3866755,1308,usa_dallas_48_19,32.79583333,-96.75833333,48,19,usa_dallas,2012-08-01 07:23:43.080890,93.67133216628508,60.834010859118806,50.64392324347718,0.09812745900509418,3.0,-60.81,2.4157378735459294,-60.77,43.9587,52.3307,63.0879,0.7855,46.1221,50.6248,0
129733,npp,820,3585,47.7873840332031,32.7971878051758,-96.7593994140625,3670144,822,2909,196611,3866755,1308,usa_dallas_48_19,32.79583333,-96.75833333,48,19,usa_dallas,2012-08-01 09:04:07.684504,-72.26472026987868,61.52912064828545,51.120162754291755,0.05557531429133313,19.0,61.51,2.5331140255951103,61.53,43.4197,48.5655,61.0726,0.8464,40.7983,40.4469,0
129925,npp,166,3027,36.4190521240234,32.798397064209,-96.7558212280273,3670144,167,2435,196611,3866755,1308,usa_dallas_48_19,32.79583333,-96.75833333,48,19,usa_dallas,2012-08-02 08:45:24.472729,-74.93172674620985,47.06877430189653,40.41879801435221,0.12704095423114536,16.0,47.05,1.646109783506203,47.09,35.2653,40.6984,49.1718,1.01,38.5058,36.7833,0
130112,npp,2557,2454,52.4124298095703,32.7960548400879,-96.761962890625,3670144,2557,1988,196611,3866755,1308,usa_dallas_48_19,32.79583333,-96.75833333,48,19,usa_dallas,2012-08-03 08:26:37.704183,-76.03155504247918,23.553401906675116,20.723665089470845,0.1153663025931263,13.0,23.54,1.1367971201176101,23.69,32.9856,41.0645,51.1275,1.001,51.0879,52.4648,0
130301,npp,1833,1880,46.5022048950195,32.7946472167969,-96.760871887207,3670144,1833,1454,196611,3866755,1308,usa_dallas_48_19,32.79583333,-96.75833333,48,19,usa_dallas,2012-08-04 08:07:49.157159,98.61620978407973,8.921223307153063,7.892931150285814,0.095039437863858,10.0,-8.93,1.0,-8.82,32.3539,38.7839,46.5823,1.0599,48.8238,49.2858,0
130489,npp,1098,1302,31.3747787475586,32.7965431213379,-96.7543640136719,3670144,1098,978,196611,3866755,1308,usa_dallas_48_19,32.79583333,-96.75833333,48,19,usa_dallas,2012-08-05 07:48:57.048396,97.05385385461115,37.758330074867324,32.83532932606532,0.07259918282826056,7.0,-37.76,1.357151599901897,-37.7,34.0651,40.9454,48.352,1.0039,34.0535,31.4974,0
130872,npp,1620,3217,39.257453918457,32.7932319641113,-96.7583465576172,3670144,1621,2557,196611,3866755,1308,usa_dallas_48_19,32.79583333,-96.75833333,48,19,usa_dallas,2012-08-07 08:51:39.218398,-74.27869961491727,52.697242607087354,44.78264833780982,0.04439556917774818,17.0,52.68,1.9513309067639726,52.71,39.1038,45.0044,56.0863,0.9134,38.1604,35.8564,0
131226,npp,247,2075,32.188591003418,32.7928886413574,-96.7555084228516,3670144,247,1640,196611,3866755,1308,usa_dallas_48_19,32.79583333,-96.75833333,48,19,usa_dallas,2012-08-09 08:14:05.687385,-70.68648265831024,2.4145305345336454,2.1380176813110943,0.016390812963997792,11.0,2.39,1.0,2.45,32.2043,41.1055,48.7651,1.0,32.1886,32.1886,0
131400,npp,2576,1496,25.0895347595215,32.7954978942871,-96.756950378418,3670144,2578,1122,196611,3866755,1308,usa_dallas_48_19,32.79583333,-96.75833333,48,19,usa_dallas,2012-08-10 07:55:13.587453,96.72162224597676,29.33677504204228,25.712747110851232,0.007313566528280876,8.0,-29.31,1.184412938166907,-29.26,34.1454,44.8172,55.7891,0.9172,24.4494,23.0116,0
