gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102783,npp,2563,709,5.41898059844971,32.7323150634766,-96.9514694213867,3670176,2565,490,196611,3866787,2311,usa_dallas_1_34,32.73333333,-96.95416667,1,34,usa_dallas,2012-04-16 07:31:08.511151,94.76219578979999,56.52423583054439,47.61673820393337,8.309383616608487e-15,4.0,-56.52,2.1127631471468895,-56.84,5.2392,6.5448,11.3014,0.72,4.1797,3.9019,0
102904,npp,1771,131,24.4467754364014,32.7367095947266,-96.9580078125,3670176,1770,61,196611,3866787,2311,usa_dallas_1_34,32.73333333,-96.95416667,1,34,usa_dallas,2012-04-17 07:12:09.264751,92.01114144845599,68.18122972227107,55.29629751018541,2.0735878175565394e-19,1.0,-68.16,3.3166247903554,-68.37,7.868,10.6038,15.4856,0.4444,8.8863,10.8646,0
102912,npp,770,3212,5.22689723968506,32.7356605529785,-96.9505767822266,3670176,773,2555,196611,3866787,2311,usa_dallas_1_34,32.73333333,-96.95416667,1,34,usa_dallas,2012-04-17 08:52:44.542940,-74.23908329237163,52.57041213650122,44.689257668772505,2.0282172842507653e-10,17.0,52.55,1.9513309067639726,52.15,5.2671,7.0505,11.7668,0.6684,3.778,3.4937,0
103032,npp,94,2640,2.38518953323364,32.7302551269531,-96.9546585083008,3670176,93,2129,196611,3866787,2311,usa_dallas_1_34,32.73333333,-96.95416667,1,34,usa_dallas,2012-04-18 08:33:57.754393,-75.59191274741247,32.41172455010686,28.338194248916324,2.121581968000207e-15,14.0,32.38,1.2365102219381485,31.84,3.4745,6.0707,13.5134,0.7763,1.732,1.8516,0
103151,npp,2462,2067,2.9258074760437,32.7317733764648,-96.9551849365234,3670176,2462,1633,196611,3866787,2311,usa_dallas_1_34,32.73333333,-96.95416667,1,34,usa_dallas,2012-04-19 08:15:09.185928,-64.85990066334696,2.0563444614615833,1.82095204359374,1.0478779336111685e-19,11.0,1.93,1.0,1.25,3.1111,4.7125,9.0869,1.0,2.9258,2.9258,0
103270,npp,1732,1489,5.44654941558838,32.7315139770508,-96.9513244628906,3670176,1732,1116,196611,3866787,2311,usa_dallas_1_34,32.73333333,-96.95416667,1,34,usa_dallas,2012-04-20 07:56:18.835924,97.64987912519649,29.628677020149812,25.963684794177734,2.4378730771072507e-23,8.0,-29.64,1.184412938166907,-30.21,3.4283,5.388,9.948,0.8746,4.762,4.7638,0
103389,npp,959,901,4.21623373031616,32.733341217041,-96.9549102783203,3670176,957,672,196611,3866787,2311,usa_dallas_1_34,32.73333333,-96.95416667,1,34,usa_dallas,2012-04-21 07:37:23.150430,95.15370523515878,51.38062362687937,43.78081568120586,1.3276925613990274e-26,5.0,-51.38,1.847645286154319,-51.73,4.8065,6.047,10.2476,0.7793,3.7217,3.2858,0
103396,npp,2855,3947,10.4662961959839,32.7356376647949,-96.9523468017578,3670176,2856,3141,196611,3866787,2311,usa_dallas_1_34,32.73333333,-96.95416667,1,34,usa_dallas,2012-04-21 09:17:37.077261,-70.5612561143632,68.14382391919273,55.28494774221447,9.305631918492677e-22,21.0,68.11,3.3166247903554,67.86,7.0344,9.7174,14.1613,0.485,4.9383,5.0757,0
103507,npp,177,324,6.6869158744812,32.7347679138184,-96.9502334594727,3670176,181,175,196611,3866787,2311,usa_dallas_1_34,32.73333333,-96.95416667,1,34,usa_dallas,2012-04-22 07:18:27.465826,93.14705715103219,64.81446414550898,53.261715029074864,6.3901606485923e-25,2.0,-64.8,2.8345692104261015,-65.06,7.1857,9.2971,12.4196,0.5069,3.7917,3.3895,0
103515,npp,2200,3397,6.43778657913208,32.7340774536133,-96.9551010131836,3670176,2200,2746,196611,3866787,2311,usa_dallas_1_34,32.73333333,-96.95416667,1,34,usa_dallas,2012-04-22 08:58:55.626964,-73.06285842001618,57.33445593491119,48.20708910914979,2.1360358287289855e-22,18.0,57.31,2.2013981571160284,56.95,5.7234,7.7749,11.5103,0.6061,4.1052,3.9021,0
103634,npp,1532,2831,2.93758273124695,32.7326431274414,-96.9549560546875,3670176,1531,2281,196611,3866787,2311,usa_dallas_1_34,32.73333333,-96.95416667,1,34,usa_dallas,2012-04-23 08:40:10.624117,-75.25173544075034,40.22825992988392,34.887085114529896,1.0915025954362262e-22,15.0,40.21,1.4276677814245327,39.74,3.6894,4.8359,10.0852,0.9745,3.3829,2.8627,0
103753,npp,836,2259,18.4816589355469,32.7354583740234,-96.9538345336914,3670176,836,1815,196611,3866787,2311,usa_dallas_1_34,32.73333333,-96.95416667,1,34,usa_dallas,2012-04-24 08:21:23.843948,-77.45180298327041,12.997084461705123,11.48852999920906,5.509717597521828e-22,12.0,12.98,1.015504800579495,12.22,3.1681,5.1744,10.8709,0.9107,17.8166,16.832,0
103988,npp,2437,1097,9.31278610229492,32.7350845336914,-96.9514083862305,3670176,2438,806,196611,3866787,2311,usa_dallas_1_34,32.73333333,-96.95416667,1,34,usa_dallas,2012-04-26 07:43:39.610202,96.27524655736201,45.28143084060967,38.99547082601126,5.353437179559426e-17,6.0,-45.29,1.5732132722552272,-45.725,4.3203,5.7707,10.1906,0.8166,6.964,7.6051,0
104104,npp,1646,515,12.1442832946777,32.7325134277344,-96.9552688598633,3670176,1644,314,196611,3866787,2311,usa_dallas_1_34,32.73333333,-96.95416667,1,34,usa_dallas,2012-04-27 07:24:42.153391,93.6064149042821,61.01328753476484,50.77111056742557,7.970042823009236e-13,3.0,-61.01,2.4157378735459294,-61.26,6.059,7.9515,10.6542,0.5927,6.4482,7.1974,0
104228,npp,2963,3021,5.13352584838867,32.7332229614258,-96.9571380615234,3670176,2964,2431,196611,3866787,2311,usa_dallas_1_34,32.73333333,-96.95416667,1,34,usa_dallas,2012-04-28 08:46:23.533449,-75.09751791395955,46.87364639645765,40.267925834189334,7.618742618080395e-16,16.0,46.86,1.646109783506203,46.425,4.8279,6.6158,12.0062,0.7123,3.8121,3.6567,0
104346,npp,2275,2448,17.5276508331299,32.7348709106445,-96.9533538818359,3670176,2275,1982,196611,3866787,2311,usa_dallas_1_34,32.73333333,-96.95416667,1,34,usa_dallas,2012-04-29 08:27:36.755532,-77.403127522265,23.25057529780361,20.462421510399313,1.4394416785192739e-11,13.0,23.25,1.0837787002826917,22.61,2.9959,3.8925,9.8604,1.2107,17.2937,21.2203,0
105662,npp,1981,3763,22.1082057952881,32.7361068725586,-96.9543762207031,3670176,1979,3035,196611,3866787,2311,usa_dallas_1_34,32.73333333,-96.95416667,1,34,usa_dallas,2012-05-02 09:11:16.119435,-71.28261472569484,64.990455048435,53.3807578421273,2.4264408671756578e-05,20.0,64.97,2.898275349237888,64.72,7.686,9.8497,14.239,0.4784,8.9421,10.5776,0
107473,npp,2184,512,8.6561803817749,32.7346649169922,-96.954948425293,3670176,2184,311,196611,3866787,2311,usa_dallas_1_34,32.73333333,-96.95416667,1,34,usa_dallas,2012-05-13 07:24:30.688036,93.64602778559734,61.0858376577972,50.82143909942165,0.00027730056716577644,3.0,-61.07,2.5331140255951103,-61.26,6.059,7.9515,10.6542,0.5927,4.9907,5.1302,0
108005,npp,2093,1868,4.03473043441772,32.7337760925293,-96.9572296142578,3670176,2093,1443,196611,3866787,2311,usa_dallas_1_34,32.73333333,-96.95416667,1,34,usa_dallas,2012-05-16 08:08:33.206691,97.2105895163748,9.617183997823641,8.508076734921943,5.5227258126336944e-09,10.0,-9.63,1.0,-10.03,2.9043,4.2191,7.7236,1.117,4.5282,4.5067,0
108180,npp,1350,1289,7.85090065002441,32.7355270385742,-96.9511947631836,3670176,1351,966,196611,3866787,2311,usa_dallas_1_34,32.73333333,-96.95416667,1,34,usa_dallas,2012-05-17 07:49:41.104250,97.32008925382586,38.27107482931006,33.26467091069093,8.970117254616261e-14,7.0,-38.28,1.357151599901897,-38.57,3.9286,5.2329,7.9173,0.9006,6.6416,7.0702,0
108358,npp,565,702,17.8271770477295,32.7367553710938,-96.9575500488281,3670176,567,484,196611,3866787,2311,usa_dallas_1_34,32.73333333,-96.95416667,1,34,usa_dallas,2012-05-18 07:30:45.444709,94.67651551528859,56.694751411987774,47.740786513475385,5.568230169342698e-18,4.0,-56.69,2.1127631471468895,-56.84,5.2392,6.5448,11.3014,0.72,10.0527,12.8364,0
108369,npp,2510,3759,10.8543214797974,32.7360877990723,-96.9524078369141,3670176,2508,3032,196611,3866787,2311,usa_dallas_1_34,32.73333333,-96.95416667,1,34,usa_dallas,2012-05-18 09:11:02.931036,-71.02969491888449,64.91579652725798,53.33285514371796,8.511497691332712e-10,20.0,64.89,2.898275349237888,64.72,7.686,9.8497,14.239,0.4784,5.0592,5.1932,0
108542,npp,1842,3206,6.24911165237427,32.7334671020508,-96.9508361816406,3670176,1844,2551,196611,3866787,2311,usa_dallas_1_34,32.73333333,-96.95416667,1,34,usa_dallas,2012-05-19 08:52:21.503443,-74.32068777638116,52.40730002516454,44.566554973130714,6.237419448134514e-15,17.0,52.38,1.847645286154319,52.15,5.2671,7.0505,11.7668,0.6684,4.2788,4.1769,0
108888,npp,452,2061,8.89992332458496,32.735652923584,-96.9516830444336,3670176,452,1627,196611,3866787,2311,usa_dallas_1_34,32.73333333,-96.95416667,1,34,usa_dallas,2012-05-21 08:14:46.185751,-83.49938525457067,1.5914732448586866,1.4093453692335483,2.7357908163049836e-23,11.0,1.59,1.0,1.25,3.1111,4.7125,9.0869,1.0,8.8999,8.8999,0
109231,npp,2029,894,6.04698276519775,32.7320785522461,-96.955192565918,3670176,2027,668,196611,3866787,2311,usa_dallas_1_34,32.73333333,-96.95416667,1,34,usa_dallas,2012-05-23 07:36:58.404413,95.09655348047647,51.5914000480123,43.941116534565474,4.0699148851372384e-22,5.0,-51.58,1.847645286154319,-51.73,4.8065,6.047,10.2476,0.7793,4.7125,4.7125,0
109407,npp,1242,316,13.7207870483398,32.7332496643066,-96.957389831543,3670176,1241,170,196611,3866787,2311,usa_dallas_1_34,32.73333333,-96.95416667,1,34,usa_dallas,2012-05-24 07:18:00.944949,92.6758065970456,64.97751474878442,53.36223853763075,2.9475878684575116e-20,2.0,-64.95,2.898275349237888,-65.06,7.1857,9.2971,12.4196,0.5069,6.2389,6.9548,0
109941,npp,1152,1673,2.42175555229187,32.7313346862793,-96.9538116455078,3670176,1151,1264,196611,3866787,2311,usa_dallas_1_34,32.73333333,-96.95416667,1,34,usa_dallas,2012-05-27 08:02:05.227841,97.25711498492178,20.47293752289216,18.04317334490558,9.093722464669482e-17,9.0,-20.47,1.0837787002826917,-20.74,3.1636,4.0022,5.8799,1.1775,3.2543,2.8516,0
110115,npp,399,1088,4.32031774520874,32.7309684753418,-96.9558563232422,3670176,397,800,196611,3866787,2311,usa_dallas_1_34,32.73333333,-96.95416667,1,34,usa_dallas,2012-05-28 07:43:11.344257,95.75333624427172,45.59540539107261,39.24528501514199,2.054106547440479e-12,6.0,-45.59,1.5732132722552272,-45.725,4.3203,5.7707,10.1906,0.8166,3.7906,3.5281,0
114203,npp,98,502,11.5149269104004,32.7327575683594,-96.9512634277344,3670176,101,303,196611,3866787,2311,usa_dallas_1_34,32.73333333,-96.95416667,1,34,usa_dallas,2012-06-14 07:23:57.301000,93.96572156789605,61.296843672150644,50.955324384140944,7.837309790616465e-08,3.0,-61.28,2.5331140255951103,-61.26,6.059,7.9515,10.6542,0.5927,6.1193,6.8244,0
114779,npp,1532,690,10.1354703903198,32.7355766296387,-96.9545211791992,3670176,1531,471,196611,3866787,2311,usa_dallas_1_34,32.73333333,-96.95416667,1,34,usa_dallas,2012-06-19 07:30:08.561573,94.24775875381853,57.00285551234709,47.95581813437274,1.0612986970506399e-23,4.0,-56.99,2.1127631471468895,-56.84,5.2392,6.5448,11.3014,0.72,6.4121,7.298,0
115145,npp,661,1468,4.87731695175171,32.73388671875,-96.9544372558594,3670176,661,1101,196611,3866787,2311,usa_dallas_1_34,32.73333333,-96.95416667,1,34,usa_dallas,2012-06-23 07:55:16.656703,97.72824914176117,30.633228908338033,26.819334012705145,1.882691064454765e-23,8.0,-30.63,1.184412938166907,-30.21,3.4283,5.388,9.948,0.8746,4.2814,4.2659,0
115370,npp,2177,304,18.5008068084717,32.7362670898438,-96.9556884765625,3670176,2181,162,196611,3866787,2311,usa_dallas_1_34,32.73333333,-96.95416667,1,34,usa_dallas,2012-06-25 07:17:23.554440,93.02441643120453,65.20827241970423,53.49807914247256,9.302261798004317e-18,2.0,-65.17,2.898275349237888,-65.06,7.1857,9.2971,12.4196,0.5069,7.8881,9.3777,0
115755,npp,2102,1660,6.52781105041504,32.7349891662598,-96.9524230957031,3670176,2102,1253,196611,3866787,2311,usa_dallas_1_34,32.73333333,-96.95416667,1,34,usa_dallas,2012-06-28 08:01:29.658225,99.08302537231258,21.150486527604546,18.631987902132273,1.5050655928519785e-11,9.0,-21.16,1.0837787002826917,-20.74,3.1636,4.0022,5.8799,1.1775,7.0429,7.6864,0
121465,npp,2041,1080,7.43679809570312,32.7340545654297,-96.9556121826172,3670176,2041,793,196611,3866787,2311,usa_dallas_1_34,32.73333333,-96.95416667,1,34,usa_dallas,2012-07-15 07:42:39.459606,96.00830455494997,45.88105320491644,39.46918817326966,1.948740224132347e-09,6.0,-45.86,1.5732132722552272,-45.725,4.3203,5.7707,10.1906,0.8166,5.7716,6.0731,0
121989,npp,1918,2431,2.24254965782166,32.7327537536621,-96.9540252685547,3670176,1918,1968,196611,3866787,2311,usa_dallas_1_34,32.73333333,-96.95416667,1,34,usa_dallas,2012-07-18 08:26:38.420423,-76.29161234115743,22.361606073696144,19.68726509702256,8.504467379711837e-20,13.0,22.35,1.0837787002826917,22.61,2.9959,3.8925,9.8604,1.2107,3.1902,2.715,0
122165,npp,1210,1856,2.4767439365387,32.7337989807129,-96.9577178955078,3670176,1210,1431,196611,3866787,2311,usa_dallas_1_34,32.73333333,-96.95416667,1,34,usa_dallas,2012-07-19 08:07:49.875492,96.38851205210139,10.362842997685226,9.165140616571371,5.593345031693684e-25,10.0,-10.32,1.0,-10.03,2.9043,4.2191,7.7236,1.117,2.9702,2.7664,0
122336,npp,459,1277,14.5679025650024,32.7368469238281,-96.9556884765625,3670176,459,955,196611,3866787,2311,usa_dallas_1_34,32.73333333,-96.95416667,1,34,usa_dallas,2012-07-20 07:48:57.775636,96.40801596792897,38.787985476203,33.68942174692887,3.6644788815681486e-26,7.0,-38.77,1.357151599901897,-38.57,3.9286,5.2329,7.9173,0.9006,11.5909,13.1192,0
122696,npp,1985,117,13.8860807418823,32.7348289489746,-96.955696105957,3670176,1989,54,196611,3866787,2311,usa_dallas_1_34,32.73333333,-96.95416667,1,34,usa_dallas,2012-07-22 07:11:06.458766,92.2326155314363,68.4331399530302,55.43327012568133,2.9081280298589186e-25,1.0,-68.39,3.3166247903554,-68.37,7.868,10.6038,15.4856,0.4444,5.7022,6.1712,0
122884,npp,315,2623,4.24465847015381,32.7327003479004,-96.954460144043,3670176,315,2117,196611,3866787,2311,usa_dallas_1_34,32.73333333,-96.95416667,1,34,usa_dallas,2012-07-23 08:32:54.972609,-75.73487863532475,31.62118732051053,27.663101269064967,2.3385452885262753e-27,14.0,31.62,1.2365102219381485,31.84,3.4745,6.0707,13.5134,0.7763,3.2358,3.295,0
123414,npp,1209,886,11.933837890625,32.7356910705566,-96.9557266235352,3670176,1209,663,196611,3866787,2311,usa_dallas_1_34,32.73333333,-96.95416667,1,34,usa_dallas,2012-07-26 07:36:22.214830,95.36532287218797,51.824320847534096,44.11351644382109,1.423876092843905e-16,5.0,-51.81,1.847645286154319,-51.73,4.8065,6.047,10.2476,0.7793,7.8987,9.3003,0
123775,npp,1779,2815,5.36851453781128,32.7338256835938,-96.957893371582,3670176,1780,2267,196611,3866787,2311,usa_dallas_1_34,32.73333333,-96.95416667,1,34,usa_dallas,2012-07-28 08:39:11.507080,-76.0384185725888,39.6091416505785,34.37142710179254,6.348216066054899e-13,15.0,39.61,1.4276677814245327,39.74,3.6894,4.8359,10.0852,0.9745,5.0856,5.2316,0
123953,npp,1088,2243,2.73066210746765,32.7315826416016,-96.9564590454102,3670176,1088,1800,196611,3866787,2311,usa_dallas_1_34,32.73333333,-96.95416667,1,34,usa_dallas,2012-07-29 08:20:22.961012,-73.70455362440653,12.117565018059869,10.712614133304664,6.606093900404127e-06,12.0,12.08,1.015504800579495,12.22,3.1681,5.1744,10.8709,0.9107,2.3061,2.4869,0
132123,npp,1725,2245,3.25345253944397,32.7306594848633,-96.9546127319336,3670176,1725,1802,196611,3866787,2311,usa_dallas_1_34,32.73333333,-96.95416667,1,34,usa_dallas,2012-08-14 08:20:22.245595,-76.44659039946063,12.209206435283546,10.794079622961055,1.0416832052462188e-08,12.0,12.19,1.015504800579495,12.22,3.1681,5.1744,10.8709,0.9107,2.8209,2.9631,0
132669,npp,1468,3567,10.8539590835571,32.7344055175781,-96.9530639648438,3670176,1467,2895,196611,3866787,2311,usa_dallas_1_34,32.73333333,-96.95416667,1,34,usa_dallas,2012-08-17 09:04:06.990472,-71.98517154108914,61.155957992754296,50.872867433935156,2.17437034828203e-22,19.0,61.14,2.5331140255951103,61.125,7.0088,9.6909,11.7661,0.4863,5.1717,5.2781,0
133209,npp,2474,1860,2.68873953819275,32.7296905517578,-96.9515838623047,3670176,2474,1434,196611,3866787,2311,usa_dallas_1_34,32.73333333,-96.95416667,1,34,usa_dallas,2012-08-20 08:07:48.478533,97.36841213987694,10.111126928131027,8.94403578782035,1.1492046593816469e-29,10.0,-10.09,1.0,-10.03,2.9043,4.2191,7.7236,1.117,3.1822,3.0032,0
133573,npp,973,694,6.61493730545044,32.735034942627,-96.951301574707,3670176,972,475,196611,3866787,2311,usa_dallas_1_34,32.73333333,-96.95416667,1,34,usa_dallas,2012-08-22 07:30:00.710652,94.18802824761273,56.91006121538668,47.89595981926429,1.2735295997901284e-25,4.0,-56.89,2.1127631471468895,-56.84,5.2392,6.5448,11.3014,0.72,4.7458,4.7631,0
133584,npp,2905,3751,9.87348747253418,32.7343406677246,-96.9538955688477,3670176,2905,3027,196611,3866787,2311,usa_dallas_1_34,32.73333333,-96.95416667,1,34,usa_dallas,2012-08-22 09:10:19.976794,-71.21958319969704,64.75984554411228,53.23356124888603,8.253211720990153e-30,20.0,64.74,2.898275349237888,64.72,7.686,9.8497,14.239,0.4784,4.7208,4.7239,0
133750,npp,184,117,12.7750606536865,32.7341537475586,-96.9550399780273,3670176,184,54,196611,3866787,2311,usa_dallas_1_34,32.73333333,-96.95416667,1,34,usa_dallas,2012-08-23 07:11:03.269459,92.04910206676733,68.41236624400945,55.42976334806634,6.733905136623018e-21,1.0,-68.39,3.3166247903554,-68.37,7.868,10.6038,15.4856,0.4444,5.3672,5.6775,0
133946,npp,1583,2626,3.85492444038391,32.7320213317871,-96.9532699584961,3670176,1582,2119,196611,3866787,2311,usa_dallas_1_34,32.73333333,-96.95416667,1,34,usa_dallas,2012-08-24 08:32:51.783200,-75.48736233806392,31.759389038851502,27.783704298494637,7.180747156659446e-23,14.0,31.76,1.2365102219381485,31.84,3.4745,6.0707,13.5134,0.7763,2.9206,2.9925,0
137324,npp,728,1473,2.49347352981567,32.7345657348633,-96.9534225463867,3670176,728,1104,196611,3866787,2311,usa_dallas_1_34,32.73333333,-96.95416667,1,34,usa_dallas,2012-09-11 07:55:07.008332,97.96507313256214,30.386455830769872,26.61194719601394,0.00011609268703590907,8.0,-30.4,1.184412938166907,-30.21,3.4283,5.388,9.948,0.8746,2.2687,2.1809,0
137525,npp,1855,3931,6.3921332359314,32.7321281433105,-96.9577407836914,3670176,1861,3133,196611,3866787,2311,usa_dallas_1_34,32.73333333,-96.95416667,1,34,usa_dallas,2012-09-12 09:16:25.260796,-70.324813889078,67.88100051673932,55.13211337622405,0.00017294737971356512,21.0,67.85,3.3166247903554,67.86,7.0344,9.7174,14.1613,0.485,3.7099,3.0999,0
137701,npp,2260,308,11.0945043563843,32.7363739013672,-96.9518508911133,3670176,2262,164,196611,3866787,2311,usa_dallas_1_34,32.73333333,-96.95416667,1,34,usa_dallas,2012-09-13 07:17:15.682229,92.92145933656987,65.11686156776395,53.45019331808792,9.649670363552336e-18,2.0,-65.1,2.898275349237888,-65.06,7.1857,9.2971,12.4196,0.5069,5.3327,5.6236,0
137715,npp,1215,3381,5.78838157653809,32.7329750061035,-96.9573364257812,3670176,1213,2730,196611,3866787,2311,usa_dallas_1_34,32.73333333,-96.95416667,1,34,usa_dallas,2012-09-13 08:57:43.846499,-72.75368626074098,56.94319032111129,47.92493844153705,1.4932302765811972e-09,18.0,56.93,2.1127631471468895,56.95,5.7234,7.7749,11.5103,0.6061,3.7723,3.5085,0
138676,npp,661,499,7.22919654846191,32.7319221496582,-96.9580383300781,3670176,662,302,196611,3866787,2311,usa_dallas_1_34,32.73333333,-96.95416667,1,34,usa_dallas,2012-09-18 07:23:32.290192,93.8564265163554,61.3548894517513,51.000602252398224,5.17779980303369e-31,3.0,-61.34,2.5331140255951103,-61.26,6.059,7.9515,10.6542,0.5927,4.4274,4.2845,0
138688,npp,2640,3564,8.95385551452637,32.7334671020508,-96.9552688598633,3670176,2644,2893,196611,3866787,2311,usa_dallas_1_34,32.73333333,-96.95416667,1,34,usa_dallas,2012-09-18 09:03:55.114830,-72.14424720912574,61.09636291875198,50.832462264359364,7.209487251727894e-31,19.0,61.07,2.5331140255951103,61.125,7.0088,9.6909,11.7661,0.4863,4.4216,4.3541,0
138881,npp,1980,3004,22.849494934082,32.7374801635742,-96.9560546875,3670176,1979,2419,196611,3866787,2311,usa_dallas_1_34,32.73333333,-96.95416667,1,34,usa_dallas,2012-09-19 08:45:11.920756,-74.42728103922772,46.31372954070863,39.82206443396149,2.5584855293906984e-31,16.0,46.31,1.646109783506203,46.425,4.8279,6.6158,12.0062,0.7123,14.5744,16.2761,0
139080,npp,1293,2431,3.92962193489075,32.7339019775391,-96.9572830200195,3670176,1293,1968,196611,3866787,2311,usa_dallas_1_34,32.73333333,-96.95416667,1,34,usa_dallas,2012-09-20 08:26:25.170255,-76.74174119650995,22.36088552629054,19.688565460427895,1.0965018490222953e-29,13.0,22.35,1.0837787002826917,22.61,2.9959,3.8925,9.8604,1.2107,4.7468,4.7575,0
139271,npp,579,1856,5.20437955856323,32.7331733703613,-96.9570159912109,3670176,579,1431,196611,3866787,2311,usa_dallas_1_34,32.73333333,-96.95416667,1,34,usa_dallas,2012-09-21 08:07:36.638342,99.44537975047983,10.33262420822416,9.13929294495619,5.828794617557898e-26,10.0,-10.32,1.0,-10.03,2.9043,4.2191,7.7236,1.117,5.6979,5.8131,0
139658,npp,2127,690,8.41732501983643,32.7328071594238,-96.9536361694336,3670176,2132,472,196611,3866787,2311,usa_dallas_1_34,32.73333333,-96.95416667,1,34,usa_dallas,2012-09-23 07:29:47.122397,94.3026954586537,57.005503973833235,47.96327237230491,2.0345258471529383e-13,4.0,-56.99,2.1127631471468895,-56.84,5.2392,6.5448,11.3014,0.72,5.5988,6.0609,0
139672,npp,1004,3747,9.78208160400391,32.7294769287109,-96.9522476196289,3670176,1002,3024,196611,3866787,2311,usa_dallas_1_34,32.73333333,-96.95416667,1,34,usa_dallas,2012-09-23 09:10:06.388987,-71.30867494231565,64.69437272224175,53.190946714943415,8.557022527621753e-22,20.0,64.67,2.898275349237888,64.72,7.686,9.8497,14.239,0.4784,4.6892,4.6802,0
139853,npp,1334,114,13.2175102233887,32.7360992431641,-96.9514617919922,3670176,1335,52,196611,3866787,2311,usa_dallas_1_34,32.73333333,-96.95416667,1,34,usa_dallas,2012-09-24 07:10:49.699229,92.0045819547157,68.47101809171325,55.461119322774394,7.023732248082561e-06,1.0,-68.44,3.3166247903554,-68.37,7.868,10.6038,15.4856,0.4444,5.5006,5.8741,0
139868,npp,337,3193,8.88690376281738,32.7343521118164,-96.95751953125,3670176,340,2544,196611,3866787,2311,usa_dallas_1_34,32.73333333,-96.95416667,1,34,usa_dallas,2012-09-24 08:51:24.979553,-74.2132948361544,52.02094933134633,44.271155439893136,4.3626413755726254e-15,17.0,52.01,1.847645286154319,52.15,5.2671,7.0505,11.7668,0.6684,5.7065,5.94,0
140059,npp,2730,2621,5.95980262756348,32.7309455871582,-96.9566650390625,3670176,2730,2116,196611,3866787,2311,usa_dallas_1_34,32.73333333,-96.95416667,1,34,usa_dallas,2012-09-25 08:32:38.234160,-76.45733016114905,31.548331113456772,27.602887967793382,1.4330588627383202e-07,14.0,31.53,1.2365102219381485,31.84,3.4745,6.0707,13.5134,0.7763,4.6229,4.6265,0
142941,npp,1876,110,8.49647808074951,32.7328338623047,-96.9557495117188,3670176,1878,50,196611,3866787,2311,usa_dallas_1_34,32.73333333,-96.95416667,1,34,usa_dallas,2012-10-10 07:10:38.772047,92.19760503484257,68.54818062693371,55.49931522151622,6.10412586200563e-06,1.0,-68.51,3.3166247903554,-68.37,7.868,10.6038,15.4856,0.4444,4.0772,3.776,0
143752,npp,3012,3924,5.82758855819702,32.7307891845703,-96.955078125,3670176,3014,3129,196611,3866787,2311,usa_dallas_1_34,32.73333333,-96.95416667,1,34,usa_dallas,2012-10-14 09:16:12.168572,-70.3897769967828,67.78967856295482,55.072393727927995,1.6430990483011028e-19,21.0,67.74,3.3166247903554,67.86,7.0344,9.7174,14.1613,0.485,3.5397,2.8261,0
143931,npp,354,304,4.74364423751831,32.7321472167969,-96.9581756591797,3670176,357,162,196611,3866787,2311,usa_dallas_1_34,32.73333333,-96.95416667,1,34,usa_dallas,2012-10-15 07:17:02.618980,92.98807156156556,65.20725339342582,53.49920793885403,1.9625472616250814e-32,2.0,-65.17,2.898275349237888,-65.06,7.1857,9.2971,12.4196,0.5069,3.1415,2.4045,0
143943,npp,2382,3375,4.05287408828735,32.7314910888672,-96.9540405273438,3670176,2380,2724,196611,3866787,2311,usa_dallas_1_34,32.73333333,-96.95416667,1,34,usa_dallas,2012-10-15 08:57:30.783670,-72.8347736851573,56.8059323337474,47.819861828578674,6.146904727167602e-28,18.0,56.78,2.1127631471468895,56.95,5.7234,7.7749,11.5103,0.6061,2.9509,2.4566,0
144531,npp,311,1662,2.70114088058472,32.7338829040527,-96.9531402587891,3670176,311,1255,196611,3866787,2311,usa_dallas_1_34,32.73333333,-96.95416667,1,34,usa_dallas,2012-10-18 08:01:12.383645,98.44277151271052,21.055438153275666,18.54954846525338,1.5469964381148105e-31,9.0,-21.05,1.0837787002826917,-20.74,3.1636,4.0022,5.8799,1.1775,3.5121,3.1806,0
144733,npp,2645,1079,3.17857432365417,32.733959197998,-96.9504165649414,3670176,2646,792,196611,3866787,2311,usa_dallas_1_34,32.73333333,-96.95416667,1,34,usa_dallas,2012-10-19 07:42:20.316522,96.34967227363977,45.91634783643554,39.49810219215104,1.077036029197553e-28,6.0,-45.9,1.5732132722552272,-45.725,4.3203,5.7707,10.1906,0.8166,3.0649,2.5957,0
144930,npp,1881,498,4.26899194717407,32.7315521240234,-96.9573516845703,3670176,1881,301,196611,3866787,2311,usa_dallas_1_34,32.73333333,-96.95416667,1,34,usa_dallas,2012-10-20 07:23:24.698242,93.55083850815363,61.39818418522743,51.02320432069359,8.484865064176133e-24,3.0,-61.36,2.5331140255951103,-61.26,6.059,7.9515,10.6542,0.5927,3.2588,2.5301,0
