lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.532,0.597,0.535
2,0.314,0.437,0.318
3,0.202,0.31,0.205
4,0.147,0.21,0.149
5,0.127,0.135,0.128
6,0.093,0.079,0.094
7,0.055,0.041,0.055
8,0.041,0.016,0.04
9,0.033,0.003,0.033
10,0.023,-0.002,0.023
11,0.045,-0.001,0.044
12,0.049,0.006,0.046
13,0.058,0.016,0.054
14,0.064,0.027,0.058
15,0.064,0.039,0.058
16,0.07,0.051,0.064
17,0.087,0.061,0.082
18,0.07,0.07,0.068
19,0.061,0.077,0.06
20,0.044,0.082,0.045
21,0.029,0.084,0.031
22,0.022,0.084,0.024
23,0.005,0.082,0.006
24,0.025,0.078,0.027
25,0.039,0.071,0.043
26,0.044,0.056,0.049
27,0.057,0.048,0.063
28,0.049,0.043,0.057
29,0.048,0.039,0.058
30,0.05,0.037,0.06
31,0.074,0.034,0.081
32,0.059,0.032,0.064
33,0.042,0.031,0.046
34,0.031,0.03,0.035
35,0.009,0.029,0.014
36,0.01,0.029,0.014
37,0.002,0.029,0.005
38,0.009,0.029,0.012
39,0.011,0.03,0.012
40,0.017,0.031,0.018
41,0.024,0.032,0.025
42,0.032,0.032,0.031
43,0.027,0.032,0.023
44,0.049,0.032,0.045
45,0.049,0.032,0.046
46,0.048,0.033,0.047
47,0.062,0.035,0.061
48,0.055,0.036,0.055
49,0.049,0.039,0.049
50,0.041,0.043,0.041
51,0.032,0.046,0.032
52,0.032,0.049,0.033
53,0.032,0.05,0.035
54,0.027,0.052,0.03
55,0.032,0.053,0.036
56,0.048,0.054,0.055
57,0.062,0.052,0.071
58,0.071,0.049,0.082
59,0.069,0.046,0.079
60,0.045,0.043,0.054
61,0.038,0.041,0.044
62,0.048,0.038,0.053
63,0.046,0.035,0.049
64,0.04,0.033,0.043
65,0.042,0.031,0.043
66,0.029,0.028,0.03
67,0.023,0.026,0.023
68,0.023,0.024,0.022
69,0.006,0.023,0.005
70,0.006,0.021,0.003
71,0.013,0.019,0.009
72,0.013,0.017,0.008
73,0.001,0.014,-0.005
74,-0.012,0.01,-0.018
75,0.002,0.007,-0.003
76,0.017,0.005,0.013
77,0.01,0.003,0.007
78,0.003,0.002,0.002
79,0.008,0.001,0.008
80,0.023,0.001,0.024
81,0.013,0.002,0.014
82,0.014,0.003,0.015
83,0.005,0.004,0.006
84,-0.002,0.004,0.0
85,-0.004,0.004,0.001
86,0.004,0.004,0.011
87,-0.008,0.004,0.001
88,-0.005,0.004,0.006
89,-0.003,0.003,0.007
90,-0.004,0.002,0.005
91,-0.007,-0.0,-0.001
92,-0.011,-0.003,-0.007
93,-0.013,-0.007,-0.01
94,-0.004,-0.01,-0.003
95,0.008,-0.012,0.007
96,0.007,-0.014,0.005
97,0.015,-0.017,0.011
98,-0.007,-0.02,-0.012
99,-0.02,-0.021,-0.024
100,-0.017,-0.021,-0.023
101,-0.026,-0.021,-0.034
102,-0.015,-0.021,-0.023
103,-0.037,-0.02,-0.044
104,-0.044,-0.018,-0.051
105,-0.049,-0.017,-0.054
106,-0.04,-0.016,-0.043
107,-0.015,-0.016,-0.017
108,-0.017,-0.016,-0.02
109,-0.03,-0.014,-0.032
110,-0.024,-0.013,-0.026
111,-0.022,-0.013,-0.023
112,-0.008,-0.013,-0.009
113,-0.007,-0.013,-0.007
114,0.017,-0.012,0.018
115,0.034,-0.012,0.036
116,0.016,-0.013,0.021
117,-0.002,-0.013,0.005
118,-0.019,-0.015,-0.012
119,-0.012,-0.016,-0.005
120,0.006,-0.016,0.012
121,-0.01,-0.017,-0.007
122,-0.032,-0.019,-0.029
123,-0.054,-0.022,-0.052
124,-0.042,-0.026,-0.042
125,-0.04,-0.029,-0.042
126,-0.044,-0.031,-0.047
127,-0.036,-0.033,-0.041
128,-0.042,-0.034,-0.047
129,-0.03,-0.035,-0.036
130,-0.023,-0.034,-0.029
131,-0.034,-0.032,-0.041
132,-0.041,-0.03,-0.049
133,-0.037,-0.028,-0.045
134,-0.018,-0.024,-0.025
135,-0.012,-0.019,-0.018
136,-0.008,-0.013,-0.013
137,-0.03,-0.007,-0.035
138,-0.014,-0.002,-0.02
139,0.005,0.004,0.0
140,0.015,0.008,0.01
141,0.018,0.011,0.013
142,0.014,0.012,0.011
143,0.0,0.013,-0.0
144,0.005,0.014,0.005
145,0.024,0.014,0.026
146,0.051,0.012,0.055
147,0.038,0.009,0.044
148,0.02,0.006,0.026
149,0.012,0.004,0.017
150,-0.006,0.001,-0.001
151,0.001,-0.003,0.003
152,-0.008,-0.008,-0.008
153,-0.011,-0.012,-0.013
154,-0.021,-0.015,-0.026
155,-0.026,-0.02,-0.033
156,-0.032,-0.025,-0.04
157,-0.045,-0.029,-0.054
158,-0.064,-0.031,-0.072
159,-0.058,-0.032,-0.066
160,-0.038,-0.033,-0.046
161,-0.038,-0.034,-0.048
162,-0.036,-0.034,-0.046
163,-0.037,-0.034,-0.046
164,-0.03,-0.035,-0.038
165,-0.008,-0.035,-0.016
166,-0.019,-0.034,-0.027
167,-0.037,-0.033,-0.045
168,-0.038,-0.032,-0.047
169,-0.029,-0.03,-0.038
170,-0.006,-0.026,-0.014
171,-0.012,-0.022,-0.019
172,-0.024,-0.02,-0.028
173,-0.028,-0.018,-0.03
174,0.003,-0.018,0.003
175,-0.008,-0.018,-0.006
176,-0.019,-0.018,-0.017
177,-0.033,-0.019,-0.03
178,-0.015,-0.019,-0.012
179,-0.01,-0.02,-0.008
180,-0.027,-0.021,-0.025
181,-0.05,-0.023,-0.048
182,-0.051,-0.024,-0.05
183,-0.045,-0.025,-0.046
184,-0.018,-0.024,-0.021
185,-0.003,-0.023,-0.009
186,0.007,-0.022,0.001
187,0.014,-0.021,0.008
188,-0.006,-0.02,-0.011
189,-0.033,-0.018,-0.037
190,-0.037,-0.017,-0.043
191,-0.02,-0.016,-0.027
192,-0.031,-0.016,-0.039
193,-0.038,-0.016,-0.047
194,-0.046,-0.015,-0.054
195,-0.016,-0.014,-0.023
196,0.011,-0.012,0.003
197,0.008,-0.01,-0.0
198,0.022,-0.007,0.015
199,0.016,-0.004,0.01
200,0.001,-0.001,-0.004
201,0.004,0.002,0.001
202,-0.009,0.006,-0.011
203,0.005,0.009,0.003
204,0.012,0.012,0.01
205,0.005,0.013,0.005
206,-0.0,0.013,0.001
207,-0.014,0.014,-0.011
208,-0.006,0.013,-0.003
209,0.005,0.013,0.007
210,0.01,0.012,0.012
211,0.015,0.011,0.016
212,0.034,0.009,0.034
213,0.022,0.006,0.02
214,0.033,0.002,0.029
215,0.031,-0.0,0.026
216,0.039,-0.001,0.032
217,0.029,-0.003,0.021
218,-0.001,-0.004,-0.009
219,-0.018,-0.004,-0.028
220,-0.039,-0.003,-0.05
221,-0.035,-0.003,-0.046
222,-0.033,-0.004,-0.043
223,-0.034,-0.005,-0.043
224,-0.048,-0.006,-0.056
225,-0.045,-0.007,-0.051
226,-0.023,-0.007,-0.028
227,-0.004,-0.008,-0.009
228,0.012,-0.007,0.008
229,0.037,-0.007,0.034
230,0.034,-0.006,0.031
231,0.026,-0.005,0.026
232,0.026,-0.003,0.027
233,0.009,-0.0,0.011
234,-0.006,0.003,-0.004
235,-0.002,0.006,0.002
236,0.001,0.008,0.005
237,0.016,0.01,0.022
238,0.007,0.011,0.013
239,-0.021,0.011,-0.015
240,-0.009,0.012,-0.004
241,-0.0,0.012,0.004
242,0.002,0.011,0.005
243,0.012,0.009,0.012
244,0.019,0.007,0.019
245,0.026,0.006,0.024
246,0.018,0.006,0.014
247,0.014,0.007,0.01
248,0.003,0.007,-0.002
249,0.012,0.008,0.006
250,0.01,0.009,0.004
251,0.001,0.01,-0.006
252,-0.0,0.012,-0.007
253,-0.004,0.012,-0.009
254,-0.01,0.012,-0.013
255,0.002,0.01,-0.0
256,0.008,0.008,0.007
257,-0.006,0.006,-0.006
258,0.013,0.002,0.014
259,0.031,-0.002,0.033
260,0.039,-0.005,0.042
261,0.01,-0.008,0.015
262,0.003,-0.011,0.007
263,-0.007,-0.015,-0.003
264,-0.019,-0.018,-0.014
265,-0.025,-0.019,-0.019
266,-0.014,-0.019,-0.007
267,-0.03,-0.019,-0.022
268,-0.046,-0.019,-0.039
269,-0.038,-0.017,-0.031
270,-0.046,-0.016,-0.04
271,-0.038,-0.016,-0.034
272,-0.03,-0.016,-0.028
273,-0.028,-0.015,-0.029
274,-0.003,-0.012,-0.005
275,-0.015,-0.009,-0.017
276,-0.002,-0.007,-0.004
277,0.005,-0.006,0.003
278,0.015,-0.003,0.012
279,0.009,-0.001,0.004
280,0.013,0.003,0.008
281,0.032,0.006,0.027
282,0.041,0.009,0.037
283,0.025,0.012,0.022
284,-0.001,0.014,-0.002
285,0.018,0.016,0.018
286,0.014,0.016,0.015
287,0.014,0.017,0.015
288,-0.004,0.017,-0.002
289,0.003,0.016,0.005
290,0.002,0.015,0.005
291,0.006,0.014,0.009
292,0.001,0.012,0.003
293,-0.003,0.01,0.001
294,0.025,0.008,0.029
295,0.025,0.006,0.031
296,0.003,0.005,0.011
297,-0.02,0.004,-0.012
298,-0.005,0.002,0.002
299,0.005,0.0,0.01
300,0.039,-0.001,0.042
301,0.012,-0.001,0.016
302,-0.0,-0.001,0.002
303,-0.004,-0.002,-0.003
304,-0.009,-0.003,-0.01
305,0.01,-0.002,0.008
306,0.01,-0.001,0.009
307,-0.011,-0.001,-0.013
308,-0.019,-0.002,-0.023
309,-0.012,-0.001,-0.016
310,-0.015,0.001,-0.019
311,-0.004,0.002,-0.006
312,0.015,0.004,0.013
313,-0.0,0.005,-0.0
314,-0.009,0.006,-0.006
315,-0.008,0.006,-0.005
316,0.01,0.007,0.013
317,0.015,0.008,0.018
318,0.023,0.009,0.025
319,0.011,0.011,0.014
320,0.013,0.012,0.017
321,0.031,0.012,0.034
322,0.037,0.012,0.04
323,0.019,0.014,0.024
324,-0.004,0.016,0.004
325,0.029,0.017,0.04
326,0.036,0.018,0.047
327,0.031,0.019,0.04
328,0.007,0.02,0.015
329,-0.003,0.021,0.005
330,0.012,0.023,0.019
331,0.015,0.023,0.02
332,0.007,0.024,0.009
333,-0.011,0.024,-0.01
334,0.004,0.024,0.003
335,0.02,0.022,0.018
336,0.037,0.021,0.035
337,0.048,0.021,0.045
338,0.038,0.019,0.035
339,0.043,0.017,0.039
340,0.011,0.016,0.008
341,0.019,0.015,0.017
342,0.023,0.013,0.024
343,0.023,0.012,0.027
344,0.03,0.012,0.035
345,0.017,0.012,0.023
346,0.012,0.012,0.017
347,0.005,0.012,0.009
348,-0.001,0.01,0.003
349,-0.017,0.01,-0.012
350,-0.017,0.01,-0.012
351,-0.016,0.009,-0.012
352,-0.002,0.006,0.002
353,-0.012,0.003,-0.006
354,-0.013,0.001,-0.006
355,-0.006,-0.001,0.002
356,0.014,-0.003,0.022
357,0.03,-0.004,0.036
358,0.029,-0.005,0.034
359,0.019,-0.004,0.023
360,0.001,-0.004,0.005
361,0.003,-0.002,0.007
362,0.015,-0.001,0.017
363,0.018,-0.001,0.019
364,-0.005,0.0,-0.006
365,-0.006,0.0,-0.008
366,-0.018,0.003,-0.02
367,-0.035,0.005,-0.037
368,-0.031,0.006,-0.033
369,-0.012,0.006,-0.014
370,-0.006,0.005,-0.007
371,0.003,0.005,0.003
372,0.001,0.004,0.003
373,-0.005,0.003,-0.002
374,0.027,0.003,0.03
375,0.042,0.003,0.045
376,0.028,0.004,0.031
377,0.017,0.005,0.021
378,0.013,0.006,0.017
379,0.012,0.007,0.015
380,0.019,0.007,0.023
381,-0.0,0.008,0.004
382,0.006,0.009,0.013
383,-0.002,0.009,0.007
384,0.008,0.01,0.017
385,-0.018,0.01,-0.009
386,0.003,0.01,0.011
387,-0.003,0.01,0.003
388,-0.0,0.01,0.004
389,-0.007,0.01,-0.004
390,-0.007,0.01,-0.005
391,0.018,0.01,0.018
392,0.03,0.011,0.029
393,0.038,0.012,0.035
394,0.036,0.014,0.034
395,0.014,0.017,0.01
396,0.018,0.02,0.013
397,0.026,0.025,0.021
398,0.025,0.031,0.019
399,0.038,0.039,0.032
400,0.043,0.049,0.039
