gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1158,155,72.495491027832,32.8524055480957,-96.7628326416016,3670144,1159,73,196611,3866755,396,usa_dallas_46_6,32.85,-96.76666667,46,6,usa_dallas,2012-04-01 07:12:13.933028,92.06710496673406,67.81147969507587,55.07660946701897,0.007216822431610474,1.0,-67.78,3.3166247903554,-68.04,68.0663,97.2376,125.4822,1.2007,109.2955,87.0471,0
100922,npp,169,3227,115.025588989258,32.8488121032715,-96.7694091796875,3670176,169,2566,196611,3866787,396,usa_dallas_46_6,32.85,-96.76666667,46,6,usa_dallas,2012-04-01 08:52:47.431919,-73.85003210912014,52.97793002968624,44.993829101753384,5.890226901915245e-06,17.0,52.95,1.9513309067639726,52.6,74.7139,113.01,134.3018,1.0331,117.7884,118.8379,0
101421,npp,368,923,125.070487976074,32.8500518798828,-96.7656555175781,3670144,371,686,196611,3866755,396,usa_dallas_46_6,32.85,-96.76666667,46,6,usa_dallas,2012-04-05 07:37:27.820787,94.85548998570505,50.77463714428762,43.31298759547829,0.08362336869259201,5.0,-50.76,1.847645286154319,-51.175,65.0618,115.5813,137.7123,1.0102,121.8913,126.341,0
101429,npp,2244,3961,154.654632568359,32.8493118286133,-96.7687301635742,3670144,2246,3148,196611,3866755,396,usa_dallas_46_6,32.85,-96.76666667,46,6,usa_dallas,2012-04-05 09:17:41.747362,-70.33870773608382,68.36949570687638,55.41086336069574,0.03948498942951422,21.0,68.33,3.3166247903554,68.1,71.2565,104.6577,131.7136,1.1156,131.8301,172.5317,0
101543,npp,2661,346,80.4464111328125,32.8465957641602,-96.7653732299805,3670144,2662,189,196611,3866755,396,usa_dallas_46_6,32.85,-96.76666667,46,6,usa_dallas,2012-04-06 07:18:32.137038,93.17496543122307,64.40796843945148,53.000538640710865,0.14597368548412615,2.0,-64.4,2.7445598364131496,-64.68,54.3354,87.1702,125.7842,1.3394,114.3056,107.7497,0
101552,npp,1607,3413,145.984619140625,32.8516883850098,-96.7662734985352,3670144,1608,2761,196611,3866755,396,usa_dallas_46_6,32.85,-96.76666667,46,6,usa_dallas,2012-04-06 08:59:00.298259,-73.11006263176846,57.722306914368254,48.48108687725332,0.09856057762719958,18.0,57.69,2.2013981571160284,57.33,71.5729,108.4641,134.3402,1.0764,133.7995,157.1443,0
101674,npp,942,2849,58.9219398498535,32.8475952148438,-96.7639465332031,3670144,941,2296,196611,3866755,396,usa_dallas_46_6,32.85,-96.76666667,46,6,usa_dallas,2012-04-07 08:40:15.292243,-75.25291929171804,40.916538317454716,35.451275171941624,0.11747596715637992,15.0,40.89,1.4276677814245327,40.32,61.9941,96.3533,135.0108,1.2117,90.5369,71.3982,0
102169,npp,1068,537,139.352233886719,32.8511047363281,-96.77001953125,3670144,1067,332,196611,3866755,396,usa_dallas_46_6,32.85,-96.76666667,46,6,usa_dallas,2012-04-11 07:24:48.563300,93.60715667929169,60.5491499400571,50.45360168161263,0.010635428735059177,3.0,-60.53,2.4157378735459294,-60.81,60.903,81.44,121.5374,1.4336,140.7284,199.7807,0
102179,npp,3040,3596,112.866279602051,32.8472518920898,-96.7687072753906,3670144,3044,2918,196611,3866755,396,usa_dallas_46_6,32.85,-96.76666667,46,6,usa_dallas,2012-04-11 09:05:11.385798,-71.84795804329636,61.769564170117505,51.28571370909533,0.021894109991594368,19.0,61.74,2.5331140255951103,61.45,74.8746,98.5311,130.0273,1.185,122.4146,133.7421,0
102421,npp,1699,2468,89.0105285644531,32.8515129089355,-96.7639083862305,3670144,1700,1998,196611,3866755,396,usa_dallas_46_6,32.85,-96.76666667,46,6,usa_dallas,2012-04-13 08:27:43.126849,-78.10448467625645,24.250402281267093,21.32932957670038,0.0029115195279300005,13.0,24.23,1.1367971201176101,23.49,71.5589,108.7292,136.018,1.0738,99.4097,95.5812,0
102783,npp,2543,728,119.810241699219,32.8467178344727,-96.7683029174805,3670176,2540,510,196611,3866787,396,usa_dallas_46_6,32.85,-96.76666667,46,6,usa_dallas,2012-04-16 07:31:04.952590,94.11849177305425,56.05191939272965,47.2738097925648,9.861017651896474e-15,4.0,-56.04,2.0682789409984763,-56.37,66.7814,107.7137,134.2355,1.0839,122.6041,129.8675,0
102904,npp,1753,153,137.337707519531,32.8476142883301,-96.7693634033203,3670176,1753,73,196611,3866787,396,usa_dallas_46_6,32.85,-96.76666667,46,6,usa_dallas,2012-04-17 07:12:07.485478,92.08488983608382,67.82984834879176,55.09234912405891,2.47423523175048e-19,1.0,-67.81,3.3166247903554,-68.04,68.0663,97.2376,125.4822,1.2007,128.8461,164.9047,0
102912,npp,747,3228,164.634811401367,32.8501625061035,-96.7690048217773,3670176,746,2567,196611,3866787,396,usa_dallas_46_6,32.85,-96.76666667,46,6,usa_dallas,2012-04-17 08:52:40.984380,-73.50262629090733,52.99094496862198,45.00729092730988,2.4171274379448467e-10,17.0,52.98,1.9513309067639726,52.6,74.7139,113.01,134.3018,1.0331,143.2117,170.0913,0
103032,npp,71,2658,76.1819839477539,32.8512001037598,-96.7636489868164,3670176,71,2142,196611,3866787,396,usa_dallas_46_6,32.85,-96.76666667,46,6,usa_dallas,2012-04-18 08:33:55.975111,-75.98850097316667,33.20751216605363,29.013396781958996,2.584456425039555e-15,14.0,33.19,1.2365102219381485,32.56,73.5358,112.6454,138.7174,1.0365,87.2665,78.9616,0
103151,npp,2440,2086,145.045440673828,32.8515815734863,-96.7672271728516,3670176,2440,1651,196611,3866787,396,usa_dallas_46_6,32.85,-96.76666667,46,6,usa_dallas,2012-04-19 08:15:07.406698,-74.33415985536037,3.073759932025618,2.7217539750839066,1.2680108333277613e-19,11.0,3.02,1.0,2.27,72.596,116.7555,136.5018,1.0,145.0454,145.0454,0
103389,npp,939,922,168.864486694336,32.8514213562012,-96.76708984375,3670176,938,685,196611,3866787,396,usa_dallas_46_6,32.85,-96.76666667,46,6,usa_dallas,2012-04-21 07:37:21.371157,95.33854010180481,50.78427601500645,43.32320609942919,1.532541406262457e-26,5.0,-50.79,1.847645286154319,-51.175,65.0618,115.5813,137.7123,1.0102,145.5939,170.5799,0
103396,npp,2830,3961,137.926345825195,32.8518905639648,-96.7703552246094,3670176,2827,3148,196611,3866787,396,usa_dallas_46_6,32.85,-96.76666667,46,6,usa_dallas,2012-04-21 09:17:33.518709,-70.0947584266753,68.36328553959359,55.41202863591898,1.1230145311948787e-21,21.0,68.33,3.3166247903554,68.1,71.2565,104.6577,131.7136,1.1156,126.7864,153.8697,0
103507,npp,157,344,143.705032348633,32.8499717712402,-96.7675399780273,3670176,155,188,196611,3866787,396,usa_dallas_46_6,32.85,-96.76666667,46,6,usa_dallas,2012-04-22 07:18:23.907266,92.65133817958072,64.45348812295006,53.03378364165989,7.093535677630956e-25,2.0,-64.43,2.8345692104261015,-64.68,54.3354,87.1702,125.7842,1.3394,136.7003,192.4782,0
103515,npp,2176,3413,90.8613891601562,32.8500747680664,-96.7649536132812,3670176,2180,2761,196611,3866787,396,usa_dallas_46_6,32.85,-96.76666667,46,6,usa_dallas,2012-04-22 08:58:52.068403,-72.81059570507632,57.7198316155316,48.483045062492316,2.5246252391503684e-22,18.0,57.69,2.2013981571160284,57.33,71.5729,108.4641,134.3402,1.0764,108.7594,97.8072,0
103634,npp,1509,2849,91.5958862304688,32.8512496948242,-96.7646942138672,3670176,1510,2296,196611,3866787,396,usa_dallas_46_6,32.85,-96.76666667,46,6,usa_dallas,2012-04-23 08:40:08.844836,-75.51292408898084,40.89851235232447,35.438787292056965,1.2484761758678486e-22,15.0,40.89,1.4276677814245327,40.32,61.9941,96.3533,135.0108,1.2117,113.4232,110.9907,0
103753,npp,814,2277,70.0250244140625,32.8508071899414,-96.7633819580078,3670176,814,1831,196611,3866787,396,usa_dallas_46_6,32.85,-96.76666667,46,6,usa_dallas,2012-04-24 08:21:20.285394,-76.21609663044673,14.036922405066917,12.403766154340044,6.020185279515027e-22,12.0,14.0,1.015504800579495,13.26,63.7387,113.338,139.5477,1.0302,74.1038,72.1365,0
103988,npp,2417,1117,145.655410766602,32.8508567810059,-96.7687759399414,3670176,2419,822,196611,3866787,396,usa_dallas_46_6,32.85,-96.76666667,46,6,usa_dallas,2012-04-26 07:43:37.830922,96.47860260928957,44.60764697437854,38.45426228094249,5.321275318682082e-17,6.0,-44.61,1.5732132722552272,-45.08,78.9449,113.3477,140.112,1.0301,137.2916,150.0345,0
104104,npp,1627,536,52.0308799743652,32.8473205566406,-96.7652587890625,3670176,1626,331,196611,3866787,396,usa_dallas_46_6,32.85,-96.76666667,46,6,usa_dallas,2012-04-27 07:24:40.374117,93.72560900243899,60.560021659926576,50.462546031055574,7.500885623112546e-13,3.0,-60.55,2.4157378735459294,-60.81,60.903,81.44,121.5374,1.4336,104.5815,74.5935,0
104112,npp,542,3596,92.4147644042969,32.8507919311523,-96.7646255493164,3670176,540,2917,196611,3866787,396,usa_dallas_46_6,32.85,-96.76666667,46,6,usa_dallas,2012-04-27 09:05:03.197431,-72.00513985356295,61.762373203220264,51.28272532449592,5.387311733483533e-19,19.0,61.74,2.5331140255951103,61.45,74.8746,98.5311,130.0273,1.185,114.3409,109.5078,0
104228,npp,2940,3038,72.0365982055664,32.8471565246582,-96.7659149169922,3670176,2939,2443,196611,3866787,396,usa_dallas_46_6,32.85,-96.76666667,46,6,usa_dallas,2012-04-28 08:46:19.974888,-74.2382844193523,47.41764788756377,40.699000251113944,7.278434989854285e-16,16.0,47.41,1.646109783506203,46.96,68.2205,98.873,138.4218,1.1809,100.4526,85.0654,0
104346,npp,2253,2466,62.1012153625488,32.8492202758789,-96.7651443481445,3670176,2253,1997,196611,3866787,396,usa_dallas_46_6,32.85,-96.76666667,46,6,usa_dallas,2012-04-29 08:27:33.197015,-76.64064554033067,24.15910428676026,21.25087530082071,1.3093968181344886e-11,13.0,24.13,1.1367971201176101,23.49,71.5589,108.7292,136.018,1.0738,75.7385,66.6855,0
105651,npp,34,727,51.447883605957,32.8470764160156,-96.7633056640625,3670144,36,508,196611,3866755,396,usa_dallas_46_6,32.85,-96.76666667,46,6,usa_dallas,2012-05-02 07:30:56.853701,94.74523262903834,56.0676687885842,47.286937562779386,0.013281690086195473,4.0,-56.06,2.0682789409984763,-56.37,66.7814,107.7137,134.2355,1.0839,89.5513,55.7666,0
105825,npp,2313,151,56.1725044250488,32.8473587036133,-96.7649002075195,3670144,2313,72,196611,3866755,396,usa_dallas_46_6,32.85,-96.76666667,46,6,usa_dallas,2012-05-03 07:11:57.628792,92.0475832326739,67.86043108790827,55.11192796318321,0.034225176298703586,1.0,-67.84,3.3166247903554,-68.04,68.0663,97.2376,125.4822,1.2007,104.3739,67.4477,0
105837,npp,1307,3226,138.564651489258,32.852108001709,-96.7689056396484,3670144,1306,2565,196611,3866755,396,usa_dallas_46_6,32.85,-96.76666667,46,6,usa_dallas,2012-05-03 08:52:31.129063,-73.88850176386266,52.94783642159525,44.97609907440382,0.00581783942980777,17.0,52.92,1.9513309067639726,52.6,74.7139,113.01,134.3018,1.0331,129.8515,143.1571,0
106021,npp,629,2656,101.866188049316,32.8504524230957,-96.765022277832,3670144,630,2140,196611,3866755,396,usa_dallas_46_6,32.85,-96.76666667,46,6,usa_dallas,2012-05-04 08:33:46.141300,-76.86107179779928,33.12287158665466,28.942454119358427,0.029681460105116405,14.0,33.1,1.2365102219381485,32.56,73.5358,112.6454,138.7174,1.0365,108.038,105.583,0
106742,npp,2725,3411,55.7243766784668,32.8506088256836,-96.7642440795898,3670144,2727,2759,196611,3866755,396,usa_dallas_46_6,32.85,-96.76666667,46,6,usa_dallas,2012-05-08 08:58:42.326501,-73.21161731102546,57.669127445856894,48.44702618922996,0.055690039464284975,18.0,57.64,2.2013981571160284,57.33,71.5729,108.4641,134.3402,1.0764,92.7981,59.9842,0
107473,npp,2165,533,72.614875793457,32.8492202758789,-96.7646942138672,3670176,2166,328,196611,3866787,396,usa_dallas_46_6,32.85,-96.76666667,46,6,usa_dallas,2012-05-13 07:24:28.908754,93.76446895243214,60.63298980850655,50.513531613253846,0.00028943388214049283,3.0,-60.62,2.4157378735459294,-60.81,60.903,81.44,121.5374,1.4336,113.1023,104.1035,0
107486,npp,1065,3593,75.6071853637695,32.8490905761719,-96.7655563354492,3670144,1065,2915,196611,3866755,396,usa_dallas_46_6,32.85,-96.76666667,46,6,usa_dallas,2012-05-13 09:04:51.732288,-72.02558101803629,61.70082287750168,51.24287991037439,0.005688499406366734,19.0,61.68,2.5331140255951103,61.45,74.8746,98.5311,130.0273,1.185,107.7058,89.5915,0
107659,npp,404,3035,65.9787445068359,32.8512420654297,-96.7639770507812,3670144,405,2441,196611,3866755,396,usa_dallas_46_6,32.85,-96.76666667,46,6,usa_dallas,2012-05-14 08:46:08.522215,-74.98102135826682,47.3324278248586,40.63231570540619,0.0015917094239022579,16.0,47.31,1.646109783506203,46.96,68.2205,98.873,138.4218,1.1809,96.7725,77.9119,0
108005,npp,2072,1887,138.629486083984,32.848949432373,-96.7700119018555,3670176,2072,1461,196611,3866787,396,usa_dallas_46_6,32.85,-96.76666667,46,6,usa_dallas,2012-05-16 08:08:31.427417,98.15777755724424,8.51169378107484,7.5317794854737645,6.703125395456272e-09,10.0,-8.53,1.0,-8.99,67.1775,106.1301,138.2719,1.1001,149.2549,152.5087,0
108180,npp,1330,1309,93.2408676147461,32.8493385314941,-96.7653121948242,3670176,1331,985,196611,3866787,396,usa_dallas_46_6,32.85,-96.76666667,46,6,usa_dallas,2012-05-17 07:49:39.324976,97.56662788324105,37.47283873639954,32.599934174417015,1.0969292296661572e-13,7.0,-37.48,1.357151599901897,-37.8,64.3231,104.8641,136.5489,1.1134,108.191,103.8142,0
108358,npp,546,723,87.6534271240234,32.8493003845215,-96.7644729614258,3670176,548,504,196611,3866787,396,usa_dallas_46_6,32.85,-96.76666667,46,6,usa_dallas,2012-05-18 07:30:43.665429,94.80765268466791,56.165346084051045,47.356891765823924,6.7773721684161985e-18,4.0,-56.16,2.0682789409984763,-56.37,66.7814,107.7137,134.2355,1.0839,107.0565,95.0113,0
108542,npp,1818,3222,109.497924804688,32.8527488708496,-96.765380859375,3670176,1818,2560,196611,3866787,396,usa_dallas_46_6,32.85,-96.76666667,46,6,usa_dallas,2012-05-19 08:52:17.944926,-73.61700662874377,52.83718237434097,44.89219410987108,7.67967761442566e-15,17.0,52.82,1.9513309067639726,52.6,74.7139,113.01,134.3018,1.0331,114.9557,113.127,0
108888,npp,431,2079,124.960960388184,32.8480644226074,-96.7668075561523,3670176,431,1644,196611,3866787,396,usa_dallas_46_6,32.85,-96.76666667,46,6,usa_dallas,2012-05-21 08:14:42.627241,-62.97936504170302,2.781981958072257,2.463485914507994,3.203099094322559e-23,11.0,2.62,1.0,2.27,72.596,116.7555,136.5018,1.0,124.961,124.961,0
109060,npp,2769,1501,0.12500014374440127,32.8505439758301,-96.7680206298828,3670176,2770,1126,196611,3866787,396,usa_dallas_46_6,32.85,-96.76666667,46,6,usa_dallas,2012-05-22 07:55:52.304999,98.61172521180873,29.05600921896167,25.473205536833582,7.704086885704277e-23,8.0,-29.07,1.184412938166907,-29.4,78.6112,105.8304,139.1762,1.1032,27.5084,0.1379,0
109231,npp,2009,915,73.1637420654297,32.8499488830566,-96.7644195556641,3670176,2009,681,196611,3866787,396,usa_dallas_46_6,32.85,-96.76666667,46,6,usa_dallas,2012-05-23 07:36:56.625178,95.28144188226699,50.987863569229845,43.47887367787401,4.393110504788297e-22,5.0,-50.99,1.847645286154319,-51.175,65.0618,115.5813,137.7123,1.0102,93.7978,73.907,0
109407,npp,1223,337,61.5636978149414,32.849681854248,-96.766975402832,3670176,1224,183,196611,3866787,396,usa_dallas_46_6,32.85,-96.76666667,46,6,usa_dallas,2012-05-24 07:17:59.165712,93.08518023185603,64.57018248790563,53.1055097520336,3.306264299820987e-20,2.0,-64.56,2.8345692104261015,-64.68,54.3354,87.1702,125.7842,1.3394,107.7219,82.4583,0
109767,npp,1857,2270,55.562686920166,32.848316192627,-96.7634887695312,3670176,1857,1825,196611,3866787,396,usa_dallas_46_6,32.85,-96.76666667,46,6,usa_dallas,2012-05-26 08:20:55.552089,-78.82417617945536,13.607908573946624,12.025792778472809,6.280721402660882e-20,12.0,13.6,1.015504800579495,13.26,63.7387,113.338,139.5477,1.0302,59.8623,57.2381,0
109941,npp,1131,1692,141.658874511719,32.8484306335449,-96.7693328857422,3670176,1131,1281,196611,3866787,396,usa_dallas_46_6,32.85,-96.76666667,46,6,usa_dallas,2012-05-27 08:02:03.448612,97.75379296555842,19.460613570174463,17.15926859617009,8.527927425571317e-17,9.0,-19.47,1.0442604737599883,-19.69,61.674,103.7669,134.8126,1.1252,153.0414,159.3904,0
110115,npp,379,1108,110.497825622559,32.8478317260742,-96.7708129882812,3670176,378,815,196611,3866787,396,usa_dallas_46_6,32.85,-96.76666667,46,6,usa_dallas,2012-05-28 07:43:09.564977,95.95751092547282,44.91652237760498,38.701080092563785,1.828610601824315e-12,6.0,-44.91,1.5732132722552272,-45.08,78.9449,113.3477,140.112,1.0301,114.944,113.8199,0
111979,npp,2574,1881,148.371017456055,32.8523368835449,-96.7701950073242,3670144,2574,1455,196611,3866755,396,usa_dallas_46_6,32.85,-96.76666667,46,6,usa_dallas,2012-06-01 08:08:14.657396,95.3918248395633,8.901308088243313,7.875557570682144,0.0045237416464684755,10.0,-8.87,1.0,-8.99,67.1775,106.1301,138.2719,1.1001,158.9965,163.2255,0
114203,npp,78,522,22.6688899993896,32.848201751709,-96.7650909423828,3670176,76,319,196611,3866787,396,usa_dallas_46_6,32.85,-96.76666667,46,6,usa_dallas,2012-06-14 07:23:53.742439,93.41933096204029,60.88187833873931,50.67458608559846,9.59018535120883e-08,3.0,-60.86,2.4157378735459294,-60.81,60.903,81.44,121.5374,1.4336,92.4271,32.499,0
114779,npp,1513,710,131.8818359375,32.8495063781738,-96.770622253418,3670176,1513,492,196611,3866787,396,usa_dallas_46_6,32.85,-96.76666667,46,6,usa_dallas,2012-06-19 07:30:06.782292,94.37163240965478,56.50674888548337,47.59764215000119,1.231790439184429e-23,4.0,-56.49,2.1127631471468895,-56.37,66.7814,107.7137,134.2355,1.0839,128.1946,142.9524,0
115257,npp,2948,901,0.12500015493560568,32.852424621582,-96.7682800292969,3670176,2950,673,196611,3866787,396,usa_dallas_46_6,32.85,-96.76666667,46,6,usa_dallas,2012-06-24 07:36:19.211643,95.65862065471055,51.386245297680354,43.77822108270861,2.6177589414017856e-21,5.0,-51.38,1.847645286154319,-51.175,65.0618,115.5813,137.7123,1.0102,54.2671,0.1263,0
115370,npp,2157,324,103.466041564941,32.852710723877,-96.7664947509766,3670176,2155,175,196611,3866787,396,usa_dallas_46_6,32.85,-96.76666667,46,6,usa_dallas,2012-06-25 07:17:19.995923,92.54582360092519,64.8380067305169,53.26642552092624,8.449571065570268e-18,2.0,-64.8,2.8345692104261015,-64.68,54.3354,87.1702,125.7842,1.3394,122.5045,138.5822,0
115755,npp,2081,1679,148.405242919922,32.8521385192871,-96.7691192626953,3670176,2082,1270,196611,3866787,396,usa_dallas_46_6,32.85,-96.76666667,46,6,usa_dallas,2012-06-28 08:01:27.878944,99.65919070555202,20.15760706314012,17.76608155729185,1.2642635152940984e-11,9.0,-20.16,1.0837787002826917,-19.69,61.674,103.7669,134.8126,1.1252,157.9432,166.9813,0
115883,npp,1340,1096,104.693473815918,32.8528823852539,-96.764778137207,3670176,1339,805,196611,3866787,396,usa_dallas_46_6,32.85,-96.76666667,46,6,usa_dallas,2012-06-29 07:42:33.999408,95.58747608576364,45.326448225355065,39.02486657819315,1.5221122936270063e-05,6.0,-45.32,1.5732132722552272,-45.08,78.9449,113.3477,140.112,1.0301,111.2545,107.841,0
116012,npp,573,517,126.229652404785,32.8533210754395,-96.7671890258789,3670144,571,316,196611,3866755,396,usa_dallas_46_6,32.85,-96.76666667,46,6,usa_dallas,2012-06-30 07:23:38.341940,93.33218283310762,60.98851511726675,50.74439973894091,0.0056191968404506005,3.0,-60.97,2.4157378735459294,-60.81,60.903,81.44,121.5374,1.4336,135.2963,180.9677,0
119738,npp,2080,709,103.006866455078,32.8475112915039,-96.76708984375,3670144,2084,491,196611,3866755,396,usa_dallas_46_6,32.85,-96.76666667,46,6,usa_dallas,2012-07-05 07:29:57.488302,94.17752245344305,56.547357621854545,47.62531614165141,0.08917879583672997,4.0,-56.52,2.1127631471468895,-56.37,66.7814,107.7137,134.2355,1.0839,114.5277,111.6536,0
120951,npp,1111,2829,57.6651496887207,32.8526153564453,-96.7694549560547,3670144,1112,2279,196611,3866755,396,usa_dallas_46_6,32.85,-96.76666667,46,6,usa_dallas,2012-07-12 08:39:06.888637,-75.43190362294038,40.13212595488242,34.80208503988197,0.005450598995506625,15.0,40.13,1.4276677814245327,40.32,61.9941,96.3533,135.0108,1.2117,89.6566,69.8753,0
121127,npp,406,2259,144.588226318359,32.8520774841309,-96.7663345336914,3670144,406,1815,196611,3866755,396,usa_dallas_46_6,32.85,-96.76666667,46,6,usa_dallas,2012-07-13 08:20:20.117738,-78.72140951009176,12.979456562601303,11.47137720043392,0.0015183964594954556,12.0,12.98,1.015504800579495,13.26,63.7387,113.338,139.5477,1.0302,147.5285,148.948,0
121465,npp,2021,1100,142.683029174805,32.8501472473145,-96.7698593139648,3670176,2022,809,196611,3866787,396,usa_dallas_46_6,32.85,-96.76666667,46,6,usa_dallas,2012-07-15 07:42:37.680324,96.21099626144411,45.204034320962066,38.92753685619087,2.405105175321864e-09,6.0,-45.18,1.5732132722552272,-45.08,78.9449,113.3477,140.112,1.0301,135.4022,146.9727,0
121989,npp,1896,2449,92.7655181884766,32.849193572998,-96.7649459838867,3670176,1896,1983,196611,3866787,396,usa_dallas_46_6,32.85,-96.76666667,46,6,usa_dallas,2012-07-18 08:26:36.641142,-76.81569392138145,23.296864828619142,20.50007953464955,1.0287507777500309e-19,13.0,23.3,1.1367971201176101,23.49,71.5589,108.7292,136.018,1.0738,102.7128,99.6134,0
122165,npp,1189,1875,156.089630126953,32.8488616943359,-96.7703399658203,3670176,1189,1449,196611,3866787,396,usa_dallas_46_6,32.85,-96.76666667,46,6,usa_dallas,2012-07-19 08:07:48.096210,100.34311027510856,9.211584014139758,8.149002202298355,6.508878793866926e-25,10.0,-9.22,1.0,-8.99,67.1775,106.1301,138.2719,1.1001,166.7151,171.7169,0
123414,npp,1189,907,144.84602355957,32.8530578613281,-96.7660980224609,3670176,1190,676,196611,3866787,396,usa_dallas_46_6,32.85,-96.76666667,46,6,usa_dallas,2012-07-26 07:36:20.435556,95.54947780414513,51.22910280939513,43.65869626031021,1.2118761292720823e-16,5.0,-51.21,1.847645286154319,-51.175,65.0618,115.5813,137.7123,1.0102,132.5944,146.3175,0
123775,npp,1756,2833,57.4096832275391,32.8498420715332,-96.764045715332,3670176,1755,2282,196611,3866787,396,usa_dallas_46_6,32.85,-96.76666667,46,6,usa_dallas,2012-07-28 08:39:07.948519,-74.99547205806559,40.28078836352319,34.92590250874018,5.226079123126055e-13,15.0,40.28,1.4276677814245327,40.32,61.9941,96.3533,135.0108,1.2117,89.4777,69.5658,0
123953,npp,1066,2262,107.872840881348,32.8492546081543,-96.7652816772461,3670176,1066,1818,196611,3866787,396,usa_dallas_46_6,32.85,-96.76666667,46,6,usa_dallas,2012-07-29 08:20:21.181731,-77.25893265420987,13.158825030164326,11.62969966049858,5.3052440906834015e-06,12.0,13.15,1.015504800579495,13.26,63.7387,113.338,139.5477,1.0302,111.3737,111.1255,0
124132,npp,349,1686,80.2408828735352,32.8504333496094,-96.7640914916992,3670144,349,1275,196611,3866755,396,usa_dallas_46_6,32.85,-96.76666667,46,6,usa_dallas,2012-07-30 08:01:30.856616,96.78821191698806,19.82606994715698,17.477566708091693,0.00821891653193893,9.0,-19.79,1.0837787002826917,-19.69,61.674,103.7669,134.8126,1.1252,95.0481,90.2847,0
124309,npp,2678,1103,90.6247940063477,32.8524322509766,-96.7633895874023,3670144,2679,811,196611,3866755,396,usa_dallas_46_6,32.85,-96.76666667,46,6,usa_dallas,2012-07-31 07:42:38.748456,96.14468506126696,45.0983990066836,38.84495435276288,0.0405653081141148,6.0,-45.08,1.5732132722552272,-45.08,78.9449,113.3477,140.112,1.0301,102.3118,93.3494,0
129717,npp,1909,523,98.2357711791992,32.852897644043,-96.7648315429688,3670144,1911,320,196611,3866755,396,usa_dallas_46_6,32.85,-96.76666667,46,6,usa_dallas,2012-08-01 07:23:43.080890,93.97916130771675,60.852131059638424,50.6562523062379,0.09797118739339983,3.0,-60.84,2.4157378735459294,-60.81,60.903,81.44,121.5374,1.4336,123.7081,140.8346,0
129925,npp,159,3023,102.571533203125,32.8480682373047,-96.7665481567383,3670144,157,2433,196611,3866755,396,usa_dallas_46_6,32.85,-96.76666667,46,6,usa_dallas,2012-08-02 08:45:22.693448,-74.29605958967105,46.93787933031892,40.31517358482816,0.126904010162266,16.0,46.92,1.646109783506203,46.96,68.2205,98.873,138.4218,1.1809,119.0023,121.1229,0
130112,npp,2549,2452,81.6227416992188,32.8511734008789,-96.7636489868164,3670144,2549,1985,196611,3866755,396,usa_dallas_46_6,32.85,-96.76666667,46,6,usa_dallas,2012-08-03 08:26:37.704183,-77.10385640103277,23.443726483061656,20.628466830618823,0.11524103880970796,13.0,23.44,1.1367971201176101,23.49,71.5589,108.7292,136.018,1.0738,92.9109,87.648,0
130301,npp,1825,1878,137.6494140625,32.8499717712402,-96.7659072875977,3670144,1825,1452,196611,3866755,396,usa_dallas_46_6,32.85,-96.76666667,46,6,usa_dallas,2012-08-04 08:07:49.157159,101.54843381466372,9.02991631846718,7.988922264000966,0.09495215991579017,10.0,-9.05,1.0,-8.99,67.1775,106.1301,138.2719,1.1001,148.2748,151.4305,0
130489,npp,1090,1299,149.254959106445,32.8530960083008,-96.7696228027344,3670144,1091,976,196611,3866755,396,usa_dallas_46_6,32.85,-96.76666667,46,6,usa_dallas,2012-08-05 07:48:57.048396,97.6695516577082,37.875196903380846,32.93267964425074,0.07253484409083794,7.0,-37.88,1.357151599901897,-37.8,64.3231,104.8641,136.5489,1.1134,149.4643,166.1801,0
131226,npp,239,2071,151.921737670898,32.8484687805176,-96.7688140869141,3670144,239,1637,196611,3866755,396,usa_dallas_46_6,32.85,-96.76666667,46,6,usa_dallas,2012-08-09 08:14:03.908104,-55.13387062938855,2.3877904998850834,2.1143483937281555,0.016383671017790757,11.0,2.16,1.0,2.27,72.596,116.7555,136.5018,1.0,151.9217,151.9217,0
131400,npp,2568,1494,69.8032150268555,32.8512344360352,-96.7635650634766,3670144,2568,1120,196611,3866755,396,usa_dallas_46_6,32.85,-96.76666667,46,6,usa_dallas,2012-08-10 07:55:13.587453,97.5694015593402,29.420414916348168,25.784402586084433,0.0073139820377903855,8.0,-29.4,1.184412938166907,-29.4,78.6112,105.8304,139.1762,1.1032,86.3378,77.0092,0
131579,npp,1815,908,139.535797119141,32.852653503418,-96.7656707763672,3670144,1816,677,196611,3866755,396,usa_dallas_46_6,32.85,-96.76666667,46,6,usa_dallas,2012-08-11 07:36:19.710431,95.30444189677365,51.19910697194414,43.63936450960195,0.0019401294987684192,5.0,-51.19,1.847645286154319,-51.175,65.0618,115.5813,137.7123,1.0102,129.7203,140.9533,0
