gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1170,152,179.468475341797,32.7782745361328,-96.7958526611328,3670144,1174,72,196611,3866755,1649,usa_dallas_39_24,32.775,-96.79583333,39,24,usa_dallas,2012-04-01 07:12:15.712309,92.25890985288777,67.85438011976781,55.101443414050614,0.007227459775841972,1.0,-67.83,3.3166247903554,-68.07,124.2827,149.9466,175.9881,1.032,163.6462,185.2116,0
101421,npp,380,921,124.353851318359,32.7741470336914,-96.7970123291016,3670144,379,685,196611,3866755,1649,usa_dallas_39_24,32.775,-96.79583333,39,24,usa_dallas,2012-04-05 07:37:29.600067,95.16315655663952,50.82441775599252,43.3511521407848,0.08378029598673535,5.0,-50.82,1.847645286154319,-51.21,111.2314,137.4538,155.2211,1.1258,147.6549,139.9972,0
101429,npp,2255,3961,142.693634033203,32.7763328552246,-96.7985992431641,3670144,2261,3149,196611,3866755,1649,usa_dallas_39_24,32.775,-96.79583333,39,24,usa_dallas,2012-04-05 09:17:41.747362,-70.02230974431747,68.3728523579841,55.412793529239686,0.03960695612462253,21.0,68.33,3.3166247903554,68.11,125.4298,156.3475,184.0282,0.9898,150.6282,141.231,0
101543,npp,2671,343,176.964797973633,32.7778511047363,-96.7959213256836,3670144,2677,188,196611,3866755,1649,usa_dallas_39_24,32.775,-96.79583333,39,24,usa_dallas,2012-04-06 07:18:32.137038,92.81519474435831,64.46931004758801,53.03950129721645,0.1462178124670344,2.0,-64.45,2.8345692104261015,-64.73,130.7244,156.7392,176.1438,0.9873,161.8803,174.7132,0
101552,npp,1619,3414,145.069747924805,32.775634765625,-96.7914581298828,3670144,1621,2761,196611,3866755,1649,usa_dallas_39_24,32.775,-96.79583333,39,24,usa_dallas,2012-04-06 08:59:02.077532,-73.38299257903508,57.75069011056747,48.50116898049259,0.09880550335522913,18.0,57.72,2.2013981571160284,57.33,137.9088,157.1843,177.3105,0.9845,149.2419,142.8184,0
101674,npp,954,2849,100.878540039062,32.7723808288574,-96.7929153442383,3670144,954,2296,196611,3866755,1649,usa_dallas_39_24,32.775,-96.79583333,39,24,usa_dallas,2012-04-07 08:40:17.071517,-75.69949071747821,40.92153040756333,35.455271907013,0.11774988210307494,15.0,40.89,1.4276677814245327,40.34,121.3787,142.9993,158.507,1.0821,125.2418,109.1645,0
101917,npp,2598,1700,69.6003341674805,32.7722358703613,-96.7979354858398,3670144,2598,1288,196611,3866755,1649,usa_dallas_39_24,32.775,-96.79583333,39,24,usa_dallas,2012-04-09 08:02:39.944381,97.86085542767975,19.0294312810116,16.78230093799182,0.05188361769297929,9.0,-19.03,1.0442604737599883,-19.74,116.1247,150.1228,192.3907,1.0308,77.6354,71.7433,0
102169,npp,1080,535,126.699195861816,32.7763900756836,-96.7990188598633,3670144,1080,331,196611,3866755,1649,usa_dallas_39_24,32.775,-96.79583333,39,24,usa_dallas,2012-04-11 07:24:50.342581,93.84545365478496,60.58751932001241,50.47965234703458,0.010664279389014321,3.0,-60.58,2.4157378735459294,-60.88,123.8681,142.934,165.7582,1.0826,148.0246,137.1687,0
102179,npp,3052,3597,88.6283950805664,32.7717742919922,-96.7947769165039,3670144,3050,2918,196611,3866755,1649,usa_dallas_39_24,32.775,-96.79583333,39,24,usa_dallas,2012-04-11 09:05:13.165073,-72.09481279212126,61.79445819838142,51.302202538454644,0.021945951183581034,19.0,61.76,2.5331140255951103,61.47,128.1526,153.5471,182.8975,1.0078,129.117,89.3198,0
102783,npp,2554,726,136.772171020508,32.7783508300781,-96.7982330322266,3670176,2554,508,196611,3866787,1649,usa_dallas_39_24,32.775,-96.79583333,39,24,usa_dallas,2012-04-16 07:31:06.731870,94.43082356495931,56.09622359354433,47.305930332437214,9.53957200704104e-15,4.0,-56.09,2.0682789409984763,-56.42,120.8082,142.0135,155.4728,1.0897,152.2109,149.0338,0
102792,npp,1406,3780,160.90771484375,32.7760581970215,-96.7948379516602,3670176,1403,3045,196611,3866787,1649,usa_dallas_39_24,32.775,-96.79583333,39,24,usa_dallas,2012-04-16 09:11:24.216911,-71.11425213171893,65.3086671929145,53.5774468738315,3.1472354196356096e-05,20.0,65.28,3.0,65.0,117.3629,164.5592,188.9084,0.9404,153.5278,151.3113,0
102904,npp,1765,151,122.28035736084,32.7732276916504,-96.7951736450195,3670176,1767,72,196611,3866787,1649,usa_dallas_39_24,32.775,-96.79583333,39,24,usa_dallas,2012-04-17 07:12:09.264751,92.28055457567525,67.85821831661102,55.10869362598317,2.370573867332456e-19,1.0,-67.84,3.3166247903554,-68.07,124.2827,149.9466,175.9881,1.032,146.4033,126.1934,0
102912,npp,759,3229,98.9502716064453,32.7732353210449,-96.7931289672852,3670176,759,2568,196611,3866787,1649,usa_dallas_39_24,32.775,-96.79583333,39,24,usa_dallas,2012-04-17 08:52:42.763660,-73.80980832564526,53.022059020641194,45.03059890371615,2.3483839184046477e-10,17.0,53.0,1.9513309067639726,52.6,129.2594,150.137,171.3069,1.0307,128.5133,101.9872,0
103032,npp,83,2658,143.78157043457,32.7750511169434,-96.7917556762695,3670176,84,2141,196611,3866787,1649,usa_dallas_39_24,32.775,-96.79583333,39,24,usa_dallas,2012-04-18 08:33:57.754393,-76.55414511938007,33.21105624151997,29.016316785908373,2.4653400168683365e-15,14.0,33.19,1.2365102219381485,32.56,115.6552,147.4099,175.2352,1.0498,151.8107,150.9362,0
103151,npp,2452,2086,131.181488037109,32.7744789123535,-96.7920379638672,3670176,2452,1650,196611,3866787,1649,usa_dallas_39_24,32.775,-96.79583333,39,24,usa_dallas,2012-04-19 08:15:09.185928,-80.96334876636492,3.0479742795736913,2.6989188623787728,1.1989971236968296e-19,11.0,3.02,1.0,2.22,110.6384,154.745,189.8434,1.0,131.1815,131.1815,0
103389,npp,951,920,132.311401367188,32.7751502990723,-96.7991333007812,3670176,951,684,196611,3866787,1649,usa_dallas_39_24,32.775,-96.79583333,39,24,usa_dallas,2012-04-21 07:37:23.150430,95.64200840091314,50.8378235091448,43.36426474035562,1.4324460589424612e-26,5.0,-50.85,1.847645286154319,-51.21,111.2314,137.4538,155.2211,1.1258,151.9618,148.9557,0
103396,npp,2842,3962,166.009506225586,32.778938293457,-96.7975769042969,3670176,2842,3149,196611,3866787,1649,usa_dallas_39_24,32.775,-96.79583333,39,24,usa_dallas,2012-04-21 09:17:35.297990,-70.31089530612336,68.38446907850184,55.4239967622547,1.0525000530136982e-21,21.0,68.35,3.3166247903554,68.11,125.4298,156.3475,184.0282,0.9898,157.6582,164.3079,0
103507,npp,169,342,159.497695922852,32.7755317687988,-96.7947387695312,3670176,169,187,196611,3866787,1649,usa_dallas_39_24,32.775,-96.79583333,39,24,usa_dallas,2012-04-22 07:18:25.686546,92.86655825796167,64.48544965779945,53.053872815508754,6.658763255869289e-25,2.0,-64.47,2.8345692104261015,-64.73,130.7244,156.7392,176.1438,0.9873,155.7181,157.4684,0
103515,npp,2188,3413,151.989898681641,32.7765426635742,-96.7973937988281,3670176,2187,2761,196611,3866787,1649,usa_dallas_39_24,32.775,-96.79583333,39,24,usa_dallas,2012-04-22 08:58:53.847684,-72.72128699371213,57.71510812320978,48.479590316892555,2.352599594645649e-22,18.0,57.69,2.2013981571160284,57.33,137.9088,157.1843,177.3105,0.9845,152.3854,149.6312,0
103634,npp,1521,2849,142.420013427734,32.7760429382324,-96.7937622070312,3670176,1523,2296,196611,3866787,1649,usa_dallas_39_24,32.775,-96.79583333,39,24,usa_dallas,2012-04-23 08:40:10.624117,-75.95992236626911,40.904061422329484,35.443239138227,1.1648253400007572e-22,15.0,40.89,1.4276677814245327,40.34,121.3787,142.9993,158.507,1.0821,154.3393,154.1182,0
103753,npp,826,2276,155.58952331543,32.7753372192383,-96.7970123291016,3670176,826,1831,196611,3866787,1649,usa_dallas_39_24,32.775,-96.79583333,39,24,usa_dallas,2012-04-24 08:21:22.064667,-77.63762345814084,13.974557579558548,12.348869532419686,5.646003948288724e-22,12.0,13.94,1.015504800579495,13.21,129.5766,156.4841,215.8148,0.9889,153.8641,153.8603,0
103988,npp,2429,1115,106.873313903809,32.7717056274414,-96.7961578369141,3670176,2428,820,196611,3866787,1649,usa_dallas_39_24,32.775,-96.79583333,39,24,usa_dallas,2012-04-26 07:43:37.830922,95.71975215651398,44.683912917145726,38.51564862904302,5.075762684646317e-17,6.0,-44.68,1.5732132722552272,-45.12,117.1224,135.9062,158.6156,1.1386,136.2905,121.6877,0
104104,npp,1639,534,107.685287475586,32.7726402282715,-96.7943267822266,3670176,1639,329,196611,3866787,1649,usa_dallas_39_24,32.775,-96.79583333,39,24,usa_dallas,2012-04-27 07:24:42.153391,93.96387953400748,60.59880711936268,50.488869154932445,7.295817687460236e-13,3.0,-60.6,2.4157378735459294,-60.88,123.8681,142.934,165.7582,1.0826,140.1537,116.5836,0
104228,npp,2952,3038,111.523361206055,32.7717895507812,-96.7963714599609,3670176,2952,2443,196611,3866787,1649,usa_dallas_39_24,32.775,-96.79583333,39,24,usa_dallas,2012-04-28 08:46:21.754169,-74.60267612016384,47.421487130200845,40.70190297035773,7.05533592301822e-16,16.0,47.41,1.646109783506203,46.99,122.093,143.7884,167.2519,1.0762,135.1442,120.0214,0
105651,npp,45,724,125.668647766113,32.7734260559082,-96.7968368530273,3670144,43,506,196611,3866755,1649,usa_dallas_39_24,32.775,-96.79583333,39,24,usa_dallas,2012-05-02 07:30:56.853701,94.24291449716632,56.15109996151467,47.34770827828196,0.013330114865039362,4.0,-56.14,2.0682789409984763,-56.42,120.8082,142.0135,155.4728,1.0897,146.8424,136.9349,0
105825,npp,2325,148,126.126098632812,32.7732048034668,-96.7988128662109,3670144,2327,70,196611,3866755,1649,usa_dallas_39_24,32.775,-96.79583333,39,24,usa_dallas,2012-05-03 07:11:59.408073,92.23859408229112,67.90501438745623,55.13769889636158,0.03432037264260068,1.0,-67.89,3.3166247903554,-68.07,124.2827,149.9466,175.9881,1.032,147.5629,130.1622,0
105837,npp,1319,3227,141.695495605469,32.7751808166504,-96.7932434082031,3670144,1320,2566,196611,3866755,1649,usa_dallas_39_24,32.775,-96.79583333,39,24,usa_dallas,2012-05-03 08:52:32.908343,-73.76722327091029,52.96751822225264,44.99086704594965,0.005858754641495556,17.0,52.95,1.9513309067639726,52.6,129.2594,150.137,171.3069,1.0307,150.419,146.0444,0
106021,npp,641,2656,111.774116516113,32.7746658325195,-96.7926864624023,3670144,642,2140,196611,3866755,1649,usa_dallas_39_24,32.775,-96.79583333,39,24,usa_dallas,2012-05-04 08:33:47.920581,-76.61875125653525,33.11077355692088,28.932156890912115,0.029805359878505168,14.0,33.1,1.2365102219381485,32.56,115.6552,147.4099,175.2352,1.0498,125.9254,117.336,0
106198,npp,2991,2082,0.12500025378400892,32.7776756286621,-96.7989959716797,3670144,2991,1647,196611,3866755,1649,usa_dallas_39_24,32.775,-96.79583333,39,24,usa_dallas,2012-05-05 08:14:57.595025,-64.23055217960705,2.9405324854943378,2.6038703212678445,0.07595303380932758,11.0,2.79,1.0,2.22,110.6384,154.745,189.8434,1.0,0.125,0.125,0
106742,npp,2737,3411,62.2750434875488,32.7770118713379,-96.7993774414062,3670144,2740,2759,196611,3866755,1649,usa_dallas_39_24,32.775,-96.79583333,39,24,usa_dallas,2012-05-08 08:58:44.105731,-73.4902538598542,57.66730911585815,48.44555060033514,0.05583352592983528,18.0,57.64,2.2013981571160284,57.33,137.9088,157.1843,177.3105,0.9845,111.6318,61.3086,0
107473,npp,2176,530,142.000610351562,32.7739753723145,-96.796989440918,3670176,2180,327,196611,3866787,1649,usa_dallas_39_24,32.775,-96.79583333,39,24,usa_dallas,2012-05-13 07:24:28.908754,93.3214717870838,60.70479459761507,50.562541781192834,0.00028824459756302586,3.0,-60.68,2.4157378735459294,-60.88,123.8681,142.934,165.7582,1.0826,154.3586,153.7345,0
107486,npp,1077,3594,107.940856933594,32.7743034362793,-96.7942428588867,3670144,1079,2916,196611,3866755,1649,usa_dallas_39_24,32.775,-96.79583333,39,24,usa_dallas,2012-05-13 09:04:53.511525,-72.27424395921314,61.71903544345165,51.25489534267286,0.005691849841977915,19.0,61.7,2.5331140255951103,61.47,128.1526,153.5471,182.8975,1.0078,136.741,108.7829,0
107659,npp,416,3034,112.686965942383,32.773853302002,-96.796516418457,3670144,419,2441,196611,3866755,1649,usa_dallas_39_24,32.775,-96.79583333,39,24,usa_dallas,2012-05-14 08:46:08.522215,-74.30760166407758,47.30602456050271,40.61143096056587,0.0015893409282428297,16.0,47.28,1.646109783506203,46.99,122.093,143.7884,167.2519,1.0762,135.8511,121.2736,0
108005,npp,2084,1887,76.6357727050781,32.7711639404297,-96.7931365966797,3670176,2084,1460,196611,3866787,1649,usa_dallas_39_24,32.775,-96.79583333,39,24,usa_dallas,2012-05-16 08:08:33.206691,100.45497537772057,8.495347869918067,7.5173171470176205,6.447756855578953e-09,10.0,-8.53,1.0,-9.05,123.5604,155.7874,210.1495,0.9933,75.5934,76.123,0
108180,npp,1341,1307,138.951461791992,32.7771301269531,-96.7927856445312,3670176,1341,983,196611,3866787,1649,usa_dallas_39_24,32.775,-96.79583333,39,24,usa_dallas,2012-05-17 07:49:39.324976,96.68817801402484,37.55935949433015,32.672102596978846,1.0387957446949847e-13,7.0,-37.56,1.357151599901897,-37.84,117.3403,131.4833,154.5593,1.1769,160.2478,163.5344,0
108358,npp,557,720,134.525146484375,32.7754821777344,-96.7979736328125,3670176,555,502,196611,3866787,1649,usa_dallas_39_24,32.775,-96.79583333,39,24,usa_dallas,2012-05-18 07:30:43.665429,94.30568167773687,56.24806145304387,47.41706688683612,6.3324165200491194e-18,4.0,-56.24,2.0682789409984763,-56.42,120.8082,142.0135,155.4728,1.0897,151.1244,146.5853,0
108542,npp,1830,3222,141.479614257812,32.7779846191406,-96.7989501953125,3670176,1831,2561,196611,3866787,1649,usa_dallas_39_24,32.775,-96.79583333,39,24,usa_dallas,2012-05-19 08:52:19.724162,-73.9296752909368,52.83503896603063,44.89041424005451,7.163492458874738e-15,17.0,52.82,1.9513309067639726,52.6,129.2594,150.137,171.3069,1.0307,150.3083,145.8219,0
108888,npp,442,2078,209.561828613281,32.7787437438965,-96.7971649169922,3670176,443,1643,196611,3866787,1649,usa_dallas_39_24,32.775,-96.79583333,39,24,usa_dallas,2012-05-21 08:14:44.406522,-71.44997342881675,2.62544835446181,2.32488806861016,2.9906870943961875e-23,11.0,2.56,1.0,2.22,110.6384,154.745,189.8434,1.0,209.5618,209.5618,0
109231,npp,2021,913,110.537010192871,32.7739410400391,-96.7984619140625,3670176,2022,680,196611,3866787,1649,usa_dallas_39_24,32.775,-96.79583333,39,24,usa_dallas,2012-05-23 07:36:58.404413,95.5826705436737,51.04838313476402,43.525197466326944,4.1297716582752907e-22,5.0,-51.04,1.847645286154319,-51.21,111.2314,137.4538,155.2211,1.1258,140.1769,124.4422,0
109407,npp,1235,335,74.9219360351562,32.7751121520996,-96.7990112304688,3670176,1238,182,196611,3866787,1649,usa_dallas_39_24,32.775,-96.79583333,39,24,usa_dallas,2012-05-24 07:18:00.944949,92.99620915123755,64.62365984217308,53.13925207859737,2.873933549529483e-20,2.0,-64.6,2.8345692104261015,-64.73,130.7244,156.7392,176.1438,0.9873,125.8809,73.9687,0
109767,npp,1868,2268,61.8620910644531,32.7772521972656,-96.7971878051758,3670176,1868,1823,196611,3866787,1649,usa_dallas_39_24,32.775,-96.79583333,39,24,usa_dallas,2012-05-26 08:20:55.552089,-76.11790851062904,13.514009702247737,11.943156482212784,6.074647425686346e-20,12.0,13.49,1.015504800579495,13.21,129.5766,156.4841,215.8148,0.9889,61.5677,61.1746,0
109941,npp,1142,1691,212.217758178711,32.7790451049805,-96.798698425293,3670176,1143,1280,196611,3866787,1649,usa_dallas_39_24,32.775,-96.79583333,39,24,usa_dallas,2012-05-27 08:02:05.227841,98.91049349287377,19.50778200075283,17.200434230368952,8.377784247328882e-17,9.0,-19.52,1.0442604737599883,-19.74,116.1247,150.1228,192.3907,1.0308,214.2081,218.7518,0
110115,npp,390,1107,145.101699829102,32.7778434753418,-96.7955551147461,3670176,391,814,196611,3866787,1649,usa_dallas_39_24,32.775,-96.79583333,39,24,usa_dallas,2012-05-28 07:43:11.344257,96.38752110028175,44.945528190051014,38.724251302204316,1.822589870204072e-12,6.0,-44.95,1.5732132722552272,-45.12,117.1224,135.9062,158.6156,1.1386,160.59,165.2152,0
111979,npp,2586,1881,113.004699707031,32.7749290466309,-96.7929916381836,3670144,2586,1454,196611,3866755,1649,usa_dallas_39_24,32.775,-96.79583333,39,24,usa_dallas,2012-06-01 08:08:16.436677,97.60714933158269,8.867119779125794,7.84533900837764,0.004566723042596382,10.0,-8.87,1.0,-9.05,123.5604,155.7874,210.1495,0.9933,111.9623,112.2486,0
112835,npp,941,2058,29.1298866271973,32.7741928100586,-96.7975845336914,3670144,941,1624,196611,3866755,1649,usa_dallas_39_24,32.775,-96.79583333,39,24,usa_dallas,2012-06-06 08:14:27.674997,-69.027595259871,2.279534048634345,2.0184723586370743,0.06836579322098921,11.0,1.42,1.0,2.22,110.6384,154.745,189.8434,1.0,29.1299,29.1299,0
113343,npp,1705,329,65.3956832885742,32.778392791748,-96.797981262207,3670144,1705,178,196611,3866755,1649,usa_dallas_39_24,32.775,-96.79583333,39,24,usa_dallas,2012-06-09 07:17:42.499765,92.86472656173397,64.73736045981347,53.206652721468814,0.015860591719933426,2.0,-64.71,2.8345692104261015,-64.73,130.7244,156.7392,176.1438,0.9873,122.5202,64.5636,0
114779,npp,1525,709,113.633232116699,32.7735939025879,-96.7939376831055,3670176,1526,490,196611,3866787,1649,usa_dallas_39_24,32.775,-96.79583333,39,24,usa_dallas,2012-06-19 07:30:08.561573,94.63789829276452,56.529562648286436,47.61399125737018,1.146493110628427e-23,4.0,-56.52,2.1127631471468895,-56.42,120.8082,142.0135,155.4728,1.0897,141.3122,123.8205,0
115370,npp,2170,322,105.261695861816,32.7717437744141,-96.7975006103516,3670176,2169,174,196611,3866787,1649,usa_dallas_39_24,32.775,-96.79583333,39,24,usa_dallas,2012-06-25 07:17:21.775159,92.7239905325121,64.8776114468501,53.29112682055073,8.377076897199926e-18,2.0,-64.84,2.8345692104261015,-64.73,130.7244,156.7392,176.1438,0.9873,136.5844,103.9224,0
115627,npp,2823,2254,162.915069580078,32.7778358459473,-96.794319152832,3670176,2823,1810,196611,3866787,1649,usa_dallas_39_24,32.775,-96.79583333,39,24,usa_dallas,2012-06-27 08:20:18.198710,-80.39580373070552,12.727177206785862,11.249191152632504,4.1502004178618556e-17,12.0,12.7,1.015504800579495,13.21,129.5766,156.4841,215.8148,0.9889,161.0778,161.1045,0
115755,npp,2093,1678,98.1586380004883,32.7736282348633,-96.7921447753906,3670176,2093,1268,196611,3866787,1649,usa_dallas_39_24,32.775,-96.79583333,39,24,usa_dallas,2012-06-28 08:01:27.878944,97.7434402982076,20.220454403369594,17.82093501287114,1.2991562016612863e-11,9.0,-20.21,1.0837787002826917,-19.74,116.1247,150.1228,192.3907,1.0308,106.7978,101.1809,0
115883,npp,1352,1094,128.196166992188,32.7771339416504,-96.7983551025391,3670176,1352,804,196611,3866787,1649,usa_dallas_39_24,32.775,-96.79583333,39,24,usa_dallas,2012-06-29 07:42:35.778689,95.94872661326974,45.388390466959585,39.074364944376505,1.6165259885839545e-05,6.0,-45.39,1.5732132722552272,-45.12,117.1224,135.9062,158.6156,1.1386,149.8442,145.9662,0
116012,npp,586,515,108.272933959961,32.7720146179199,-96.7970504760742,3670144,585,314,196611,3866755,1649,usa_dallas_39_24,32.775,-96.79583333,39,24,usa_dallas,2012-06-30 07:23:40.121213,93.53056107998492,61.02729923072753,50.77051910002935,0.0056803398867082,3.0,-61.01,2.4157378735459294,-60.88,123.8681,142.934,165.7582,1.0826,140.397,117.2198,0
121127,npp,418,2259,100.37328338623,32.775203704834,-96.7918243408203,3670144,418,1814,196611,3866755,1649,usa_dallas_39_24,32.775,-96.79583333,39,24,usa_dallas,2012-07-13 08:20:21.897019,-77.99453336772774,12.961915471467844,11.455917916572872,0.001512582971919314,12.0,12.98,1.015504800579495,13.21,129.5766,156.4841,215.8148,0.9889,99.4909,99.2578,0
121989,npp,1908,2448,133.153625488281,32.7741889953613,-96.7995376586914,3670176,1908,1983,196611,3866787,1649,usa_dallas_39_24,32.775,-96.79583333,39,24,usa_dallas,2012-07-18 08:26:38.420423,-77.65782271570373,23.2485586309459,20.458078337273722,9.54632349133585e-20,13.0,23.25,1.0837787002826917,23.465,122.4763,155.8128,185.9376,0.9931,133.8374,132.2411,0
122165,npp,1200,1874,135.670486450195,32.7770881652832,-96.7934341430664,3670176,1200,1448,196611,3866787,1649,usa_dallas_39_24,32.775,-96.79583333,39,24,usa_dallas,2012-07-19 08:07:48.096210,96.41820433391443,9.298109173279821,8.225399581316323,6.107815425260355e-25,10.0,-9.28,1.0,-9.05,123.5604,155.7874,210.1495,0.9933,134.6281,134.7627,0
123414,npp,1201,905,129.73095703125,32.7774810791016,-96.7973709106445,3670176,1204,675,196611,3866787,1649,usa_dallas_39_24,32.775,-96.79583333,39,24,usa_dallas,2012-07-26 07:36:22.214830,95.85403929120282,51.28065951473407,43.69805937400219,1.2462164787711016e-16,5.0,-51.27,1.847645286154319,-51.21,111.2314,137.4538,155.2211,1.1258,150.5652,146.0507,0
123953,npp,1078,2261,127.923858642578,32.774097442627,-96.7984161376953,3670176,1078,1817,196611,3866787,1649,usa_dallas_39_24,32.775,-96.79583333,39,24,usa_dallas,2012-07-29 08:20:22.961012,-76.55064959360877,13.090214486326147,11.569283117297415,5.644118232682192e-06,12.0,13.09,1.015504800579495,13.21,129.5766,156.4841,215.8148,0.9889,126.6208,126.5021,0
124132,npp,361,1685,124.630874633789,32.7738571166992,-96.7933731079102,3670144,361,1274,196611,3866755,1649,usa_dallas_39_24,32.775,-96.79583333,39,24,usa_dallas,2012-07-30 08:01:32.635897,97.75298946867423,19.85960725268707,17.50680870170179,0.008301450731905774,9.0,-19.84,1.0837787002826917,-19.74,116.1247,150.1228,192.3907,1.0308,131.2236,128.4682,0
124309,npp,2690,1101,127.117744445801,32.7765655517578,-96.7969741821289,3670144,2692,809,196611,3866755,1649,usa_dallas_39_24,32.775,-96.79583333,39,24,usa_dallas,2012-07-31 07:42:40.527736,96.50666777535024,45.16236605655076,38.896161523961396,0.040737969788194314,6.0,-45.15,1.5732132722552272,-45.12,117.1224,135.9062,158.6156,1.1386,149.1587,144.7383,0
129717,npp,1922,521,100.773468017578,32.7715377807617,-96.7947158813477,3670144,1924,319,196611,3866755,1649,usa_dallas_39_24,32.775,-96.79583333,39,24,usa_dallas,2012-08-01 07:23:44.860171,93.84230359416681,60.90311811067348,50.6908334800161,0.09824193890827357,3.0,-60.88,2.4157378735459294,-60.88,123.8681,142.934,165.7582,1.0826,137.2925,109.1006,0
129733,npp,824,3582,147.877548217773,32.7773208618164,-96.7924270629883,3670144,824,2906,196611,3866755,1649,usa_dallas_39_24,32.775,-96.79583333,39,24,usa_dallas,2012-08-01 09:04:07.684504,-72.13439920198007,61.46733201377568,51.078583512553486,0.055693837174810495,19.0,61.45,2.5331140255951103,61.47,128.1526,153.5471,182.8975,1.0078,152.5068,149.0312,0
129925,npp,171,3023,128.433975219727,32.7725219726562,-96.7970352172852,3670144,170,2433,196611,3866755,1649,usa_dallas_39_24,32.775,-96.79583333,39,24,usa_dallas,2012-08-02 08:45:24.472729,-74.66368384011768,46.941461748736685,40.31788973763855,0.1272153740079367,16.0,46.92,1.646109783506203,46.99,122.093,143.7884,167.2519,1.0762,145.4173,138.2206,0
130112,npp,2561,2451,170.111053466797,32.7758445739746,-96.7979125976562,3670144,2562,1985,196611,3866755,1649,usa_dallas_39_24,32.775,-96.79583333,39,24,usa_dallas,2012-08-03 08:26:39.483464,-77.9358987615003,23.399786094945622,20.59026585435976,0.11544023684206207,13.0,23.39,1.1367971201176101,23.465,122.4763,155.8128,185.9376,0.9931,167.3226,168.9452,0
130301,npp,1837,1876,101.191452026367,32.772819519043,-96.7983627319336,3670144,1837,1450,196611,3866755,1649,usa_dallas_39_24,32.775,-96.79583333,39,24,usa_dallas,2012-08-04 08:07:49.157159,97.18685548165347,9.165660193772869,8.108794115339604,0.09507156698601216,10.0,-9.16,1.0,-9.05,123.5604,155.7874,210.1495,0.9933,100.149,100.5144,0
131226,npp,251,2071,72.8652877807617,32.7713203430176,-96.7926864624023,3670144,251,1636,196611,3866755,1649,usa_dallas_39_24,32.775,-96.79583333,39,24,usa_dallas,2012-08-09 08:14:05.687385,-63.68437645428797,2.2560284079685866,1.9976834936722072,0.0163766467348564,11.0,2.16,1.0,2.22,110.6384,154.745,189.8434,1.0,72.8653,72.8653,0
131400,npp,2580,1492,124.898040771484,32.7759208679199,-96.799430847168,3670144,2581,1119,196611,3866755,1649,usa_dallas_39_24,32.775,-96.79583333,39,24,usa_dallas,2012-08-10 07:55:15.366734,98.19360970301456,29.505016370907644,25.856793742538056,0.007299852728865662,8.0,-29.5,1.184412938166907,-29.45,124.898,141.6643,163.2352,1.0923,140.5892,136.4306,0
131579,npp,1827,906,117.498565673828,32.7771453857422,-96.7986602783203,3670144,1829,676,196611,3866755,1649,usa_dallas_39_24,32.775,-96.79583333,39,24,usa_dallas,2012-08-11 07:36:21.489669,95.60846644863699,51.25609154249706,43.68290289799551,0.0019297531907261063,5.0,-51.24,1.847645286154319,-51.21,111.2314,137.4538,155.2211,1.1258,143.9447,132.2795,0
131592,npp,634,3949,103.014419555664,32.7750701904297,-96.7923202514648,3670144,633,3141,196611,3866755,1649,usa_dallas_39_24,32.775,-96.79583333,39,24,usa_dallas,2012-08-11 09:16:33.638397,-70.26221727352822,68.1638482580812,55.29284479346375,0.006497460850681557,21.0,68.14,3.3166247903554,68.11,125.4298,156.3475,184.0282,0.9898,138.6645,101.9585,0
131766,npp,3071,3399,102.759750366211,32.7727737426758,-96.7997970581055,3670144,3068,2748,196611,3866755,1649,usa_dallas_39_24,32.775,-96.79583333,39,24,usa_dallas,2012-08-12 08:57:52.213725,-72.89948829095509,57.37704064810386,48.23442554246036,0.0020689653983647993,18.0,57.36,2.2013981571160284,57.33,137.9088,157.1843,177.3105,0.9845,130.0223,101.165,0
132123,npp,1715,2263,124.375785827637,32.7731971740723,-96.796501159668,3670176,1715,1819,196611,3866787,1649,usa_dallas_39_24,32.775,-96.79583333,39,24,usa_dallas,2012-08-14 08:20:22.245595,-79.05678742958368,13.21028080218539,11.675762320891751,1.2086725911672304e-08,12.0,13.21,1.015504800579495,13.21,129.5766,156.4841,215.8148,0.9889,123.1269,122.9935,0
133028,npp,102,2452,135.546020507812,32.7740478515625,-96.7981338500977,3670176,102,1986,196611,3866787,1649,usa_dallas_39_24,32.775,-96.79583333,39,24,usa_dallas,2012-08-19 08:26:37.023432,-77.83269987668473,23.45192026845283,20.636929467218916,6.093936335020758e-29,13.0,23.44,1.1367971201176101,23.465,122.4763,155.8128,185.9376,0.9931,136.917,134.6171,0
133209,npp,2464,1877,119.402191162109,32.7740287780762,-96.79541015625,3670176,2464,1451,196611,3866787,1649,usa_dallas_39_24,32.775,-96.79583333,39,24,usa_dallas,2012-08-20 08:07:46.699252,94.31139355076378,9.174941542828508,8.117567411134276,1.1570411929127165e-29,10.0,-9.11,1.0,-9.05,123.5604,155.7874,210.1495,0.9933,118.3598,118.6032,0
