gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1174,152,34.9945526123047,32.7505950927734,-96.7979125976562,3670144,1175,72,196611,3866755,2068,usa_dallas_38_30,32.75,-96.8,38,30,usa_dallas,2012-04-01 07:12:15.712309,92.13645980600594,67.85636181696796,55.1025995664727,0.007225625317768008,1.0,-67.83,3.3166247903554,-68.07,25.9014,33.3352,40.4906,0.818,27.7673,28.6243,0
101421,npp,384,921,34.7195205688477,32.7472915649414,-96.8002319335938,3670144,387,685,196611,3866755,2068,usa_dallas_38_30,32.75,-96.8,38,30,usa_dallas,2012-04-05 07:37:29.600067,94.95777041260087,50.826493230033165,43.35274872618798,0.08382343573109752,5.0,-50.82,1.847645286154319,-51.21,28.2036,33.9659,38.1323,0.8028,27.6749,27.872,0
101429,npp,2260,3963,38.9113693237305,32.7475852966309,-96.7991333007812,3670144,2262,3149,196611,3866755,2068,usa_dallas_38_30,32.75,-96.8,38,30,usa_dallas,2012-04-05 09:17:43.526642,-70.43564903958175,68.40800169254489,55.43278518069738,0.039631866457268926,21.0,68.37,3.3166247903554,68.12,29.983,34.94,41.3095,0.7804,28.4644,30.3662,0
101543,npp,2676,344,27.4200191497803,32.7508659362793,-96.7966156005859,3670144,2678,188,196611,3866755,2068,usa_dallas_38_30,32.75,-96.8,38,30,usa_dallas,2012-04-06 07:18:33.916318,92.98245729989628,64.45708447425127,53.03164216108038,0.14629810693039844,2.0,-64.43,2.8345692104261015,-64.73,27.2267,34.5847,42.0164,0.7884,24.7394,21.6183,0
101552,npp,1623,3414,38.9847221374512,32.7493896484375,-96.80078125,3670144,1624,2762,196611,3866755,2068,usa_dallas_38_30,32.75,-96.8,38,30,usa_dallas,2012-04-06 08:59:02.077532,-73.22130943746959,57.75117401547514,48.501514087238895,0.09889171864273849,18.0,57.72,2.2013981571160284,57.38,26.5151,33.282,38.9847,0.8193,29.8575,31.9391,0
101674,npp,957,2849,17.8516025543213,32.7523994445801,-96.7987976074219,3670144,956,2296,196611,3866755,2068,usa_dallas_38_30,32.75,-96.8,38,30,usa_dallas,2012-04-07 08:40:17.071517,-75.48949876185667,40.923046033036265,35.45651693581302,0.117819621663758,15.0,40.89,1.4276677814245327,40.32,23.1015,29.2377,34.0101,0.9326,19.2917,16.6484,0
101917,npp,2601,1700,20.1586723327637,32.7520027160645,-96.8017730712891,3670144,2601,1288,196611,3866755,2068,usa_dallas_38_30,32.75,-96.8,38,30,usa_dallas,2012-04-09 08:02:39.944381,97.34281589558303,19.03521656543451,16.78735953983785,0.05191565574122937,9.0,-19.03,1.0442604737599883,-19.69,22.3171,27.16,32.0861,1.0039,20.5624,20.2381,0
102169,npp,1084,535,41.5511016845703,32.7485542297363,-96.8016662597656,3670144,1082,330,196611,3866755,2068,usa_dallas_38_30,32.75,-96.8,38,30,usa_dallas,2012-04-11 07:24:50.342581,93.68893853563732,60.58924895958173,50.48083436342025,0.010679632029480239,3.0,-60.58,2.4157378735459294,-60.88,25.929,34.0585,39.9024,0.8006,30.3686,33.2656,0
102179,npp,3055,3597,31.3580436706543,32.7521209716797,-96.8022003173828,3670144,3060,2919,196611,3866755,2068,usa_dallas_38_30,32.75,-96.8,38,30,usa_dallas,2012-04-11 09:05:13.165073,-71.98844001757452,61.79506594618447,51.302609416898775,0.02195921468426116,19.0,61.76,2.5331140255951103,61.49,29.3019,35.4379,40.6829,0.7694,25.6564,24.1278,0
102663,npp,250,1313,31.3050365447998,32.7496299743652,-96.7993469238281,3670176,250,989,196611,3866787,2068,usa_dallas_38_30,32.75,-96.8,38,30,usa_dallas,2012-04-15 07:50:02.421600,96.86933114424495,37.317769028024216,32.46969277639797,1.767340811385176e-09,7.0,-37.32,1.357151599901897,-37.88,24.0143,28.9532,33.3471,0.9418,28.9999,29.4819,0
102783,npp,2558,726,32.0578746795654,32.7509346008301,-96.8014221191406,3670176,2556,508,196611,3866787,2068,usa_dallas_38_30,32.75,-96.8,38,30,usa_dallas,2012-04-16 07:31:06.731870,94.25278826448276,56.09898491992076,47.307941825880036,9.486081467311151e-15,4.0,-56.09,2.0682789409984763,-56.39,27.4369,35.6602,39.1826,0.7646,25.5253,24.5125,0
102904,npp,1768,151,13.7183256149292,32.7524681091309,-96.7965774536133,3670176,1768,71,196611,3866787,2068,usa_dallas_38_30,32.75,-96.8,38,30,usa_dallas,2012-04-17 07:12:09.264751,92.18878635007869,67.85938870707282,55.10937651062628,2.352681249841367e-19,1.0,-67.84,3.3166247903554,-68.07,25.9014,33.3352,40.4906,0.818,21.3523,11.2211,0
102912,npp,763,3229,29.9707508087158,32.7472496032715,-96.8020324707031,3670176,762,2568,196611,3866787,2068,usa_dallas_38_30,32.75,-96.8,38,30,usa_dallas,2012-04-17 08:52:42.763660,-73.62369702189692,53.02289262603782,45.031227235546545,2.324002754130508e-10,17.0,53.0,1.9513309067639726,52.6,25.3433,31.5582,37.6135,0.864,26.4535,25.8954,0
103032,npp,87,2658,28.400016784668,32.7483596801758,-96.7992477416992,3670176,87,2142,196611,3866787,2068,usa_dallas_38_30,32.75,-96.8,38,30,usa_dallas,2012-04-18 08:33:57.754393,-76.1875914632206,33.213066000720346,29.01801961947685,2.429696059363741e-15,14.0,33.19,1.2365102219381485,32.61,21.9667,28.0775,32.8664,0.9711,27.5278,27.5802,0
103151,npp,2456,2086,23.6782455444336,32.7480278015137,-96.7979965209961,3670176,2456,1650,196611,3866787,2068,usa_dallas_38_30,32.75,-96.8,38,30,usa_dallas,2012-04-19 08:15:09.185928,-76.54616696871526,3.0629614445479008,2.7121869643219307,1.178295827151139e-19,11.0,3.02,1.0,2.22,22.6963,27.267,31.3861,1.0,23.6782,23.6782,0
103389,npp,955,920,34.7492446899414,32.7483100891113,-96.802490234375,3670176,954,684,196611,3866787,2068,usa_dallas_38_30,32.75,-96.8,38,30,usa_dallas,2012-04-21 07:37:23.150430,95.4365753980517,50.8394312600351,43.36550150224219,1.4019640432130564e-26,5.0,-50.85,1.847645286154319,-51.21,28.2036,33.9659,38.1323,0.8028,27.691,27.8959,0
103396,npp,2846,3963,37.1164855957031,32.7500953674316,-96.80078125,3670176,2843,3149,196611,3866787,2068,usa_dallas_38_30,32.75,-96.8,38,30,usa_dallas,2012-04-21 09:17:35.297990,-70.19179899701906,68.40166129356584,55.433878058537225,1.0306205672521525e-21,21.0,68.37,3.3166247903554,68.12,29.983,34.94,41.3095,0.7804,27.9232,28.9655,0
103507,npp,173,342,30.1393661499023,32.7475738525391,-96.7970275878906,3670176,171,186,196611,3866787,2068,usa_dallas_38_30,32.75,-96.8,38,30,usa_dallas,2012-04-22 07:18:25.686546,92.72809992544488,64.48740390438302,53.05511299744178,6.505061359200422e-25,2.0,-64.47,2.8345692104261015,-64.73,27.2267,34.5847,42.0164,0.7884,25.6988,23.7623,0
103515,npp,2192,3414,26.7858200073242,32.7482719421387,-96.7987518310547,3670176,2196,2762,196611,3866787,2068,usa_dallas_38_30,32.75,-96.8,38,30,usa_dallas,2012-04-22 08:58:53.847684,-72.55556687227893,57.741042759169126,48.49809435483337,2.299936444405212e-22,18.0,57.72,2.2013981571160284,57.38,26.5151,33.282,38.9847,0.8193,24.3161,21.9449,0
103634,npp,1525,2849,33.0644950866699,32.7494277954102,-96.8016586303711,3670176,1526,2296,196611,3866787,2068,usa_dallas_38_30,32.75,-96.8,38,30,usa_dallas,2012-04-23 08:40:10.624117,-75.67982828790807,40.90520489076433,35.44417861615839,1.137079731963196e-22,15.0,40.89,1.4276677814245327,40.32,23.1015,29.2377,34.0101,0.9326,29.9475,30.8359,0
103753,npp,830,2276,28.1068286895752,32.7484703063965,-96.8035125732422,3670176,830,1831,196611,3866787,2068,usa_dallas_38_30,32.75,-96.8,38,30,usa_dallas,2012-04-24 08:21:22.064667,-76.68271305595663,13.982495642225087,12.355852935897737,5.516597245076648e-22,12.0,13.94,1.015504800579495,13.21,23.474,28.4525,32.6052,0.9583,26.9266,26.9357,0
103988,npp,2432,1115,25.6898555755615,32.751522064209,-96.7990188598633,3670176,2435,820,196611,3866787,2068,usa_dallas_38_30,32.75,-96.8,38,30,usa_dallas,2012-04-26 07:43:37.830922,95.53212394355724,44.686637196938875,38.51784087185637,5.004210927786213e-17,6.0,-44.68,1.5732132722552272,-45.1,27.5802,30.9918,35.523,0.8798,23.8969,22.6023,0
104104,npp,1642,534,19.4944648742676,32.7517623901367,-96.7963333129883,3670176,1642,329,196611,3866787,2068,usa_dallas_38_30,32.75,-96.8,38,30,usa_dallas,2012-04-27 07:24:42.153391,93.84649017689792,60.60000115032315,50.4896850375625,7.208222225226235e-13,3.0,-60.6,2.4157378735459294,-60.88,25.929,34.0585,39.9024,0.8006,21.2382,15.6072,0
104228,npp,2955,3038,27.7378025054932,32.7519836425781,-96.8026351928711,3670176,2955,2444,196611,3866787,2068,usa_dallas_38_30,32.75,-96.8,38,30,usa_dallas,2012-04-28 08:46:21.754169,-74.4336765406677,47.42288764519961,40.703009922498296,6.990192855231628e-16,16.0,47.41,1.646109783506203,46.99,24.797,29.5912,35.467,0.9215,26.1411,25.5592,0
105651,npp,49,725,29.0609130859375,32.7509689331055,-96.7974472045898,3670144,52,506,196611,3866755,2068,usa_dallas_38_30,32.75,-96.8,38,30,usa_dallas,2012-05-02 07:30:58.632982,94.87553360101107,56.11855698962741,47.32384244417278,0.013336033967702597,4.0,-56.11,2.0682789409984763,-56.39,27.4369,35.6602,39.1826,0.7646,24.0763,22.2209,0
105825,npp,2328,148,27.4408569335938,32.7524185180664,-96.8000030517578,3670144,2328,70,196611,3866755,2068,usa_dallas_38_30,32.75,-96.8,38,30,usa_dallas,2012-05-03 07:11:59.408073,92.14698649880106,67.90578762102619,55.13814948627253,0.034337302620790454,1.0,-67.89,3.3166247903554,-68.07,25.9014,33.3352,40.4906,0.818,25.4898,22.4456,0
105837,npp,1323,3227,37.4346961975098,32.7491760253906,-96.8019409179688,3670144,1322,2566,196611,3866755,2068,usa_dallas_38_30,32.75,-96.8,38,30,usa_dallas,2012-05-03 08:52:32.908343,-73.5808612045195,52.96913058677587,44.992083085982564,0.005873049572105197,17.0,52.95,1.9513309067639726,52.6,25.3433,31.5582,37.6135,0.864,30.2785,32.3444,0
106021,npp,645,2656,26.205602645874,32.7480125427246,-96.800178527832,3670144,645,2140,196611,3866755,2068,usa_dallas_38_30,32.75,-96.8,38,30,usa_dallas,2012-05-04 08:33:47.920581,-76.25126324213608,33.112530135850214,28.933645740223525,0.029845269628979685,14.0,33.1,1.2365102219381485,32.61,21.9667,28.0775,32.8664,0.9711,25.7532,25.4492,0
106742,npp,2741,3412,38.8349227905273,32.7488403320312,-96.8008270263672,3670144,2742,2760,196611,3866755,2068,usa_dallas_38_30,32.75,-96.8,38,30,usa_dallas,2012-05-08 08:58:44.105731,-73.32419146026099,57.69165663251407,48.462933737238416,0.05588637142881783,18.0,57.67,2.2013981571160284,57.38,26.5151,33.282,38.9847,0.8193,29.7895,31.8164,0
107473,npp,2181,531,30.1200637817383,32.7467308044434,-96.7961349487305,3670176,2182,327,196611,3866787,2068,usa_dallas_38_30,32.75,-96.8,38,30,usa_dallas,2012-05-13 07:24:30.688036,93.84645888020563,60.67259043305322,50.540371785828704,0.00028873930996793146,3.0,-60.66,2.4157378735459294,-60.88,25.929,34.0585,39.9024,0.8006,25.6367,24.1139,0
107486,npp,1081,3594,33.5335693359375,32.7481575012207,-96.80419921875,3670144,1081,2916,196611,3866755,2068,usa_dallas_38_30,32.75,-96.8,38,30,usa_dallas,2012-05-13 09:04:53.511525,-72.1322581203319,61.71941785490094,51.2551517377546,0.005693034357099581,19.0,61.7,2.5331140255951103,61.49,29.3019,35.4379,40.6829,0.7694,26.5152,25.8017,0
107659,npp,420,3036,25.7688159942627,32.7480430603027,-96.7965393066406,3670144,421,2442,196611,3866755,2068,usa_dallas_38_30,32.75,-96.8,38,30,usa_dallas,2012-05-14 08:46:10.301451,-75.11670229729779,47.364797141559684,40.65777672879451,0.001590378796868278,16.0,47.35,1.646109783506203,46.99,24.797,29.5912,35.467,0.9215,24.9449,23.7448,0
108005,npp,2087,1887,21.4514446258545,32.751335144043,-96.797248840332,3670176,2087,1460,196611,3866787,2068,usa_dallas_38_30,32.75,-96.8,38,30,usa_dallas,2012-05-16 08:08:33.206691,99.28982971676868,8.499039510287204,7.5205785439014985,6.394344461704103e-09,10.0,-8.53,1.0,-9.05,22.0722,26.626,31.9035,1.0241,22.0925,21.9679,0
108180,npp,1345,1307,18.4845561981201,32.7536087036133,-96.802848815918,3670176,1347,984,196611,3866787,2068,usa_dallas_38_30,32.75,-96.8,38,30,usa_dallas,2012-05-17 07:49:41.104250,97.79371764295819,37.548138578688295,32.66263990766866,1.0196123782718745e-13,7.0,-37.56,1.357151599901897,-37.88,24.0143,28.9532,33.3471,0.9418,19.5533,17.4081,0
108358,npp,561,721,22.1581077575684,32.7531776428223,-96.7986450195312,3670176,564,502,196611,3866787,2068,usa_dallas_38_30,32.75,-96.8,38,30,usa_dallas,2012-05-18 07:30:45.444709,94.93729626069525,56.21631921105069,47.39380345832798,6.242402480685925e-18,4.0,-56.21,2.0682789409984763,-56.39,27.4369,35.6602,39.1826,0.7646,20.7388,16.9428,0
108369,npp,2502,3776,24.1100883483887,32.7495651245117,-96.7982711791992,3670176,2503,3043,196611,3866787,2068,usa_dallas_38_30,32.75,-96.8,38,30,usa_dallas,2012-05-18 09:11:02.931036,-71.21046303404776,65.23144320940813,53.53060913937358,9.747483038818439e-10,20.0,65.21,2.898275349237888,65.02,30.1084,35.7945,42.2696,0.7618,23.2355,18.3662,0
108531,npp,2839,144,0.12500004674850018,32.7487869262695,-96.8015289306641,3670176,2840,68,196611,3866787,2068,usa_dallas_38_30,32.75,-96.8,38,30,usa_dallas,2012-05-19 07:11:46.224606,92.22017540219528,67.97189991373202,55.17570832976568,2.5418882737194228e-21,1.0,-67.96,3.3166247903554,-68.07,25.9014,33.3352,40.4906,0.818,17.2537,0.1022,0
108542,npp,1834,3223,25.0555400848389,32.7501945495605,-96.7999877929688,3670176,1834,2561,196611,3866787,2068,usa_dallas_38_30,32.75,-96.8,38,30,usa_dallas,2012-05-19 08:52:19.724162,-73.7390852980912,52.86354524775437,44.91193867836662,7.039620923354404e-15,17.0,52.84,1.9513309067639726,52.6,25.3433,31.5582,37.6135,0.864,23.9346,21.6485,0
108888,npp,446,2078,23.7205810546875,32.7522773742676,-96.8031463623047,3670176,446,1643,196611,3866787,2068,usa_dallas_38_30,32.75,-96.8,38,30,usa_dallas,2012-05-21 08:14:44.406522,-66.37220795224651,2.6810717956599923,2.3741360744032005,2.9190159524687063e-23,11.0,2.56,1.0,2.22,22.6963,27.267,31.3861,1.0,23.7206,23.7206,0
109231,npp,2025,913,32.7497940063477,32.7469902038574,-96.801628112793,3670176,2025,680,196611,3866787,2068,usa_dallas_38_30,32.75,-96.8,38,30,usa_dallas,2012-05-23 07:36:58.404413,95.37798733830178,51.04937180603029,43.525956571097936,4.035318196659248e-22,5.0,-51.04,1.847645286154319,-51.21,28.2036,33.9659,38.1323,0.8028,26.6088,26.2908,0
109407,npp,1239,335,31.2814388275146,32.7470436096191,-96.8009643554688,3670176,1239,182,196611,3866787,2068,usa_dallas_38_30,32.75,-96.8,38,30,usa_dallas,2012-05-24 07:18:00.944949,92.85810435148801,64.6246531462341,53.139880484600006,2.810820134374724e-20,2.0,-64.6,2.8345692104261015,-64.73,27.2267,34.5847,42.0164,0.7884,26.1017,24.6627,0
109941,npp,1146,1691,27.097936630249,32.7519989013672,-96.8038558959961,3670176,1146,1280,196611,3866787,2068,usa_dallas_38_30,32.75,-96.8,38,30,usa_dallas,2012-05-27 08:02:05.227841,98.23577570054029,19.511966910681927,17.204090965548644,8.283773116040196e-17,9.0,-19.52,1.0442604737599883,-19.69,22.3171,27.16,32.0861,1.0039,27.2075,27.2047,0
110115,npp,394,1107,34.0345802307129,32.7508277893066,-96.7994842529297,3670176,394,814,196611,3866787,2068,usa_dallas_38_30,32.75,-96.8,38,30,usa_dallas,2012-05-28 07:43:11.344257,96.1383457723131,44.9480446183923,38.7262729154239,1.8116621034851431e-12,6.0,-44.95,1.5732132722552272,-45.1,27.5802,30.9918,35.523,0.8798,29.2011,29.9441,0
111979,npp,2590,1881,26.349084854126,32.7484397888184,-96.7984466552734,3670144,2590,1454,196611,3866755,2068,usa_dallas_38_30,32.75,-96.8,38,30,usa_dallas,2012-06-01 08:08:16.436677,96.1188914021082,8.883571732689752,7.859869619048776,0.004579778365487851,10.0,-8.87,1.0,-9.05,22.0722,26.626,31.9035,1.0241,26.9901,26.9835,0
112835,npp,945,2059,33.9440689086914,32.7493591308594,-96.8016052246094,3670144,945,1625,196611,3866755,2068,usa_dallas_38_30,32.75,-96.8,38,30,usa_dallas,2012-06-06 08:14:29.454277,-90.05522295885022,2.2900082631333123,2.0277400552342577,0.06841766267806937,11.0,1.47,1.0,2.22,22.6963,27.267,31.3861,1.0,33.9441,33.9441,0
114779,npp,1528,709,18.9140090942383,32.7528305053711,-96.7962265014648,3670176,1528,490,196611,3866787,2068,usa_dallas_38_30,32.75,-96.8,38,30,usa_dallas,2012-06-19 07:30:08.561573,94.50507847281547,56.530939251581415,47.614988460224275,1.1255027558055461e-23,4.0,-56.52,2.1127631471468895,-56.39,27.4369,35.6602,39.1826,0.7646,19.3408,14.4623,0
115145,npp,656,1486,27.0115909576416,32.7460594177246,-96.7966842651367,3670176,655,1114,196611,3866787,2068,usa_dallas_38_30,32.75,-96.8,38,30,usa_dallas,2012-06-23 07:55:14.877423,96.43313478164883,29.80501972143494,26.111541899606145,1.8010148971444985e-23,8.0,-29.78,1.184412938166907,-29.45,24.5677,28.645,31.6473,0.9519,25.8879,25.7122,0
115370,npp,2173,322,28.088171005249,32.750560760498,-96.7991943359375,3670176,2171,173,196611,3866787,2068,usa_dallas_38_30,32.75,-96.8,38,30,usa_dallas,2012-06-25 07:17:21.775159,92.6205425201884,64.87910255258619,53.292064544572135,8.318261070746715e-18,2.0,-64.84,2.8345692104261015,-64.73,27.2267,34.5847,42.0164,0.7884,24.9751,22.1451,0
115627,npp,2827,2254,20.5565414428711,32.7510375976562,-96.8007278442383,3670176,2827,1810,196611,3866787,2068,usa_dallas_38_30,32.75,-96.8,38,30,usa_dallas,2012-06-27 08:20:18.198710,-79.34816372120713,12.72522381657056,11.247470935580647,4.1544444014461354e-17,12.0,12.7,1.015504800579495,13.21,23.474,28.4525,32.6052,0.9583,19.4916,19.7,0
115755,npp,2097,1678,33.5702819824219,32.7491798400879,-96.8033599853516,3670176,2097,1269,196611,3866787,2068,usa_dallas_38_30,32.75,-96.8,38,30,usa_dallas,2012-06-28 08:01:29.658225,99.9658503649466,20.204464387715557,17.80692685071934,1.3149999638732445e-11,9.0,-20.21,1.0837787002826917,-19.69,22.3171,27.16,32.0861,1.0039,33.1817,33.7025,0
115883,npp,1356,1094,29.2675914764404,32.7499084472656,-96.8021850585938,3670176,1355,804,196611,3866787,2068,usa_dallas_38_30,32.75,-96.8,38,30,usa_dallas,2012-06-29 07:42:35.778689,95.70149495285533,45.391395545833184,39.07677199426405,1.6386736097159333e-05,6.0,-45.39,1.5732132722552272,-45.1,27.5802,30.9918,35.523,0.8798,26.171,25.75,0
116012,npp,589,515,28.6951599121094,32.7509078979492,-96.7989730834961,3670144,587,314,196611,3866755,2068,usa_dallas_38_30,32.75,-96.8,38,30,usa_dallas,2012-06-30 07:23:40.121213,93.41370105021981,61.02870587243162,50.77147303616166,0.005692108310454849,3.0,-61.01,2.4157378735459294,-60.88,25.929,34.0585,39.9024,0.8006,25.0468,22.9732,0
119907,npp,1311,132,39.569953918457,32.7474060058594,-96.7983245849609,3670144,1317,62,196611,3866755,2068,usa_dallas_38_30,32.75,-96.8,38,30,usa_dallas,2012-07-06 07:11:01.829814,91.73489704427372,68.19723857089083,55.29473789868345,0.06333041186782518,1.0,-68.15,3.3166247903554,-68.07,25.9014,33.3352,40.4906,0.818,29.1468,32.3668,0
120951,npp,1127,2830,29.0192718505859,32.7488822937012,-96.799934387207,3670144,1127,2280,196611,3866755,2068,usa_dallas_38_30,32.75,-96.8,38,30,usa_dallas,2012-07-12 08:39:08.667873,-75.59316830790654,40.170453527193615,34.83357709958362,0.005442888024359179,15.0,40.17,1.4276677814245327,40.32,23.1015,29.2377,34.0101,0.9326,27.114,27.0633,0
121127,npp,422,2259,19.6420822143555,32.7483978271484,-96.7982864379883,3670144,422,1815,196611,3866755,2068,usa_dallas_38_30,32.75,-96.8,38,30,usa_dallas,2012-07-13 08:20:21.897019,-76.9656038653059,12.96898936660375,11.462146096448635,0.0015108661930899698,12.0,12.98,1.015504800579495,13.21,23.474,28.4525,32.6052,0.9583,18.5911,18.8237,0
121465,npp,2037,1099,29.1164474487305,32.7468414306641,-96.798698425293,3670176,2038,808,196611,3866787,2068,usa_dallas_38_30,32.75,-96.8,38,30,usa_dallas,2012-07-15 07:42:39.459606,96.33308424330171,45.233597254943135,38.95112083212045,2.216245566679541e-09,6.0,-45.22,1.5732132722552272,-45.1,27.5802,30.9918,35.523,0.8798,26.0749,25.617,0
121989,npp,1911,2449,15.1079149246216,32.7523994445801,-96.7969512939453,3670176,1912,1983,196611,3866787,2068,usa_dallas_38_30,32.75,-96.8,38,30,usa_dallas,2012-07-18 08:26:38.420423,-77.23405587947869,23.301490649249498,20.504040130986816,9.406341250981166e-20,13.0,23.3,1.1367971201176101,23.515,23.3909,27.9206,32.6246,0.9766,15.9961,14.7542,0
122165,npp,1204,1875,11.1258115768433,32.7514305114746,-96.797004699707,3670176,1204,1449,196611,3866787,2068,usa_dallas_38_30,32.75,-96.8,38,30,usa_dallas,2012-07-19 08:07:49.875492,98.2124548408943,9.240336665427732,8.174379082793623,5.979889497848681e-25,10.0,-9.22,1.0,-9.05,22.0722,26.626,31.9035,1.0241,11.7668,11.3937,0
122336,npp,455,1296,24.5583305358887,32.7477073669434,-96.7983627319336,3670176,455,973,196611,3866787,2068,usa_dallas_38_30,32.75,-96.8,38,30,usa_dallas,2012-07-20 07:48:57.775636,96.78586537888754,38.021045101782654,33.05218948928786,3.74636659198122e-26,7.0,-38.0,1.357151599901897,-37.88,24.0143,28.9532,33.3471,0.9418,24.0287,23.1281,0
122710,npp,980,3211,31.9860801696777,32.7487640380859,-96.8014373779297,3670176,981,2554,196611,3866787,2068,usa_dallas_38_30,32.75,-96.8,38,30,usa_dallas,2012-07-22 08:51:39.959294,-73.98898625540403,52.53766721764134,44.659051589909005,1.3432234550548333e-27,17.0,52.52,1.9513309067639726,52.6,25.3433,31.5582,37.6135,0.864,27.4863,27.6367,0
123238,npp,1956,1491,26.9579696655273,32.7522735595703,-96.8000335693359,3670176,1957,1118,196611,3866787,2068,usa_dallas_38_30,32.75,-96.8,38,30,usa_dallas,2012-07-25 07:55:16.099373,98.40843177578846,29.544334325576553,25.888919631209003,8.679230921513385e-22,8.0,-29.55,1.184412938166907,-29.45,24.5677,28.645,31.6473,0.9519,25.8427,25.6612,0
123414,npp,1205,905,25.9457836151123,32.7504348754883,-96.8008651733398,3670176,1206,675,196611,3866787,2068,usa_dallas_38_30,32.75,-96.8,38,30,usa_dallas,2012-07-26 07:36:22.214830,95.64987641437065,51.282226149508865,43.69925952434572,1.2507137566066312e-16,5.0,-51.27,1.847645286154319,-51.21,28.2036,33.9659,38.1323,0.8028,22.9263,20.8287,0
123775,npp,1772,2833,30.9837818145752,32.7479286193848,-96.8007202148438,3670176,1771,2282,196611,3866787,2068,usa_dallas_38_30,32.75,-96.8,38,30,usa_dallas,2012-07-28 08:39:09.727800,-75.16448667691081,40.28751902841213,34.931344923100994,5.524779727903093e-13,15.0,40.28,1.4276677814245327,40.32,23.1015,29.2377,34.0101,0.9326,28.4901,28.8954,0
123953,npp,1082,2262,26.1988124847412,32.7459297180176,-96.7969970703125,3670176,1081,1817,196611,3866787,2068,usa_dallas_38_30,32.75,-96.8,38,30,usa_dallas,2012-07-29 08:20:22.961012,-75.54114598035794,13.15905299907205,11.629885121171506,5.707684003707912e-06,12.0,13.15,1.015504800579495,13.21,23.474,28.4525,32.6052,0.9583,25.0477,25.1072,0
124132,npp,365,1685,21.458381652832,32.7473983764648,-96.7983245849609,3670144,364,1274,196611,3866755,2068,usa_dallas_38_30,32.75,-96.8,38,30,usa_dallas,2012-07-30 08:01:32.635897,97.10612815276485,19.8672245784999,17.513460777806465,0.008325266314104792,9.0,-19.84,1.0837787002826917,-19.69,22.3171,27.16,32.0861,1.0039,22.0061,21.5429,0
124309,npp,2694,1101,28.5796279907227,32.749454498291,-96.8007736206055,3670144,2695,809,196611,3866755,2068,usa_dallas_38_30,32.75,-96.8,38,30,usa_dallas,2012-07-31 07:42:40.527736,96.25859354884926,45.16398567936042,38.897460824138825,0.04078838649460762,6.0,-45.15,1.5732132722552272,-45.1,27.5802,30.9918,35.523,0.8798,25.7337,25.1447,0
129717,npp,1925,521,23.3207321166992,32.7505187988281,-96.7967071533203,3670144,1927,318,196611,3866755,2068,usa_dallas_38_30,32.75,-96.8,38,30,usa_dallas,2012-08-01 07:23:44.860171,93.72534447810976,60.90437031168052,50.691684610343295,0.09830417125256456,3.0,-60.88,2.4157378735459294,-60.88,25.929,34.0585,39.9024,0.8006,22.8221,18.6704,0
129733,npp,828,3582,34.8108711242676,32.7511940002441,-96.8019638061523,3670144,827,2907,196611,3866755,2068,usa_dallas_38_30,32.75,-96.8,38,30,usa_dallas,2012-08-01 09:04:07.684504,-71.99178417183866,61.46892780584662,51.07965793227281,0.05577212637176645,19.0,61.45,2.5331140255951103,61.49,29.3019,35.4379,40.6829,0.7694,27.0195,26.7845,0
129925,npp,174,3023,36.822452545166,32.7528381347656,-96.8032531738281,3670144,173,2433,196611,3866755,2068,usa_dallas_38_30,32.75,-96.8,38,30,usa_dallas,2012-08-02 08:45:24.472729,-74.49322717705792,46.942797587516154,40.31894899074826,0.1272926780294797,16.0,46.92,1.646109783506203,46.99,24.797,29.5912,35.467,0.9215,31.6599,33.9303,0
130112,npp,2565,2452,19.8307685852051,32.7483177185059,-96.7970962524414,3670144,2565,1985,196611,3866755,2068,usa_dallas_38_30,32.75,-96.8,38,30,usa_dallas,2012-08-03 08:26:39.483464,-77.39589831181598,23.45062624020854,20.634401013411797,0.11550276053908214,13.0,23.44,1.1367971201176101,23.515,23.3909,27.9206,32.6246,0.9766,20.1507,19.3665,0
130301,npp,1840,1876,30.2971305847168,32.7529411315918,-96.8024597167969,3670144,1840,1450,196611,3866755,2068,usa_dallas_38_30,32.75,-96.8,38,30,usa_dallas,2012-08-04 08:07:49.157159,96.10685442825462,9.178548356637867,8.120174791387845,0.0951025440607709,10.0,-9.16,1.0,-9.05,22.0722,26.626,31.9035,1.0241,30.9382,31.0266,0
130489,npp,1106,1298,25.9679622650146,32.7498207092285,-96.8002777099609,3670144,1107,975,196611,3866755,2068,usa_dallas_38_30,32.75,-96.8,38,30,usa_dallas,2012-08-05 07:48:58.827677,97.13252901854648,37.93112253310794,32.979201247391686,0.07262278012940009,7.0,-37.92,1.357151599901897,-37.88,24.0143,28.9532,33.3471,0.9418,25.0674,24.4556,0
