gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1187,158,28.1489315032959,32.6664428710938,-96.7601623535156,3670144,1190,75,196611,3866755,3477,usa_dallas_47_50,32.66666667,-96.7625,47,50,usa_dallas,2012-04-01 07:12:17.491589,92.33295702201741,67.75573274011555,55.04359873623027,0.007195128365425564,1.0,-67.73,3.3166247903554,-67.97,26.0132,29.4553,35.3182,0.6837,19.7448,19.2455,0
101048,npp,2577,2666,21.0024852752686,32.6688919067383,-96.7605438232422,3670144,2578,2147,196611,3866755,3477,usa_dallas_47_50,32.66666667,-96.7625,47,50,usa_dallas,2012-04-02 08:34:05.983334,-76.58004077047103,33.55012301412767,29.301423396316412,0.003040474539917542,14.0,33.55,1.2937979144666532,32.92,19.4736,21.7235,26.6633,0.927,19.5814,19.4702,0
101421,npp,396,928,24.3541030883789,32.6652297973633,-96.7616577148438,3670144,395,689,196611,3866755,3477,usa_dallas_47_50,32.66666667,-96.7625,47,50,usa_dallas,2012-04-05 07:37:31.379348,95.29735799313416,50.62066933774224,43.19413748813746,0.08387905939930908,5.0,-50.62,1.847645286154319,-51.03,21.072,24.5788,28.6647,0.8194,20.017,19.9546,0
101429,npp,2270,3971,34.3382263183594,32.6645965576172,-96.7649536132812,3670144,2267,3153,196611,3866755,3477,usa_dallas_47_50,32.66666667,-96.7625,47,50,usa_dallas,2012-04-05 09:17:43.526642,-70.1236908706882,68.53755950251028,55.50706030248925,0.039629999007180325,21.0,68.5,3.3985290935932855,68.27,29.4141,34.2281,40.8178,0.5884,20.1711,20.2035,0
101543,npp,2688,349,30.8822021484375,32.6651382446289,-96.7596282958984,3670144,2693,192,196611,3866755,3477,usa_dallas_47_50,32.66666667,-96.7625,47,50,usa_dallas,2012-04-06 07:18:33.916318,92.58965514778546,64.36192055084207,52.97115833550884,0.14649913344188442,2.0,-64.34,2.7445598364131496,-64.62,26.2779,29.1098,34.1875,0.6918,20.7844,21.3648,0
101552,npp,1634,3423,33.3824501037598,32.6647071838379,-96.7605743408203,3670144,1636,2770,196611,3866755,3477,usa_dallas_47_50,32.66666667,-96.7625,47,50,usa_dallas,2012-04-06 08:59:03.856814,-73.13630266309185,57.95967323221683,48.649915117403744,0.09897947256078538,18.0,57.93,2.2013981571160284,57.57,24.9212,27.9799,32.732,0.7198,22.5928,24.0272,0
101674,npp,968,2857,27.3218727111816,32.670093536377,-96.7642517089844,3670144,968,2303,196611,3866755,3477,usa_dallas_47_50,32.66666667,-96.7625,47,50,usa_dallas,2012-04-07 08:40:18.850797,-75.3469973199124,41.210590656799745,35.692502571742224,0.11800929693344563,15.0,41.19,1.4867838833500562,40.66,20.8484,24.3409,29.5498,0.8274,22.1436,22.605,0
102169,npp,1096,541,27.4195041656494,32.6695976257324,-96.7654495239258,3670144,1096,336,196611,3866755,3477,usa_dallas_47_50,32.66666667,-96.7625,47,50,usa_dallas,2012-04-11 07:24:52.121853,93.95964596669096,60.45417906534934,50.38824892792703,0.010747966960154004,3.0,-60.45,2.4157378735459294,-60.75,24.9979,27.7981,30.5733,0.7245,19.9819,19.8644,0
102179,npp,3066,3606,26.0352058410645,32.6678199768066,-96.7657318115234,3670144,3065,2926,196611,3866755,3477,usa_dallas_47_50,32.66666667,-96.7625,47,50,usa_dallas,2012-04-11 09:05:14.944308,-71.91771368249533,61.97031966829679,51.41966236093323,0.022040333700602557,19.0,61.95,2.5331140255951103,61.65,26.9523,29.8783,35.2496,0.674,18.6215,17.5483,0
102421,npp,1726,2475,18.4462966918945,32.6663703918457,-96.7627563476562,3670144,1726,2004,196611,3866755,3477,usa_dallas_47_50,32.66666667,-96.7625,47,50,usa_dallas,2012-04-13 08:27:44.906129,-75.78993208197724,24.594732143114452,21.627665264546735,0.002948822593697312,13.0,24.58,1.1367971201176101,23.94,18.5191,21.8233,25.1019,0.9228,17.168,17.0223,0
102783,npp,2571,732,21.6657199859619,32.6637687683105,-96.7664031982422,3670176,2570,514,196611,3866787,3477,usa_dallas_47_50,32.66666667,-96.7625,47,50,usa_dallas,2012-04-16 07:31:08.511151,94.50726105915477,55.938232480713545,47.190567174176294,9.692013315010292e-15,4.0,-55.93,2.0682789409984763,-56.24,23.6585,26.3399,29.7456,0.7646,17.8787,16.5649,0
102792,npp,1420,3790,31.532829284668,32.6692504882812,-96.7614440917969,3670176,1419,3052,196611,3866787,3477,usa_dallas_47_50,32.66666667,-96.7625,47,50,usa_dallas,2012-04-16 09:11:25.996191,-70.95090168413161,65.47844563718206,53.68292631032873,3.217917010385285e-05,20.0,65.45,3.0,65.17,27.9636,31.8745,39.4615,0.6318,20.0247,19.9227,0
102904,npp,1781,157,19.9820976257324,32.6683616638184,-96.7586059570312,3670176,1783,75,196611,3866787,3477,usa_dallas_47_50,32.66666667,-96.7625,47,50,usa_dallas,2012-04-17 07:12:11.044031,92.38590602415866,67.75834977416203,55.050125336992636,2.357919226092792e-19,1.0,-67.75,3.3166247903554,-67.97,26.0132,29.4553,35.3182,0.6837,17.2824,13.6618,0
102912,npp,773,3238,25.0463371276855,32.6695899963379,-96.7611999511719,3670176,774,2578,196611,3866787,3477,usa_dallas_47_50,32.66666667,-96.7625,47,50,usa_dallas,2012-04-17 08:52:44.542940,-73.99708513448854,53.26639558086293,45.21439344554682,2.395215750482742e-10,17.0,53.24,1.9513309067639726,52.84,22.9126,26.8311,33.34,0.7506,19.224,18.7991,0
103032,npp,98,2666,19.767276763916,32.6659774780273,-96.7635269165039,3670176,99,2147,196611,3866787,3477,usa_dallas_47_50,32.66666667,-96.7625,47,50,usa_dallas,2012-04-18 08:33:59.533629,-76.80287474218254,33.56589632620201,29.31671058454664,2.4402805571338437e-15,14.0,33.55,1.2937979144666532,32.92,19.4736,21.7235,26.6633,0.927,18.6266,18.3251,0
103151,npp,2467,2094,20.138650894165,32.6670608520508,-96.7585525512695,3670176,2467,1658,196611,3866787,3477,usa_dallas_47_50,32.66666667,-96.7625,47,50,usa_dallas,2012-04-19 08:15:10.965208,-74.9678130876222,3.5146010417922326,3.1119986013813308,1.1629104397056023e-19,11.0,3.49,1.0,2.68,17.3198,20.1387,25.7706,1.0,20.1387,20.1387,0
103270,npp,1738,1514,20.7484111785889,32.6670837402344,-96.759521484375,3670176,1738,1135,196611,3866787,3477,usa_dallas_47_50,32.66666667,-96.7625,47,50,usa_dallas,2012-04-20 07:56:18.835924,97.07209463776152,28.456022102771033,24.958145983245718,2.573849456176888e-23,8.0,-28.46,1.184412938166907,-29.12,17.8597,21.3175,26.7986,0.9447,19.6582,19.601,0
103389,npp,967,927,20.1119594573975,32.6665954589844,-96.7631912231445,3670176,967,688,196611,3866787,3477,usa_dallas_47_50,32.66666667,-96.7625,47,50,usa_dallas,2012-04-21 07:37:24.929710,95.32349675365349,50.64883305655829,43.218691977778654,1.3317338867041182e-26,5.0,-50.65,1.847645286154319,-51.03,21.072,24.5788,28.6647,0.8194,17.7211,16.4787,0
103396,npp,2857,3972,34.5822372436523,32.6651153564453,-96.765625,3670176,2857,3154,196611,3866787,3477,usa_dallas_47_50,32.66666667,-96.7625,47,50,usa_dallas,2012-04-21 09:17:37.077261,-70.4012389337456,68.54792275619502,55.517524056096775,9.956244686661116e-22,21.0,68.51,3.3985290935932855,68.27,29.4141,34.2281,40.8178,0.5884,20.2429,20.347,0
103507,npp,185,348,19.7223320007324,32.669605255127,-96.7587356567383,3670176,185,190,196611,3866787,3477,usa_dallas_47_50,32.66666667,-96.7625,47,50,usa_dallas,2012-04-22 07:18:27.465826,92.97515898085453,64.36849684732714,52.97935625793041,6.10841312751313e-25,2.0,-64.36,2.7445598364131496,-64.62,26.2779,29.1098,34.1875,0.6918,16.7182,13.6442,0
103515,npp,2203,3423,23.5863761901855,32.6628379821777,-96.7594757080078,3670176,2202,2770,196611,3866787,3477,usa_dallas_47_50,32.66666667,-96.7625,47,50,usa_dallas,2012-04-22 08:58:55.626964,-72.83743862245292,57.95687181768073,48.651662770382025,2.1858942539188584e-22,18.0,57.93,2.2013981571160284,57.57,24.9212,27.9799,32.732,0.7198,18.1429,16.9764,0
103634,npp,1536,2857,21.9779872894287,32.6642684936523,-96.7608489990234,3670176,1534,2303,196611,3866787,3477,usa_dallas_47_50,32.66666667,-96.7625,47,50,usa_dallas,2012-04-23 08:40:10.624117,-74.8987593326645,41.21199430661302,35.69604624965634,1.0649571469929542e-22,15.0,41.19,1.4867838833500562,40.66,20.8484,24.3409,29.5498,0.8274,18.5494,18.1837,0
103753,npp,841,2284,17.3885402679443,32.6676979064941,-96.7635498046875,3670176,841,1838,196611,3866787,3477,usa_dallas_47_50,32.66666667,-96.7625,47,50,usa_dallas,2012-04-24 08:21:23.843948,-76.29824314081054,14.419410129014295,12.740120380505365,5.125116052081625e-22,12.0,14.39,1.015504800579495,13.66,18.1452,21.8371,28.3973,0.9222,15.758,16.0361,0
103988,npp,2444,1122,24.7345962524414,32.6690368652344,-96.7606735229492,3670176,2443,825,196611,3866787,3477,usa_dallas_47_50,32.66666667,-96.7625,47,50,usa_dallas,2012-04-26 07:43:39.610202,95.93656167213234,44.43753252277261,38.31711356209309,4.5997158078043334e-17,6.0,-44.44,1.5732132722552272,-44.895,20.6547,23.9758,27.4407,0.84,20.621,20.776,0
104104,npp,1655,540,19.8364639282227,32.6658058166504,-96.7603149414062,3670176,1656,334,196611,3866787,3477,usa_dallas_47_50,32.66666667,-96.7625,47,50,usa_dallas,2012-04-27 07:24:43.932671,93.73897406949932,60.476137216773765,50.40486942889261,6.646434774680125e-13,3.0,-60.47,2.4157378735459294,-60.75,24.9979,27.7981,30.5733,0.7245,16.8429,14.3707,0
104112,npp,569,3606,20.4767608642578,32.6648101806641,-96.7644500732422,3670176,569,2925,196611,3866787,3477,usa_dallas_47_50,32.66666667,-96.7625,47,50,usa_dallas,2012-04-27 09:05:06.755947,-72.03844364302212,61.962644822445526,51.41636435232602,4.64681799583393e-19,19.0,61.95,2.5331140255951103,61.65,26.9523,29.8783,35.2496,0.674,16.4272,13.8018,0
104228,npp,2966,3047,25.0202579498291,32.6679725646973,-96.7605209350586,3670176,2967,2450,196611,3866787,3477,usa_dallas_47_50,32.66666667,-96.7625,47,50,usa_dallas,2012-04-28 08:46:23.533449,-74.82350085655563,47.71660752820472,40.9347845303289,6.43269542992661e-16,16.0,47.7,1.646109783506203,47.25,21.5884,24.5793,29.5154,0.8193,20.4066,20.5,0
105651,npp,61,730,23.5727443695068,32.6657371520996,-96.7641448974609,3670144,59,512,196611,3866755,3477,usa_dallas_47_50,32.66666667,-96.7625,47,50,usa_dallas,2012-05-02 07:30:58.632982,94.36340118041633,55.992431610163536,47.23191381584913,0.013325630401352158,4.0,-55.98,2.0682789409984763,-56.24,23.6585,26.3399,29.7456,0.7646,18.8007,18.023,0
105825,npp,2341,154,27.5926876068115,32.6683616638184,-96.7624206542969,3670144,2343,73,196611,3866755,3477,usa_dallas_47_50,32.66666667,-96.7625,47,50,usa_dallas,2012-05-03 07:12:01.187347,92.34374294541689,67.80568042408902,55.079505592280725,0.03407598439208658,1.0,-67.8,3.3166247903554,-67.97,26.0132,29.4553,35.3182,0.6837,19.577,18.8652,0
105837,npp,1334,3236,22.7330856323242,32.6653938293457,-96.7652435302734,3670144,1335,2576,196611,3866755,3477,usa_dallas_47_50,32.66666667,-96.7625,47,50,usa_dallas,2012-05-03 08:52:34.687579,-73.90946194170088,53.206268762104486,45.17056181560126,0.00586014013124094,17.0,53.19,1.9513309067639726,52.84,22.9126,26.8311,33.34,0.7506,18.0385,17.0628,0
106021,npp,655,2663,26.832181930542,32.6701202392578,-96.7631683349609,3670144,655,2145,196611,3866755,3477,usa_dallas_47_50,32.66666667,-96.7625,47,50,usa_dallas,2012-05-04 08:33:47.920581,-75.31680137116214,33.43585767721318,29.2075496211435,0.029864786776944586,14.0,33.41,1.2365102219381485,32.92,19.4736,21.7235,26.6633,0.927,24.2702,24.8746,0
107473,npp,2193,537,24.913516998291,32.6677055358887,-96.762451171875,3670176,2196,332,196611,3866787,3477,usa_dallas_47_50,32.66666667,-96.7625,47,50,usa_dallas,2012-05-13 07:24:32.467272,94.11472264064716,60.54496551371149,50.452979816578384,0.0002924919081968301,3.0,-60.53,2.4157378735459294,-60.75,24.9979,27.7981,30.5733,0.7245,18.9446,18.0489,0
107486,npp,1091,3603,29.8782558441162,32.669864654541,-96.762809753418,3670144,1094,2923,196611,3866755,3477,usa_dallas_47_50,32.66666667,-96.7625,47,50,usa_dallas,2012-05-13 09:04:55.290806,-72.4208044315713,61.910185127003096,51.382637586465826,0.005716451565456858,19.0,61.88,2.5331140255951103,61.65,26.9523,29.8783,35.2496,0.674,20.1387,20.1387,0
107659,npp,430,3043,23.7572441101074,32.669620513916,-96.7628784179688,3670144,429,2447,196611,3866755,3477,usa_dallas_47_50,32.66666667,-96.7625,47,50,usa_dallas,2012-05-14 08:46:10.301451,-74.52568185174071,47.593277261688655,40.83829595680761,0.0015992452328339793,16.0,47.57,1.646109783506203,47.25,21.5884,24.5793,29.5154,0.8193,19.6393,19.4651,0
108005,npp,2099,1894,16.7607383728027,32.6656074523926,-96.7641983032227,3670176,2099,1467,196611,3866787,3477,usa_dallas_47_50,32.66666667,-96.7625,47,50,usa_dallas,2012-05-16 08:08:34.985971,98.08960537835293,8.119191205697017,7.184953959727178,6.4542089510201385e-09,10.0,-8.12,1.0,-8.58,17.1753,20.2782,24.1268,0.9931,16.6212,16.6454,0
108180,npp,1357,1314,23.7072563171387,32.6669998168945,-96.7600631713867,3670176,1356,989,196611,3866787,3477,usa_dallas_47_50,32.66666667,-96.7625,47,50,usa_dallas,2012-05-17 07:49:41.104250,96.8715808374322,37.2701980905952,32.43070533318996,1.0156101268477147e-13,7.0,-37.28,1.357151599901897,-37.6,20.7828,23.6534,28.5813,0.8514,20.1784,20.1845,0
108358,npp,573,726,21.6879043579102,32.6677780151367,-96.7652587890625,3670176,571,508,196611,3866787,3477,usa_dallas_47_50,32.66666667,-96.7625,47,50,usa_dallas,2012-05-18 07:30:45.444709,94.4261148926686,56.08997913634819,47.30183178199965,6.050811472332853e-18,4.0,-56.09,2.0682789409984763,-56.24,23.6585,26.3399,29.7456,0.7646,17.8894,16.5819,0
108369,npp,2513,3785,29.8686428070068,32.6652565002441,-96.7643356323242,3670176,2517,3049,196611,3866787,3477,usa_dallas_47_50,32.66666667,-96.7625,47,50,usa_dallas,2012-05-18 09:11:04.710317,-71.43980313760582,65.39084912160159,53.62971501060044,9.689795935939235e-10,20.0,65.37,3.0,65.17,27.9636,31.8745,39.4615,0.6318,19.47,18.8713,0
108542,npp,1845,3232,24.3037490844727,32.6660194396973,-96.7617950439453,3670176,1846,2571,196611,3866787,3477,usa_dallas_47_50,32.66666667,-96.7625,47,50,usa_dallas,2012-05-19 08:52:21.503443,-74.06657450088129,53.10713166216475,45.09545382037083,6.884017658830947e-15,17.0,53.08,1.9513309067639726,52.84,22.9126,26.8311,33.34,0.7506,18.8435,18.2417,0
108888,npp,458,2086,16.1078271865845,32.6649131774902,-96.7657852172852,3670176,458,1651,196611,3866787,3477,usa_dallas_47_50,32.66666667,-96.7625,47,50,usa_dallas,2012-05-21 08:14:46.185751,-74.76833728425063,3.0653999984484788,2.714391929364045,2.747993736380126e-23,11.0,3.02,1.0,2.68,17.3198,20.1387,25.7706,1.0,16.1078,16.1078,0
109231,npp,2037,920,22.2996559143066,32.6653289794922,-96.7619247436523,3670176,2038,684,196611,3866787,3477,usa_dallas_47_50,32.66666667,-96.7625,47,50,usa_dallas,2012-05-23 07:37:00.183687,95.72260485862019,50.84233093435557,43.36668991747587,3.616521247117066e-22,5.0,-50.85,1.847645286154319,-51.03,21.072,24.5788,28.6647,0.8194,18.9051,18.2712,0
109407,npp,1251,341,17.0712604522705,32.6696968078613,-96.7624359130859,3670176,1254,186,196611,3866787,3477,usa_dallas_47_50,32.66666667,-96.7625,47,50,usa_dallas,2012-05-24 07:18:02.724228,93.10788582987014,64.50628877044427,53.06468163932792,2.6009632038766553e-20,2.0,-64.49,2.8345692104261015,-64.62,26.2779,29.1098,34.1875,0.6918,15.8916,11.8102,0
109941,npp,1158,1699,21.5724792480469,32.6661262512207,-96.7593460083008,3670176,1158,1287,196611,3866787,3477,usa_dallas_47_50,32.66666667,-96.7625,47,50,usa_dallas,2012-05-27 08:02:07.007122,99.27530404487732,19.05750189731736,16.806804032859205,7.660415512977804e-17,9.0,-19.08,1.0442604737599883,-19.3,17.9446,21.2485,25.5306,0.9478,20.4489,20.4457,0
110115,npp,406,1114,25.1678848266602,32.6683349609375,-96.7608413696289,3670176,407,819,196611,3866787,3477,usa_dallas_47_50,32.66666667,-96.7625,47,50,usa_dallas,2012-05-28 07:43:13.123532,96.54457494082523,44.701801807149366,38.5281689172549,1.7040766965150162e-12,6.0,-44.71,1.5732132722552272,-44.895,20.6547,23.9758,27.4407,0.84,20.8964,21.14,0
111979,npp,2601,1888,15.9070672988892,32.6690711975098,-96.7641983032227,3670144,2601,1462,196611,3866755,3477,usa_dallas_47_50,32.66666667,-96.7625,47,50,usa_dallas,2012-06-01 08:08:18.215952,98.66518629951722,8.445887837402026,7.473230785979072,0.004582112624719493,10.0,-8.47,1.0,-8.58,17.1753,20.2782,24.1268,0.9931,15.7675,15.7976,0
113343,npp,1722,335,17.4840812683105,32.6661071777344,-96.76171875,3670144,1721,182,196611,3866755,3477,usa_dallas_47_50,32.66666667,-96.7625,47,50,usa_dallas,2012-06-09 07:17:44.279046,92.94191720334679,64.6204610338302,53.1325765947688,0.01593329386974821,2.0,-64.6,2.8345692104261015,-64.62,26.2779,29.1098,34.1875,0.6918,16.0372,12.0958,0
114203,npp,106,526,16.754976272583,32.6669845581055,-96.7596054077148,3670176,105,323,196611,3866787,3477,usa_dallas_47_50,32.66666667,-96.7625,47,50,usa_dallas,2012-06-14 07:23:57.301000,93.77007016595087,60.78589317901858,50.608867791075006,9.026591938754846e-08,3.0,-60.77,2.4157378735459294,-60.75,24.9979,27.7981,30.5733,0.7245,15.5673,12.1383,0
114779,npp,1541,715,27.3132553100586,32.6662635803223,-96.7603988647461,3670176,1542,496,196611,3866787,3477,usa_dallas_47_50,32.66666667,-96.7625,47,50,usa_dallas,2012-06-19 07:30:10.340855,94.76215003477657,56.37128810536371,47.49904468874765,1.055377547858504e-23,4.0,-56.37,2.0682789409984763,-56.24,23.6585,26.3399,29.7456,0.7646,20.6092,20.8828,0
115145,npp,667,1493,18.0991687774658,32.6689491271973,-96.7587203979492,3670176,667,1119,196611,3866787,3477,usa_dallas_47_50,32.66666667,-96.7625,47,50,usa_dallas,2012-06-23 07:55:16.656703,97.18264479237878,29.456462107126946,25.813075803754675,1.6835475166453366e-23,8.0,-29.45,1.184412938166907,-29.12,17.8597,21.3175,26.7986,0.9447,17.4214,17.0983,0
115370,npp,2186,328,26.7700347900391,32.6660194396973,-96.7612762451172,3670176,2185,177,196611,3866787,3477,usa_dallas_47_50,32.66666667,-96.7625,47,50,usa_dallas,2012-06-25 07:17:23.554440,92.83220334854444,64.76237858486243,53.21834798444501,7.821512898057401e-18,2.0,-64.73,2.8345692104261015,-64.62,26.2779,29.1098,34.1875,0.6918,19.3132,18.5199,0
115627,npp,2839,2262,16.6957588195801,32.6636848449707,-96.7627868652344,3670176,2839,1818,196611,3866787,3477,usa_dallas_47_50,32.66666667,-96.7625,47,50,usa_dallas,2012-06-27 08:20:19.977992,-78.5854300857592,13.158139583562257,11.628620123510908,3.973522445695487e-17,12.0,13.15,1.015504800579495,13.66,18.1452,21.8371,28.3973,0.9222,15.0758,15.3972,0
115755,npp,2108,1685,19.7492008209229,32.6689224243164,-96.761848449707,3670176,2108,1275,196611,3866787,3477,usa_dallas_47_50,32.66666667,-96.7625,47,50,usa_dallas,2012-06-28 08:01:29.658225,98.23148730131777,19.840590810743237,17.489257006861326,1.2755102749746382e-11,9.0,-19.84,1.0837787002826917,-19.3,17.9446,21.2485,25.5306,0.9478,18.7553,18.7177,0
115883,npp,1368,1101,19.3853034973145,32.667839050293,-96.7639694213867,3670176,1368,809,196611,3866787,3477,usa_dallas_47_50,32.66666667,-96.7625,47,50,usa_dallas,2012-06-29 07:42:37.557926,96.1018910964736,45.14922362911173,38.88252068827651,1.625781861965748e-05,6.0,-45.15,1.5732132722552272,-44.895,20.6547,23.9758,27.4407,0.84,17.2207,16.2828,0
116012,npp,602,521,25.0595779418945,32.6653671264648,-96.7618713378906,3670144,601,319,196611,3866755,3477,usa_dallas_47_50,32.66666667,-96.7625,47,50,usa_dallas,2012-06-30 07:23:41.900494,93.30965598205194,60.904932445332335,50.68735123428827,0.0057078152526577235,3.0,-60.88,2.4157378735459294,-60.75,24.9979,27.7981,30.5733,0.7245,19.005,18.1547,0
119738,npp,2108,713,26.2710590362549,32.6650123596191,-96.7653350830078,3670144,2107,495,196611,3866755,3477,usa_dallas_47_50,32.66666667,-96.7625,47,50,usa_dallas,2012-07-05 07:30:01.046858,94.56317450030845,56.437598071328644,47.54543390635636,0.08964363553544034,4.0,-56.42,2.0682789409984763,-56.24,23.6585,26.3399,29.7456,0.7646,20.1054,20.086,0
119907,npp,1324,138,25.1444664001465,32.663761138916,-96.7596664428711,3670144,1322,65,196611,3866755,3477,usa_dallas_47_50,32.66666667,-96.7625,47,50,usa_dallas,2012-07-06 07:11:03.609095,91.9311085633961,68.09604543397334,55.235979246319545,0.06347906511987353,1.0,-68.05,3.3166247903554,-67.97,26.0132,29.4553,35.3182,0.6837,18.8389,17.1913,0
120951,npp,1138,2838,17.9992904663086,32.6672897338867,-96.7657089233398,3670144,1139,2287,196611,3866755,3477,usa_dallas_47_50,32.66666667,-96.7625,47,50,usa_dallas,2012-07-12 08:39:10.447154,-76.08598434937527,40.47560632230973,35.08483598653816,0.005449917573960441,15.0,40.47,1.4276677814245327,40.66,20.8484,24.3409,29.5498,0.8274,15.6967,14.8919,0
121127,npp,433,2267,16.2452564239502,32.6678047180176,-96.7585906982422,3670144,433,1822,196611,3866755,3477,usa_dallas_47_50,32.66666667,-96.7625,47,50,usa_dallas,2012-07-13 08:20:23.676299,-78.73577010042195,13.41907399947349,11.858306411184616,0.0015132961940333713,12.0,13.43,1.015504800579495,13.66,18.1452,21.8371,28.3973,0.9222,14.6322,14.9817,0
121465,npp,2048,1105,22.76003074646,32.6677513122559,-96.7609405517578,3670176,2051,813,196611,3866787,3477,usa_dallas_47_50,32.66666667,-96.7625,47,50,usa_dallas,2012-07-15 07:42:39.459606,95.67434036971169,45.03509723277953,38.791863066070064,2.1803517343129134e-09,6.0,-45.01,1.5732132722552272,-44.895,20.6547,23.9758,27.4407,0.84,19.3659,19.1175,0
121819,npp,2603,3029,21.2796897888184,32.6657524108887,-96.7644271850586,3670176,2602,2437,196611,3866787,3477,usa_dallas_47_50,32.66666667,-96.7625,47,50,usa_dallas,2012-07-17 08:45:25.188183,-74.80555715366305,47.136163429825615,40.47012226147316,1.5844459749134493e-13,16.0,47.12,1.646109783506203,47.25,21.5884,24.5793,29.5154,0.8193,18.1342,17.4352,0
121989,npp,1923,2457,19.7726974487305,32.6644515991211,-96.7631149291992,3670176,1923,1990,196611,3866787,3477,usa_dallas_47_50,32.66666667,-96.7625,47,50,usa_dallas,2012-07-18 08:26:40.199697,-78.02608340753079,23.699860547475424,20.849749332494998,8.977215487824946e-20,13.0,23.69,1.1367971201176101,23.94,18.5191,21.8233,25.1019,0.9228,18.3348,18.2463,0
122165,npp,1216,1881,16.1618309020996,32.664867401123,-96.7653121948242,3670176,1216,1455,196611,3866787,3477,usa_dallas_47_50,32.66666667,-96.7625,47,50,usa_dallas,2012-07-19 08:07:49.875492,93.73446256947719,8.952011160857074,7.919777417036245,5.649485721978582e-25,10.0,-8.87,1.0,-8.58,17.1753,20.2782,24.1268,0.9931,16.0223,16.0506,0
122336,npp,467,1303,18.4885883331299,32.6644706726074,-96.7607116699219,3670176,468,979,196611,3866787,3477,usa_dallas_47_50,32.66666667,-96.7625,47,50,usa_dallas,2012-07-20 07:48:59.554918,97.28266677192349,37.72991271080593,32.80965622241046,3.5288577326648715e-26,7.0,-37.72,1.357151599901897,-37.6,20.7828,23.6534,28.5813,0.8514,16.3331,15.7413,0
122710,npp,990,3219,18.1295948028564,32.6698265075684,-96.7638168334961,3670176,988,2559,196611,3866787,3477,usa_dallas_47_50,32.66666667,-96.7625,47,50,usa_dallas,2012-07-22 08:51:39.959294,-73.49143261942928,52.75350454677722,44.822315261732136,1.2776715521042713e-27,17.0,52.73,1.9513309067639726,52.84,22.9126,26.8311,33.34,0.7506,15.6794,13.6076,0
122884,npp,319,2649,23.2013168334961,32.665657043457,-96.7586212158203,3670176,318,2135,196611,3866787,3477,usa_dallas_47_50,32.66666667,-96.7625,47,50,usa_dallas,2012-07-23 08:32:54.972609,-75.299801390069,32.790653735314166,28.656974223674712,2.140659264380081e-27,14.0,32.79,1.2365102219381485,32.92,19.4736,21.7235,26.6633,0.927,21.3338,21.5086,0
123238,npp,1968,1497,16.6897792816162,32.665641784668,-96.7655792236328,3670176,1967,1123,196611,3866787,3477,usa_dallas_47_50,32.66666667,-96.7625,47,50,usa_dallas,2012-07-25 07:55:16.099373,97.15234217434433,29.26792517707536,25.652150099763123,8.334724174730352e-22,8.0,-29.26,1.184412938166907,-29.12,17.8597,21.3175,26.7986,0.9447,16.2315,15.7668,0
123414,npp,1217,912,18.0500755310059,32.6683959960938,-96.7612915039062,3670176,1220,679,196611,3866787,3477,usa_dallas_47_50,32.66666667,-96.7625,47,50,usa_dallas,2012-07-26 07:36:23.994110,95.53796761311303,51.09309136673253,43.554176497581885,1.2126408777303704e-16,5.0,-51.07,1.847645286154319,-51.03,21.072,24.5788,28.6647,0.8194,16.6051,14.7893,0
123953,npp,1093,2269,15.263388633728,32.6662254333496,-96.7655792236328,3670176,1093,1825,196611,3866787,3477,usa_dallas_47_50,32.66666667,-96.7625,47,50,usa_dallas,2012-07-29 08:20:24.740292,-77.31651509888546,13.541011206104601,11.966040561971528,5.752235638553941e-06,12.0,13.55,1.015504800579495,13.66,18.1452,21.8371,28.3973,0.9222,13.6653,14.0762,0
124132,npp,376,1692,21.6818065643311,32.6688613891602,-96.7621231079102,3670144,376,1281,196611,3866755,3477,usa_dallas_47_50,32.66666667,-96.7625,47,50,usa_dallas,2012-07-30 08:01:34.415177,98.24712782834615,19.47117162415643,17.167449420702994,0.008348873858395275,9.0,-19.47,1.0442604737599883,-19.3,17.9446,21.2485,25.5306,0.9478,20.5536,20.5493,0
124309,npp,2706,1108,22.3452262878418,32.6669578552246,-96.7616806030273,3670144,2708,815,196611,3866755,3477,usa_dallas_47_50,32.66666667,-96.7625,47,50,usa_dallas,2012-07-31 07:42:42.307018,96.66361128392838,44.91804259743482,38.69989055583462,0.04087189015945993,6.0,-44.91,1.5732132722552272,-44.895,20.6547,23.9758,27.4407,0.84,19.1022,18.769,0
129717,npp,1938,527,28.606897354126,32.6645965576172,-96.7599792480469,3670144,1941,323,196611,3866755,3477,usa_dallas_47_50,32.66666667,-96.7625,47,50,usa_dallas,2012-08-01 07:23:46.639451,93.95586924998172,60.768600018139274,50.599115646765725,0.09849808330039632,3.0,-60.75,2.4157378735459294,-60.75,24.9979,27.7981,30.5733,0.7245,20.4734,20.7246,0
