gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101421,npp,373,925,30.5281219482422,32.818473815918,-96.7597427368164,3670144,374,687,196611,3866755,888,usa_dallas_48_13,32.82083333,-96.75833333,48,13,usa_dallas,2012-04-05 07:37:29.600067,95.53913870438026,50.70630051654919,43.2602412692982,0.08365892615002601,5.0,-50.7,1.847645286154319,-51.1,26.4664,30.6114,36.8112,1.0338,31.6013,31.5602,0
101429,npp,2247,3964,31.6105346679688,32.8224945068359,-96.7537841796875,3670144,2248,3149,196611,3866755,888,usa_dallas_48_13,32.82083333,-96.75833333,48,13,usa_dallas,2012-04-05 09:17:41.747362,-70.24025882895414,68.41869044537083,55.43913259810349,0.03947643492149767,21.0,68.38,3.3166247903554,68.14,27.812,31.7575,37.6671,0.9965,31.6021,31.4999,0
101543,npp,2665,347,41.6589660644531,32.8182830810547,-96.7589950561523,3670144,2665,190,196611,3866755,888,usa_dallas_48_13,32.82083333,-96.75833333,48,13,usa_dallas,2012-04-06 07:18:32.137038,93.04105873949028,64.38955222387418,52.988830974736565,0.14604826355822367,2.0,-64.38,2.7445598364131496,-64.65,28.4044,31.9728,36.5033,0.9898,35.1756,41.2337,0
101552,npp,1611,3415,36.9223098754883,32.821460723877,-96.7599716186523,3670144,1610,2763,196611,3866755,888,usa_dallas_48_13,32.82083333,-96.75833333,48,13,usa_dallas,2012-04-06 08:59:00.298259,-72.9401626426184,57.77097182400829,48.51579548208582,0.09861383603658655,18.0,57.74,2.2013981571160284,57.4,27.7774,30.7032,35.2608,1.0307,34.4714,38.0565,0
101674,npp,946,2851,34.2763748168945,32.8223838806152,-96.7616271972656,3670144,947,2298,196611,3866755,888,usa_dallas_48_13,32.82083333,-96.75833333,48,13,usa_dallas,2012-04-07 08:40:17.071517,-76.25043735462103,40.99480894789134,35.515456805950414,0.11754787626259457,15.0,40.96,1.4276677814245327,40.4,26.8478,30.3917,36.2788,1.0413,34.3674,35.6914,0
101917,npp,2590,1703,28.9878940582275,32.8194160461426,-96.7567901611328,3670144,2590,1291,196611,3866755,888,usa_dallas_48_13,32.82083333,-96.75833333,48,13,usa_dallas,2012-04-09 08:02:38.165101,97.66794501333655,18.845382077379085,16.621370351901696,0.051819196506705925,9.0,-18.86,1.0442604737599883,-19.58,30.4807,35.5697,42.4175,0.8897,25.3435,25.7905,0
102169,npp,1073,539,28.9932651519775,32.823112487793,-96.7616882324219,3670144,1076,334,196611,3866755,888,usa_dallas_48_13,32.82083333,-96.75833333,48,13,usa_dallas,2012-04-11 07:24:50.342581,94.13712216698342,60.498215109521006,50.418577081343315,0.010657085644342383,3.0,-60.49,2.4157378735459294,-60.79,28.9933,32.3274,38.6925,0.9789,30.2662,28.3825,0
102179,npp,3044,3599,32.8944892883301,32.8201751708984,-96.7599105834961,3670144,3046,2920,196611,3866755,888,usa_dallas_48_13,32.82083333,-96.75833333,48,13,usa_dallas,2012-04-11 09:05:13.165073,-72.3704695900939,61.833451224870025,51.32829880773489,0.021919140724120642,19.0,61.8,2.5331140255951103,61.51,28.1175,31.2118,36.6456,1.0139,32.3106,33.3524,0
102421,npp,1703,2470,29.5226192474365,32.8224067687988,-96.7554397583008,3670144,1703,2000,196611,3866755,888,usa_dallas_48_13,32.82083333,-96.75833333,48,13,usa_dallas,2012-04-13 08:27:43.126849,-77.5776370637462,24.34946073171601,21.415185394914275,0.0029196983882328756,13.0,24.33,1.1367971201176101,23.64,27.8084,31.3736,36.1446,1.0087,30.0182,29.7793,0
102783,npp,2547,730,30.7490787506104,32.8239364624023,-96.7596588134766,3670176,2549,512,196611,3866787,888,usa_dallas_48_13,32.82083333,-96.75833333,48,13,usa_dallas,2012-04-16 07:31:06.731870,94.75983273216647,55.989886966696986,47.22841780627609,9.911888410043415e-15,4.0,-55.98,2.0682789409984763,-56.32,27.1165,30.6393,37.5162,1.0329,31.6995,31.7598,0
102904,npp,1757,155,54.5672187805176,32.8194580078125,-96.7552795410156,3670176,1755,74,196611,3866787,888,usa_dallas_48_13,32.82083333,-96.75833333,48,13,usa_dallas,2012-04-17 07:12:07.485478,91.97100880458477,67.7994588243033,55.074595564486025,2.478531965183367e-19,1.0,-67.78,3.3166247903554,-68.0,26.5951,31.4749,37.4878,1.0054,38.609,54.8645,0
102912,npp,751,3231,51.2698974609375,32.818603515625,-96.7549743652344,3670176,749,2570,196611,3866787,888,usa_dallas_48_13,32.82083333,-96.75833333,48,13,usa_dallas,2012-04-17 08:52:40.984380,-73.30549732497883,53.073551285738525,45.06954983365072,2.441196623298608e-10,17.0,53.06,1.9513309067639726,52.65,27.0322,29.6375,37.5112,1.0678,42.7323,54.745,0
103032,npp,75,2660,27.8532161712646,32.8213081359863,-96.7551574707031,3670176,75,2143,196611,3866787,888,usa_dallas_48_13,32.82083333,-96.75833333,48,13,usa_dallas,2012-04-18 08:33:55.975111,-75.61668459350857,33.301195676280116,29.092762602664806,2.578793549532655e-15,14.0,33.28,1.2365102219381485,32.7,27.6357,31.5264,36.8448,1.0038,28.6758,27.9592,0
103151,npp,2444,2088,31.6889610290527,32.8226509094238,-96.7575759887695,3670176,2444,1653,196611,3866787,888,usa_dallas_48_13,32.82083333,-96.75833333,48,13,usa_dallas,2012-04-19 08:15:07.406698,-70.31210985720612,3.2279501289288386,2.8582558805052174,1.2581252629530203e-19,11.0,3.14,1.0,2.33,26.5062,31.6464,38.8345,1.0,31.689,31.689,0
103389,npp,943,924,28.2165336608887,32.8233642578125,-96.7549819946289,3670176,947,687,196611,3866787,888,usa_dallas_48_13,32.82083333,-96.75833333,48,13,usa_dallas,2012-04-21 07:37:21.371157,95.14083342322868,50.730043192710504,43.28145764049705,1.505073179918448e-26,5.0,-50.73,1.847645286154319,-51.1,26.4664,30.6114,36.8112,1.0338,30.3502,29.1705,0
103396,npp,2835,3965,52.4654350280762,32.8184852600098,-96.7554702758789,3670176,2838,3150,196611,3866787,888,usa_dallas_48_13,32.82083333,-96.75833333,48,13,usa_dallas,2012-04-21 09:17:35.297990,-70.49976398497522,68.43116105549954,55.45082147965192,1.108541168434744e-21,21.0,68.4,3.3166247903554,68.14,27.812,31.7575,37.6671,0.9965,37.89,52.2818,0
103507,npp,162,346,31.1331520080566,32.8228797912598,-96.7578277587891,3670176,165,189,196611,3866787,888,usa_dallas_48_13,32.82083333,-96.75833333,48,13,usa_dallas,2012-04-22 07:18:25.686546,93.12641247898436,64.4067749973579,53.00390128748132,6.938627638734427e-25,2.0,-64.4,2.7445598364131496,-64.65,28.4044,31.9728,36.5033,0.9898,31.3405,30.8153,0
103515,npp,2180,3416,25.6702079772949,32.8230743408203,-96.7554092407227,3670176,2182,2763,196611,3866787,888,usa_dallas_48_13,32.82083333,-96.75833333,48,13,usa_dallas,2012-04-22 08:58:53.847684,-73.03280240891054,57.78401092821596,48.52873726005108,2.4813970668533986e-22,18.0,57.76,2.2013981571160284,57.4,27.7774,30.7032,35.2608,1.0307,29.3601,26.4588,0
103634,npp,1513,2851,29.0849304199219,32.8213195800781,-96.7570343017578,3670176,1513,2298,196611,3866787,888,usa_dallas_48_13,32.82083333,-96.75833333,48,13,usa_dallas,2012-04-23 08:40:08.844836,-75.22586234801406,40.97607521450619,35.50250324212826,1.2185684419619746e-22,15.0,40.96,1.4276677814245327,40.4,26.8478,30.3917,36.2788,1.0413,30.7311,30.2857,0
103753,npp,819,2279,29.0838069915771,32.8182334899902,-96.7617416381836,3670176,819,1834,196611,3866787,888,usa_dallas_48_13,32.82083333,-96.75833333,48,13,usa_dallas,2012-04-24 08:21:22.064667,-79.28600775905467,14.139096447208635,12.493609200407423,5.849418122626058e-22,12.0,14.11,1.015504800579495,13.38,30.6173,36.1243,40.9196,0.876,24.7134,25.4786,0
103988,npp,2421,1119,34.6475830078125,32.822452545166,-96.7569427490234,3670176,2422,823,196611,3866787,888,usa_dallas_48_13,32.82083333,-96.75833333,48,13,usa_dallas,2012-04-26 07:43:37.830922,96.23581507816951,44.54190175092953,38.40132127547144,5.1726520559055286e-17,6.0,-44.54,1.5732132722552272,-44.98,27.1011,29.9967,35.618,1.055,34.6027,36.553,0
104104,npp,1631,537,31.9943618774414,32.8190498352051,-96.7596817016602,3670176,1636,333,196611,3866787,888,usa_dallas_48_13,32.82083333,-96.75833333,48,13,usa_dallas,2012-04-27 07:24:40.374117,93.57338548688794,60.540100494479184,50.44892271063987,7.335802382494352e-13,3.0,-60.53,2.4157378735459294,-60.79,28.9933,32.3274,38.6925,0.9789,31.5085,31.3203,0
104112,npp,546,3599,29.7614841461182,32.8236694335938,-96.7559509277344,3670176,549,2920,196611,3866787,888,usa_dallas_48_13,32.82083333,-96.75833333,48,13,usa_dallas,2012-04-27 09:05:04.976710,-72.2009841915004,61.81737024425283,51.31945596847941,5.252891921107985e-19,19.0,61.8,2.5331140255951103,61.51,28.1175,31.2118,36.6456,1.0139,31.0738,30.1758,0
104228,npp,2943,3040,26.0700283050537,32.8237380981445,-96.7564468383789,3670176,2947,2445,196611,3866787,888,usa_dallas_48_13,32.82083333,-96.75833333,48,13,usa_dallas,2012-04-28 08:46:19.974888,-74.06221708245307,47.48474866442432,40.75202525757818,7.121929149697359e-16,16.0,47.47,1.646109783506203,47.05,26.807,29.7944,33.9651,1.0622,29.3838,27.6905,0
105651,npp,38,728,35.1999740600586,32.8190727233887,-96.757942199707,3670144,39,510,196611,3866755,888,usa_dallas_48_13,32.82083333,-96.75833333,48,13,usa_dallas,2012-05-02 07:30:56.853701,94.57155435954188,56.04338129744201,47.26923510637681,0.013283433781560754,4.0,-56.04,2.0682789409984763,-56.32,27.1165,30.6393,37.5162,1.0329,33.8514,36.357,0
105825,npp,2317,152,37.210578918457,32.8194274902344,-96.7586288452148,3670144,2315,72,196611,3866755,888,usa_dallas_48_13,32.82083333,-96.75833333,48,13,usa_dallas,2012-05-03 07:11:57.628792,91.92955071736873,67.84586849971541,55.103429195187516,0.03423870462588084,1.0,-67.83,3.3166247903554,-68.0,26.5951,31.4749,37.4878,1.0054,33.3757,37.4133,0
105837,npp,1311,3229,29.0508251190186,32.8205909729004,-96.7549057006836,3670144,1309,2568,196611,3866755,888,usa_dallas_48_13,32.82083333,-96.75833333,48,13,usa_dallas,2012-05-03 08:52:31.129063,-73.69037339779662,53.0296866404463,45.03781780733137,0.005812848812515699,17.0,53.0,1.9513309067639726,52.65,27.0322,29.6375,37.5112,1.0678,31.3457,31.0199,0
106021,npp,633,2658,32.2647857666016,32.820613861084,-96.7565383911133,3670144,633,2142,196611,3866755,888,usa_dallas_48_13,32.82083333,-96.75833333,48,13,usa_dallas,2012-05-04 08:33:46.141300,-76.4858508133717,33.21390700276085,29.019600419565286,0.029698360014639564,14.0,33.19,1.2365102219381485,32.7,27.6357,31.5264,36.8448,1.0038,32.2435,32.3876,0
107473,npp,2169,534,31.3262462615967,32.8208885192871,-96.7590637207031,3670176,2169,330,196611,3866787,888,usa_dallas_48_13,32.82083333,-96.75833333,48,13,usa_dallas,2012-05-13 07:24:28.908754,93.61232101416614,60.61290738300844,50.49981396912429,0.0002903007187329338,3.0,-60.6,2.4157378735459294,-60.79,28.9933,32.3274,38.6925,0.9789,31.2319,30.6663,0
107486,npp,1069,3595,31.9597797393799,32.818675994873,-96.7597351074219,3670144,1067,2917,196611,3866755,888,usa_dallas_48_13,32.82083333,-96.75833333,48,13,usa_dallas,2012-05-13 09:04:51.732288,-71.87544481918583,61.743752222245476,51.271661339855264,0.00569473918216855,19.0,61.72,2.5331140255951103,61.51,28.1175,31.2118,36.6456,1.0139,31.9416,32.4047,0
107659,npp,408,3037,29.3735523223877,32.8213424682617,-96.7567138671875,3670144,408,2443,196611,3866755,888,usa_dallas_48_13,32.82083333,-96.75833333,48,13,usa_dallas,2012-05-14 08:46:08.522215,-74.74740509508088,47.39816205876498,40.684293899836156,0.0015941481424305531,16.0,47.38,1.646109783506203,47.05,26.807,29.7944,33.9651,1.0622,31.3907,31.1993,0
108005,npp,2076,1889,30.2197399139404,32.8201713562012,-96.7595443725586,3670176,2076,1462,196611,3866787,888,usa_dallas_48_13,32.82083333,-96.75833333,48,13,usa_dallas,2012-05-16 08:08:31.427417,96.5719299547543,8.410741922753312,7.442591008281888,6.72025395625733e-09,10.0,-8.41,1.0,-8.87,30.3888,35.7153,42.1822,0.8861,26.1508,26.7769,0
108180,npp,1334,1310,24.8739948272705,32.8216094970703,-96.7616348266602,3670176,1334,986,196611,3866787,888,usa_dallas_48_13,32.82083333,-96.75833333,48,13,usa_dallas,2012-05-17 07:49:39.324976,97.25398820015698,37.434003069161015,32.567532423458964,1.0866698882044867e-13,7.0,-37.44,1.357151599901897,-37.72,27.499,30.9659,36.3501,1.022,27.1576,25.4206,0
108358,npp,550,724,30.667818069458,32.8212356567383,-96.7590866088867,3670176,551,506,196611,3866787,888,usa_dallas_48_13,32.82083333,-96.75833333,48,13,usa_dallas,2012-05-18 07:30:43.665429,94.63421981718622,56.140941873128135,47.33912613395655,6.68355559178772e-18,4.0,-56.14,2.0682789409984763,-56.32,27.1165,30.6393,37.5162,1.0329,31.6602,31.6759,0
108542,npp,1822,3224,29.1780128479004,32.8231544494629,-96.7590408325195,3670176,1820,2563,196611,3866787,888,usa_dallas_48_13,32.82083333,-96.75833333,48,13,usa_dallas,2012-05-19 08:52:17.944926,-73.42303841427483,52.892531456432586,44.93398071950752,7.579714846724044e-15,17.0,52.87,1.9513309067639726,52.65,27.0322,29.6375,37.5112,1.0678,31.4109,31.1557,0
108888,npp,435,2082,31.6473541259766,32.8200874328613,-96.7555389404297,3670176,435,1647,196611,3866787,888,usa_dallas_48_13,32.82083333,-96.75833333,48,13,usa_dallas,2012-05-21 08:14:44.406522,-80.46350649688084,2.807243020344003,2.4858440240265263,3.140892260307175e-23,11.0,2.79,1.0,2.33,26.5062,31.6464,38.8345,1.0,31.6474,31.6474,0
109231,npp,2013,916,29.3976192474365,32.8224067687988,-96.7599639892578,3670176,2012,682,196611,3866787,888,usa_dallas_48_13,32.82083333,-96.75833333,48,13,usa_dallas,2012-05-23 07:36:56.625178,95.08036370126504,50.96181504859018,43.45886033858781,4.285755388621705e-22,5.0,-50.96,1.847645286154319,-51.1,26.4664,30.6114,36.8112,1.0338,30.9894,30.3915,0
109407,npp,1227,338,29.8038673400879,32.8213005065918,-96.7610931396484,3670176,1226,184,196611,3866787,888,usa_dallas_48_13,32.82083333,-96.75833333,48,13,usa_dallas,2012-05-24 07:17:59.165712,92.9512157281767,64.55312046202212,53.09470068697295,3.223299118115233e-20,2.0,-64.54,2.8345692104261015,-64.65,28.4044,31.9728,36.5033,0.9898,30.8812,29.4996,0
109767,npp,1861,2271,28.9553470611572,32.8201065063477,-96.7620544433594,3670176,1861,1826,196611,3866787,888,usa_dallas_48_13,32.82083333,-96.75833333,48,13,usa_dallas,2012-05-26 08:20:55.552089,-77.841897984881,13.667704895026933,12.0784130589532,6.152586488815624e-20,12.0,13.66,1.015504800579495,13.38,30.6173,36.1243,40.9196,0.876,24.5869,25.3661,0
109941,npp,1135,1694,35.880687713623,32.8192176818848,-96.758056640625,3670176,1135,1283,196611,3866787,888,usa_dallas_48_13,32.82083333,-96.75833333,48,13,usa_dallas,2012-05-27 08:02:03.448612,97.07561545654852,19.35896006177257,17.07043147238619,8.326171128068434e-17,9.0,-19.36,1.0442604737599883,-19.58,30.4807,35.5697,42.4175,0.8897,31.9442,31.9231,0
110115,npp,383,1110,27.0552711486816,32.8193664550781,-96.7588424682617,3670176,381,816,196611,3866787,888,usa_dallas_48_13,32.82083333,-96.75833333,48,13,usa_dallas,2012-05-28 07:43:09.564977,95.7157850688036,44.85193399095921,38.64917170754277,1.792439526960087e-12,6.0,-44.85,1.5732132722552272,-44.98,27.1011,29.9967,35.618,1.055,29.7767,28.5432,0
111979,npp,2579,1884,32.024223327636705,32.8177375793457,-96.7594223022461,3670144,2579,1458,196611,3866755,888,usa_dallas_48_13,32.82083333,-96.75833333,48,13,usa_dallas,2012-06-01 08:08:16.436677,100.2369197262116,8.678029029367224,7.678321030900689,0.0045277731356572985,10.0,-8.7,1.0,-8.87,30.3888,35.7153,42.1822,0.8861,27.9553,28.3758,0
112489,npp,252,143,35.0504493713379,32.8193588256836,-96.7598037719727,3670144,250,68,196611,3866755,888,usa_dallas_48_13,32.82083333,-96.75833333,48,13,usa_dallas,2012-06-04 07:11:27.686908,91.91445615975233,68.00092403157083,55.187531704861144,0.14267614987147384,1.0,-67.97,3.3166247903554,-68.0,26.5951,31.4749,37.4878,1.0054,32.7244,35.2414,0
114203,npp,83,524,16.0510120391846,32.8204154968262,-96.757194519043,3670176,85,321,196611,3866787,888,usa_dallas_48_13,32.82083333,-96.75833333,48,13,usa_dallas,2012-06-14 07:23:55.521720,93.94406908873846,60.83217678761824,50.64057698564292,9.559346367750771e-08,3.0,-60.81,2.4157378735459294,-60.79,28.9933,32.3274,38.6925,0.9789,24.9087,15.7129,0
114779,npp,1517,712,31.8954372406006,32.8207473754883,-96.7574768066406,3670176,1515,493,196611,3866787,888,usa_dallas_48_13,32.82083333,-96.75833333,48,13,usa_dallas,2012-06-19 07:30:06.782292,94.20275980671,56.459659228822744,47.56351037363666,1.2061104887316287e-23,4.0,-56.45,2.1127631471468895,-56.32,27.1165,30.6393,37.5162,1.0329,32.2409,32.9438,0
115145,npp,644,1489,30.558162689209,32.8242149353027,-96.758430480957,3670176,645,1117,196611,3866787,888,usa_dallas_48_13,32.82083333,-96.75833333,48,13,usa_dallas,2012-06-23 07:55:14.877423,97.70707820172626,29.647083880497703,25.97637289058591,1.8797305022537967e-23,8.0,-29.64,1.184412938166907,-29.31,30.322,35.2841,42.6064,0.8969,27.6562,27.4076,0
115257,npp,2953,903,0.1250000428158522,32.8172302246094,-96.7565612792969,3670176,2952,673,196611,3866787,888,usa_dallas_48_13,32.82083333,-96.75833333,48,13,usa_dallas,2012-06-24 07:36:19.211643,95.41225861053579,51.33103942749537,43.73596001684837,2.5484056692976884e-21,5.0,-51.33,1.847645286154319,-51.1,26.4664,30.6114,36.8112,1.0338,15.1462,0.1292,0
115370,npp,2163,326,28.9092502593994,32.819637298584,-96.7603073120117,3670176,2165,176,196611,3866787,888,usa_dallas_48_13,32.82083333,-96.75833333,48,13,usa_dallas,2012-06-25 07:17:21.775159,92.98305486889709,64.79924315901,53.24179848676216,8.301791695615415e-18,2.0,-64.77,2.8345692104261015,-64.65,28.4044,31.9728,36.5033,0.9898,30.5656,28.6141,0
115755,npp,2085,1681,34.8035926818848,32.8235054016113,-96.7583465576172,3670176,2086,1271,196611,3866787,888,usa_dallas_48_13,32.82083333,-96.75833333,48,13,usa_dallas,2012-06-28 08:01:27.878944,99.02960168846498,20.053401995290237,17.675119300319167,1.2551133649692214e-11,9.0,-20.05,1.0837787002826917,-19.58,30.4807,35.5697,42.4175,0.8897,30.9395,30.9648,0
115883,npp,1345,1098,32.2242164611816,32.8216361999512,-96.7595520019531,3670176,1347,807,196611,3866787,888,usa_dallas_48_13,32.82083333,-96.75833333,48,13,usa_dallas,2012-06-29 07:42:35.778689,96.39790125328886,45.248494177571246,38.96225822034063,1.5314655470800243e-05,6.0,-45.25,1.5732132722552272,-44.98,27.1011,29.9967,35.618,1.055,33.0623,33.9964,0
116012,npp,579,519,36.055004119873,32.819263458252,-96.7585830688477,3670144,581,317,196611,3866755,888,usa_dallas_48_13,32.82083333,-96.75833333,48,13,usa_dallas,2012-06-30 07:23:40.121213,93.82120077615751,60.93573805497884,50.70837639207257,0.005629802823649429,3.0,-60.92,2.4157378735459294,-60.79,28.9933,32.3274,38.6925,0.9789,33.1894,35.2954,0
119738,npp,2085,711,30.2052116394043,32.8187370300293,-96.7593994140625,3670144,2086,492,196611,3866755,888,usa_dallas_48_13,32.82083333,-96.75833333,48,13,usa_dallas,2012-07-05 07:29:59.267576,94.77002929235812,56.4885276189681,47.58252569300151,0.08924650894670438,4.0,-56.47,2.1127631471468895,-56.32,27.1165,30.6393,37.5162,1.0329,31.4409,31.198,0
119907,npp,1300,136,28.4200820922852,32.8231468200684,-96.7606506347656,3670144,1302,64,196611,3866755,888,usa_dallas_48_13,32.82083333,-96.75833333,48,13,usa_dallas,2012-07-06 07:11:01.829814,92.08760582935285,68.12730316575492,55.254302221463014,0.06324867863131353,1.0,-68.08,3.3166247903554,-68.0,26.5951,31.4749,37.4878,1.0054,30.7253,28.5749,0
121127,npp,410,2261,31.06764793396,32.8225440979004,-96.756965637207,3670144,410,1817,196611,3866755,888,usa_dallas_48_13,32.82083333,-96.75833333,48,13,usa_dallas,2012-07-13 08:20:20.117738,-77.6922099491698,13.096575680469577,11.574487569975831,0.0015186238535450402,12.0,13.09,1.015504800579495,13.38,30.6173,36.1243,40.9196,0.876,26.6669,27.2165,0
121296,npp,2767,1685,0.12500004407477405,32.8193359375,-96.7570190429688,3670176,2767,1275,196611,3866787,888,usa_dallas_48_13,32.82083333,-96.75833333,48,13,usa_dallas,2012-07-14 08:01:29.787831,96.56077448968763,19.88439770425898,17.52757466651874,0.00010145224206623405,9.0,-19.84,1.0837787002826917,-19.58,30.4807,35.5697,42.4175,0.8897,-1.0584,0.1112,0
121465,npp,2025,1102,29.2788543701172,32.8215026855469,-96.7577209472656,3670176,2025,810,196611,3866787,888,usa_dallas_48_13,32.82083333,-96.75833333,48,13,usa_dallas,2012-07-15 07:42:37.680324,95.97084227412032,45.13854876639786,38.875009286088996,2.3880448286535214e-09,6.0,-45.12,1.5732132722552272,-44.98,27.1011,29.9967,35.618,1.055,31.1901,30.889,0
121989,npp,1900,2451,34.0455513000488,32.8202438354492,-96.7565536499023,3670176,1900,1985,196611,3866787,888,usa_dallas_48_13,32.82083333,-96.75833333,48,13,usa_dallas,2012-07-18 08:26:36.641142,-76.27454005540021,23.400867481487364,20.590374772575643,1.0114958365034166e-19,13.0,23.39,1.1367971201176101,23.64,27.8084,31.3736,36.1446,1.0087,33.9968,34.3416,0
122165,npp,1193,1877,26.0948066711426,32.8199996948242,-96.7597885131836,3670176,1193,1451,196611,3866787,888,usa_dallas_48_13,32.82083333,-96.75833333,48,13,usa_dallas,2012-07-19 08:07:48.096210,98.90545708901801,9.10081105360355,8.05118921741408,6.3863628901688305e-25,10.0,-9.11,1.0,-8.87,30.3888,35.7153,42.1822,0.8861,22.0259,23.1219,0
122336,npp,443,1299,26.6329345703125,32.8226661682129,-96.7554321289062,3670176,443,975,196611,3866787,888,usa_dallas_48_13,32.82083333,-96.75833333,48,13,usa_dallas,2012-07-20 07:48:55.996357,96.33365363188113,37.90808000816417,32.958250929184736,3.981332805800422e-26,7.0,-37.88,1.357151599901897,-37.72,27.499,30.9659,36.3501,1.022,28.4537,27.2182,0
123414,npp,1194,908,20.9585590362549,32.8186225891113,-96.7623672485352,3670176,1193,677,196611,3866787,888,usa_dallas_48_13,32.82083333,-96.75833333,48,13,usa_dallas,2012-07-26 07:36:20.435556,95.29831763721812,51.20273906684521,43.63848783213988,1.2091341866656263e-16,5.0,-51.19,1.847645286154319,-51.1,26.4664,30.6114,36.8112,1.0338,26.422,21.6671,0
123775,npp,1760,2835,31.0140647888184,32.8200836181641,-96.756477355957,3670176,1758,2284,196611,3866787,888,usa_dallas_48_13,32.82083333,-96.75833333,48,13,usa_dallas,2012-07-28 08:39:07.948519,-74.70575160579756,40.36008186996373,34.99122373651999,5.228519741798661e-13,15.0,40.36,1.4276677814245327,40.4,26.8478,30.3917,36.2788,1.0413,32.0823,32.2944,0
123953,npp,1070,2264,33.1961708068848,32.819694519043,-96.7559127807617,3670176,1070,1819,196611,3866787,888,usa_dallas_48_13,32.82083333,-96.75833333,48,13,usa_dallas,2012-07-29 08:20:21.181731,-76.25596563325118,13.281468103065096,11.737659186059874,5.331074960040602e-06,12.0,13.26,1.015504800579495,13.38,30.6173,36.1243,40.9196,0.876,28.7629,29.0812,0
124132,npp,353,1688,29.3495559692383,32.8235740661621,-96.7597198486328,3670144,354,1277,196611,3866755,888,usa_dallas_48_13,32.82083333,-96.75833333,48,13,usa_dallas,2012-07-30 08:01:32.635897,99.0602384519003,19.692729824424923,17.361058627772277,0.008234342676877195,9.0,-19.69,1.0837787002826917,-19.58,30.4807,35.5697,42.4175,0.8897,25.9071,26.1123,0
124309,npp,2683,1104,29.40602684021,32.8178215026855,-96.7601013183594,3670144,2682,812,196611,3866755,888,usa_dallas_48_13,32.82083333,-96.75833333,48,13,usa_dallas,2012-07-31 07:42:38.748456,95.83808711553088,45.067335958944305,38.82002223148324,0.04061844887998284,6.0,-45.05,1.5732132722552272,-44.98,27.1011,29.9967,35.618,1.055,31.2709,31.0232,0
129717,npp,1913,524,29.1014747619629,32.8244132995605,-96.759033203125,3670144,1913,321,196611,3866755,888,usa_dallas_48_13,32.82083333,-96.75833333,48,13,usa_dallas,2012-08-01 07:23:43.080890,93.82764159173176,60.83142066771729,50.64216055949704,0.09804415723203266,3.0,-60.81,2.4157378735459294,-60.79,28.9933,32.3274,38.6925,0.9789,30.311,28.4884,0
129733,npp,816,3583,30.8098907470703,32.8219947814941,-96.7578430175781,3670144,820,2908,196611,3866755,888,usa_dallas_48_13,32.82083333,-96.75833333,48,13,usa_dallas,2012-08-01 09:04:05.905267,-71.734777051183,61.492942902975564,51.096003929053175,0.05551817997869374,19.0,61.47,2.5331140255951103,61.51,28.1175,31.2118,36.6456,1.0139,31.4877,31.2388,0
129925,npp,163,3026,31.0770702362061,32.8199005126953,-96.7575836181641,3670144,164,2435,196611,3866755,888,usa_dallas_48_13,32.82083333,-96.75833333,48,13,usa_dallas,2012-08-02 08:45:24.472729,-75.10602974736109,47.0348421918496,40.391912075234295,0.12697533849773276,16.0,47.02,1.646109783506203,47.05,26.807,29.7944,33.9651,1.0622,32.4256,33.0087,0
130112,npp,2553,2454,27.9353981018066,32.8222274780273,-96.7552795410156,3670144,2553,1987,196611,3866755,888,usa_dallas_48_13,32.82083333,-96.75833333,48,13,usa_dallas,2012-08-03 08:26:37.704183,-76.56485427341164,23.54641807677712,20.71760370861136,0.1153010956890141,13.0,23.54,1.1367971201176101,23.64,27.8084,31.3736,36.1446,1.0087,28.6219,28.1783,0
130301,npp,1829,1880,35.8902626037598,32.8211288452148,-96.75537109375,3670144,1829,1453,196611,3866755,888,usa_dallas_48_13,32.82083333,-96.75833333,48,13,usa_dallas,2012-08-04 08:07:49.157159,100.09770253525333,8.914418259947904,7.88692113287834,0.09499812411639046,10.0,-8.93,1.0,-8.87,30.3888,35.7153,42.1822,0.8861,31.8213,31.8014,0
130489,npp,1095,1301,28.6174373626709,32.8176155090332,-96.7589721679688,3670144,1095,978,196611,3866755,888,usa_dallas_48_13,32.82083333,-96.75833333,48,13,usa_dallas,2012-08-05 07:48:57.048396,97.28576022564167,37.796150832663685,32.86683925967263,0.07257576065635944,7.0,-37.8,1.357151599901897,-37.72,27.499,30.9659,36.3501,1.022,29.9159,29.2463,0
130872,npp,1616,3215,27.3879127502441,32.8196754455566,-96.7591934204102,3670144,1613,2556,196611,3866755,888,usa_dallas_48_13,32.82083333,-96.75833333,48,13,usa_dallas,2012-08-07 08:51:37.439123,-73.59483395434536,52.64098828216361,44.74024725537641,0.044384780763677315,17.0,52.63,1.9513309067639726,52.65,27.0322,29.6375,37.5112,1.0678,30.4935,29.2443,0
