gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1174,137,23.3234386444092,32.754581451416,-96.917854309082,3670144,1175,64,196611,3866755,1969,usa_dallas_9_29,32.75416667,-96.92083333,9,29,usa_dallas,2012-04-01 07:12:15.712309,92.07270795885601,68.09697599275864,55.24249388070458,0.007293970311530662,1.0,-68.07,3.3166247903554,-68.31,28.0004,37.0648,48.5936,0.6493,19.9222,15.1434,0
100922,npp,188,3213,10.11799716949463,32.7541084289551,-96.9235992431641,3670176,187,2555,196611,3866787,1969,usa_dallas_9_29,32.75416667,-96.92083333,9,29,usa_dallas,2012-04-01 08:52:49.211148,-73.89093655525615,52.60251981208443,44.71010049907497,6.527241748577546e-06,17.0,52.57,1.9513309067639726,52.21,19.7411,28.3516,41.3952,0.8488,14.7213,8.5884,0
101048,npp,2569,2643,12.6455736160278,32.7555198669434,-96.9204025268555,3670144,2569,2131,196611,3866755,1969,usa_dallas_9_29,32.75416667,-96.92083333,9,29,usa_dallas,2012-04-02 08:34:04.204097,-76.56768424382228,32.544138166285386,28.448734335807373,0.0031336107240082568,14.0,32.52,1.2365102219381485,31.93,15.4511,25.7618,37.9216,0.9342,13.458,11.8129,0
101421,npp,385,906,10.5871467590332,32.753604888916,-96.9245834350586,3670144,387,676,196611,3866755,1969,usa_dallas_9_29,32.75416667,-96.92083333,9,29,usa_dallas,2012-04-05 07:37:31.379348,95.77086216429662,51.24244983180047,43.67199935272592,0.08400937401994114,5.0,-51.24,1.847645286154319,-51.64,17.3487,28.2345,42.7038,0.8523,14.5142,9.0239,0
101429,npp,2264,3949,30.3389568328857,32.7533493041992,-96.9181518554688,3670144,2264,3142,196611,3866755,1969,usa_dallas_9_29,32.75416667,-96.92083333,9,29,usa_dallas,2012-04-05 09:17:43.526642,-70.3778133469242,68.18137798888732,55.30217853581549,0.039872374787589204,21.0,68.14,3.3166247903554,67.9,26.1181,33.7703,44.8885,0.7126,23.0308,21.6202,0
101543,npp,2676,329,37.3496017456055,32.7564926147461,-96.9171829223633,3670144,2678,178,196611,3866755,1969,usa_dallas_9_29,32.75416667,-96.92083333,9,29,usa_dallas,2012-04-06 07:18:33.916318,92.91905186439891,64.73300393210292,53.20629891033518,0.14644632847645297,2.0,-64.71,2.8345692104261015,-65.01,29.6982,39.2938,51.2518,0.6124,23.3795,22.8747,0
101552,npp,1627,3400,34.6086349487305,32.7509918212891,-96.919189453125,3670144,1626,2748,196611,3866755,1969,usa_dallas_9_29,32.75416667,-96.92083333,9,29,usa_dallas,2012-04-06 08:59:02.077532,-73.11752498102666,57.41669126365951,48.26243251826711,0.09920801852662514,18.0,57.38,2.2013981571160284,57.02,21.0976,29.8354,39.8673,0.8066,26.2337,27.9156,0
101674,npp,961,2835,15.125509262085,32.7527809143066,-96.9214096069336,3670144,963,2284,196611,3866755,1969,usa_dallas_9_29,32.75416667,-96.92083333,9,29,usa_dallas,2012-04-07 08:40:18.850797,-75.92198237564591,40.378331757800716,35.008411074061044,0.11802112284510617,15.0,40.36,1.4276677814245327,39.79,17.9262,27.6755,38.5175,0.8696,15.2749,13.1525,0
101917,npp,2603,1686,13.6284427642822,32.7540893554688,-96.9181518554688,3670144,2603,1275,196611,3866755,1969,usa_dallas_9_29,32.75416667,-96.92083333,9,29,usa_dallas,2012-04-09 08:02:39.944381,97.02763537872951,19.80393741112935,17.459147167726904,0.051874626654126677,9.0,-19.79,1.0837787002826917,-20.53,16.8941,30.4844,41.3046,0.7894,8.5125,10.7588,0
102169,npp,1084,521,19.9223594665527,32.7549896240234,-96.9166488647461,3670144,1083,318,196611,3866755,1969,usa_dallas_9_29,32.75416667,-96.92083333,9,29,usa_dallas,2012-04-11 07:24:50.342581,93.62795935514292,60.892661773905125,50.68765844965082,0.010610667741523593,3.0,-60.88,2.4157378735459294,-61.19,26.8847,35.068,48.3272,0.6862,17.7958,13.6717,0
102179,npp,3060,3584,14.0420866012573,32.7531242370605,-96.9224243164062,3670144,3062,2908,196611,3866755,1969,usa_dallas_9_29,32.75416667,-96.92083333,9,29,usa_dallas,2012-04-11 09:05:14.944308,-72.2187838185459,61.51101129983164,51.1118672794162,0.02191564837816563,19.0,61.49,2.5331140255951103,61.2,23.8604,34.3604,42.1906,0.7004,16.0444,9.8348,0
102421,npp,1717,2452,36.7014045715332,32.7580490112305,-96.9228973388672,3670144,1718,1986,196611,3866755,1969,usa_dallas_9_29,32.75416667,-96.92083333,9,29,usa_dallas,2012-04-13 08:27:44.906129,-77.00057581874138,23.449367311009127,20.634426805097394,0.0028856276738809827,13.0,23.44,1.1367971201176101,22.82,20.037,32.7979,40.7468,0.7337,27.4992,26.9296,0
102783,npp,2559,712,23.3262348175049,32.7519035339355,-96.9186477661133,3670176,2556,493,196611,3866787,1969,usa_dallas_9_29,32.75416667,-96.92083333,9,29,usa_dallas,2012-04-16 07:31:06.731870,94.14932628447741,56.45792911368196,47.5688352862288,8.567505186801956e-15,4.0,-56.45,2.1127631471468895,-56.79,20.7743,32.1987,42.3912,0.7474,19.8659,17.4341,0
102904,npp,1768,135,20.0731201171875,32.7566223144531,-96.9245910644531,3670176,1768,64,196611,3866787,1969,usa_dallas_9_29,32.75416667,-96.92083333,9,29,usa_dallas,2012-04-17 07:12:09.264751,92.11989363407791,68.11613648215265,55.258631519694255,2.1396577638993902e-19,1.0,-68.1,3.3166247903554,-68.31,28.0004,37.0648,48.5936,0.6493,18.9422,13.0331,0
102912,npp,766,3214,11.7762899398804,32.7550315856934,-96.921272277832,3670176,764,2556,196611,3866787,1969,usa_dallas_9_29,32.75416667,-96.92083333,9,29,usa_dallas,2012-04-17 08:52:42.763660,-73.53894451451731,52.62259420678475,44.728902385331025,2.0866791172375249e-10,17.0,52.6,1.9513309067639726,52.21,19.7411,28.3516,41.3952,0.8488,15.5711,9.996,0
103032,npp,90,2643,12.761079788208,32.7520484924316,-96.9236602783203,3670176,89,2131,196611,3866787,1969,usa_dallas_9_29,32.75416667,-96.92083333,9,29,usa_dallas,2012-04-18 08:33:57.754393,-75.95776700397356,32.542265259771824,28.44905627601905,2.1921201861394356e-15,14.0,32.52,1.2365102219381485,31.93,15.4511,25.7618,37.9216,0.9342,13.5514,11.9208,0
103151,npp,2458,2071,7.85696458816528,32.7533874511719,-96.9179840087891,3670176,2458,1636,196611,3866787,1969,usa_dallas_9_29,32.75416667,-96.92083333,9,29,usa_dallas,2012-04-19 08:15:09.185928,-72.40820963796814,2.220310715713112,1.9661337516009127,1.087015988641264e-19,11.0,2.16,1.0,1.36,15.1836,24.0654,37.0586,1.0,7.857,7.857,0
103270,npp,1728,1491,13.1593790054321,32.7528114318848,-96.9240570068359,3670176,1730,1119,196611,3866787,1969,usa_dallas_9_29,32.75416667,-96.92083333,9,29,usa_dallas,2012-04-20 07:56:17.056687,97.10782605913327,29.519818321783518,25.870504865533476,2.506246519467748e-23,8.0,-29.55,1.184412938166907,-30.11,17.1204,25.9524,37.9782,0.9273,13.2643,12.2026,0
103389,npp,956,905,27.9150257110596,32.7511215209961,-96.9208450317383,3670176,955,675,196611,3866787,1969,usa_dallas_9_29,32.75416667,-96.92083333,9,29,usa_dallas,2012-04-21 07:37:23.150430,95.32324611428834,51.26565854132229,43.692758504377146,1.3588475467277417e-26,5.0,-51.27,1.847645286154319,-51.64,17.3487,28.2345,42.7038,0.8523,23.8925,23.7931,0
103396,npp,2851,3950,19.0714225769043,32.7551116943359,-96.9182891845703,3670176,2854,3142,196611,3866787,1969,usa_dallas_9_29,32.75416667,-96.92083333,9,29,usa_dallas,2012-04-21 09:17:37.077261,-70.66399461374468,68.19228341536271,55.31298369870375,9.624108552817865e-22,21.0,68.16,3.3166247903554,67.9,26.1181,33.7703,44.8885,0.7126,19.6335,13.5907,0
103507,npp,173,327,25.212308883667,32.7527923583984,-96.918098449707,3670176,171,177,196611,3866787,1969,usa_dallas_9_29,32.75416667,-96.92083333,9,29,usa_dallas,2012-04-22 07:18:25.686546,92.66455004140643,64.76417957290327,53.2302199858402,6.496198774399168e-25,2.0,-64.75,2.8345692104261015,-65.01,29.6982,39.2938,51.2518,0.6124,19.0976,15.4412,0
103515,npp,2196,3400,9.67057991027832,32.7542304992676,-96.9225234985352,3670176,2198,2749,196611,3866787,1969,usa_dallas_9_29,32.75416667,-96.92083333,9,29,usa_dallas,2012-04-22 08:58:55.626964,-73.21325371165878,57.4058529241756,48.258274713225106,2.1984922546910536e-22,18.0,57.38,2.2013981571160284,57.02,21.0976,29.8354,39.8673,0.8066,14.9054,7.8004,0
103634,npp,1528,2834,5.15269470214844,32.7541465759277,-96.9239807128906,3670176,1528,2284,196611,3866787,1969,usa_dallas_9_29,32.75416667,-96.92083333,9,29,usa_dallas,2012-04-23 08:40:10.624117,-75.5249570195355,40.33953050294897,34.978779924382835,1.1176867274562372e-22,15.0,40.32,1.4276677814245327,39.79,17.9262,27.6755,38.5175,0.8696,8.2895,4.4806,0
103753,npp,832,2262,9.47842311859131,32.7543601989746,-96.9178314208984,3670176,832,1817,196611,3866787,1969,usa_dallas_9_29,32.75416667,-96.92083333,9,29,usa_dallas,2012-04-24 08:21:22.064667,-76.13338154791374,13.19781119584574,11.665279537606306,5.588184655431094e-22,12.0,13.15,1.015504800579495,12.36,18.9361,29.7517,41.7123,0.8089,4.1017,7.6669,0
103988,npp,2434,1100,10.1826868057251,32.7531280517578,-96.9248046875,3670176,2435,809,196611,3866787,1969,usa_dallas_9_29,32.75416667,-96.92083333,9,29,usa_dallas,2012-04-26 07:43:39.610202,96.47344875700772,45.17912172928598,38.9134193404132,5.3533899271187315e-17,6.0,-45.18,1.5732132722552272,-45.63,16.1245,29.2964,39.7222,0.8214,11.916,8.3645,0
104104,npp,1643,519,27.7575225830078,32.7517471313477,-96.9202423095703,3670176,1642,317,196611,3866787,1969,usa_dallas_9_29,32.75416667,-96.92083333,9,29,usa_dallas,2012-04-27 07:24:42.153391,93.74109866337878,60.92543767920665,50.71145301686203,7.871147061385892e-13,3.0,-60.92,2.4157378735459294,-61.19,26.8847,35.068,48.3272,0.6862,21.0392,19.0486,0
104228,npp,2959,3024,22.4123077392578,32.7505378723145,-96.920051574707,3670176,2957,2433,196611,3866787,1969,usa_dallas_9_29,32.75416667,-96.92083333,9,29,usa_dallas,2012-04-28 08:46:21.754169,-74.25866438538519,46.9707312581308,40.34506059009187,7.52692177340434e-16,16.0,46.96,1.646109783506203,46.54,21.605,32.1375,39.7006,0.7488,18.1574,16.7829,0
105651,npp,50,710,16.4308433532715,32.7531394958496,-96.9225387573242,3670144,52,491,196611,3866755,1969,usa_dallas_9_29,32.75416667,-96.92083333,9,29,usa_dallas,2012-05-02 07:30:58.632982,94.76511727556124,56.50129430497385,47.60193749795592,0.013450792948520076,4.0,-56.49,2.1127631471468895,-56.79,20.7743,32.1987,42.3912,0.7474,16.6023,12.2805,0
105662,npp,1977,3766,18.8976306915283,32.7550849914551,-96.9205703735352,3670176,1977,3037,196611,3866787,1969,usa_dallas_9_29,32.75416667,-96.92083333,9,29,usa_dallas,2012-05-02 09:11:16.119435,-71.39505295599797,65.04606425666651,53.41564262769463,2.3434113705285262e-05,20.0,65.02,2.898275349237888,64.76,22.9946,32.8111,43.2123,0.7335,19.2648,13.8605,0
105825,npp,2328,133,26.4144687652588,32.7563171386719,-96.9204025268555,3670144,2328,62,196611,3866755,1969,usa_dallas_9_29,32.75416667,-96.92083333,9,29,usa_dallas,2012-05-03 07:11:59.408073,92.0824608792334,68.14691692508347,55.27817931168573,0.034475558071983756,1.0,-68.13,3.3166247903554,-68.31,28.0004,37.0648,48.5936,0.6493,20.8542,17.1504,0
105837,npp,1326,3212,31.4649124145508,32.7569046020508,-96.9209060668945,3670144,1324,2555,196611,3866755,1969,usa_dallas_9_29,32.75416667,-96.92083333,9,29,usa_dallas,2012-05-03 08:52:32.908343,-73.49526405073857,52.569159282308206,44.68983085581475,0.005979950747066664,17.0,52.55,1.9513309067639726,52.21,19.7411,28.3516,41.3952,0.8488,25.6609,26.7081,0
106742,npp,2745,3398,27.7631149291992,32.7503089904785,-96.9189910888672,3670144,2745,2746,196611,3866755,1969,usa_dallas_9_29,32.75416667,-96.92083333,9,29,usa_dallas,2012-05-08 08:58:44.105731,-73.22052705276838,57.35704120292591,48.22353353493281,0.05590363904813553,18.0,57.33,2.2013981571160284,57.02,21.0976,29.8354,39.8673,0.8066,23.1241,22.3939,0
107473,npp,2181,516,16.5655288696289,32.7539939880371,-96.9200134277344,3670176,2182,315,196611,3866787,1969,usa_dallas_9_29,32.75416667,-96.92083333,9,29,usa_dallas,2012-05-13 07:24:30.688036,93.78100721297011,60.998511805421074,50.76220832186531,0.0002795414724892566,3.0,-60.99,2.4157378735459294,-61.19,26.8847,35.068,48.3272,0.6862,16.4063,11.3681,0
107486,npp,1085,3580,23.3206844329834,32.7513122558594,-96.9225158691406,3670144,1083,2905,196611,3866755,1969,usa_dallas_9_29,32.75416667,-96.92083333,9,29,usa_dallas,2012-05-13 09:04:53.511525,-72.04667816295705,61.428605808159126,51.05966820556672,0.005659540561164855,19.0,61.4,2.5331140255951103,61.2,23.8604,34.3604,42.1906,0.7004,19.7073,16.3334,0
107659,npp,423,3021,11.339111328125,32.7544822692871,-96.9193420410156,3670144,423,2431,196611,3866755,1969,usa_dallas_9_29,32.75416667,-96.92083333,9,29,usa_dallas,2012-05-14 08:46:10.301451,-75.00886640389885,46.87920755432339,40.27314896655103,0.0015693917669568642,16.0,46.86,1.646109783506203,46.54,21.605,32.1375,39.7006,0.7488,11.4306,8.491,0
108005,npp,2089,1872,12.4409132003784,32.7556419372559,-96.9197540283203,3670176,2089,1446,196611,3866787,1969,usa_dallas_9_29,32.75416667,-96.92083333,9,29,usa_dallas,2012-05-16 08:08:33.206691,98.57453638834843,9.37332383656105,8.29276803967038,5.73963344065601e-09,10.0,-9.4,1.0,-9.92,12.9795,24.6219,33.8864,0.9774,11.8844,12.1597,0
108180,npp,1347,1292,8.22568035125732,32.7532501220703,-96.9240798950195,3670176,1348,969,196611,3866787,1969,usa_dallas_9_29,32.75416667,-96.92083333,9,29,usa_dallas,2012-05-17 07:49:41.104250,97.56721883546551,38.15019481068735,33.16413385718644,9.241947695331479e-14,7.0,-38.16,1.357151599901897,-38.49,19.6685,28.9436,39.1714,0.8315,8.7997,6.8393,0
108358,npp,562,706,10.7729721069336,32.7552452087402,-96.9229431152344,3670176,564,487,196611,3866787,1969,usa_dallas_9_29,32.75416667,-96.92083333,9,29,usa_dallas,2012-05-18 07:30:45.444709,94.82643356655072,56.59533273854971,47.66885402650048,5.761713188675467e-18,4.0,-56.59,2.1127631471468895,-56.79,20.7743,32.1987,42.3912,0.7474,13.9243,8.0517,0
108369,npp,2506,3762,18.385290145874,32.7550621032715,-96.9187927246094,3670176,2505,3034,196611,3866787,1969,usa_dallas_9_29,32.75416667,-96.92083333,9,29,usa_dallas,2012-05-18 09:11:02.931036,-71.14272519248571,64.97083722338293,53.36744070195511,8.825010211150078e-10,20.0,64.95,2.898275349237888,64.76,22.9946,32.8111,43.2123,0.7335,19.088,13.4847,0
108542,npp,1837,3208,26.987434387207,32.7568397521973,-96.9192428588867,3670176,1836,2552,196611,3866787,1969,usa_dallas_9_29,32.75416667,-96.92083333,9,29,usa_dallas,2012-05-19 08:52:19.724162,-73.64715154051264,52.46237791257187,44.608471339467826,6.4742714898360415e-15,17.0,52.44,1.847645286154319,52.21,19.7411,28.3516,41.3952,0.8488,23.3271,22.9075,0
108888,npp,449,2064,13.8787221908569,32.7518920898438,-96.9238815307617,3670176,449,1630,196611,3866787,1969,usa_dallas_9_29,32.75416667,-96.92083333,9,29,usa_dallas,2012-05-21 08:14:46.185751,-88.79689822135705,1.7678903551550829,1.5655631730045425,2.799795247350388e-23,11.0,1.76,1.0,1.36,15.1836,24.0654,37.0586,1.0,13.8787,13.8787,0
109231,npp,2025,898,16.1813316345215,32.7566833496094,-96.9200439453125,3670176,2025,671,196611,3866787,1969,usa_dallas_9_29,32.75416667,-96.92083333,9,29,usa_dallas,2012-05-23 07:36:58.404413,95.3163472012036,51.47573020406356,43.852691277036065,4.137820501752194e-22,5.0,-51.47,1.847645286154319,-51.64,17.3487,28.2345,42.7038,0.8523,17.5419,13.792,0
109407,npp,1239,320,24.585241317749,32.7520637512207,-96.9231872558594,3670176,1240,172,196611,3866787,1969,usa_dallas_9_29,32.75416667,-96.92083333,9,29,usa_dallas,2012-05-24 07:18:00.944949,92.79161369746261,64.90254405499432,53.315142319351054,2.9549092609248285e-20,2.0,-64.88,2.898275349237888,-65.01,29.6982,39.2938,51.2518,0.6124,18.9905,15.0572,0
109595,npp,2590,2826,17.4894504547119,32.7560958862305,-96.9214324951172,3670176,2589,2276,196611,3866787,1969,usa_dallas_9_29,32.75416667,-96.92083333,9,29,usa_dallas,2012-05-25 08:39:44.114320,-75.45337144059896,40.04941855146956,34.738528162099975,7.793537075678282e-22,15.0,40.02,1.4276677814245327,39.79,17.9262,27.6755,38.5175,0.8696,16.9307,15.2081,0
109941,npp,1148,1677,12.790997505188,32.7537155151367,-96.9171981811523,3670176,1148,1267,196611,3866787,1969,usa_dallas_9_29,32.75416667,-96.92083333,9,29,usa_dallas,2012-05-27 08:02:05.227841,97.89235727297695,20.25557642224956,17.853489082972583,8.973707915260877e-17,9.0,-20.26,1.0837787002826917,-20.53,16.8941,30.4844,41.3046,0.7894,7.7398,10.0976,0
110115,npp,395,1092,8.18470668792725,32.7552604675293,-96.9199600219727,3670176,395,802,196611,3866787,1969,usa_dallas_9_29,32.75416667,-96.92083333,9,29,usa_dallas,2012-05-28 07:43:11.344257,96.01581238784728,45.457240308596525,39.13469123987794,2.0092994944023016e-12,6.0,-45.46,1.5732132722552272,-45.63,16.1245,29.2964,39.7222,0.8214,10.646,6.7233,0
111979,npp,2592,1866,14.6934022903442,32.7526054382324,-96.9213027954102,3670144,2592,1440,196611,3866755,1969,usa_dallas_9_29,32.75416667,-96.92083333,9,29,usa_dallas,2012-06-01 08:08:16.436677,95.70749549531735,9.761528981862599,8.63507941289974,0.004668074034358301,10.0,-9.74,1.0,-9.92,12.9795,24.6219,33.8864,0.9774,14.1369,14.3613,0
112489,npp,263,125,30.3190307617188,32.755687713623,-96.9165115356445,3670144,264,58,196611,3866755,1969,usa_dallas_9_29,32.75416667,-96.92083333,9,29,usa_dallas,2012-06-04 07:11:29.466189,92.06723597727394,68.29012080103587,55.35461951384068,0.14315959502362396,1.0,-68.26,3.3166247903554,-68.31,28.0004,37.0648,48.5936,0.6493,22.0315,19.6855,0
112835,npp,947,2044,34.985782623291,32.7546348571777,-96.9213790893555,3670144,947,1611,196611,3866755,1969,usa_dallas_9_29,32.75416667,-96.92083333,9,29,usa_dallas,2012-06-06 08:14:29.454277,-92.02749331195336,1.4147963106019714,1.2528082134835532,0.06840169922344982,11.0,0.64,1.0,1.36,15.1836,24.0654,37.0586,1.0,34.9858,34.9858,0
113343,npp,1709,314,26.2519683837891,32.7568740844727,-96.9233322143555,3670144,1707,169,196611,3866755,1969,usa_dallas_9_29,32.75416667,-96.92083333,9,29,usa_dallas,2012-06-09 07:17:42.499765,92.66832335509122,65.01794104044019,53.38313081303567,0.015787978430294128,2.0,-64.99,2.898275349237888,-65.01,29.6982,39.2938,51.2518,0.6124,19.5656,16.078,0
114203,npp,94,505,22.2105674743652,32.7533988952637,-96.9201507568359,3670176,92,306,196611,3866787,1969,usa_dallas_9_29,32.75416667,-96.92083333,9,29,usa_dallas,2012-06-14 07:23:55.521720,93.44140420252033,61.24343218318728,50.91945394726495,8.110215592580534e-08,3.0,-61.22,2.5331140255951103,-61.19,26.8847,35.068,48.3272,0.6862,18.9897,15.242,0
114779,npp,1529,694,11.1243276596069,32.7542991638184,-96.9193878173828,3670176,1529,475,196611,3866787,1969,usa_dallas_9_29,32.75416667,-96.92083333,9,29,usa_dallas,2012-06-19 07:30:08.561573,94.39695801314559,56.90243936690675,47.88346717463157,1.0890422656209453e-23,4.0,-56.89,2.1127631471468895,-56.79,20.7743,32.1987,42.3912,0.7474,14.0906,8.3144,0
115145,npp,658,1472,22.0897483825684,32.7503547668457,-96.9182434082031,3670176,658,1103,196611,3866787,1969,usa_dallas_9_29,32.75416667,-96.92083333,9,29,usa_dallas,2012-06-23 07:55:16.656703,98.05325894686462,30.442254534492267,26.656250965885064,1.881750076055773e-23,8.0,-30.44,1.184412938166907,-30.11,17.1204,25.9524,37.9782,0.9273,20.8042,20.4836,0
115370,npp,2173,307,22.4768486022949,32.7571601867676,-96.9230880737305,3670176,2171,164,196611,3866787,1969,usa_dallas_9_29,32.75416667,-96.92083333,9,29,usa_dallas,2012-06-25 07:17:21.775159,92.56244832460467,65.15807675759896,53.46694906632448,9.151842913081156e-18,2.0,-65.12,2.898275349237888,-65.01,29.6982,39.2938,51.2518,0.6124,18.263,13.7659,0
115627,npp,2829,2239,28.3098640441895,32.7579345703125,-96.9220275878906,3670176,2830,1797,196611,3866787,1969,usa_dallas_9_29,32.75416667,-96.92083333,9,29,usa_dallas,2012-06-27 08:20:18.198710,-78.91378135074221,11.878865114436115,10.5018678240545,4.590724212833937e-17,12.0,11.85,1.015504800579495,12.36,18.9361,29.7517,41.7123,0.8089,22.6456,22.8992,0
115755,npp,2099,1663,16.9752864837646,32.7518196105957,-96.9248123168945,3670176,2099,1256,196611,3866787,1969,usa_dallas_9_29,32.75416667,-96.92083333,9,29,usa_dallas,2012-06-28 08:01:29.658225,99.55797092542821,20.99262790170957,18.494399634664276,1.4661017791758884e-11,9.0,-21.0,1.0837787002826917,-20.53,16.8941,30.4844,41.3046,0.7894,11.6006,13.4009,0
115883,npp,1357,1079,9.45981979370117,32.754264831543,-96.9246444702148,3670176,1356,793,196611,3866787,1969,usa_dallas_9_29,32.75416667,-96.92083333,9,29,usa_dallas,2012-06-29 07:42:35.778689,95.58344689363257,45.902918568595815,39.48582451455313,1.8462558221552384e-05,6.0,-45.9,1.5732132722552272,-45.63,16.1245,29.2964,39.7222,0.8214,11.4565,7.7707,0
116012,npp,590,500,27.2085037231445,32.7519073486328,-96.9202346801758,3670144,587,302,196611,3866755,1969,usa_dallas_9_29,32.75416667,-96.92083333,9,29,usa_dallas,2012-06-30 07:23:40.121213,93.32076130370189,61.34248701770441,50.98369450008992,0.005778217044053684,3.0,-61.32,2.5331140255951103,-61.19,26.8847,35.068,48.3272,0.6862,20.9627,18.6718,0
119907,npp,1311,117,30.1377639770508,32.7509231567383,-96.9213485717773,3670144,1317,54,196611,3866755,1969,usa_dallas_9_29,32.75416667,-96.92083333,9,29,usa_dallas,2012-07-06 07:11:01.829814,91.67018205501005,68.44060883648682,55.43480907929922,0.06323535839651866,1.0,-68.39,3.3166247903554,-68.31,28.0004,37.0648,48.5936,0.6493,21.9768,19.5678,0
120089,npp,2715,2622,9.26682662963867,32.7549247741699,-96.9246444702148,3670144,2715,2117,196611,3866755,1969,usa_dallas_9_29,32.75416667,-96.92083333,9,29,usa_dallas,2012-07-07 08:32:52.127667,-76.44664381735785,31.583280213255748,27.62972785197574,0.05533209377126923,14.0,31.58,1.2365102219381485,31.93,15.4511,25.7618,37.9216,0.9342,10.7255,8.6566,0
120951,npp,1130,2815,13.8516082763672,32.7532768249512,-96.9201812744141,3670144,1130,2267,196611,3866755,1969,usa_dallas_9_29,32.75416667,-96.92083333,9,29,usa_dallas,2012-07-12 08:39:08.667873,-75.43161447624126,39.606377060511555,34.36797652577229,0.005415833917316529,15.0,39.61,1.4276677814245327,39.79,17.9262,27.6755,38.5175,0.8696,14.3826,12.0448,0
121127,npp,424,2244,8.16722774505615,32.7552719116211,-96.9198303222656,3670144,424,1801,196611,3866755,1969,usa_dallas_9_29,32.75416667,-96.92083333,9,29,usa_dallas,2012-07-13 08:20:21.897019,-76.36767766969128,12.128001400471566,10.721429632790686,0.0014955102229082993,12.0,12.13,1.015504800579495,12.36,18.9361,29.7517,41.7123,0.8089,2.8105,6.6063,0
121465,npp,2038,1084,21.26487159729,32.7515449523926,-96.9203567504883,3670176,2038,796,196611,3866787,1969,usa_dallas_9_29,32.75416667,-96.92083333,9,29,usa_dallas,2012-07-15 07:42:39.459606,96.20883115633842,45.743777670525574,39.359525956380004,2.022865506836109e-09,6.0,-45.73,1.5732132722552272,-45.63,16.1245,29.2964,39.7222,0.8214,18.9603,17.468,0
121819,npp,2595,3007,16.5409164428711,32.7560272216797,-96.9168090820312,3670176,2597,2421,196611,3866787,1969,usa_dallas_9_29,32.75416667,-96.92083333,9,29,usa_dallas,2012-07-17 08:45:25.188183,-75.35132015750199,46.42444451307748,39.90517910801565,1.506047309496065e-13,16.0,46.41,1.646109783506203,46.54,21.605,32.1375,39.7006,0.7488,14.5906,12.3863,0
121989,npp,1914,2434,4.99391555786133,32.754940032959,-96.9230499267578,3670176,1914,1971,196611,3866787,1969,usa_dallas_9_29,32.75416667,-96.92083333,9,29,usa_dallas,2012-07-18 08:26:38.420423,-76.85974482688736,22.514131862754677,19.819905790189342,8.793964741902434e-20,13.0,22.51,1.0837787002826917,22.82,20.037,32.7979,40.7468,0.7337,-1.5892,3.6643,0
122165,npp,1206,1860,10.04670238494873,32.7557373046875,-96.9200973510742,3670176,1206,1434,196611,3866787,1969,usa_dallas_9_29,32.75416667,-96.92083333,9,29,usa_dallas,2012-07-19 08:07:49.875492,97.63585306929164,10.11615210986599,8.947467257179387,5.7607245339618e-25,10.0,-10.09,1.0,-9.92,12.9795,24.6219,33.8864,0.9774,9.4902,9.8196,0
122336,npp,456,1281,7.21424007415771,32.7538719177246,-96.9200668334961,3670176,456,959,196611,3866787,1969,usa_dallas_9_29,32.75416667,-96.92083333,9,29,usa_dallas,2012-07-20 07:48:57.775636,96.6534347392621,38.6245589476118,33.55381078315796,3.723723876552083e-26,7.0,-38.61,1.357151599901897,-38.49,19.6685,28.9436,39.1714,0.8315,8.0544,5.9983,0
122884,npp,311,2626,6.61706018447876,32.7544555664062,-96.9238891601562,3670176,311,2119,196611,3866787,1969,usa_dallas_9_29,32.75416667,-96.92083333,9,29,usa_dallas,2012-07-23 08:32:54.972609,-76.1096301265005,31.751608353181876,27.77411426561595,2.345153398222111e-27,14.0,31.76,1.2365102219381485,31.93,15.4511,25.7618,37.9216,0.9342,8.5826,6.1813,0
123238,npp,1958,1476,8.76739883422852,32.7534141540527,-96.9234848022461,3670176,1958,1107,196611,3866787,1969,usa_dallas_9_29,32.75416667,-96.92083333,9,29,usa_dallas,2012-07-25 07:55:16.099373,98.12983014681778,30.25321476462144,26.495344852107998,9.459856807568152e-22,8.0,-30.25,1.184412938166907,-30.11,17.1204,25.9524,37.9782,0.9273,9.5561,8.1299,0
123414,npp,1206,890,9.5814733505249,32.7535400390625,-96.9211349487305,3670176,1207,666,196611,3866787,1969,usa_dallas_9_29,32.75416667,-96.92083333,9,29,usa_dallas,2012-07-26 07:36:22.214830,95.53448904132306,51.70942609833671,44.025888381132305,1.382664067858004e-16,5.0,-51.7,1.847645286154319,-51.64,17.3487,28.2345,42.7038,0.8523,13.9699,8.1667,0
