gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1184,138,24.9290218353271,32.6846122741699,-96.911376953125,3670144,1189,65,196611,3866755,3091,usa_dallas_11_45,32.6875,-96.9125,11,45,usa_dallas,2012-04-01 07:12:15.712309,91.7733674187914,68.07941937787291,55.23231894801,0.0072827422850292615,1.0,-68.05,3.3166247903554,-68.28,27.5523,33.0751,40.2504,0.5629,16.1625,14.033,0
100922,npp,197,3218,32.8445510864258,32.6902961730957,-96.9126510620117,3670176,198,2558,196611,3866787,3091,usa_dallas_11_45,32.6875,-96.9125,11,45,usa_dallas,2012-04-01 08:52:50.990428,-73.89810785144562,52.72331787948669,44.80139321608246,6.278199398701745e-06,17.0,52.71,1.9513309067639726,52.35,20.5965,27.0105,35.7218,0.6893,21.6084,22.6401,0
101048,npp,2579,2647,19.5814533233643,32.6866226196289,-96.9150161743164,3670144,2580,2134,196611,3866755,3091,usa_dallas_11_45,32.6875,-96.9125,11,45,usa_dallas,2012-04-02 08:34:05.983334,-76.48485402761958,32.69875313916654,28.5799322286394,0.0031234711513083825,14.0,32.7,1.2365102219381485,32.11,16.758,21.2264,30.59,0.8771,17.2882,17.1757,0
101421,npp,395,908,12.4840183258057,32.6846122741699,-96.9157257080078,3670144,394,677,196611,3866755,3091,usa_dallas_11_45,32.6875,-96.9125,11,45,usa_dallas,2012-04-05 07:37:31.379348,95.26913308011164,51.184137828455285,43.62729598413273,0.08409344217538615,5.0,-51.19,1.847645286154319,-51.58,17.7147,21.8007,31.1984,0.854,13.5761,10.6618,0
101429,npp,2274,3954,30.2288722991943,32.6846733093262,-96.9134063720703,3670144,2277,3144,196611,3866755,3091,usa_dallas_11_45,32.6875,-96.9125,11,45,usa_dallas,2012-04-05 09:17:45.305922,-70.6337353336442,68.25918789341523,55.34691098445705,0.03991967339649523,21.0,68.22,3.3166247903554,67.97,28.7323,38.6432,46.7043,0.4818,16.0816,14.5645,0
101543,npp,2686,330,27.6999797821045,32.6857109069824,-96.9121780395508,3670144,2683,179,196611,3866755,3091,usa_dallas_11_45,32.6875,-96.9125,11,45,usa_dallas,2012-04-06 07:18:33.916318,92.57930303946648,64.71352694880768,53.19400488686391,0.14664763263658503,2.0,-64.69,2.8345692104261015,-64.95,26.368,33.1561,46.8132,0.5615,16.6937,15.5547,0
101552,npp,1636,3404,27.6287727355957,32.6894416809082,-96.9154205322266,3670144,1638,2753,196611,3866755,3091,usa_dallas_11_45,32.6875,-96.9125,11,45,usa_dallas,2012-04-06 08:59:03.856814,-73.13267682157917,57.50098370963617,48.32270269090755,0.09934109871239304,18.0,57.48,2.2013981571160284,57.12,22.947,28.6484,39.2411,0.6499,18.1554,17.9559,0
101674,npp,970,2839,27.7482414245605,32.6868743896484,-96.9090270996094,3670144,970,2287,196611,3866755,3091,usa_dallas_11_45,32.6875,-96.9125,11,45,usa_dallas,2012-04-07 08:40:18.850797,-75.27146629155907,40.529122717944595,35.132562071936725,0.11819867223240242,15.0,40.51,1.4276677814245327,39.94,20.624,24.8034,30.6394,0.7506,20.6813,20.8291,0
102169,npp,1095,523,24.183952331543,32.6850700378418,-96.9106903076172,3670144,1095,320,196611,3866755,3091,usa_dallas_11_45,32.6875,-96.9125,11,45,usa_dallas,2012-04-11 07:24:52.121853,93.92000666159592,60.840490682232,50.65198963618954,0.010656270259417868,3.0,-60.84,2.4157378735459294,-61.16,23.4339,29.1181,38.707,0.6394,16.5761,15.4636,0
102179,npp,3069,3588,20.2165699005127,32.6866149902344,-96.9153671264648,3670144,3067,2911,196611,3866755,3091,usa_dallas_11_45,32.6875,-96.9125,11,45,usa_dallas,2012-04-11 09:05:14.944308,-71.88365329323497,61.591356257670896,51.16589064590807,0.021971901634502217,19.0,61.57,2.5331140255951103,61.28,26.8961,33.4817,41.5107,0.5561,13.3819,11.2421,0
102421,npp,1727,2456,22.7568378448486,32.687141418457,-96.9099197387695,3670144,1727,1989,196611,3866755,3091,usa_dallas_11_45,32.6875,-96.9125,11,45,usa_dallas,2012-04-13 08:27:44.906129,-75.66311575876445,23.658988395839287,20.816369149851013,0.0029033315547559884,13.0,23.64,1.1367971201176101,22.98,16.5595,20.6753,28.4218,0.9005,20.4496,20.493,0
102783,npp,2569,714,19.1995811462402,32.687873840332,-96.9135208129883,3670176,2569,495,196611,3866787,3091,usa_dallas_11_45,32.6875,-96.9125,11,45,usa_dallas,2012-04-16 07:31:08.511151,94.51878512851789,56.39668814668249,47.524241369290706,8.548272259256615e-15,4.0,-56.39,2.0682789409984763,-56.72,19.3167,24.6084,31.3936,0.7566,16.0035,14.5263,0
102792,npp,1423,3771,33.0673027038574,32.691463470459,-96.9145736694336,3670176,1429,3041,196611,3866787,3091,usa_dallas_11_45,32.6875,-96.9125,11,45,usa_dallas,2012-04-16 09:11:25.996191,-70.93193588874445,65.13676203864802,53.47002109090469,2.9961402720841894e-05,20.0,65.11,2.898275349237888,64.85,27.8356,34.789,44.0934,0.5352,18.0246,17.6972,0
102904,npp,1779,137,23.9619750976562,32.6876678466797,-96.9155044555664,3670176,1782,65,196611,3866787,3091,usa_dallas_11_45,32.6875,-96.9125,11,45,usa_dallas,2012-04-17 07:12:11.044031,92.36145364461255,68.07539500951296,55.23480393276149,2.1080696111766656e-19,1.0,-68.07,3.3166247903554,-68.28,27.5523,33.0751,40.2504,0.5629,15.8709,13.4886,0
102912,npp,776,3219,20.5451908111572,32.6847267150879,-96.9125442504883,3670176,776,2559,196611,3866787,3091,usa_dallas_11_45,32.6875,-96.9125,11,45,usa_dallas,2012-04-17 08:52:44.542940,-73.93186798990065,52.75412862345832,44.828228170118095,2.0898707965062395e-10,17.0,52.73,1.9513309067639726,52.35,20.5965,27.0105,35.7218,0.6893,15.3053,14.162,0
103032,npp,99,2648,30.5186958312988,32.688648223877,-96.9081420898438,3670176,100,2134,196611,3866787,3091,usa_dallas_11_45,32.6875,-96.9125,11,45,usa_dallas,2012-04-18 08:33:59.533629,-76.80174773905776,32.7594179244886,28.63329234067102,2.177305736409513e-15,14.0,32.74,1.2365102219381485,32.11,16.758,21.2264,30.59,0.8771,26.1335,26.7692,0
103151,npp,2468,2074,7.32853364944458,32.6854057312012,-96.9159622192383,3670176,2468,1640,196611,3866787,3091,usa_dallas_11_45,32.6875,-96.9125,11,45,usa_dallas,2012-04-19 08:15:10.965208,-71.48106022760982,2.3803259720839476,2.107810976160431,1.0519955515635968e-19,11.0,2.33,1.0,1.59,14.9867,18.6186,25.9021,1.0,7.3285,7.3285,0
103389,npp,966,908,20.4662628173828,32.6856498718262,-96.9094924926758,3670176,967,676,196611,3866787,3091,usa_dallas_11_45,32.6875,-96.9125,11,45,usa_dallas,2012-04-21 07:37:24.929710,95.30107770202562,51.18410650151205,43.63016664136284,1.2965399910652886e-26,5.0,-51.19,1.847645286154319,-51.58,17.7147,21.8007,31.1984,0.854,17.8963,17.4789,0
103396,npp,2860,3954,32.022546768188505,32.6874008178711,-96.9148635864258,3670176,2858,3144,196611,3866787,3091,usa_dallas_11_45,32.6875,-96.9125,11,45,usa_dallas,2012-04-21 09:17:37.077261,-70.38985586322339,68.25267129763995,55.34786556398403,9.222291879852139e-22,21.0,68.22,3.3166247903554,67.97,28.7323,38.6432,46.7043,0.4818,16.6224,15.4287,0
103507,npp,183,329,37.4773979187012,32.6905670166016,-96.9106521606445,3670176,184,178,196611,3866787,3091,usa_dallas_11_45,32.6875,-96.9125,11,45,usa_dallas,2012-04-22 07:18:27.465826,92.96292466987364,64.71895573279852,53.201478821895456,6.170995482416089e-25,2.0,-64.71,2.8345692104261015,-64.95,26.368,33.1561,46.8132,0.5615,20.1431,21.0452,0
103515,npp,2205,3404,21.6880645751953,32.6880874633789,-96.9139709472656,3670176,2203,2752,196611,3866787,3091,usa_dallas_11_45,32.6875,-96.9125,11,45,usa_dallas,2012-04-22 08:58:55.626964,-72.83288693461708,57.49870272344913,48.32476757550318,2.0949240579389086e-22,18.0,57.48,2.2013981571160284,57.12,22.947,28.6484,39.2411,0.6499,15.4568,14.0951,0
103634,npp,1537,2839,26.1226291656494,32.6902236938477,-96.9098663330078,3670176,1539,2287,196611,3866787,3091,usa_dallas_11_45,32.6875,-96.9125,11,45,usa_dallas,2012-04-23 08:40:12.403397,-76.16422980274353,40.52712881051299,35.13315783337509,1.060913049190985e-22,15.0,40.51,1.4276677814245327,39.94,20.624,24.8034,30.6394,0.7506,19.5426,19.6089,0
103753,npp,842,2265,10.2222080230713,32.6871528625488,-96.9162902832031,3670176,842,1821,196611,3866787,3091,usa_dallas_11_45,32.6875,-96.9125,11,45,usa_dallas,2012-04-24 08:21:23.843948,-75.95513445837997,13.349195180856453,11.798531266583293,5.26723174790998e-22,12.0,13.32,1.015504800579495,12.59,16.1215,19.0056,25.5211,0.9796,9.9693,10.0141,0
103988,npp,2443,1103,32.2631492614746,32.6897964477539,-96.908332824707,3670176,2443,810,196611,3866787,3091,usa_dallas_11_45,32.6875,-96.9125,11,45,usa_dallas,2012-04-26 07:43:39.610202,95.92755270778177,45.07703884650296,38.83149690270822,5.052314277216419e-17,6.0,-45.08,1.5732132722552272,-45.56,17.3431,20.8284,29.2551,0.8939,25.887,28.8402,0
104228,npp,2968,3028,22.6031284332275,32.6885261535645,-96.9143600463867,3670176,2968,2436,196611,3866787,3091,usa_dallas_11_45,32.6875,-96.9125,11,45,usa_dallas,2012-04-28 08:46:23.533449,-74.78653047793289,47.09724248967487,40.445196916597084,7.194909150084292e-16,16.0,47.09,1.646109783506203,46.63,19.529,26.6771,35.5321,0.6979,16.1437,15.7753,0
104346,npp,2281,2455,20.9220848083496,32.6850395202637,-96.9108657836914,3670176,2281,1988,196611,3866787,3091,usa_dallas_11_45,32.6875,-96.9125,11,45,usa_dallas,2012-04-29 08:27:36.755532,-76.56332621700938,23.6003214334853,20.766069290892048,1.3576198102732613e-11,13.0,23.59,1.1367971201176101,22.98,16.5595,20.6753,28.4218,0.9005,18.8357,18.8408,0
105651,npp,59,712,31.4071846008301,32.6897201538086,-96.9113998413086,3670144,58,493,196611,3866755,3091,usa_dallas_11_45,32.6875,-96.9125,11,45,usa_dallas,2012-05-02 07:30:58.632982,94.37589088296608,56.45040309429432,47.565036207497926,0.013455738139096259,4.0,-56.45,2.1127631471468895,-56.72,19.3167,24.6084,31.3936,0.7566,21.8365,23.7625,0
105825,npp,2339,135,27.415943145752,32.6874046325684,-96.9119186401367,3670144,2342,63,196611,3866755,3091,usa_dallas_11_45,32.6875,-96.9125,11,45,usa_dallas,2012-05-03 07:12:01.187347,92.3235854776473,68.10735762820465,55.25504538100076,0.03423776201638664,1.0,-68.1,3.3166247903554,-68.28,27.5523,33.0751,40.2504,0.5629,16.9123,15.4329,0
105837,npp,1336,3217,21.5043849945068,32.6869430541992,-96.9138870239258,3670144,1336,2558,196611,3866755,3091,usa_dallas_11_45,32.6875,-96.9125,11,45,usa_dallas,2012-05-03 08:52:34.687579,-73.88952765751938,52.69461956031667,44.78461317050114,0.005990900775400986,17.0,52.68,1.9513309067639726,52.35,20.5965,27.0105,35.7218,0.6893,15.7969,14.8232,0
106021,npp,657,2645,17.5694789886475,32.6890563964844,-96.916259765625,3670144,658,2133,196611,3866755,3091,usa_dallas_11_45,32.6875,-96.9125,11,45,usa_dallas,2012-05-04 08:33:49.699863,-76.86367731127751,32.61823832344066,28.51427854947317,0.030097640881905936,14.0,32.61,1.2365102219381485,32.11,16.758,21.2264,30.59,0.8771,15.6611,15.4109,0
106742,npp,2754,3402,23.2996044158936,32.6887702941895,-96.9152755737305,3670144,2757,2751,196611,3866755,3091,usa_dallas_11_45,32.6875,-96.9125,11,45,usa_dallas,2012-05-08 08:58:45.885012,-73.23549631788131,57.44131312797835,48.28383852657525,0.05601789282943609,18.0,57.43,2.2013981571160284,57.12,22.947,28.6484,39.2411,0.6499,16.1889,15.1424,0
107473,npp,2190,517,19.5337371826172,32.6902542114258,-96.9155044555664,3670176,2196,317,196611,3866787,3091,usa_dallas_11_45,32.6875,-96.9125,11,45,usa_dallas,2012-05-13 07:24:30.688036,93.43583048230073,60.9754125991497,50.746526036541006,0.0002808609368331296,3.0,-60.97,2.4157378735459294,-61.16,23.4339,29.1181,38.707,0.6394,14.6511,12.4902,0
107486,npp,1094,3585,29.4500732421875,32.6881294250488,-96.9121017456055,3670144,1095,2909,196611,3866755,3091,usa_dallas_11_45,32.6875,-96.9125,11,45,usa_dallas,2012-05-13 09:04:55.290806,-72.39003710791994,61.53108138755704,51.1284698487781,0.005671984685229677,19.0,61.51,2.5331140255951103,61.28,26.8961,33.4817,41.5107,0.5561,17.027,16.3767,0
107659,npp,433,3025,14.551851272583,32.6858940124512,-96.9156723022461,3670144,435,2434,196611,3866755,3091,usa_dallas_11_45,32.6875,-96.9125,11,45,usa_dallas,2012-05-14 08:46:12.080726,-75.47844390283886,47.00985511445305,40.376624985007716,0.0015727506421913831,16.0,46.99,1.646109783506203,46.63,19.529,26.6771,35.5321,0.6979,11.2526,10.1561,0
108005,npp,2099,1875,12.562933921814,32.687915802002,-96.9154739379883,3670176,2099,1449,196611,3866787,3091,usa_dallas_11_45,32.6875,-96.9125,11,45,usa_dallas,2012-05-16 08:08:34.985971,98.23012162789706,9.219947540859527,8.157320438642987,5.670135335768406e-09,10.0,-9.22,1.0,-9.69,15.4052,18.4567,26.2373,1.0088,12.7248,12.6731,0
108180,npp,1356,1295,27.718090057373,32.6896820068359,-96.9087066650391,3670176,1356,972,196611,3866787,3091,usa_dallas_11_45,32.6875,-96.9125,11,45,usa_dallas,2012-05-17 07:49:41.104250,96.87750083243955,38.0290808656351,33.06335078118113,9.095498919502686e-14,7.0,-38.04,1.357151599901897,-38.34,16.6263,21.6322,27.7181,0.8607,23.1029,23.8566,0
108358,npp,572,708,17.7447719573975,32.6847724914551,-96.9124298095703,3670176,571,489,196611,3866787,3091,usa_dallas_11_45,32.6875,-96.9125,11,45,usa_dallas,2012-05-18 07:30:45.444709,94.39353556526353,56.544439759038475,47.63199647838839,5.552464518932091e-18,4.0,-56.54,2.1127631471468895,-56.72,19.3167,24.6084,31.3936,0.7566,15.3699,13.4256,0
108369,npp,2516,3767,26.3094463348389,32.6851348876953,-96.9115753173828,3670176,2518,3037,196611,3866787,3091,usa_dallas_11_45,32.6875,-96.9125,11,45,usa_dallas,2012-05-18 09:11:04.710317,-71.41964761170195,65.06205944434734,53.42444971219474,8.626945471577288e-10,20.0,65.04,2.898275349237888,64.85,27.8356,34.789,44.0934,0.5352,15.6929,14.0805,0
108542,npp,1847,3213,28.1378784179688,32.6873512268066,-96.9098815917969,3670176,1848,2555,196611,3866787,3091,usa_dallas_11_45,32.6875,-96.9125,11,45,usa_dallas,2012-05-19 08:52:21.503443,-74.04795098515635,52.595886529816696,44.70943720165302,6.252379584110253e-15,17.0,52.57,1.9513309067639726,52.35,20.5965,27.0105,35.7218,0.6893,19.1963,19.3957,0
108888,npp,458,2067,15.0142850875854,32.6883926391602,-96.9138946533203,3670176,458,1633,196611,3866787,3091,usa_dallas_11_45,32.6875,-96.9125,11,45,usa_dallas,2012-05-21 08:14:46.185751,-72.22382259358899,1.9801487714131418,1.7535142681189133,2.6636621170404325e-23,11.0,1.93,1.0,1.59,14.9867,18.6186,25.9021,1.0,15.0143,15.0143,0
109231,npp,2036,901,20.7552528381348,32.6845741271973,-96.9093780517578,3670176,2037,672,196611,3866787,3091,usa_dallas_11_45,32.6875,-96.9125,11,45,usa_dallas,2012-05-23 07:37:00.183687,95.69345229807554,51.378950398623836,43.77847751042133,3.752588948618556e-22,5.0,-51.38,1.847645286154319,-51.58,17.7147,21.8007,31.1984,0.854,18.0528,17.7257,0
109407,npp,1249,322,25.9009609222412,32.6909790039062,-96.9138488769531,3670176,1253,174,196611,3866787,3091,usa_dallas_11_45,32.6875,-96.9125,11,45,usa_dallas,2012-05-24 07:18:02.724228,93.09580673519145,64.85387866178209,53.28430678769577,2.801318601777686e-20,2.0,-64.84,2.8345692104261015,-64.95,26.368,33.1561,46.8132,0.5615,16.059,14.5445,0
109767,npp,1884,2258,21.1927967071533,32.6872711181641,-96.9085845947266,3670176,1884,1814,196611,3866787,3091,usa_dallas_11_45,32.6875,-96.9125,11,45,usa_dallas,2012-05-26 08:20:57.331370,-76.5669446154915,12.949551627472637,11.446215411899738,6.027317992959888e-20,12.0,12.92,1.015504800579495,12.59,16.1215,19.0056,25.5211,0.9796,20.7724,20.7613,0
109941,npp,1158,1680,16.9925537109375,32.6861953735352,-96.9119338989258,3670176,1158,1270,196611,3866787,3091,usa_dallas_11_45,32.6875,-96.9125,11,45,usa_dallas,2012-05-27 08:02:07.007122,99.17152233346886,20.08116008752882,17.701182599005747,8.615496177532058e-17,9.0,-20.11,1.0837787002826917,-20.32,14.536,19.2201,24.7454,0.9687,16.5632,16.4607,0
110115,npp,405,1095,28.0885486602783,32.6895408630371,-96.9097213745117,3670176,406,804,196611,3866787,3091,usa_dallas_11_45,32.6875,-96.9125,11,45,usa_dallas,2012-05-28 07:43:13.123532,96.52520017704411,45.34269966606638,39.04279877947371,1.9473722294749628e-12,6.0,-45.35,1.5732132722552272,-45.56,17.3431,20.8284,29.2551,0.8939,23.2335,25.1085,0
111979,npp,2601,1869,12.0519142150879,32.6912574768066,-96.9158477783203,3670144,2602,1444,196611,3866755,3091,usa_dallas_11_45,32.6875,-96.9125,11,45,usa_dallas,2012-06-01 08:08:18.215952,98.72211186085659,9.54756835540811,8.446173759514474,0.004685431176499409,10.0,-9.57,1.0,-9.69,15.4052,18.4567,26.2373,1.0088,12.2138,12.1576,0
112835,npp,956,2047,36.4764709472656,32.6901206970215,-96.9117813110352,3670144,957,1613,196611,3866755,3091,usa_dallas_11_45,32.6875,-96.9125,11,45,usa_dallas,2012-06-06 08:14:29.454277,-71.05304727054785,1.6292907307552928,1.4427336165458686,0.06853721331372027,11.0,0.8,1.0,1.59,14.9867,18.6186,25.9021,1.0,36.4765,36.4765,0
113343,npp,1720,316,25.8770904541016,32.686840057373,-96.9143447875977,3670144,1720,170,196611,3866755,3091,usa_dallas_11_45,32.6875,-96.9125,11,45,usa_dallas,2012-06-09 07:17:44.279046,92.9278107501662,64.96903061950192,53.352223818691826,0.015824311822007043,2.0,-64.95,2.898275349237888,-64.95,26.368,33.1561,46.8132,0.5615,16.1071,14.5311,0
114779,npp,1540,696,14.6618347167969,32.6841354370117,-96.913948059082,3670176,1541,477,196611,3866787,3091,usa_dallas_11_45,32.6875,-96.9125,11,45,usa_dallas,2012-06-19 07:30:10.340855,94.72377117301266,56.840851597979835,47.83886510347508,1.026886157671698e-23,4.0,-56.84,2.1127631471468895,-56.72,19.3167,24.6084,31.3936,0.7566,13.9107,11.0931,0
115145,npp,667,1474,18.9173889160156,32.6871643066406,-96.9117584228516,3670176,667,1105,196611,3866787,3091,usa_dallas_11_45,32.6875,-96.9125,11,45,usa_dallas,2012-06-23 07:55:16.656703,97.12976815811872,30.35138096663659,26.578618864566554,1.7953058161957532e-23,8.0,-30.35,1.184412938166907,-29.97,17.0073,20.7777,28.2585,0.8961,17.048,16.9516,0
115370,npp,2184,309,19.2432746887207,32.6867752075195,-96.9152374267578,3670176,2184,165,196611,3866787,3091,usa_dallas_11_45,32.6875,-96.9125,11,45,usa_dallas,2012-06-25 07:17:23.554440,92.81807611009104,65.11192489007848,53.437875743785604,8.850967671757608e-18,2.0,-65.08,2.898275349237888,-64.95,26.368,33.1561,46.8132,0.5615,13.8182,10.8059,0
115627,npp,2839,2243,20.6037883758545,32.6893577575684,-96.9127197265625,3670176,2839,1800,196611,3866787,3091,usa_dallas_11_45,32.6875,-96.9125,11,45,usa_dallas,2012-06-27 08:20:19.977992,-78.67289925805427,12.08445263118274,10.683014988760352,4.507844686392181e-17,12.0,12.08,1.015504800579495,12.59,16.1215,19.0056,25.5211,0.9796,20.1924,20.1843,0
115755,npp,2108,1666,23.9466457366943,32.6886672973633,-96.9116973876953,3670176,2108,1258,196611,3866787,3091,usa_dallas_11_45,32.6875,-96.9125,11,45,usa_dallas,2012-06-28 08:01:29.658225,98.18455475280199,20.836953401328085,18.3586808189652,1.4568000738155687e-11,9.0,-20.84,1.0837787002826917,-20.32,14.536,19.2201,24.7454,0.9687,22.9797,23.1972,0
115883,npp,1367,1082,19.708459854126,32.6890563964844,-96.9152145385742,3670176,1368,795,196611,3866787,3091,usa_dallas_11_45,32.6875,-96.9125,11,45,usa_dallas,2012-06-29 07:42:37.557926,96.08727443737746,45.79200714610829,39.39711704383368,1.8732970364696225e-05,6.0,-45.8,1.5732132722552272,-45.56,17.3431,20.8284,29.2551,0.8939,17.9067,17.6175,0
119738,npp,2106,695,32.7432975769043,32.6888275146484,-96.9098281860352,3670144,2106,476,196611,3866755,3091,usa_dallas_11_45,32.6875,-96.9125,11,45,usa_dallas,2012-07-05 07:30:01.046858,94.57316894068647,56.88040756487461,47.865659200283076,0.08955085420476465,4.0,-56.87,2.1127631471468895,-56.72,19.3167,24.6084,31.3936,0.7566,22.4689,24.7734,0
119907,npp,1321,119,33.4852981567383,32.6894683837891,-96.9119033813477,3670144,1321,55,196611,3866755,3091,usa_dallas_11_45,32.6875,-96.9125,11,45,usa_dallas,2012-07-06 07:11:03.609095,91.94104128354053,68.39971774880333,55.41111918246799,0.06333070732465623,1.0,-68.36,3.3166247903554,-68.28,27.5523,33.0751,40.2504,0.5629,18.7423,18.8495,0
120089,npp,2725,2627,23.0482215881348,32.6844940185547,-96.9107360839844,3670144,2725,2120,196611,3866755,3091,usa_dallas_11_45,32.6875,-96.9125,11,45,usa_dallas,2012-07-07 08:32:53.906949,-76.35984040315755,31.788787474911334,27.804604795700232,0.05540909427310754,14.0,31.8,1.2365102219381485,32.11,16.758,21.2264,30.59,0.8771,20.0919,20.2166,0
120951,npp,1139,2819,18.8540363311768,32.6912231445312,-96.9139099121094,3670144,1140,2270,196611,3866755,3091,usa_dallas_11_45,32.6875,-96.9125,11,45,usa_dallas,2012-07-12 08:39:10.447154,-76.09267819730636,39.75612440313574,34.49159557034121,0.005416708174738955,15.0,39.76,1.4276677814245327,39.94,20.624,24.8034,30.6394,0.7506,14.4514,14.1527,0
121127,npp,434,2248,18.0034313201904,32.6867561340332,-96.9104919433594,3670144,434,1804,196611,3866755,3091,usa_dallas_11_45,32.6875,-96.9125,11,45,usa_dallas,2012-07-13 08:20:23.676299,-78.56315889074591,12.345426349415664,10.912953346772857,0.001494431199582048,12.0,12.36,1.015504800579495,12.59,16.1215,19.0056,25.5211,0.9796,17.6317,17.6369,0
121465,npp,2047,1086,25.1246776580811,32.6884231567383,-96.9115219116211,3670176,2046,798,196611,3866787,3091,usa_dallas_11_45,32.6875,-96.9125,11,45,usa_dallas,2012-07-15 07:42:39.459606,95.66457290486797,45.676504227091314,39.30574910745925,1.9638616171475202e-09,6.0,-45.66,1.5732132722552272,-45.56,17.3431,20.8284,29.2551,0.8939,21.3495,22.4591,0
121819,npp,2605,3010,14.0760068893433,32.6859169006348,-96.9153442382812,3670176,2604,2424,196611,3866787,3091,usa_dallas_11_45,32.6875,-96.9125,11,45,usa_dallas,2012-07-17 08:45:25.188183,-74.76686290268407,46.51962605877247,39.98089094352359,1.4403794245413754e-13,16.0,46.5,1.646109783506203,46.63,19.529,26.6771,35.5321,0.6979,10.9635,9.824,0
121989,npp,1924,2438,11.9129009246826,32.6861267089844,-96.9142684936523,3670176,1924,1974,196611,3866787,3091,usa_dallas_11_45,32.6875,-96.9125,11,45,usa_dallas,2012-07-18 08:26:40.199697,-77.99870800777052,22.72521320492903,20.003354619834855,8.395705642109331e-20,13.0,22.72,1.0837787002826917,22.98,16.5595,20.6753,28.4218,0.9005,10.5335,10.7278,0
122165,npp,1216,1863,15.0739507675171,32.6857490539551,-96.9093856811523,3670176,1216,1437,196611,3866787,3091,usa_dallas_11_45,32.6875,-96.9125,11,45,usa_dallas,2012-07-19 08:07:49.875492,94.2940181570599,9.989128182291275,8.835370289639053,5.474486417140427e-25,10.0,-9.92,1.0,-9.69,15.4052,18.4567,26.2373,1.0088,15.2358,15.2062,0
122336,npp,466,1284,22.6758670806885,32.6878700256348,-96.9111175537109,3670176,467,961,196611,3866787,3091,usa_dallas_11_45,32.6875,-96.9125,11,45,usa_dallas,2012-07-20 07:48:59.554918,97.28184752757602,38.490515707888406,33.4424115263896,3.544454523398391e-26,7.0,-38.49,1.357151599901897,-38.34,16.6263,21.6322,27.7181,0.8607,19.3876,19.5168,0
122884,npp,320,2630,27.2533111572266,32.6890335083008,-96.9098358154297,3670176,322,2122,196611,3866787,3091,usa_dallas_11_45,32.6875,-96.9125,11,45,usa_dallas,2012-07-23 08:32:54.972609,-75.24345039484874,31.93807353907674,27.932756489576654,2.2584219528338395e-27,14.0,31.93,1.2365102219381485,32.11,16.758,21.2264,30.59,0.8771,23.4927,23.905,0
123060,npp,2693,2058,20.9254093170166,32.6877403259277,-96.9088516235352,3670176,2693,1623,196611,3866787,3091,usa_dallas_11_45,32.6875,-96.9125,11,45,usa_dallas,2012-07-24 08:14:08.205407,-79.96886034791072,1.402974416111564,1.2422945393702405,1.951824866109738e-25,11.0,1.42,1.0,1.59,14.9867,18.6186,25.9021,1.0,20.9254,20.9254,0
123238,npp,1967,1479,24.5856513977051,32.6894111633301,-96.908935546875,3670176,1967,1109,196611,3866787,3091,usa_dallas_11_45,32.6875,-96.9125,11,45,usa_dallas,2012-07-25 07:55:16.099373,97.20473172014461,30.114656688515026,26.376904028901176,9.251186643104268e-22,8.0,-30.11,1.184412938166907,-29.97,17.0073,20.7777,28.2585,0.8961,21.8337,22.0309,0
123414,npp,1216,892,16.2634582519531,32.6840324401855,-96.9120407104492,3670176,1213,667,196611,3866787,3091,usa_dallas_11_45,32.6875,-96.9125,11,45,usa_dallas,2012-07-26 07:36:22.214830,95.03637490508406,51.65207778858114,43.982115067746996,1.3747698921177e-16,5.0,-51.64,1.847645286154319,-51.58,17.7147,21.8007,31.1984,0.854,15.6217,13.8896,0
123775,npp,1784,2822,15.1103210449219,32.6900062561035,-96.9152069091797,3670176,1784,2273,196611,3866787,3091,usa_dallas_11_45,32.6875,-96.9125,11,45,usa_dallas,2012-07-28 08:39:11.507080,-75.65307430480642,39.87061679586582,34.58741263422361,6.182520913536931e-13,15.0,39.87,1.4276677814245327,39.94,20.624,24.8034,30.6394,0.7506,11.8292,11.3425,0
123953,npp,1094,2251,19.6625328063965,32.683952331543,-96.9096145629883,3670176,1094,1807,196611,3866787,3091,usa_dallas_11_45,32.6875,-96.9125,11,45,usa_dallas,2012-07-29 08:20:24.740292,-77.02767925717777,12.52617371747158,11.07255925703278,6.475500712407041e-06,12.0,12.53,1.015504800579495,12.59,16.1215,19.0056,25.5211,0.9796,19.2655,19.2622,0
124132,npp,376,1673,21.8249053955078,32.688835144043,-96.9126052856445,3670144,376,1264,196611,3866755,3091,usa_dallas_11_45,32.6875,-96.9125,11,45,usa_dallas,2012-07-30 08:01:34.415177,98.20319952637975,20.476104262382464,18.044888095727703,0.008474104194922673,9.0,-20.47,1.0837787002826917,-20.32,14.536,19.2201,24.7454,0.9687,21.022,21.1418,0
