gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1167,152,94.1376724243164,32.7909049987793,-96.7910232543945,3670144,1173,73,196611,3866755,1441,usa_dallas_41_21,32.7875,-96.7875,41,21,usa_dallas,2012-04-01 07:12:13.933028,91.77917222869586,67.8641271335189,55.107340280507536,0.007226096818485794,1.0,-67.83,3.3166247903554,-68.06,95.6831,116.5824,149.149,1.0282,113.1007,96.7908,96.98617390386048,0
101421,npp,378,922,119.411010742188,32.7869148254395,-96.7873992919922,3670144,377,685,196611,3866755,1441,usa_dallas_41_21,32.7875,-96.7875,41,21,usa_dallas,2012-04-05 07:37:29.600067,95.26991525644983,50.7943531550566,43.32802130735934,0.0837471004971175,5.0,-50.79,1.847645286154319,-51.19,96.6087,119.6041,143.8792,1.0022,119.7635,119.6746,121.9388926564808,0
101429,npp,2253,3962,189.100524902344,32.7872467041016,-96.7853469848633,3670144,2251,3148,196611,3866755,1441,usa_dallas_41_21,32.7875,-96.7875,41,21,usa_dallas,2012-04-05 09:17:41.747362,-70.075762242916,68.38858175241168,55.42183582843929,0.03957061622930528,21.0,68.35,3.3166247903554,68.11,101.9301,127.7527,159.6428,0.9383,138.3651,177.4296,178.4994812879321,0
101543,npp,2670,344,149.869155883789,32.784496307373,-96.7874069213867,3670144,2667,188,196611,3866755,1441,usa_dallas_41_21,32.7875,-96.7875,41,21,usa_dallas,2012-04-06 07:18:32.137038,92.85406812848703,64.45057377729326,53.02760600651667,0.14618660270820635,2.0,-64.43,2.8345692104261015,-64.71,105.1299,124.718,145.2847,0.9611,128.741,144.0411,147.99358610427367,0
101552,npp,1617,3414,118.50609588623,32.788745880127,-96.7867431640625,3670144,1620,2762,196611,3866755,1441,usa_dallas_41_21,32.7875,-96.7875,41,21,usa_dallas,2012-04-06 08:59:02.077532,-73.46381360056118,57.75070635339239,48.50118056443404,0.09876227523034742,18.0,57.72,2.2013981571160284,57.36,96.4806,117.0079,141.8664,1.0244,120.5486,121.4028,124.07306193401297,0
101674,npp,952,2849,110.921966552734,32.785717010498,-96.7890625,3670144,952,2296,196611,3866755,1441,usa_dallas_41_21,32.7875,-96.7875,41,21,usa_dallas,2012-04-07 08:40:17.071517,-75.83953209886093,40.92041605965521,35.45435650657892,0.11770345082847777,15.0,40.89,1.4276677814245327,40.36,96.9268,114.8125,136.2899,1.044,117.1429,115.8061,118.98847954235258,0
101917,npp,2596,1701,70.3148040771484,32.7846145629883,-96.7871475219727,3670144,2596,1289,196611,3866755,1441,usa_dallas_41_21,32.7875,-96.7875,41,21,usa_dallas,2012-04-09 08:02:39.944381,98.20810588077188,18.970911614298753,16.7311295268012,0.05186672258139628,9.0,-18.97,1.0442604737599883,-19.69,92.6003,109.4801,129.2236,1.0949,82.3627,76.9866,78.38893438960463,0
102169,npp,1078,536,89.4562072753906,32.7898330688477,-96.7896423339844,3670144,1079,331,196611,3866755,1441,usa_dallas_41_21,32.7875,-96.7875,41,21,usa_dallas,2012-04-11 07:24:50.342581,93.92803234548853,60.5653746143559,50.464515922535924,0.010661442866618564,3.0,-60.55,2.4157378735459294,-60.86,103.1459,128.3193,154.0351,0.9341,103.7805,83.5645,83.85275626973443,0
102179,npp,3050,3597,125.652137756348,32.7849578857422,-96.7900924682617,3670144,3049,2918,196611,3866755,1441,usa_dallas_41_21,32.7875,-96.7875,41,21,usa_dallas,2012-04-11 09:05:13.165073,-72.16591819339776,61.79340029802678,51.301494278737444,0.02193694684207776,19.0,61.76,2.5331140255951103,61.47,105.8654,127.9601,155.9121,0.9368,118.9569,117.706,118.29911507318198,0
102421,npp,1709,2467,94.5278701782227,32.787296295166,-96.7886276245117,3670144,1709,1998,196611,3866755,1441,usa_dallas_41_21,32.7875,-96.7875,41,21,usa_dallas,2012-04-13 08:27:43.126849,-76.81082799066682,24.206533049959024,21.291301972405144,0.0029174049014252645,13.0,24.18,1.1367971201176101,23.49,93.5446,109.3192,133.0944,1.0965,106.8566,103.6494,103.72827865317207,0
102783,npp,2553,727,122.522094726562,32.7846260070801,-96.7891845703125,3670176,2553,509,196611,3866787,1441,usa_dallas_41_21,32.7875,-96.7875,41,21,usa_dallas,2012-04-16 07:31:06.731870,94.47959313499638,56.07003699976595,47.286851294547056,9.621222129395073e-15,4.0,-56.06,2.0682789409984763,-56.39,101.1532,117.6422,143.6576,1.0189,122.2274,124.8403,124.8403,0
102792,npp,1404,3780,99.4338073730469,32.7889709472656,-96.7896575927734,3670176,1402,3046,196611,3866787,1441,usa_dallas_41_21,32.7875,-96.7875,41,21,usa_dallas,2012-04-16 09:11:24.216911,-71.17652173348185,65.30839069544959,53.57727458856453,3.151835758418147e-05,20.0,65.28,3.0,65.02,110.3609,136.7187,163.0329,0.8767,107.4397,87.1785,87.1785,0
102904,npp,1763,152,149.148971557617,32.7867813110352,-96.7860641479492,3670176,1766,72,196611,3866787,1441,usa_dallas_41_21,32.7875,-96.7875,41,21,usa_dallas,2012-04-17 07:12:09.264751,92.34614766614924,67.84100346764305,55.09864671191191,2.3970584386658574e-19,1.0,-67.83,3.3166247903554,-68.06,95.6831,116.5824,149.149,1.0282,129.6872,153.3525,153.3525,0
102912,npp,757,3229,111.91121673584,32.7862854003906,-96.7889175415039,3670176,758,2568,196611,3866787,1441,usa_dallas_41_21,32.7875,-96.7875,41,21,usa_dallas,2012-04-17 08:52:42.763660,-73.90298288396757,53.020921733682655,45.02974166280962,2.3601646198560154e-10,17.0,53.0,1.9513309067639726,52.63,94.1726,116.7249,144.0352,1.0269,117.4011,114.9247,114.9247,0
103032,npp,81,2658,85.3968887329102,32.7884063720703,-96.7880859375,3670176,82,2142,196611,3866787,1441,usa_dallas_41_21,32.7875,-96.7875,41,21,usa_dallas,2012-04-18 08:33:57.754393,-76.73739135027168,33.21005225504187,29.015466121718834,2.483207841813659e-15,14.0,33.19,1.2365102219381485,32.61,96.7532,114.125,136.7514,1.0503,96.6348,89.6942,89.6942,0
103151,npp,2450,2086,89.2536315917969,32.7877006530762,-96.7890777587891,3670176,2450,1651,196611,3866787,1441,usa_dallas_41_21,32.7875,-96.7875,41,21,usa_dallas,2012-04-19 08:15:09.185928,-83.16654137093533,3.0469747565253305,2.6980339855640625,1.2094675702051208e-19,11.0,3.02,1.0,2.27,101.2431,119.868,138.5564,1.0,89.2536,89.2536,89.2536,0
103389,npp,949,921,105.820808410645,32.7879180908203,-96.7897186279297,3670176,950,685,196611,3866787,1441,usa_dallas_41_21,32.7875,-96.7875,41,21,usa_dallas,2012-04-21 07:37:23.150430,95.74895919641936,50.80896265756884,43.342060581568376,1.4503883422340658e-26,5.0,-50.82,1.847645286154319,-51.19,96.6087,119.6041,143.8792,1.0022,112.4081,106.0544,106.0544,0
103396,npp,2840,3963,171.118927001953,32.7898483276367,-96.784294128418,3670176,2841,3149,196611,3866787,1441,usa_dallas_41_21,32.7875,-96.7875,41,21,usa_dallas,2012-04-21 09:17:35.297990,-70.36420092993629,68.4004191569357,55.43316430343756,1.0687584231979252e-21,21.0,68.37,3.3166247903554,68.11,101.9301,127.7527,159.6428,0.9383,132.9434,160.5578,160.5578,0
103507,npp,167,343,132.464279174805,32.7891502380371,-96.7857360839844,3670176,168,187,196611,3866787,1441,usa_dallas_41_21,32.7875,-96.7875,41,21,usa_dallas,2012-04-22 07:18:25.686546,92.93995161766476,64.4664800749474,53.041831802847994,6.7375242052594385e-25,2.0,-64.45,2.8345692104261015,-64.71,105.1299,124.718,145.2847,0.9611,122.6008,127.3131,127.3131,0
103515,npp,2186,3414,138.715515136719,32.7876358032227,-96.7848205566406,3670176,2185,2761,196611,3866787,1441,usa_dallas_41_21,32.7875,-96.7875,41,21,usa_dallas,2012-04-22 08:58:53.847684,-72.79819802367149,57.738616989104194,48.49636387436661,2.385140490537425e-22,18.0,57.72,2.2013981571160284,57.36,96.4806,117.0079,141.8664,1.0244,129.7289,142.1063,142.1063,0
103634,npp,1519,2849,124.705169677734,32.7846984863281,-96.7843704223633,3670176,1518,2296,196611,3866787,1441,usa_dallas_41_21,32.7875,-96.7875,41,21,usa_dallas,2012-04-23 08:40:08.844836,-74.81267402471649,40.90610880762885,35.445028664051286,1.1753957552708013e-22,15.0,40.89,1.4276677814245327,40.36,96.9268,114.8125,136.2899,1.044,126.7972,130.1962,130.1962,0
103753,npp,824,2277,103.970626831055,32.7873878479004,-96.7857894897461,3670176,824,1831,196611,3866787,1441,usa_dallas_41_21,32.7875,-96.7875,41,21,usa_dallas,2012-04-24 08:21:22.064667,-78.11214362909908,14.028569463341748,12.396384681540134,5.701900067582992e-22,12.0,14.0,1.015504800579495,13.26,99.8445,112.3396,135.122,1.067,111.6269,110.9382,110.9382,0
103988,npp,2427,1116,114.855735778809,32.7844123840332,-96.7862930297852,3670176,2426,821,196611,3866787,1441,usa_dallas_41_21,32.7875,-96.7875,41,21,usa_dallas,2012-04-26 07:43:37.830922,95.84860789639505,44.6479669392796,38.486719303881976,5.0996990804366924e-17,6.0,-44.64,1.5732132722552272,-45.12,98.3392,119.7665,141.7229,1.0008,116.7465,114.9531,114.9531,0
104104,npp,1637,535,128.3193359375,32.7860641479492,-96.7846450805664,3670176,1638,330,196611,3866787,1441,usa_dallas_41_21,32.7875,-96.7875,41,21,usa_dallas,2012-04-27 07:24:42.153391,94.04668191844176,60.575947938510886,50.473246351706905,7.309083065399564e-13,3.0,-60.58,2.4157378735459294,-60.86,103.1459,128.3193,154.0351,0.9341,119.868,119.868,119.868,0
104228,npp,2949,3038,91.9535903930664,32.7916259765625,-96.7902297973633,3670176,2950,2444,196611,3866787,1441,usa_dallas_41_21,32.7875,-96.7875,41,21,usa_dallas,2012-04-28 08:46:21.754169,-74.77176566543062,47.41985812810539,40.700615410546156,7.121823771373652e-16,16.0,47.41,1.646109783506203,46.99,105.5745,124.072,143.1063,0.9661,100.3563,88.8379,88.8379,0
105651,npp,43,725,134.146682739258,32.786563873291,-96.7868423461914,3670144,42,507,196611,3866755,1441,usa_dallas_41_21,32.7875,-96.7875,41,21,usa_dallas,2012-05-02 07:30:56.853701,94.3361442455888,56.12371559790461,47.3277685082917,0.013317778927491806,4.0,-56.11,2.0682789409984763,-56.39,101.1532,117.6422,143.6576,1.0189,127.8478,136.6848,137.04487633514657,0
105825,npp,2323,149,119.519332885742,32.7867736816406,-96.7896041870117,3670144,2326,71,196611,3866755,1441,usa_dallas_41_21,32.7875,-96.7875,41,21,usa_dallas,2012-05-03 07:11:59.408073,92.30421215274337,67.88760742190708,55.127552638912704,0.03429943098340935,1.0,-67.88,3.3166247903554,-68.06,95.6831,116.5824,149.149,1.0282,120.7535,122.8878,123.8151628488174,0
105837,npp,1317,3227,85.3459777832031,32.7881774902344,-96.7888488769531,3670144,1318,2566,196611,3866755,1441,usa_dallas_41_21,32.7875,-96.7875,41,21,usa_dallas,2012-05-03 08:52:32.908343,-73.8604181400536,52.96699794332448,44.990474649114944,0.005851574113398132,17.0,52.95,1.9513309067639726,52.63,94.1726,116.7249,144.0352,1.0269,103.7872,87.6441,87.80231056747243,0
106021,npp,639,2655,117.647521972656,32.7853775024414,-96.7914657592773,3670144,638,2140,196611,3866755,1441,usa_dallas_41_21,32.7875,-96.7875,41,21,usa_dallas,2012-05-04 08:33:46.141300,-75.9460681855742,33.08403823672409,28.90953864559808,0.02979226925979273,14.0,33.06,1.2365102219381485,32.61,96.7532,114.125,136.7514,1.0503,122.7168,123.5678,124.37330151712023,0
106742,npp,2735,3411,53.2703514099121,32.7850723266602,-96.7873001098633,3670144,2732,2759,196611,3866755,1441,usa_dallas_41_21,32.7875,-96.7875,41,21,usa_dallas,2012-05-08 08:58:42.326501,-72.80689913658408,57.67222333823913,48.44923680754903,0.05581640568864339,18.0,57.64,2.2013981571160284,57.36,96.4806,117.0079,141.8664,1.0244,90.9148,54.5725,56.08162302350454,0
107473,npp,2174,531,126.725791931152,32.7874603271484,-96.787223815918,3670176,2172,327,196611,3866787,1441,usa_dallas_41_21,32.7875,-96.7875,41,21,usa_dallas,2012-05-13 07:24:28.908754,93.4039773426277,60.68132086205989,50.54652627050214,0.00028875144321463607,3.0,-60.66,2.4157378735459294,-60.86,103.1459,128.3193,154.0351,0.9341,119.2084,118.3794,118.3794,0
107486,npp,1075,3594,106.069900512695,32.7874145507812,-96.7894287109375,3670144,1077,2916,196611,3866755,1441,usa_dallas_41_21,32.7875,-96.7875,41,21,usa_dallas,2012-05-13 09:04:53.511525,-72.34529211073996,61.71848552920138,51.25452663906081,0.005691204695386304,19.0,61.7,2.5331140255951103,61.47,105.8654,127.9601,155.9121,0.9368,111.2264,99.3621,99.51597461681418,0
107659,npp,414,3035,134.369171142578,32.7852783203125,-96.7846755981445,3670144,412,2441,196611,3866755,1441,usa_dallas_41_21,32.7875,-96.7875,41,21,usa_dallas,2012-05-14 08:46:08.522215,-74.41676571520907,47.33676526591536,40.635746208578894,0.0015908808475019556,16.0,47.31,1.646109783506203,46.99,105.5745,124.072,143.1063,0.9661,126.1235,129.8163,129.85931306909677,0
108005,npp,2081,1887,78.3671417236328,32.7910003662109,-96.7890167236328,3670176,2082,1461,196611,3866787,1441,usa_dallas_41_21,32.7875,-96.7875,41,21,usa_dallas,2012-05-16 08:08:33.206691,101.62020209017102,8.49510977578562,7.5171068014137905,6.501666023101384e-09,10.0,-8.53,1.0,-8.99,94.1272,117.6341,136.1368,1.019,80.6011,79.8554,79.8554,0
108180,npp,1339,1307,99.8720550537109,32.790584564209,-96.7907028198242,3670176,1339,984,196611,3866787,1441,usa_dallas_41_21,32.7875,-96.7875,41,21,usa_dallas,2012-05-17 07:49:39.324976,96.84629300908041,37.55792493649446,32.67090621579944,1.0468134421124685e-13,7.0,-37.56,1.357151599901897,-37.84,92.2213,112.6612,130.6331,1.064,110.4445,106.2608,106.2608,0
108358,npp,555,721,91.3451843261719,32.7886619567871,-96.7881164550781,3670176,554,503,196611,3866787,1441,usa_dallas_41_21,32.7875,-96.7875,41,21,usa_dallas,2012-05-18 07:30:43.665429,94.39882019188937,56.22125370300922,47.3975710434794,6.425955964956779e-18,4.0,-56.21,2.0682789409984763,-56.39,101.1532,117.6422,143.6576,1.0189,107.1536,93.0735,93.0735,0
108542,npp,1828,3223,98.3286972045898,32.7891464233398,-96.7870254516602,3670176,1830,2561,196611,3866787,1441,usa_dallas_41_21,32.7875,-96.7875,41,21,usa_dallas,2012-05-19 08:52:19.724162,-74.01908969367058,52.861489919647504,44.910386950618154,7.27520531422021e-15,17.0,52.84,1.9513309067639726,52.63,94.1726,116.7249,144.0352,1.0269,110.4405,100.9764,100.9764,0
108888,npp,441,2079,108.50936126709,32.7841186523438,-96.7878646850586,3670176,441,1644,196611,3866787,1441,usa_dallas_41_21,32.7875,-96.7875,41,21,usa_dallas,2012-05-21 08:14:44.406522,-72.88374943029486,2.6716273762909664,2.365774187246717,3.013819988399683e-23,11.0,2.62,1.0,2.27,101.2431,119.868,138.5564,1.0,108.5094,108.5094,108.5094,0
109231,npp,2019,914,124.042633056641,32.7867317199707,-96.7887954711914,3670176,2021,680,196611,3866787,1441,usa_dallas_41_21,32.7875,-96.7875,41,21,usa_dallas,2012-05-23 07:36:58.404413,95.68935583752246,51.018746369840116,43.50243918262223,4.17064120679865e-22,5.0,-51.02,1.847645286154319,-51.19,96.6087,119.6041,143.8792,1.0022,122.2703,124.3164,124.3164,0
109407,npp,1233,336,68.1313858032227,32.7887420654297,-96.7896881103516,3670176,1237,183,196611,3866787,1441,usa_dallas_41_21,32.7875,-96.7875,41,21,usa_dallas,2012-05-24 07:18:00.944949,93.06965470258358,64.60414768215738,53.126905071861124,2.896005834215986e-20,2.0,-64.58,2.8345692104261015,-64.71,105.1299,124.718,145.2847,0.9611,99.905,65.4819,65.4819,0
109767,npp,1866,2269,60.9374465942383,32.7892913818359,-96.7860107421875,3670176,1866,1824,196611,3866787,1441,usa_dallas_41_21,32.7875,-96.7875,41,21,usa_dallas,2012-05-26 08:20:55.552089,-76.61498494908733,13.564826240076044,11.98787881253224,6.092450954547354e-20,12.0,13.55,1.015504800579495,13.26,99.8445,112.3396,135.122,1.067,69.2507,65.0212,65.0212,0
109941,npp,1141,1692,134.410202026367,32.7847023010254,-96.7891998291016,3670176,1141,1281,196611,3866787,1441,usa_dallas_41_21,32.7875,-96.7875,41,21,usa_dallas,2012-05-27 08:02:05.227841,99.0837344075499,19.452046995188137,17.151731372257032,8.348486253422187e-17,9.0,-19.47,1.0442604737599883,-19.69,92.6003,109.4801,129.2236,1.0949,143.7415,147.1636,147.1636,0
110115,npp,388,1108,109.540451049805,32.7905921936035,-96.7858123779297,3670176,389,814,196611,3866787,1441,usa_dallas_41_21,32.7875,-96.7875,41,21,usa_dallas,2012-05-28 07:43:11.344257,96.51625068886824,44.91116403240888,38.696641160004056,1.8156170306742966e-12,6.0,-44.91,1.5732132722552272,-45.12,98.3392,119.7665,141.7229,1.0008,113.3679,109.6333,109.6333,0
111979,npp,2584,1881,93.2672348022461,32.7881660461426,-96.7902374267578,3670144,2584,1455,196611,3866755,1441,usa_dallas_41_21,32.7875,-96.7875,41,21,usa_dallas,2012-06-01 08:08:16.436677,98.35232519937045,8.86092063062124,7.839863790842674,0.0045601863033397335,10.0,-8.87,1.0,-8.99,94.1272,117.6341,136.1368,1.019,95.5012,95.0384,95.16169497137864,0
114203,npp,88,521,36.9045104980469,32.7868537902832,-96.7856674194336,3670176,88,319,196611,3866787,1441,usa_dallas_41_21,32.7875,-96.7875,41,21,usa_dallas,2012-06-14 07:23:55.521720,93.73555527811719,60.90018078280877,50.68682575809342,9.215771242683102e-08,3.0,-60.88,2.4157378735459294,-60.86,103.1459,128.3193,154.0351,0.9341,82.0267,34.4739,34.4739,0
114779,npp,1523,710,146.331069946289,32.7868499755859,-96.7841644287109,3670176,1525,491,196611,3866787,1441,usa_dallas_41_21,32.7875,-96.7875,41,21,usa_dallas,2012-06-19 07:30:08.561573,94.73085332815688,56.5035820249857,47.59516782730526,1.1627902140488515e-23,4.0,-56.49,2.1127631471468895,-56.39,101.1532,117.6422,143.6576,1.0189,133.4469,149.0997,149.0997,0
115370,npp,2168,323,137.990249633789,32.7854957580566,-96.7879409790039,3670176,2168,174,196611,3866787,1441,usa_dallas_41_21,32.7875,-96.7875,41,21,usa_dallas,2012-06-25 07:17:21.775159,92.7974179824789,64.8575967919228,53.27853699432779,8.362346690519266e-18,2.0,-64.82,2.8345692104261015,-64.71,105.1299,124.718,145.2847,0.9611,124.5503,132.6241,132.6241,0
115627,npp,2821,2255,142.77702331543,32.7898750305176,-96.7831954956055,3670176,2822,1811,196611,3866787,1441,usa_dallas_41_21,32.7875,-96.7875,41,21,usa_dallas,2012-06-27 08:20:18.198710,-80.90394033769805,12.786278881529787,11.301236543715966,4.1205807358259684e-17,12.0,12.76,1.015504800579495,13.26,99.8445,112.3396,135.122,1.067,149.8408,152.3453,152.3453,0
115755,npp,2091,1678,100.939636230469,32.7868919372559,-96.7895965576172,3670176,2091,1269,196611,3866787,1441,usa_dallas_41_21,32.7875,-96.7875,41,21,usa_dallas,2012-06-28 08:01:27.878944,98.06176840561051,20.217102662457286,17.818009730681652,1.2947453066382609e-11,9.0,-20.21,1.0837787002826917,-19.69,92.6003,109.4801,129.2236,1.0949,111.9878,110.5172,110.5172,0
115883,npp,1350,1095,84.2478256225586,32.789981842041,-96.7884826660156,3670176,1351,805,196611,3866787,1441,usa_dallas_41_21,32.7875,-96.7875,41,21,usa_dallas,2012-06-29 07:42:35.778689,96.07622356095719,45.35342328178759,39.04635307193841,1.5935318925545684e-05,6.0,-45.35,1.5732132722552272,-45.12,98.3392,119.7665,141.7229,1.0008,97.2909,84.3192,84.3192,0
116012,npp,584,516,145.497573852539,32.7855949401855,-96.7871627807617,3670144,584,315,196611,3866755,1441,usa_dallas_41_21,32.7875,-96.7875,41,21,usa_dallas,2012-06-30 07:23:40.121213,93.61295728817345,61.0039693513736,50.754694246299366,0.005666623802568197,3.0,-60.99,2.4157378735459294,-60.86,103.1459,128.3193,154.0351,0.9341,126.979,135.9149,136.0681100166696,0
121127,npp,416,2258,114.909843444824,32.7864189147949,-96.7903594970703,3670144,416,1814,196611,3866755,1441,usa_dallas_41_21,32.7875,-96.7875,41,21,usa_dallas,2012-07-13 08:20:20.117738,-76.14763305992854,12.941522704977794,11.437978306689581,0.001513142066470318,12.0,12.92,1.015504800579495,13.26,99.8445,112.3396,135.122,1.067,122.3991,122.6105,122.65141122497356,0
121989,npp,1906,2449,142.39714050293,32.7850761413574,-96.78857421875,3670176,1906,1983,196611,3866787,1441,usa_dallas_41_21,32.7875,-96.7875,41,21,usa_dallas,2012-07-18 08:26:38.420423,-77.90783867399104,23.298532036919877,20.501471234972737,9.682042148197668e-20,13.0,23.3,1.1367971201176101,23.49,93.5446,109.3192,133.0944,1.0965,148.9655,156.1378,156.1378,0
122165,npp,1198,1874,108.390922546387,32.790355682373,-96.7906951904297,3670176,1198,1448,196611,3866787,1441,usa_dallas_41_21,32.7875,-96.7875,41,21,usa_dallas,2012-07-19 08:07:48.096210,97.12932704421954,9.289767076018522,8.218034108249205,6.176881801014069e-25,10.0,-9.28,1.0,-8.99,94.1272,117.6341,136.1368,1.019,110.6249,110.4493,110.4493,0
123414,npp,1199,905,136.68782043457,32.7867431640625,-96.7904968261719,3670176,1203,676,196611,3866787,1441,usa_dallas_41_21,32.7875,-96.7875,41,21,usa_dallas,2012-07-26 07:36:20.435556,95.0308432199469,51.29165973184843,43.7066284878675,1.2388038397137856e-16,5.0,-51.27,1.847645286154319,-51.19,96.6087,119.6041,143.8792,1.0022,129.1143,136.9895,136.9895,0
123953,npp,1076,2262,119.242546081543,32.7861480712891,-96.7873001098633,3670176,1076,1818,196611,3866787,1441,usa_dallas_41_21,32.7875,-96.7875,41,21,usa_dallas,2012-07-29 08:20:22.961012,-77.06239305811067,13.141557668213249,11.614483463952741,5.5600920933512226e-06,12.0,13.15,1.015504800579495,13.26,99.8445,112.3396,135.122,1.067,126.6656,127.2336,127.2336,0
124132,npp,359,1685,109.480094909668,32.7870864868164,-96.7908172607422,3670144,359,1275,196611,3866755,1441,usa_dallas_41_21,32.7875,-96.7875,41,21,usa_dallas,2012-07-30 08:01:32.635897,98.07681993300017,19.856164725293652,17.503802378447162,0.008289478727638284,9.0,-19.84,1.0837787002826917,-19.69,92.6003,109.4801,129.2236,1.0949,119.868,119.868,120.09212484369762,0
124309,npp,2688,1101,133.519287109375,32.7861862182617,-96.7889404296875,3670144,2691,810,196611,3866755,1441,usa_dallas_41_21,32.7875,-96.7875,41,21,usa_dallas,2012-07-31 07:42:38.748456,95.51663323346666,45.17408692386954,38.90568349000367,0.04071087246406832,6.0,-45.15,1.5732132722552272,-45.12,98.3392,119.7665,141.7229,1.0008,128.6099,133.6325,134.73321069938103,0
129717,npp,1918,521,108.674026489258,32.7907943725586,-96.7875595092773,3670144,1924,319,196611,3866755,1441,usa_dallas_41_21,32.7875,-96.7875,41,21,usa_dallas,2012-08-01 07:23:43.080890,93.61896646801567,60.89978365599388,50.688657406056926,0.09817775670405748,3.0,-60.88,2.4157378735459294,-60.86,103.1459,128.3193,154.0351,0.9341,111.7358,101.5166,104.17105815097094,0
129733,npp,822,3582,116.335166931152,32.790340423584,-96.7874984741211,3670144,823,2907,196611,3866755,1441,usa_dallas_41_21,32.7875,-96.7875,41,21,usa_dallas,2012-08-01 09:04:07.684504,-72.20561885370198,61.46704150617235,51.0783879154771,0.05565442499363829,19.0,61.45,2.5331140255951103,61.47,105.8654,127.9601,155.9121,0.9368,115.2788,108.9782,110.48294350832116,0
129925,npp,169,3024,135.657440185547,32.7839317321777,-96.7852935791016,3670144,169,2433,196611,3866755,1441,usa_dallas_41_21,32.7875,-96.7875,41,21,usa_dallas,2012-08-02 08:45:24.472729,-74.77348688466442,46.97252292868927,40.34251715480964,0.12715263795570364,16.0,46.96,1.646109783506203,46.99,105.5745,124.072,143.1063,0.9661,126.9061,131.0609,134.49875973085923,0
130112,npp,2559,2451,99.8710784912109,32.787239074707,-96.7881164550781,3670144,2559,1985,196611,3866755,1441,usa_dallas_41_21,32.7875,-96.7875,41,21,usa_dallas,2012-08-03 08:26:37.704183,-75.76531441466976,23.409589705472726,20.598832130539094,0.11540658606216879,13.0,23.39,1.1367971201176101,23.49,93.5446,109.3192,133.0944,1.0965,111.5568,109.5082,112.62847859805228,0
130301,npp,1835,1877,129.598068237305,32.7849044799805,-96.78759765625,3670144,1835,1451,196611,3866755,1441,usa_dallas_41_21,32.7875,-96.7875,41,21,usa_dallas,2012-08-04 08:07:49.157159,97.90033379039978,9.100653808941992,8.05138993368303,0.09505320953463943,10.0,-9.11,1.0,-8.99,94.1272,117.6341,136.1368,1.019,131.832,132.0592,134.62917893714092,0
131226,npp,249,2071,117.347129821777,32.7845802307129,-96.7896957397461,3670144,249,1637,196611,3866755,1441,usa_dallas_41_21,32.7875,-96.7875,41,21,usa_dallas,2012-08-09 08:14:05.687385,-66.68703844265096,2.219778360902238,1.9655880514513049,0.01637741335232073,11.0,2.16,1.0,2.27,101.2431,119.868,138.5564,1.0,117.3471,117.3471,117.78990048581606,0
131400,npp,2578,1493,87.438117980957,32.7884140014648,-96.7891006469727,3670144,2579,1120,196611,3866755,1441,usa_dallas_41_21,32.7875,-96.7875,41,21,usa_dallas,2012-08-10 07:55:15.366734,98.41069124210661,29.45726591860975,25.815896373630327,0.0073035251758557206,8.0,-29.45,1.184412938166907,-29.4,91.021,109.4384,126.9261,1.0953,101.2932,95.7711,95.96856735497646,0
131579,npp,1825,907,92.9811859130859,32.7899894714355,-96.7890930175781,3670144,1828,676,196611,3866755,1441,usa_dallas_41_21,32.7875,-96.7875,41,21,usa_dallas,2012-08-11 07:36:21.489669,95.71477743464551,51.22704241542726,43.66063843805559,0.0019322159455771144,5.0,-51.21,1.847645286154319,-51.19,96.6087,119.6041,143.8792,1.0022,105.4589,93.1864,93.23864183703478,0
131592,npp,632,3949,124.064514160156,32.7882194519043,-96.7867660522461,3670144,632,3142,196611,3866755,1441,usa_dallas_41_21,32.7875,-96.7875,41,21,usa_dallas,2012-08-11 09:16:33.638397,-70.31977672918934,68.16362849466024,55.29271765221831,0.006498764717915264,21.0,68.14,3.3166247903554,68.11,101.9301,127.7527,159.6428,0.9383,118.756,116.4075,116.58320883218194,0
131766,npp,3069,3400,120.194458007812,32.7838935852051,-96.7876892089844,3670144,3067,2748,196611,3866755,1441,usa_dallas_41_21,32.7875,-96.7875,41,21,usa_dallas,2012-08-12 08:57:52.213725,-72.97683416496923,57.39961977678415,48.25060715143053,0.0020707434928898556,18.0,57.38,2.2013981571160284,57.36,96.4806,117.0079,141.8664,1.0244,121.3155,123.1325,123.18848724321884,0
132123,npp,1712,2263,116.180168151855,32.7897567749023,-96.7854537963867,3670176,1713,1819,196611,3866787,1441,usa_dallas_41_21,32.7875,-96.7875,41,21,usa_dallas,2012-08-14 08:20:20.466321,-75.27732284578481,13.234194873916959,11.696845558682115,1.2298266465561203e-08,12.0,13.21,1.015504800579495,13.26,99.8445,112.3396,135.122,1.067,123.65,123.966,123.966,0
