gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1187,141,36.8636093139648,32.6711273193359,-96.894172668457,3670144,1190,67,196611,3866755,3376,usa_dallas_16_49,32.67083333,-96.89166667,16,49,usa_dallas,2012-04-01 07:12:17.491589,92.26121936641422,68.02575723575565,55.20097543803416,0.007271529681668196,1.0,-68.0,3.3166247903554,-68.25,29.5573,33.4785,41.6592,0.6847,23.9444,25.2416,25.059134830360748,0
101421,npp,397,911,24.2854881286621,32.6692123413086,-96.8938369750977,3670144,395,679,196611,3866755,3376,usa_dallas_16_49,32.67083333,-96.89166667,16,49,usa_dallas,2012-04-05 07:37:31.379348,95.17897319209723,51.10003056677011,43.56277632578921,0.08408096640164439,5.0,-51.1,1.847645286154319,-51.5,22.6689,26.8799,32.403,0.8528,21.5195,20.7111,18.601248501135103,0
101429,npp,2275,3957,53.4021530151367,32.6712188720703,-96.8930435180664,3670144,2278,3146,196611,3866755,3376,usa_dallas_16_49,32.67083333,-96.89166667,16,49,usa_dallas,2012-04-05 09:17:45.305922,-70.59261079527742,68.30792009774748,55.37500510826326,0.03988883119584633,21.0,68.27,3.3166247903554,68.03,31.0231,35.5166,42.6865,0.6454,28.3164,34.4677,33.46676585416127,0
101543,npp,2689,333,29.7846393585205,32.6728553771973,-96.8934097290039,3670144,2693,181,196611,3866755,3376,usa_dallas_16_49,32.67083333,-96.89166667,16,49,usa_dallas,2012-04-06 07:18:35.695598,93.1263867207821,64.64833173465074,53.15261772912939,0.14665978159327756,2.0,-64.64,2.8345692104261015,-64.91,29.7497,34.8358,41.4569,0.658,21.1417,19.5998,15.919652479577078,0
101552,npp,1638,3408,45.8523025512695,32.6684837341309,-96.8888168334961,3670144,1639,2756,196611,3866755,3376,usa_dallas_16_49,32.67083333,-96.89166667,16,49,usa_dallas,2012-04-06 08:59:03.856814,-73.03562081778476,57.59749704450771,48.39172064371799,0.09931790222264225,18.0,57.57,2.2013981571160284,57.21,25.2098,29.5792,35.4821,0.775,30.3159,35.5353,33.043106655461315,0
101674,npp,972,2842,34.230297088623,32.6686515808105,-96.8896789550781,3670144,971,2290,196611,3866755,3376,usa_dallas_16_49,32.67083333,-96.89166667,16,49,usa_dallas,2012-04-07 08:40:18.850797,-75.12035215617072,40.644082739715586,35.22715183141655,0.11822140718406768,15.0,40.62,1.4276677814245327,40.08,22.1046,25.1218,29.2592,0.9125,29.3036,31.2352,28.26865924981728,0
102169,npp,1097,525,20.9535045623779,32.6701278686523,-96.8954772949219,3670144,1097,322,196611,3866755,3376,usa_dallas_16_49,32.67083333,-96.89166667,16,49,usa_dallas,2012-04-11 07:24:52.121853,93.85083828944632,60.797690878690226,50.62285295078619,0.010673923934674404,3.0,-60.79,2.4157378735459294,-61.1,27.7614,32.0999,38.2947,0.7141,18.3096,14.9637,14.695858235375583,0
102179,npp,3070,3591,26.5910873413086,32.6737480163574,-96.894416809082,3670144,3068,2914,196611,3866755,3376,usa_dallas_16_49,32.67083333,-96.89166667,16,49,usa_dallas,2012-04-11 09:05:14.944308,-71.83623311324251,61.654504538157376,51.20829722572288,0.02198976661521728,19.0,61.63,2.5331140255951103,61.36,28.2949,31.141,36.7068,0.7361,21.1275,19.5744,19.02260874404343,0
102421,npp,1729,2460,27.9273548126221,32.6698150634766,-96.8895111083984,3670144,1730,1992,196611,3866755,3376,usa_dallas_16_49,32.67083333,-96.89166667,16,49,usa_dallas,2012-04-13 08:27:46.685408,-77.78552391769449,23.843870158669603,20.976722359173348,0.002912500772054804,13.0,23.84,1.1367971201176101,23.14,19.8439,22.4723,25.4718,1.0201,27.7223,28.4883,28.41521634763079,0
102783,npp,2571,717,26.704065322876,32.6723556518555,-96.8899917602539,3670176,2570,498,196611,3866787,3376,usa_dallas_16_49,32.67083333,-96.89166667,16,49,usa_dallas,2012-04-16 07:31:08.511151,94.4431325888262,56.320753313454894,47.469104108934225,8.71097484569958e-15,4.0,-56.32,2.0682789409984763,-56.64,26.3809,30.5464,34.2965,0.7505,21.0659,20.0402,20.0402,0
102792,npp,1426,3775,47.0046005249023,32.6683311462402,-96.8947143554688,3670176,1429,3043,196611,3866787,3376,usa_dallas_16_49,32.67083333,-96.89166667,16,49,usa_dallas,2012-04-16 09:11:27.775472,-71.4298065562378,65.21350813346494,53.51779037626268,3.028857683949961e-05,20.0,65.19,2.898275349237888,64.91,29.0838,34.3301,39.662,0.6677,27.2968,31.387,31.387,0
102904,npp,1781,140,32.1631965637207,32.6729393005371,-96.8922729492188,3670176,1783,66,196611,3866787,3376,usa_dallas_16_49,32.67083333,-96.89166667,16,49,usa_dallas,2012-04-17 07:12:11.044031,92.31348060770954,68.02771435635611,55.207136508543044,2.135306666072312e-19,1.0,-68.02,3.3166247903554,-68.25,29.5573,33.4785,41.6592,0.6847,22.5271,22.0231,22.0231,0
102912,npp,777,3222,22.9555168151855,32.6728134155273,-96.8920593261719,3670176,777,2561,196611,3866787,3376,usa_dallas_16_49,32.67083333,-96.89166667,16,49,usa_dallas,2012-04-17 08:52:44.542940,-73.8735942294596,52.835208964267906,44.889480862411176,2.126889190692629e-10,17.0,52.82,1.9513309067639726,52.425,24.6423,26.976,31.2677,0.8498,20.8633,19.5071,19.5071,0
103032,npp,101,2651,17.6442260742188,32.6706657409668,-96.8880462646484,3670176,102,2137,196611,3866787,3376,usa_dallas_16_49,32.67083333,-96.89166667,16,49,usa_dallas,2012-04-18 08:33:59.533629,-76.60466731482526,32.89502115027206,28.748327294625344,2.2018679091693602e-15,14.0,32.88,1.2365102219381485,32.25,20.3131,23.8849,27.7631,0.9598,17.8767,16.9342,16.9342,0
103151,npp,2470,2077,14.6895313262939,32.6684379577637,-96.8955535888672,3670176,2470,1643,196611,3866787,3376,usa_dallas_16_49,32.67083333,-96.89166667,16,49,usa_dallas,2012-04-19 08:15:10.965208,-69.37595598034164,2.5753726587531545,2.2805032898964352,1.0579638581010616e-19,11.0,2.5,1.0,1.76,18.7356,22.9237,25.7631,1.0,14.6895,14.6895,14.6895,0
103389,npp,968,910,14.2933320999146,32.6708526611328,-96.8953857421875,3670176,968,678,196611,3866787,3376,usa_dallas_16_49,32.67083333,-96.89166667,16,49,usa_dallas,2012-04-21 07:37:24.929710,95.20678049529056,51.12809722972627,43.58720230282646,1.2870479881690711e-26,5.0,-51.13,1.847645286154319,-51.5,22.6689,26.8799,32.403,0.8528,16.1115,12.1896,12.1896,0
103396,npp,2861,3957,34.0933570861816,32.6738662719727,-96.8945388793945,3670176,2859,3146,196611,3866787,3376,usa_dallas_16_49,32.67083333,-96.89166667,16,49,usa_dallas,2012-04-21 09:17:37.077261,-70.34874056830908,68.30148833404589,55.37601887895499,9.25442973072575e-22,21.0,68.27,3.3166247903554,68.03,31.0231,35.5166,42.6865,0.6454,22.4946,22.0051,22.0051,0
103507,npp,186,332,47.6461601257324,32.6684112548828,-96.8880615234375,3670176,185,180,196611,3866787,3376,usa_dallas_16_49,32.67083333,-96.89166667,16,49,usa_dallas,2012-04-22 07:18:27.465826,92.87221750571662,64.6648037743573,53.16726882119809,6.064879663853299e-25,2.0,-64.65,2.8345692104261015,-64.91,29.7497,34.8358,41.4569,0.658,27.443,31.3535,31.3535,0
103515,npp,2207,3407,22.7587375640869,32.6690559387207,-96.8953170776367,3670176,2204,2755,196611,3866787,3376,usa_dallas_16_49,32.67083333,-96.89166667,16,49,usa_dallas,2012-04-22 08:58:55.626964,-72.740014952994,57.57115141131235,48.37659327122211,2.0795465520906197e-22,18.0,57.55,2.2013981571160284,57.21,25.2098,29.5792,35.4821,0.775,19.8255,17.6379,17.6379,0
103634,npp,1539,2842,19.3628997802734,32.6721000671387,-96.8905258178711,3670176,1540,2290,196611,3866787,3376,usa_dallas_16_49,32.67083333,-96.89166667,16,49,usa_dallas,2012-04-23 08:40:12.403397,-76.01072748804953,40.64078824012619,35.22668641972301,1.0481392368084146e-22,15.0,40.62,1.4276677814245327,40.08,22.1046,25.1218,29.2592,0.9125,18.8899,17.6687,17.6687,0
103753,npp,844,2268,13.838173866272,32.6696434020996,-96.8957748413086,3670176,844,1824,196611,3866787,3376,usa_dallas_16_49,32.67083333,-96.89166667,16,49,usa_dallas,2012-04-24 08:21:23.843948,-75.48181952212488,13.525206569278039,11.953455225823207,5.179621760199579e-22,12.0,13.49,1.015504800579495,12.76,19.5959,22.7806,26.049,1.0063,14.1178,13.9251,13.9251,0
103988,npp,2446,1105,23.9426784515381,32.668025970459,-96.8952789306641,3670176,2444,813,196611,3866787,3376,usa_dallas_16_49,32.67083333,-96.89166667,16,49,usa_dallas,2012-04-26 07:43:39.610202,95.74872654675382,45.01125836720937,38.778679876211356,4.933546288911399e-17,6.0,-45.01,1.5732132722552272,-45.42,22.3309,25.5016,29.8694,0.8989,21.9328,21.5224,21.5224,0
104104,npp,1655,524,25.707088470459,32.6734046936035,-96.8901443481445,3670176,1656,321,196611,3866787,3376,usa_dallas_16_49,32.67083333,-96.89166667,16,49,usa_dallas,2012-04-27 07:24:43.932671,93.67158700515618,60.82027862149447,50.63983006433887,7.324549579160245e-13,3.0,-60.81,2.4157378735459294,-61.1,27.7614,32.0999,38.2947,0.7141,20.2774,18.3584,18.3584,0
104228,npp,2970,3031,24.8886318206787,32.6701049804688,-96.8951797485352,3670176,2970,2439,196611,3866787,3376,usa_dallas_16_49,32.67083333,-96.89166667,16,49,usa_dallas,2012-04-28 08:46:23.533449,-74.66169126646125,47.195294026646685,40.522846789302,7.020233093731258e-16,16.0,47.18,1.646109783506203,46.76,23.4661,26.7825,31.5043,0.8559,21.7732,21.3027,21.3027,0
104346,npp,2283,2458,34.4068794250488,32.667724609375,-96.8914413452148,3670176,2282,1990,196611,3866787,3376,usa_dallas_16_49,32.67083333,-96.89166667,16,49,usa_dallas,2012-04-29 08:27:36.755532,-76.29389484503723,23.75115194826302,20.896958151149217,1.3253185969964503e-11,13.0,23.74,1.1367971201176101,23.14,19.8439,22.4723,25.4718,1.0201,33.4221,35.098,35.098,0
105825,npp,2341,138,32.4156494140625,32.6726722717285,-96.8888092041016,3670144,2343,65,196611,3866755,3376,usa_dallas_16_49,32.67083333,-96.89166667,16,49,usa_dallas,2012-05-03 07:12:01.187347,92.27551100683704,68.05999860542626,55.2275882138133,0.034221546020602824,1.0,-68.05,3.3166247903554,-68.25,29.5573,33.4785,41.6592,0.6847,22.6032,22.196,21.337275567407957,0
105837,npp,1337,3220,28.6994857788086,32.6750869750977,-96.8935852050781,3670144,1337,2559,196611,3866755,3376,usa_dallas_16_49,32.67083333,-96.89166667,16,49,usa_dallas,2012-05-03 08:52:34.687579,-73.83144441562867,52.775207470647324,44.84553262155555,0.0059751812188963225,17.0,52.76,1.9513309067639726,52.425,24.6423,26.976,31.2677,0.8498,23.8069,24.3882,24.238264222734347,0
106021,npp,659,2649,28.2972621917725,32.6695671081543,-96.888298034668,3670144,660,2135,196611,3866755,3376,usa_dallas_16_49,32.67083333,-96.89166667,16,49,usa_dallas,2012-05-04 08:33:49.699863,-76.66197973554418,32.79870730855357,28.667436360494182,0.03007174246241508,14.0,32.79,1.2365102219381485,32.25,20.3131,23.8849,27.7631,0.9598,26.4921,27.1585,26.403906973503048,0
106742,npp,2756,3406,36.8278694152832,32.6678924560547,-96.8887405395508,3670144,2758,2754,196611,3866755,3376,usa_dallas_16_49,32.67083333,-96.89166667,16,49,usa_dallas,2012-05-08 08:58:45.885012,-73.13835086132455,57.537692573615296,48.35282521283352,0.05605238945189415,18.0,57.52,2.2013981571160284,57.21,25.2098,29.5792,35.4821,0.775,26.2165,28.5414,27.134872185665497,0
107473,npp,2194,521,42.726261138916,32.6686058044434,-96.8931198120117,3670176,2196,319,196611,3866787,3376,usa_dallas_16_49,32.67083333,-96.89166667,16,49,usa_dallas,2012-05-13 07:24:32.467272,94.00586032216465,60.889144490558124,50.68770603953776,0.00028283560816186256,3.0,-60.88,2.4157378735459294,-61.1,27.7614,32.0999,38.2947,0.7141,27.3225,30.5124,30.5124,0
107486,npp,1096,3588,39.1725463867188,32.6688652038574,-96.8937301635742,3670144,1096,2911,196611,3866755,3376,usa_dallas_16_49,32.67083333,-96.89166667,16,49,usa_dallas,2012-05-13 09:04:55.290806,-72.30653243714877,61.59389707767211,51.17070291802923,0.005680024936940866,19.0,61.57,2.5331140255951103,61.36,28.2949,31.141,36.7068,0.7361,26.0943,28.8359,28.693370606729843,0
107659,npp,434,3028,23.8930931091309,32.6741523742676,-96.8944702148438,3670144,436,2437,196611,3866755,3376,usa_dallas_16_49,32.67083333,-96.89166667,16,49,usa_dallas,2012-05-14 08:46:12.080726,-75.40865884925319,47.107040732772894,40.45363826101596,0.0015767988896004715,16.0,47.09,1.646109783506203,46.76,23.4661,26.7825,31.5043,0.8559,21.1684,20.4506,20.411033239019396,0
108005,npp,2101,1878,20.0522003173828,32.6711540222168,-96.8942413330078,3670176,2101,1452,196611,3866787,3376,usa_dallas_16_49,32.67083333,-96.89166667,16,49,usa_dallas,2012-05-16 08:08:34.985971,97.48140424105644,9.052220588043363,8.009197829409121,5.755592540220904e-09,10.0,-9.05,1.0,-9.51,19.7729,23.0258,26.1895,0.9956,19.9501,19.9632,19.9632,0
108180,npp,1358,1297,28.3030452728271,32.6744804382324,-96.8948364257812,3670176,1357,974,196611,3866787,3376,usa_dallas_16_49,32.67083333,-96.89166667,16,49,usa_dallas,2012-05-17 07:49:41.104250,96.72872649175532,37.95004966505646,32.997558578901604,9.135968437369671e-14,7.0,-37.96,1.357151599901897,-38.24,21.9198,24.5105,28.5929,0.9353,25.7182,26.4707,26.4707,0
108358,npp,574,711,39.2009086608887,32.6693153381348,-96.8897705078125,3670176,572,492,196611,3866787,3376,usa_dallas_16_49,32.67083333,-96.89166667,16,49,usa_dallas,2012-05-18 07:30:45.444709,94.31755959242822,56.47163869932847,47.57923180791126,5.581570049438566e-18,4.0,-56.47,2.1127631471468895,-56.64,26.3809,30.5464,34.2965,0.7505,27.02,29.4185,29.4185,0
108369,npp,2517,3770,35.5466499328613,32.671989440918,-96.8902587890625,3670176,2519,3039,196611,3866787,3376,usa_dallas_16_49,32.67083333,-96.89166667,16,49,usa_dallas,2012-05-18 09:11:04.710317,-71.37589112246334,65.11875133516713,53.45995370616229,8.736236518341749e-10,20.0,65.1,2.898275349237888,64.91,29.0838,34.3301,39.662,0.6677,23.3434,23.736,23.736,0
108531,npp,2852,134,0.12500005513669876,32.6691703796387,-96.8904113769531,3670176,2854,63,196611,3866787,3376,usa_dallas_16_49,32.67083333,-96.89166667,16,49,usa_dallas,2012-05-19 07:11:48.003887,92.34849614080085,68.12602322345192,55.26491379631378,2.298847402414525e-21,1.0,-68.12,3.3166247903554,-68.25,29.5573,33.4785,41.6592,0.6847,12.8672,0.0856,0.0856,0
108542,npp,1849,3216,38.6004600524902,32.6690673828125,-96.8917922973633,3670176,1849,2557,196611,3866787,3376,usa_dallas_16_49,32.67083333,-96.89166667,16,49,usa_dallas,2012-05-19 08:52:21.503443,-73.94276414329767,52.676686117556784,44.770574723811976,6.2669556591705115e-15,17.0,52.65,1.9513309067639726,52.425,24.6423,26.976,31.2677,0.8498,28.8809,32.8019,32.8019,0
108888,npp,460,2070,18.8278312683105,32.6714553833008,-96.8935089111328,3670176,460,1636,196611,3866787,3376,usa_dallas_16_49,32.67083333,-96.89166667,16,49,usa_dallas,2012-05-21 08:14:46.185751,-69.65957412368394,2.1753700120264714,1.9263746677177136,2.6445056328771898e-23,11.0,2.1,1.0,1.76,18.7356,22.9237,25.7631,1.0,18.8278,18.8278,18.8278,0
109231,npp,2038,903,21.8153514862061,32.6697082519531,-96.8951568603516,3670176,2039,674,196611,3866787,3376,usa_dallas_16_49,32.67083333,-96.89166667,16,49,usa_dallas,2012-05-23 07:37:00.183687,95.6000879165959,51.32243541849117,43.73520236839062,3.6969189931393214e-22,5.0,-51.33,1.847645286154319,-51.5,22.6689,26.8799,32.403,0.8528,20.1826,18.6046,18.6046,0
109407,npp,1252,325,39.3429183959961,32.6686897277832,-96.8910064697266,3670176,1254,175,196611,3866787,3376,usa_dallas_16_49,32.67083333,-96.89166667,16,49,usa_dallas,2012-05-24 07:18:02.724228,93.00534730154855,64.79929147618556,53.249928017474616,2.727292712681707e-20,2.0,-64.78,2.8345692104261015,-64.91,29.7497,34.8358,41.4569,0.658,24.5137,25.8896,25.8896,0
109941,npp,1160,1683,27.0469360351562,32.6698150634766,-96.8908767700195,3670176,1160,1273,196611,3866787,3376,usa_dallas_16_49,32.67083333,-96.89166667,16,49,usa_dallas,2012-05-27 08:02:07.007122,98.86320265811578,19.924835048947543,17.564687745816823,8.41375257766099e-17,9.0,-19.95,1.0837787002826917,-20.16,19.6491,23.6672,26.955,0.9686,26.0422,26.1973,26.1973,0
110115,npp,407,1098,18.4377899169922,32.6736755371094,-96.8877410888672,3670176,408,807,196611,3866787,3376,usa_dallas_16_49,32.67083333,-96.89166667,16,49,usa_dallas,2012-05-28 07:43:13.123532,96.4143455199845,45.241904455523155,38.96199809902853,1.901012959411356e-12,6.0,-45.25,1.5732132722552272,-45.42,22.3309,25.5016,29.8694,0.8989,18.4336,16.574,16.574,0
111979,npp,2603,1872,26.5641384124756,32.6744918823242,-96.8945465087891,3670144,2603,1446,196611,3866755,3376,usa_dallas_16_49,32.67083333,-96.89166667,16,49,usa_dallas,2012-06-01 08:08:18.215952,98.00996159560592,9.378513473439233,8.296916854011336,0.0046756027776734205,10.0,-9.4,1.0,-9.51,19.7729,23.0258,26.1895,0.9956,26.462,26.4463,26.3289746652572,0
112835,npp,958,2050,23.9656352996826,32.6733283996582,-96.8913192749023,3670144,959,1616,196611,3866755,3376,usa_dallas_16_49,32.67083333,-96.89166667,16,49,usa_dallas,2012-06-06 08:14:29.454277,-68.14509119773447,1.8271745256098406,1.6179471786852053,0.06857323587862142,11.0,0.96,1.0,1.76,18.7356,22.9237,25.7631,1.0,23.9656,23.9656,22.244885423416637,0
113343,npp,1722,319,34.7725563049316,32.6722602844238,-96.8907470703125,3670144,1721,172,196611,3866755,3376,usa_dallas_16_49,32.67083333,-96.89166667,16,49,usa_dallas,2012-06-09 07:17:44.279046,92.87521233643568,64.91407085130591,53.31770544190365,0.015846109628025337,2.0,-64.9,2.898275349237888,-64.91,29.7497,34.8358,41.4569,0.658,22.9019,22.882,22.48437209940997,0
114203,npp,107,510,31.3435230255127,32.6680068969727,-96.8910827636719,3670176,106,310,196611,3866787,3376,usa_dallas_16_49,32.67083333,-96.89166667,16,49,usa_dallas,2012-06-14 07:23:57.301000,93.66514283755768,61.12916833273129,50.841962974623705,8.062934372923394e-08,3.0,-61.12,2.5331140255951103,-61.1,27.7614,32.0999,38.2947,0.7141,22.6251,22.3836,22.3836,0
114779,npp,1542,699,43.5131072998047,32.6684951782227,-96.8909912109375,3670176,1543,480,196611,3866787,3376,usa_dallas_16_49,32.67083333,-96.89166667,16,49,usa_dallas,2012-06-19 07:30:10.340855,94.64856707405153,56.76757473982467,47.78596793402218,1.0196581649455248e-23,4.0,-56.77,2.1127631471468895,-56.64,26.3809,30.5464,34.2965,0.7505,29.061,32.6546,32.6546,0
115145,npp,669,1477,30.023416519165,32.6707077026367,-96.8897171020508,3670176,669,1107,196611,3866787,3376,usa_dallas_16_49,32.67083333,-96.89166667,16,49,usa_dallas,2012-06-23 07:55:16.656703,96.93033373343769,30.212364745646518,26.459821481460978,1.7613630075164646e-23,8.0,-30.21,1.184412938166907,-29.83,20.7353,24.4768,28.734,0.9365,27.6067,28.1184,28.1184,0
115370,npp,2186,312,32.6315841674805,32.6721572875977,-96.8915557861328,3670176,2185,167,196611,3866787,3376,usa_dallas_16_49,32.67083333,-96.89166667,16,49,usa_dallas,2012-06-25 07:17:23.554440,92.76549562216704,65.05715303482421,53.403591857797934,8.645401493977041e-18,2.0,-65.03,2.898275349237888,-64.91,29.7497,34.8358,41.4569,0.658,22.1632,21.4732,21.4732,0
115627,npp,2841,2246,22.9213199615479,32.6719551086426,-96.8923187255859,3670176,2841,1803,196611,3866787,3376,usa_dallas_16_49,32.67083333,-96.89166667,16,49,usa_dallas,2012-06-27 08:20:19.977992,-78.11504143755826,12.255889443814334,10.83405992318189,4.4215518942242315e-17,12.0,12.25,1.015504800579495,12.76,19.5959,22.7806,26.049,1.0063,23.0623,23.0653,23.0653,0
115755,npp,2110,1669,24.460916519165,32.6722412109375,-96.8904037475586,3670176,2110,1261,196611,3866787,3376,usa_dallas_16_49,32.67083333,-96.89166667,16,49,usa_dallas,2012-06-28 08:01:29.658225,97.88075261468204,20.682215427357868,18.22374512659505,1.4312148535589089e-11,9.0,-20.68,1.0837787002826917,-20.16,19.6491,23.6672,26.955,0.9686,23.6561,23.6925,23.6925,0
115883,npp,1369,1085,23.4081325531006,32.6730880737305,-96.8927536010742,3670176,1369,797,196611,3866787,3376,usa_dallas_16_49,32.67083333,-96.89166667,16,49,usa_dallas,2012-06-29 07:42:37.557926,95.9766182264375,45.69090901262169,39.31632060150662,1.8427573015829266e-05,6.0,-45.69,1.5732132722552272,-45.42,22.3309,25.5016,29.8694,0.8989,21.593,21.0419,21.0419,0
116012,npp,602,505,30.2122955322266,32.6730346679688,-96.8914413452148,3670144,602,306,196611,3866755,3376,usa_dallas_16_49,32.67083333,-96.89166667,16,49,usa_dallas,2012-06-30 07:23:41.900494,93.24729384616892,61.24294599006244,50.91639915152463,0.005796784255038859,3.0,-61.22,2.5331140255951103,-61.1,27.7614,32.0999,38.2947,0.7141,22.1785,21.5757,21.43024075431689,0
119738,npp,2108,697,24.9339485168457,32.6737861633301,-96.8948974609375,3670144,2107,479,196611,3866755,3376,usa_dallas_16_49,32.67083333,-96.89166667,16,49,usa_dallas,2012-07-05 07:30:01.046858,94.49382589887034,56.831649508791415,47.83048716027075,0.0895891124806412,4.0,-56.82,2.1127631471468895,-56.64,26.3809,30.5464,34.2965,0.7505,20.2672,18.7118,16.463732080010445,0
120951,npp,1141,2822,22.2198505401611,32.6732940673828,-96.8949356079102,3670144,1142,2273,196611,3866755,3376,usa_dallas_16_49,32.67083333,-96.89166667,16,49,usa_dallas,2012-07-12 08:39:10.447154,-75.93733043352844,39.86974165883379,34.58541040054717,0.00542082949906999,15.0,39.87,1.4276677814245327,40.08,22.1046,25.1218,29.2592,0.9125,20.891,20.2756,20.139574621924897,0
121127,npp,436,2251,26.7288417816162,32.6693458557129,-96.8900756835938,3670144,436,1807,196611,3866755,3376,usa_dallas_16_49,32.67083333,-96.89166667,16,49,usa_dallas,2012-07-13 08:20:23.676299,-78.0183523171849,12.516872958597714,11.063973540803469,0.0014964694553844253,12.0,12.53,1.015504800579495,12.76,19.5959,22.7806,26.049,1.0063,26.8116,26.8967,26.859148952972706,0
121819,npp,2606,3013,24.7515201568604,32.6741981506348,-96.8945083618164,3670176,2605,2426,196611,3866787,3376,usa_dallas_16_49,32.67083333,-96.89166667,16,49,usa_dallas,2012-07-17 08:45:25.188183,-74.69808845293242,46.61691855894004,40.0582315463101,1.4509829746989814e-13,16.0,46.6,1.646109783506203,46.76,23.4661,26.7825,31.5043,0.8559,21.6899,21.1853,21.1853,0
121989,npp,1926,2441,28.7493877410889,32.6683349609375,-96.8935089111328,3670176,1926,1977,196611,3866787,3376,usa_dallas_16_49,32.67083333,-96.89166667,16,49,usa_dallas,2012-07-18 08:26:40.199697,-77.70296570278545,22.884197198966856,20.141521078562995,8.380376005744555e-20,13.0,22.88,1.0837787002826917,23.14,19.8439,22.4723,25.4718,1.0201,28.7156,29.3269,29.3269,0
122165,npp,1218,1866,16.904993057251,32.6709060668945,-96.8950881958008,3670176,1218,1441,196611,3866787,3376,usa_dallas_16_49,32.67083333,-96.89166667,16,49,usa_dallas,2012-07-19 08:07:51.654728,99.57727477940156,9.75113156974522,8.625292744449297,5.437231898036681e-25,10.0,-9.74,1.0,-9.51,19.7729,23.0258,26.1895,0.9956,16.8029,16.83,16.83,0
122336,npp,468,1287,22.4365577697754,32.6716423034668,-96.889045715332,3670176,469,964,196611,3866787,3376,usa_dallas_16_49,32.67083333,-96.89166667,16,49,usa_dallas,2012-07-20 07:48:59.554918,97.1393840864526,38.370681234756766,33.342854942029454,3.507863204376878e-26,7.0,-38.36,1.357151599901897,-38.24,21.9198,24.5105,28.5929,0.9353,21.3955,20.984,20.984,0
122884,npp,322,2634,16.7903442382812,32.6729431152344,-96.8881607055664,3670176,323,2124,196611,3866787,3376,usa_dallas_16_49,32.67083333,-96.89166667,16,49,usa_dallas,2012-07-23 08:32:56.751890,-76.77171165536731,32.1096485648906,28.078572838621728,2.2264154439548323e-27,14.0,32.11,1.2365102219381485,32.25,20.3131,23.8849,27.7631,0.9598,17.1861,16.1147,16.1147,0
123060,npp,2695,2061,22.2919216156006,32.670711517334,-96.8884429931641,3670176,2695,1626,196611,3866787,3376,usa_dallas_16_49,32.67083333,-96.89166667,16,49,usa_dallas,2012-07-24 08:14:08.205407,-75.52690316981727,1.5916917206318897,1.4093896905883572,1.919757013269985e-25,11.0,1.59,1.0,1.76,18.7356,22.9237,25.7631,1.0,22.2919,22.2919,22.2919,0
123238,npp,1970,1482,19.0376739501953,32.6700096130371,-96.8942794799805,3670176,1971,1112,196611,3866787,3376,usa_dallas_16_49,32.67083333,-96.89166667,16,49,usa_dallas,2012-07-25 07:55:17.878653,97.85717993441172,29.984898260004375,26.26590812438115,9.123534027581881e-22,8.0,-29.97,1.184412938166907,-29.83,20.7353,24.4768,28.734,0.9365,18.3314,17.8297,17.8297,0
123414,npp,1218,896,22.3892784118652,32.6723289489746,-96.8879165649414,3670176,1220,669,196611,3866787,3376,usa_dallas_16_49,32.67083333,-96.89166667,16,49,usa_dallas,2012-07-26 07:36:23.994110,95.42272663264035,51.54593500452353,43.900964803988984,1.3477631719717618e-16,5.0,-51.53,1.847645286154319,-51.5,22.6689,26.8799,32.403,0.8528,20.4932,19.094,19.094,0
123775,npp,1786,2826,23.611177444458,32.6703796386719,-96.8885116577148,3670176,1786,2276,196611,3866787,3376,usa_dallas_16_49,32.67083333,-96.89166667,16,49,usa_dallas,2012-07-28 08:39:11.507080,-75.49561910045787,40.02277273270011,34.71297715007628,6.069840957147176e-13,15.0,40.02,1.4276677814245327,40.08,22.1046,25.1218,29.2592,0.9125,21.8656,21.5452,21.5452,0
123953,npp,1095,2254,15.2421293258667,32.673210144043,-96.8875503540039,3670176,1095,1810,196611,3866787,3376,usa_dallas_16_49,32.67083333,-96.89166667,16,49,usa_dallas,2012-07-29 08:20:24.740292,-76.77358165066306,12.697992873218022,11.22388933452821,6.381481444051003e-06,12.0,12.7,1.015504800579495,12.76,19.5959,22.7806,26.049,1.0063,15.5003,15.3379,15.3379,0
124132,npp,378,1676,21.0329341888428,32.6724319458008,-96.8914260864258,3670144,378,1267,196611,3866755,3376,usa_dallas_16_49,32.67083333,-96.89166667,16,49,usa_dallas,2012-07-30 08:01:34.415177,97.89355766597457,20.321464083289314,17.909953997107337,0.008466410705629186,9.0,-20.32,1.0837787002826917,-20.16,19.6491,23.6672,26.955,0.9686,20.4931,20.3722,20.159751569852933,0
