gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1164,149,155.456954956055,32.8124237060547,-96.8137283325195,3670144,1162,71,196611,3866755,1015,usa_dallas_35_15,32.8125,-96.8125,35,15,usa_dallas,2012-04-01 07:12:13.933028,91.85823506736656,67.91110455771535,55.13472281800967,0.007241266106464939,1.0,-67.88,3.3166247903554,-68.1,110.9047,131.1295,157.672,1.2121,166.2708,188.4219,188.63965405514136,0
100922,npp,176,3223,116.866271972656,32.810546875,-96.8145446777344,3670176,173,2561,196611,3866787,1015,usa_dallas_35_15,32.8125,-96.8125,35,15,usa_dallas,2012-04-01 08:52:47.431919,-73.53893380207111,52.87458691509635,44.91586870301873,6.020777422108463e-06,17.0,52.84,1.9513309067639726,52.49,107.8659,124.4759,142.5052,1.2768,155.0361,149.2195,149.2195,0
101421,npp,375,918,124.355712890625,32.809642791748,-96.8160858154297,3670144,375,683,196611,3866755,1015,usa_dallas_35_15,32.8125,-96.8125,35,15,usa_dallas,2012-04-05 07:37:29.600067,95.40798077179711,50.90649367987085,43.4142679981919,0.08375982449903388,5.0,-50.9,1.847645286154319,-51.3,108.1834,129.349,147.5271,1.2287,156.2332,152.8003,155.3190641462741,0
101429,npp,2251,3958,159.725982666016,32.8097877502441,-96.8107452392578,3670144,2250,3146,196611,3866755,1015,usa_dallas_35_15,32.8125,-96.8125,35,15,usa_dallas,2012-04-05 09:17:41.747362,-70.14942142166443,68.32320361963882,55.38422465865272,0.039604242637807,21.0,68.29,3.3166247903554,68.04,101.1164,121.6168,141.1215,1.3069,170.4261,208.739,209.9299498019256,0
101543,npp,2666,341,168.733596801758,32.8135261535645,-96.8093490600586,3670144,2665,186,196611,3866755,1015,usa_dallas_35_15,32.8125,-96.8125,35,15,usa_dallas,2012-04-06 07:18:32.137038,92.9795377986478,64.50444467131246,53.06179447077608,0.1461312443779883,2.0,-64.49,2.8345692104261015,-64.77,114.0965,132.8026,161.2389,1.1968,171.6117,201.9373,206.33165184100628,0
101552,npp,1614,3409,154.931976318359,32.8137550354004,-96.813591003418,3670144,1612,2757,196611,3866755,1015,usa_dallas_35_15,32.8125,-96.8125,35,15,usa_dallas,2012-04-06 08:59:00.298259,-72.84315927504628,57.62916737831816,48.41459437508506,0.09877668005890565,18.0,57.6,2.2013981571160284,57.26,101.9547,121.8852,145.5026,1.304,173.9474,202.028,204.99834003722424,0
101674,npp,949,2845,145.177551269531,32.8122749328613,-96.814323425293,3670144,950,2293,196611,3866755,1015,usa_dallas_35_15,32.8125,-96.8125,35,15,usa_dallas,2012-04-07 08:40:17.071517,-76.06688487663064,40.76882701456341,35.32978439559438,0.11766546673425139,15.0,40.74,1.4276677814245327,40.17,114.6908,140.6011,151.3528,1.1304,162.1413,164.109,167.64734980717105,0
101917,npp,2592,1697,81.0370483398438,32.812442779541,-96.8085327148438,3670144,2592,1285,196611,3866755,1015,usa_dallas_35_15,32.8125,-96.8125,35,15,usa_dallas,2012-04-09 08:02:38.165101,97.32186334598552,19.180600193769877,16.914490439527317,0.05181408070453972,9.0,-19.19,1.0442604737599883,-19.9,117.9018,137.8711,161.758,1.1528,104.5105,93.4183,94.97641511701832,0
102169,npp,1075,533,152.137588500977,32.8121795654297,-96.8122940063477,3670144,1077,329,196611,3866755,1015,usa_dallas_35_15,32.8125,-96.8125,35,15,usa_dallas,2012-04-11 07:24:50.342581,94.03216326212267,60.6296507549075,50.50843489515352,0.010635115527506778,3.0,-60.62,2.4157378735459294,-60.92,108.3527,129.8208,146.9792,1.2243,168.1738,186.2575,186.57731141128676,0
102179,npp,3047,3593,131.199493408203,32.8130149841309,-96.8139190673828,3670144,3048,2915,196611,3866755,1015,usa_dallas_35_15,32.8125,-96.8125,35,15,usa_dallas,2012-04-11 09:05:13.165073,-72.28907380366945,61.709601566350955,51.245348712382196,0.021905797812496037,19.0,61.68,2.5331140255951103,61.38,106.9284,129.8931,146.1339,1.2236,159.4515,160.5343,161.19303512099205,0
102543,npp,979,1889,95.6657485961914,32.8101577758789,-96.8107604980469,3670176,979,1462,196611,3866787,1015,usa_dallas_35_15,32.8125,-96.8125,35,15,usa_dallas,2012-04-14 08:08:54.554562,99.66969351236702,8.397626174633793,7.430832745036102,0.00016273700641289553,10.0,-8.41,1.0,-9.28,139.4995,165.2918,177.0046,0.9615,89.3097,91.987,91.987,0
102783,npp,2549,724,163.268005371094,32.8138389587402,-96.8111801147461,3670176,2550,505,196611,3866787,1015,usa_dallas_35_15,32.8125,-96.8125,35,15,usa_dallas,2012-04-16 07:31:06.731870,94.64457585591315,56.14557075924407,47.3418671538042,9.467706755470865e-15,4.0,-56.14,2.0682789409984763,-56.47,111.7094,132.3062,150.4123,1.2013,173.9056,196.1293,196.1293,0
102792,npp,1402,3776,149.250915527344,32.8104019165039,-96.8143463134766,3670176,1401,3043,196611,3866787,1015,usa_dallas_35_15,32.8125,-96.8125,35,15,usa_dallas,2012-04-16 09:11:24.216911,-71.25476063497135,65.23783662124609,53.53327631078572,3.1122155269520255e-05,20.0,65.21,2.898275349237888,64.93,105.614,126.1691,146.3899,1.2597,166.8997,188.012,188.012,0
102904,npp,1758,148,173.332855224609,32.814266204834,-96.8120956420898,3670176,1765,70,196611,3866787,1015,usa_dallas_35_15,32.8125,-96.8125,35,15,usa_dallas,2012-04-17 07:12:07.485478,91.91038700888821,67.91344758632141,55.14110919093137,2.3710047984958463e-19,1.0,-67.89,3.3166247903554,-68.1,110.9047,131.1295,157.672,1.2121,171.6605,210.0884,210.0884,0
102912,npp,754,3225,145.140823364258,32.8129844665527,-96.8125839233398,3670176,756,2564,196611,3866787,1015,usa_dallas_35_15,32.8125,-96.8125,35,15,usa_dallas,2012-04-17 08:52:42.763660,-74.05823018453754,52.91321471251644,44.94851232421221,2.3155128910106855e-10,17.0,52.9,1.9513309067639726,52.49,107.8659,124.4759,142.5052,1.2768,169.5259,185.3216,185.3216,0
103032,npp,78,2653,105.581962585449,32.8124732971191,-96.8163299560547,3670176,77,2139,196611,3866787,1015,usa_dallas_35_15,32.8125,-96.8125,35,15,usa_dallas,2012-04-18 08:33:55.975111,-75.35868388280255,32.99166474565498,28.830446385428797,2.4434692158639257e-15,14.0,32.97,1.2365102219381485,32.43,124.6414,143.2291,159.238,1.1097,128.4895,117.1602,117.1602,0
103151,npp,2447,2082,166.279006958008,32.8102798461914,-96.8089294433594,3670176,2447,1646,196611,3866787,1015,usa_dallas_35_15,32.8125,-96.8125,35,15,usa_dallas,2012-04-19 08:15:07.406698,-65.78646103911817,2.933603075991304,2.5976718360242925,1.2065060657825558e-19,11.0,2.79,1.0,2.04,132.8809,158.9357,173.0948,1.0,166.279,166.279,166.279,0
103389,npp,946,918,164.506042480469,32.8100433349609,-96.8106002807617,3670176,948,683,196611,3866787,1015,usa_dallas_35_15,32.8125,-96.8125,35,15,usa_dallas,2012-04-21 07:37:23.150430,95.89015656683858,50.893453709820726,43.407048133166256,1.4665059816288833e-26,5.0,-50.9,1.847645286154319,-51.3,108.1834,129.349,147.5271,1.2287,177.9638,202.1345,202.1345,0
103396,npp,2838,3959,143.942443847656,32.8123321533203,-96.809700012207,3670176,2839,3147,196611,3866787,1015,usa_dallas_35_15,32.8125,-96.8125,35,15,usa_dallas,2012-04-21 09:17:35.297990,-70.4382247123406,68.33525408410969,55.395682553254765,1.0680352616051949e-21,21.0,68.3,3.3166247903554,68.04,101.1164,121.6168,141.1215,1.3069,165.6672,188.1122,188.1122,0
103507,npp,164,339,142.094589233398,32.8116226196289,-96.8163528442383,3670176,166,185,196611,3866787,1015,usa_dallas_35_15,32.8125,-96.8125,35,15,usa_dallas,2012-04-22 07:18:25.686546,93.02662410458507,64.53943575890655,53.08811338048481,6.854601522683367e-25,2.0,-64.53,2.8345692104261015,-64.77,114.0965,132.8026,161.2389,1.1968,162.2138,170.0562,170.0562,0
103515,npp,2184,3410,157.697113037109,32.8087120056152,-96.8114471435547,3670176,2184,2758,196611,3866787,1015,usa_dallas_35_15,32.8125,-96.8125,35,15,usa_dallas,2012-04-22 08:58:53.847684,-72.89498965477468,57.642249086167574,48.42757151727223,2.398905289460508e-22,18.0,57.62,2.2013981571160284,57.26,101.9547,121.8852,145.5026,1.304,175.2035,205.6337,205.6337,0
103634,npp,1516,2845,156.667053222656,32.8113403320312,-96.8096237182617,3670176,1515,2292,196611,3866787,1015,usa_dallas_35_15,32.8125,-96.8125,35,15,usa_dallas,2012-04-23 08:40:08.844836,-75.03600074048826,40.752292993475365,35.3186057946089,1.1971736310999277e-22,15.0,40.74,1.4276677814245327,40.17,114.6908,140.6011,151.3528,1.1304,170.1891,177.0968,177.0968,0
103753,npp,821,2273,161.478485107422,32.8130226135254,-96.8127365112305,3670176,821,1828,196611,3866787,1015,usa_dallas_35_15,32.8125,-96.8125,35,15,usa_dallas,2012-04-24 08:21:22.064667,-78.84918776745148,13.80058017148056,12.195801647907613,5.842401391708624e-22,12.0,13.77,1.015504800579495,13.04,116.5944,138.4387,156.7865,1.1481,181.6238,185.3868,185.3868,0
103988,npp,2423,1112,125.143760681152,32.8143310546875,-96.8139724731445,3670176,2424,818,196611,3866787,1015,usa_dallas_35_15,32.8125,-96.8125,35,15,usa_dallas,2012-04-26 07:43:37.830922,96.08357755979931,44.7808229075862,38.59361024654143,5.296276185613905e-17,6.0,-44.78,1.5732132722552272,-45.22,100.6324,119.0053,140.716,1.3355,162.8376,167.1339,167.1339,0
104104,npp,1633,531,99.8519439697266,32.8158912658691,-96.8149261474609,3670176,1636,327,196611,3866787,1015,usa_dallas_35_15,32.8125,-96.8125,35,15,usa_dallas,2012-04-27 07:24:42.153391,94.18518355418023,60.66201612612894,50.532037798450084,7.613241385467173e-13,3.0,-60.66,2.4157378735459294,-60.92,108.3527,129.8208,146.9792,1.2243,146.5301,122.2458,122.2458,0
104228,npp,2947,3035,139.740463256836,32.8100891113281,-96.8095474243164,3670176,2948,2441,196611,3866787,1015,usa_dallas_35_15,32.8125,-96.8125,35,15,usa_dallas,2012-04-28 08:46:21.754169,-74.89637093416366,47.32203381856456,40.623267923680885,7.299821597986351e-16,16.0,47.31,1.646109783506203,46.86,114.5704,134.5804,153.267,1.181,162.0705,165.0297,165.0297,0
105651,npp,40,722,132.306228637695,32.8089027404785,-96.8095703125,3670144,40,503,196611,3866755,1015,usa_dallas_35_15,32.8125,-96.8125,35,15,usa_dallas,2012-05-02 07:30:56.853701,94.45675574411109,56.19929859427805,47.38278761622721,0.013333366117392076,4.0,-56.19,2.0682789409984763,-56.47,111.7094,132.3062,150.4123,1.2013,158.9357,158.9357,159.33665122842598,0
105825,npp,2318,145,123.804000854492,32.8142395019531,-96.8157577514648,3670144,2315,69,196611,3866755,1015,usa_dallas_35_15,32.8125,-96.8125,35,15,usa_dallas,2012-05-03 07:11:57.628792,91.86893164817684,67.96029804872737,55.17011614304337,0.03430955220649997,1.0,-67.94,3.3166247903554,-68.1,110.9047,131.1295,157.672,1.2121,156.727,150.0569,151.08863174596908,0
105837,npp,1314,3223,116.404327392578,32.814826965332,-96.8124389648438,3670144,1316,2561,196611,3866755,1015,usa_dallas_35_15,32.8125,-96.8125,35,15,usa_dallas,2012-05-03 08:52:32.908343,-74.01553924989508,52.859345688507986,44.909239088353154,0.005866491405392395,17.0,52.84,1.9513309067639726,52.49,107.8659,124.4759,142.5052,1.2768,154.7993,148.6297,148.80611283640104,0
106021,npp,636,2652,147.697357177734,32.8101463317871,-96.8097076416016,3670144,635,2137,196611,3866755,1015,usa_dallas_35_15,32.8125,-96.8125,35,15,usa_dallas,2012-05-04 08:33:46.141300,-76.23277433026041,32.94705797512258,28.793400411279407,0.02979665526401808,14.0,32.92,1.2365102219381485,32.43,124.6414,143.2291,159.238,1.1097,162.5494,163.894,164.79002321168622,0
106198,npp,2986,2079,0.12500016863043584,32.8144493103027,-96.8149261474609,3670144,2986,1644,196611,3866755,1015,usa_dallas_35_15,32.8125,-96.8125,35,15,usa_dallas,2012-05-05 08:14:57.595025,-69.38562216144004,2.6947200708514183,2.386237278198428,0.07589610582127004,11.0,2.62,1.0,2.04,132.8809,158.9357,173.0948,1.0,0.125,0.125,2.407292152924027,0
106742,npp,2732,3407,124.73078918457,32.8126945495605,-96.8114852905273,3670144,2731,2755,196611,3866755,1015,usa_dallas_35_15,32.8125,-96.8125,35,15,usa_dallas,2012-05-08 08:58:42.326501,-72.94457496113829,57.575686581108734,48.38026139249054,0.05576895758628737,18.0,57.55,2.2013981571160284,57.26,101.9547,121.8852,145.5026,1.304,160.2284,162.6463,164.323343280398,0
107473,npp,2171,528,149.196838378906,32.8097648620605,-96.8099746704102,3670176,2170,324,196611,3866787,1015,usa_dallas_35_15,32.8125,-96.8125,35,15,usa_dallas,2012-05-13 07:24:28.908754,93.50844029457285,60.74499998874459,50.58995833084621,0.00028672205712068546,3.0,-60.73,2.4157378735459294,-60.92,108.3527,129.8208,146.9792,1.2243,166.9565,182.6573,182.6573,0
107486,npp,1072,3589,134.032577514648,32.8116416931152,-96.8134078979492,3670144,1076,2913,196611,3866755,1015,usa_dallas_35_15,32.8125,-96.8125,35,15,usa_dallas,2012-05-13 09:04:51.732288,-71.79271004389403,61.620705723805024,51.18910747211165,0.0056808466990347145,19.0,61.59,2.5331140255951103,61.38,106.9284,129.8931,146.1339,1.2236,160.5699,164.0008,164.1716302646476,0
107659,npp,411,3031,143.590087890625,32.8121452331543,-96.8096160888672,3670144,410,2438,196611,3866755,1015,usa_dallas_35_15,32.8125,-96.8125,35,15,usa_dallas,2012-05-14 08:46:08.522215,-74.60151864503794,47.20572820444257,40.532061906659735,0.0015855828324281528,16.0,47.18,1.646109783506203,46.86,114.5704,134.5804,153.267,1.181,164.4091,169.576,169.6236804865955,0
108005,npp,2078,1883,186.045303344727,32.8139533996582,-96.8101959228516,3670176,2078,1456,196611,3866787,1015,usa_dallas_35_15,32.8125,-96.8125,35,15,usa_dallas,2012-05-16 08:08:31.427417,95.92450665536472,8.767765811211454,7.75798950598033,6.414837147311412e-09,10.0,-8.76,1.0,-9.28,139.4995,165.2918,177.0046,0.9615,179.6892,178.8912,178.8912,0
108180,npp,1336,1304,154.502426147461,32.8133277893066,-96.8113021850586,3670176,1336,980,196611,3866787,1015,usa_dallas_35_15,32.8125,-96.8125,35,15,usa_dallas,2012-05-17 07:49:39.324976,97.07147760412747,37.67650444416171,32.76977449650392,1.0400130482155744e-13,7.0,-37.68,1.357151599901897,-37.96,107.7986,133.6342,154.3343,1.1893,174.3122,183.755,183.755,0
108358,npp,552,718,163.607803344727,32.8110466003418,-96.8109817504883,3670176,552,499,196611,3866787,1015,usa_dallas_35_15,32.8125,-96.8125,35,15,usa_dallas,2012-05-18 07:30:43.665429,94.51902030976659,56.29710052753732,47.45271373179878,6.419198595403395e-18,4.0,-56.29,2.0682789409984763,-56.47,111.7094,132.3062,150.4123,1.2013,174.0699,196.5374,196.5374,0
108542,npp,1826,3219,145.957717895508,32.8092460632324,-96.8127059936523,3670176,1828,2559,196611,3866787,1015,usa_dallas_35_15,32.8125,-96.8125,35,15,usa_dallas,2012-05-19 08:52:19.724162,-74.12804866112234,52.75423640208575,44.82936911733361,7.225733494441345e-15,17.0,52.73,1.9513309067639726,52.49,107.8659,124.4759,142.5052,1.2768,169.9446,186.3646,186.3646,0
108888,npp,437,2075,124.419258117676,32.8155708312988,-96.813117980957,3670176,437,1640,196611,3866787,1015,usa_dallas_35_15,32.8125,-96.8125,35,15,usa_dallas,2012-05-21 08:14:44.406522,-77.87958038864411,2.4106597353083337,2.1347136878917445,3.0677117851362066e-23,11.0,2.39,1.0,2.04,132.8809,158.9357,173.0948,1.0,124.4193,124.4193,124.4193,0
109231,npp,2015,910,143.464859008789,32.8127326965332,-96.8089370727539,3670176,2019,678,196611,3866787,1015,usa_dallas_35_15,32.8125,-96.8125,35,15,usa_dallas,2012-05-23 07:36:56.625178,94.95448821388983,51.134318531852536,43.59131063053998,4.278637287237457e-22,5.0,-51.13,1.847645286154319,-51.3,108.1834,129.349,147.5271,1.2287,166.5757,176.2804,176.2804,0
109407,npp,1229,332,80.5631332397461,32.8093948364258,-96.8111419677734,3670176,1227,180,196611,3866787,1015,usa_dallas_35_15,32.8125,-96.8125,35,15,usa_dallas,2012-05-24 07:17:59.165712,92.85566626137236,64.66578972521366,53.166003369739435,3.252986426789973e-20,2.0,-64.65,2.8345692104261015,-64.77,114.0965,132.8026,161.2389,1.1968,140.5063,96.4165,96.4165,0
109595,npp,2579,2837,96.4194641113281,32.8108291625977,-96.8153533935547,3670176,2580,2286,196611,3866787,1015,usa_dallas_35_15,32.8125,-96.8125,35,15,usa_dallas,2012-05-25 08:39:44.114320,-76.19003356309958,40.46111366829802,35.07782586409876,7.918920946852416e-22,15.0,40.43,1.4276677814245327,40.17,114.6908,140.6011,151.3528,1.1304,127.9891,108.9928,108.9928,0
109767,npp,1863,2265,56.6296539306641,32.814884185791,-96.812873840332,3670176,1863,1821,196611,3866787,1015,usa_dallas_35_15,32.8125,-96.8125,35,15,usa_dallas,2012-05-26 08:20:55.552089,-77.35072188806372,13.332464153566177,11.783365415053002,6.286775497463531e-20,12.0,13.32,1.015504800579495,13.04,116.5944,138.4387,156.7865,1.1481,78.3758,65.0142,65.0142,0
109941,npp,1137,1689,122.524131774902,32.8150939941406,-96.8087692260742,3670176,1138,1278,196611,3866787,1015,usa_dallas_35_15,32.8125,-96.8125,35,15,usa_dallas,2012-05-27 08:02:05.227841,99.74127516810712,19.61686595314692,17.295743440677718,8.605819687215623e-17,9.0,-19.63,1.0442604737599883,-19.9,117.9018,137.8711,161.758,1.1528,144.2392,141.2439,141.2439,0
110115,npp,385,1104,124.084548950195,32.81396484375,-96.814697265625,3670176,387,812,196611,3866787,1015,usa_dallas_35_15,32.8125,-96.8125,35,15,usa_dallas,2012-05-28 07:43:11.344257,96.68570440668779,45.046108979253944,38.80502998187791,1.875625759746666e-12,6.0,-45.05,1.5732132722552272,-45.22,100.6324,119.0053,140.716,1.3355,162.1643,165.7193,165.7193,0
111979,npp,2581,1878,190.21842956543,32.8115501403809,-96.8101348876953,3670144,2581,1451,196611,3866755,1015,usa_dallas_35_15,32.8125,-96.8125,35,15,usa_dallas,2012-06-01 08:08:16.436677,99.46582564243455,9.028859592998591,7.988183765598841,0.004566595290568762,10.0,-9.05,1.0,-9.28,139.4995,165.2918,177.0046,0.9615,183.8624,182.9038,183.04112331170967,0
114552,npp,3038,1870,0.12500020403898304,32.811466217041,-96.8119201660156,3670176,3038,1444,196611,3866787,1015,usa_dallas_35_15,32.8125,-96.8125,35,15,usa_dallas,2012-06-17 08:07:56.305627,96.5266155492821,9.504935397278471,8.408013591627265,2.230150950706801e-14,10.0,-9.51,1.0,-9.28,139.4995,165.2918,177.0046,0.9615,-6.2311,0.1202,0.1202,0
114779,npp,1519,705,126.346069335938,32.8107147216797,-96.816162109375,3670176,1517,487,196611,3866787,1015,usa_dallas_35_15,32.8125,-96.8125,35,15,usa_dallas,2012-06-19 07:30:06.782292,94.08525634747679,56.635015372083906,47.69051072005076,1.1763684621184288e-23,4.0,-56.62,2.1127631471468895,-56.47,111.7094,132.3062,150.4123,1.2013,156.1147,151.776,151.776,0
115145,npp,647,1483,75.0781707763672,32.809814453125,-96.8104858398438,3670176,647,1112,196611,3866787,1015,usa_dallas_35_15,32.8125,-96.8125,35,15,usa_dallas,2012-06-23 07:55:14.877423,97.37160476208102,29.93400297162566,26.221889528381794,1.8932390230180493e-23,8.0,-29.92,1.184412938166907,-29.59,106.9615,131.2962,148.0584,1.2105,111.4709,90.8831,90.8831,0
115370,npp,2164,320,155.669448852539,32.8134269714355,-96.8106918334961,3670176,2166,172,196611,3866787,1015,usa_dallas_35_15,32.8125,-96.8125,35,15,usa_dallas,2012-06-25 07:17:21.775159,92.91518736938288,64.91223528317025,53.312892878004426,8.599911777904042e-18,2.0,-64.88,2.898275349237888,-64.77,114.0965,132.8026,161.2389,1.1968,166.8256,186.3023,186.3023,0
115755,npp,2088,1675,159.873565673828,32.8099403381348,-96.8095779418945,3670176,2088,1266,196611,3866787,1015,usa_dallas_35_15,32.8125,-96.8125,35,15,usa_dallas,2012-06-28 08:01:27.878944,98.52965512109674,20.371329968750008,17.95259832487387,1.3156025553534085e-11,9.0,-20.37,1.0837787002826917,-19.9,117.9018,137.8711,161.758,1.1528,179.2373,184.2998,184.2998,0
115883,npp,1347,1092,141.629150390625,32.8127212524414,-96.809814453125,3670176,1348,802,196611,3866787,1015,usa_dallas_35_15,32.8125,-96.8125,35,15,usa_dallas,2012-06-29 07:42:35.778689,96.24946823718952,45.45414417764495,39.12702277661489,1.6139155293815692e-05,6.0,-45.46,1.5732132722552272,-45.22,100.6324,119.0053,140.716,1.3355,173.3164,189.1507,189.1507,0
116012,npp,580,513,124.954414367676,32.815185546875,-96.8098297119141,3670144,582,312,196611,3866755,1015,usa_dallas_35_15,32.8125,-96.8125,35,15,usa_dallas,2012-06-30 07:23:40.121213,93.75548562578025,61.06822769418269,50.79826603458285,0.005668167281220309,3.0,-61.05,2.4157378735459294,-60.92,108.3527,129.8208,146.9792,1.2243,156.9213,152.978,153.148448978474,0
121127,npp,413,2255,157.240753173828,32.8106117248535,-96.8092346191406,3670144,413,1811,196611,3866755,1015,usa_dallas_35_15,32.8125,-96.8125,35,15,usa_dallas,2012-07-13 08:20:20.117738,-76.912684081308,12.76409591281188,11.281747647950787,0.0015115201397686766,12.0,12.76,1.015504800579495,13.04,116.5944,138.4387,156.7865,1.1481,177.4508,180.5217,180.56715332750147,0
121989,npp,1902,2444,90.3215255737305,32.8165855407715,-96.8154983520508,3670176,1902,1979,196611,3866787,1015,usa_dallas_35_15,32.8125,-96.8125,35,15,usa_dallas,2012-07-18 08:26:36.641142,-75.99120545162378,23.04477859158642,20.281146068159984,9.766053212885203e-20,13.0,23.03,1.0837787002826917,23.325,120.2137,143.59,161.4138,1.1069,109.785,99.9743,99.9743,0
122165,npp,1195,1871,189.214401245117,32.8137512207031,-96.810661315918,3670176,1195,1445,196611,3866787,1015,usa_dallas_35_15,32.8125,-96.8125,35,15,usa_dallas,2012-07-19 08:07:48.096210,98.21363223755738,9.454072766783888,8.363097073206374,6.249069540175326e-25,10.0,-9.45,1.0,-9.28,139.4995,165.2918,177.0046,0.9615,182.8583,181.9384,181.9384,0
123414,npp,1195,902,122.530609130859,32.8157272338867,-96.8109893798828,3670176,1195,673,196611,3866787,1015,usa_dallas_35_15,32.8125,-96.8125,35,15,usa_dallas,2012-07-26 07:36:20.435556,95.2225530676212,51.37491975987821,43.770381939697515,1.2592342613914641e-16,5.0,-51.36,1.847645286154319,-51.3,108.1834,129.349,147.5271,1.2287,155.2454,150.5577,150.5577,0
123953,npp,1073,2258,136.851348876953,32.8116645812988,-96.814094543457,3670176,1073,1814,196611,3866787,1015,usa_dallas_35_15,32.8125,-96.8125,35,15,usa_dallas,2012-07-29 08:20:22.961012,-77.82791245067953,12.910499209909476,11.41105283014333,5.627654013602646e-06,12.0,12.92,1.015504800579495,13.04,116.5944,138.4387,156.7865,1.1481,157.3727,157.1134,157.1134,0
124132,npp,356,1682,171.273300170898,32.8100967407227,-96.810676574707,3670144,356,1272,196611,3866755,1015,usa_dallas_35_15,32.8125,-96.8125,35,15,usa_dallas,2012-07-30 08:01:32.635897,98.55354015699596,20.010225682202634,17.63832699637952,0.008291092267167911,9.0,-20.0,1.0837787002826917,-19.9,117.9018,137.8711,161.758,1.1528,189.7558,197.4412,197.69052365917545,0
124309,npp,2685,1098,122.162246704102,32.8087463378906,-96.8100814819336,3670144,2684,807,196611,3866755,1015,usa_dallas_35_15,32.8125,-96.8125,35,15,usa_dallas,2012-07-31 07:42:38.748456,95.69145219766371,45.27341591145639,38.98533766410892,0.04070237234426085,6.0,-45.25,1.5732132722552272,-45.22,100.6324,119.0053,140.716,1.3355,160.9424,163.152,164.3759719548386,0
129925,npp,166,3020,147.096115112305,32.8105506896973,-96.8099594116211,3670144,167,2430,196611,3866755,1015,usa_dallas_35_15,32.8125,-96.8125,35,15,usa_dallas,2012-08-02 08:45:24.472729,-74.95987080961785,46.84228916893464,40.23922350317785,0.12712088522748013,16.0,46.83,1.646109783506203,46.86,114.5704,134.5804,153.267,1.181,166.539,173.7165,177.53918623255404,0
130112,npp,2556,2447,120.213714599609,32.8120498657227,-96.8142852783203,3670144,2556,1982,196611,3866755,1015,usa_dallas_35_15,32.8125,-96.8125,35,15,usa_dallas,2012-08-03 08:26:37.704183,-76.15915352348583,23.201951475128222,20.41853753038791,0.11536965736916736,13.0,23.19,1.0837787002826917,23.325,120.2137,143.59,161.4138,1.1069,137.3665,133.0611,136.53041190803458,0
130301,npp,1831,1873,110.899429321289,32.8160972595215,-96.8141784667969,3670144,1831,1447,196611,3866755,1015,usa_dallas_35_15,32.8125,-96.8125,35,15,usa_dallas,2012-08-04 08:07:49.157159,99.34837550920317,9.32358896445683,8.248244153651253,0.09500262987046751,10.0,-9.34,1.0,-9.28,139.4995,165.2918,177.0046,0.9615,104.5434,106.6349,109.49174956183548,0
131226,npp,245,2067,101.846809387207,32.8160705566406,-96.8149490356445,3670144,246,1633,196611,3866755,1015,usa_dallas_35_15,32.8125,-96.8125,35,15,usa_dallas,2012-08-09 08:14:05.687385,-72.11513110338149,1.9371495397778802,1.7153456019540245,0.016366290945471058,11.0,1.93,1.0,2.04,132.8809,158.9357,173.0948,1.0,101.8468,101.8468,102.3389551243391,0
131400,npp,2574,1489,107.468482971191,32.8156089782715,-96.8108215332031,3670144,2574,1116,196611,3866755,1015,usa_dallas_35_15,32.8125,-96.8125,35,15,usa_dallas,2012-08-10 07:55:13.587453,96.91843873213624,29.664086804830646,25.993070017354466,0.007298134815858317,8.0,-29.64,1.184412938166907,-29.59,106.9615,131.2962,148.0584,1.2105,138.818,130.092,130.31146416935331,0
131579,npp,1821,903,118.981956481934,32.8153343200684,-96.8104934692383,3670144,1820,674,196611,3866755,1015,usa_dallas_35_15,32.8125,-96.8125,35,15,usa_dallas,2012-08-11 07:36:19.710431,94.97833763408471,51.34560686419232,43.75161760527602,0.0019299720786686962,5.0,-51.33,1.847645286154319,-51.3,108.1834,129.349,147.5271,1.2287,153.3248,146.1974,146.25543670798183,0
131592,npp,630,3945,114.38493347168,32.8104515075684,-96.8117065429688,3670144,631,3140,196611,3866755,1015,usa_dallas_35_15,32.8125,-96.8125,35,15,usa_dallas,2012-08-11 09:16:33.638397,-70.39346338911281,68.09891246921013,55.25524185687418,0.00649437742600162,21.0,68.08,3.3166247903554,68.04,101.1164,121.6168,141.1215,1.3069,156.7553,149.4847,149.67999416532115,0
131766,npp,3066,3396,147.414672851562,32.811279296875,-96.8115615844727,3670144,3065,2744,196611,3866755,1015,usa_dallas_35_15,32.8125,-96.8125,35,15,usa_dallas,2012-08-12 08:57:52.213725,-73.11494852995406,57.30357161816053,48.18173956326648,0.0020688137805324894,18.0,57.29,2.2013981571160284,57.26,101.9547,121.8852,145.5026,1.304,170.5327,192.2256,192.28781185403489,0
