gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1160,135,150.496109008789,32.8437614440918,-96.9247055053711,3670144,1160,63,196611,3866755,498,usa_dallas_8_8,32.84166667,-96.925,8,8,usa_dallas,2012-04-01 07:12:13.933028,91.92092124766992,68.13493041085201,55.26468492292611,0.007307458069037778,1.0,-68.1,3.3166247903554,-68.33,85.4862,109.1999,133.9275,0.7354,92.7587,110.6773,0
101421,npp,372,904,177.498168945312,32.8390579223633,-96.9235305786133,3670144,373,674,196611,3866755,498,usa_dallas_8_8,32.84166667,-96.925,8,8,usa_dallas,2012-04-05 07:37:29.600067,95.50422566227232,51.302636782258276,43.718256125384045,0.08388620915120494,5.0,-51.3,1.847645286154319,-51.7,70.7303,85.3456,121.7349,0.941,130.183,167.0198,0
101429,npp,2251,3943,157.559295654297,32.84423828125,-96.925537109375,3670144,2250,3139,196611,3866755,498,usa_dallas_8_8,32.84166667,-96.925,8,8,usa_dallas,2012-04-05 09:17:41.747362,-70.2096689491034,68.08083514023791,55.24416487729323,0.03981191230582978,21.0,68.04,3.3166247903554,67.82,77.9154,108.2361,152.3383,0.742,95.1789,116.9035,0
101543,npp,2663,327,109.665481567383,32.8396224975586,-96.9210739135742,3670144,2664,177,196611,3866755,498,usa_dallas_8_8,32.84166667,-96.925,8,8,usa_dallas,2012-04-06 07:18:32.137038,93.0218767381641,64.76219463325756,53.22481293189805,0.14620686499073757,2.0,-64.75,2.8345692104261015,-65.035,82.8196,98.9234,129.9738,0.8118,84.097,89.0279,0
101552,npp,1614,3395,70.8413162231445,32.8415946960449,-96.9221496582031,3670144,1612,2743,196611,3866755,498,usa_dallas_8_8,32.84166667,-96.925,8,8,usa_dallas,2012-04-06 08:59:00.298259,-72.89960791289802,57.29437230932416,48.17489648541625,0.09900487549012223,18.0,57.26,2.2013981571160284,56.9,72.859,100.6271,125.7933,0.7981,66.777,56.5363,0
101674,npp,948,2830,109.190139770508,32.8433380126953,-96.9284896850586,3670144,949,2280,196611,3866755,498,usa_dallas_8_8,32.84166667,-96.925,8,8,usa_dallas,2012-04-07 08:40:17.071517,-76.20291181222257,40.202264305375245,34.86338701361826,0.11776046590023036,15.0,40.17,1.4276677814245327,39.64,67.2111,76.8713,93.028,1.0447,102.9449,114.0708,0
102169,npp,1071,518,175.979232788086,32.8387832641602,-96.9289627075195,3670144,1076,317,196611,3866755,498,usa_dallas_8_8,32.84166667,-96.925,8,8,usa_dallas,2012-04-11 07:24:48.563300,93.40766614539187,60.964193614386595,50.73644673662037,0.010553124163472833,3.0,-60.94,2.4157378735459294,-61.22,80.5869,96.2877,125.6564,0.834,113.2959,146.7729,0
102179,npp,3047,3579,83.8794631958008,32.8421440124512,-96.9225845336914,3670144,3048,2904,196611,3866755,498,usa_dallas_8_8,32.84166667,-96.925,8,8,usa_dallas,2012-04-11 09:05:13.165073,-72.34735964343382,61.41785237892813,51.04922209054464,0.021843633959102722,19.0,61.38,2.5331140255951103,61.07,76.4719,95.8347,138.4824,0.838,75.5878,70.2891,0
102421,npp,1705,2448,61.4116287231445,32.8403968811035,-96.9267807006836,3670144,1705,1983,196611,3866755,498,usa_dallas_8_8,32.84166667,-96.925,8,8,usa_dallas,2012-04-13 08:27:43.126849,-77.39739864025864,23.265359230649473,20.474684414556055,0.0028682291372013236,13.0,23.25,1.0837787002826917,22.61,58.449,72.0118,84.9701,1.1152,70.5267,68.4861,0
102783,npp,2546,710,101.120979309082,32.8428535461426,-96.9253158569336,3670176,2548,491,196611,3866787,498,usa_dallas_8_8,32.84166667,-96.925,8,8,usa_dallas,2012-04-16 07:31:06.731870,94.71652130884513,56.50180428829047,47.6006457908273,8.599993802761937e-15,4.0,-56.49,2.1127631471468895,-56.82,74.7818,98.0107,128.9249,0.8194,81.7795,82.8559,0
102792,npp,1402,3762,138.704940795898,32.8417816162109,-96.9247512817383,3670176,1401,3034,196611,3866787,498,usa_dallas_8_8,32.84166667,-96.925,8,8,usa_dallas,2012-04-16 09:11:24.216911,-71.31368035836127,64.97642771096916,53.369635459065314,2.950610988127509e-05,20.0,64.95,2.898275349237888,64.67,82.1884,119.9612,157.8924,0.6694,86.7746,92.8553,0
102904,npp,1755,134,169.802536010742,32.8385467529297,-96.9234466552734,3670176,1754,63,196611,3866787,498,usa_dallas_8_8,32.84166667,-96.925,8,8,usa_dallas,2012-04-17 07:12:07.485478,91.94190016907488,68.13763383930235,55.27129554536715,2.197564535679358e-19,1.0,-68.12,3.3166247903554,-68.33,85.4862,109.1999,133.9275,0.7354,98.5798,124.8755,0
102912,npp,754,3210,118.980430603027,32.8396492004395,-96.9251403808594,3670176,756,2554,196611,3866787,498,usa_dallas_8_8,32.84166667,-96.925,8,8,usa_dallas,2012-04-17 08:52:42.763660,-74.11629751780258,52.51175932416621,44.64498413792319,2.0955202759541226e-10,17.0,52.49,1.9513309067639726,52.1,66.4932,85.5752,110.2674,0.9384,97.4266,111.6563,0
103032,npp,77,2639,64.5109252929688,32.8412895202637,-96.9250259399414,3670176,76,2128,196611,3866787,498,usa_dallas_8_8,32.84166667,-96.925,8,8,usa_dallas,2012-04-18 08:33:55.975111,-75.48357902932504,32.36230378989976,28.296292298438683,2.2514854270274036e-15,14.0,32.34,1.2365102219381485,31.76,61.7608,73.1659,92.227,1.0976,73.3078,70.8076,0
103151,npp,2445,2067,62.2350463867188,32.841983795166,-96.9230804443359,3670176,2445,1632,196611,3866787,498,usa_dallas_8_8,32.84166667,-96.925,8,8,usa_dallas,2012-04-19 08:15:07.406698,-63.2162862979417,2.0729961899481872,1.835701070391351,1.1325564151008106e-19,11.0,1.93,1.0,1.19,62.4742,80.3074,122.7767,1.0,62.235,62.235,0
103389,npp,942,902,79.2886276245117,32.8438987731934,-96.9269332885742,3670176,941,673,196611,3866787,498,usa_dallas_8_8,32.84166667,-96.925,8,8,usa_dallas,2012-04-21 07:37:21.371157,95.10375742940698,51.35494661520094,43.76130124800077,1.4565445687363174e-26,5.0,-51.36,1.847645286154319,-51.7,70.7303,85.3456,121.7349,0.941,77.0292,74.6079,0
103396,npp,2839,3944,204.910842895508,32.8400421142578,-96.9274749755859,3670176,2840,3139,196611,3866787,498,usa_dallas_8_8,32.84166667,-96.925,8,8,usa_dallas,2012-04-21 09:17:35.297990,-70.47105800543397,68.09275248178781,55.25557111336571,1.0123394869858663e-21,21.0,68.06,3.3166247903554,67.82,77.9154,108.2361,152.3383,0.742,109.4559,152.0366,0
103507,npp,159,325,87.4700317382812,32.8424835205078,-96.922966003418,3670176,165,176,196611,3866787,498,usa_dallas_8_8,32.84166667,-96.925,8,8,usa_dallas,2012-04-22 07:18:23.907266,92.50182246679087,64.80683934674654,53.257317050536926,6.9978870217822125e-25,2.0,-64.78,2.8345692104261015,-65.035,82.8196,98.9234,129.9738,0.8118,76.2668,71.0094,0
103515,npp,2183,3395,56.4814834594727,32.8447303771973,-96.9254608154297,3670176,2184,2744,196611,3866787,498,usa_dallas_8_8,32.84166667,-96.925,8,8,usa_dallas,2012-04-22 08:58:53.847684,-72.99487740577088,57.28345541248729,48.17066291522307,2.3570220122702843e-22,18.0,57.26,2.2013981571160284,56.9,72.859,100.6271,125.7933,0.7981,60.2539,45.0761,0
103634,npp,1515,2830,80.2678070068359,32.8427085876465,-96.9235992431641,3670176,1515,2280,196611,3866787,498,usa_dallas_8_8,32.84166667,-96.925,8,8,usa_dallas,2012-04-23 08:40:08.844836,-75.15626746318542,40.1851150002194,34.85162268911659,1.2056499994385476e-22,15.0,40.17,1.4276677814245327,39.64,67.2111,76.8713,93.028,1.0447,82.6864,83.8557,0
103753,npp,820,2259,81.0125122070312,32.8387985229492,-96.9221496582031,3670176,820,1815,196611,3866787,498,usa_dallas_8_8,32.84166667,-96.925,8,8,usa_dallas,2012-04-24 08:21:22.064667,-79.18977627347414,13.00964993919034,11.499609960743427,6.020758892003252e-22,12.0,12.98,1.015504800579495,12.19,58.2913,73.03,99.7147,1.0996,88.168,89.0853,0
103988,npp,2421,1098,164.847412109375,32.8385047912598,-96.9230651855469,3670176,2422,807,196611,3866787,498,usa_dallas_8_8,32.84166667,-96.925,8,8,usa_dallas,2012-04-26 07:43:37.830922,96.15324484960846,45.254046346141365,38.97363844440463,5.715565756157716e-17,6.0,-45.25,1.5732132722552272,-45.69,70.6394,88.5622,117.8824,0.9068,128.7974,149.482,0
104104,npp,1629,517,92.0800399780273,32.8420867919922,-96.9236297607422,3670176,1627,315,196611,3866787,498,usa_dallas_8_8,32.84166667,-96.925,8,8,usa_dallas,2012-04-27 07:24:40.374117,93.56392456932531,60.97458770675185,50.74503068616031,8.364207250971893e-13,3.0,-60.97,2.4157378735459294,-61.22,80.5869,96.2877,125.6564,0.834,78.5656,76.798,0
104228,npp,2946,3020,94.0388031005859,32.842658996582,-96.9240112304688,3670176,2948,2430,196611,3866787,498,usa_dallas_8_8,32.84166667,-96.925,8,8,usa_dallas,2012-04-28 08:46:21.754169,-75.0125256270957,46.835918045288935,40.238116801551065,8.025972168813984e-16,16.0,46.83,1.646109783506203,46.38,68.7753,80.1063,101.441,1.0025,88.7713,94.2749,0
105651,npp,36,708,84.9631958007812,32.844669342041,-96.9226455688477,3670144,38,489,196611,3866755,498,usa_dallas_8_8,32.84166667,-96.925,8,8,usa_dallas,2012-05-02 07:30:56.853701,94.5740549315682,56.55332487680164,47.63981163908621,0.01342888023940301,4.0,-56.54,2.1127631471468895,-56.82,74.7818,98.0107,128.9249,0.8194,74.1318,69.6166,0
105662,npp,1965,3760,141.606018066406,32.8405799865723,-96.9291000366211,3670176,1963,3033,196611,3866787,498,usa_dallas_8_8,32.84166667,-96.925,8,8,usa_dallas,2012-05-02 09:11:14.340205,-71.18808946761638,64.9382550117721,53.348176706477055,2.368390845240532e-05,20.0,64.91,2.898275349237888,64.67,82.1884,119.9612,157.8924,0.6694,87.7755,94.7974,0
105825,npp,2315,131,180.800506591797,32.8385238647461,-96.92724609375,3670144,2314,61,196611,3866755,498,usa_dallas_8_8,32.84166667,-96.925,8,8,usa_dallas,2012-05-03 07:11:57.628792,91.90053594687606,68.18432756781368,55.30004523699655,0.034421929738726736,1.0,-68.16,3.3166247903554,-68.33,85.4862,109.1999,133.9275,0.7354,101.8958,132.9636,0
105837,npp,1314,3208,87.5212020874023,32.8429641723633,-96.9245147705078,3670144,1316,2552,196611,3866755,498,usa_dallas_8_8,32.84166667,-96.925,8,8,usa_dallas,2012-05-03 08:52:32.908343,-74.0837916364196,52.457091025842956,44.60493013295654,0.005961855313270583,17.0,52.44,1.847645286154319,52.1,66.4932,85.5752,110.2674,0.9384,81.3606,82.1336,0
106198,npp,2985,2065,0.1250001105350762,32.8383445739746,-96.9226684570312,3670144,2985,1630,196611,3866755,498,usa_dallas_8_8,32.84166667,-96.925,8,8,usa_dallas,2012-05-05 08:14:57.595025,-66.82795252441686,1.897478776945134,1.6803290220182459,0.07605304788147951,11.0,1.82,1.0,1.19,62.4742,80.3074,122.7767,1.0,0.125,0.125,0
106742,npp,2732,3392,138.0517578125,32.8423042297363,-96.9274215698242,3670144,2731,2741,196611,3866755,498,usa_dallas_8_8,32.84166667,-96.925,8,8,usa_dallas,2012-05-08 08:58:42.326501,-73.00527309465707,57.21735926016389,48.1234579220008,0.05573321592680695,18.0,57.19,2.2013981571160284,56.9,72.859,100.6271,125.7933,0.7981,97.3078,110.1748,0
107473,npp,2167,514,81.4806900024414,32.844352722168,-96.9235610961914,3670176,2168,313,196611,3866787,498,usa_dallas_8_8,32.84166667,-96.925,8,8,usa_dallas,2012-05-13 07:24:28.908754,93.60404067958227,61.04783802512087,50.79587393988377,0.000277882228070137,3.0,-61.03,2.4157378735459294,-61.22,80.5869,96.2877,125.6564,0.834,74.178,67.9578,0
107486,npp,1072,3575,59.6516952514648,32.8409767150879,-96.9214324951172,3670144,1076,2902,196611,3866755,498,usa_dallas_8_8,32.84166667,-96.925,8,8,usa_dallas,2012-05-13 09:04:51.732288,-71.84809047848557,61.329326154826525,50.99289926746362,0.0056462987021437235,19.0,61.3,2.5331140255951103,61.07,76.4719,95.8347,138.4824,0.838,66.0234,49.9868,0
107659,npp,411,3016,175.488082885742,32.838436126709,-96.9256134033203,3670144,410,2428,196611,3866755,498,usa_dallas_8_8,32.84166667,-96.925,8,8,usa_dallas,2012-05-14 08:46:08.522215,-74.65920510845113,46.72005283042577,40.14693739992488,0.001564980424845627,16.0,46.7,1.646109783506203,46.38,68.7753,80.1063,101.441,1.0025,138.2511,175.9286,0
108005,npp,2076,1868,47.1442832946777,32.844669342041,-96.9275360107422,3670176,2076,1443,196611,3866787,498,usa_dallas_8_8,32.84166667,-96.925,8,8,usa_dallas,2012-05-16 08:08:31.427417,96.89971529933716,9.62703188471458,8.516795278248654,5.821272999065603e-09,10.0,-9.63,1.0,-10.09,63.4725,81.1757,114.1266,0.9893,46.2759,46.64,0
108180,npp,1334,1289,118.739608764648,32.8397598266602,-96.9288558959961,3670176,1334,967,196611,3866787,498,usa_dallas_8_8,32.84166667,-96.925,8,8,usa_dallas,2012-05-17 07:49:39.324976,97.1666110849173,38.277731030449594,33.270312468490175,9.569694695551255e-14,7.0,-38.28,1.357151599901897,-38.57,67.5006,78.1325,103.2438,1.0278,110.2282,122.0448,0
108358,npp,549,704,154.14338684082,32.83984375,-96.9238510131836,3670176,550,485,196611,3866787,498,usa_dallas_8_8,32.84166667,-96.925,8,8,usa_dallas,2012-05-18 07:30:43.665429,94.59157018295664,56.647560514965974,47.70683396302346,6.070076995633732e-18,4.0,-56.64,2.1127631471468895,-56.82,74.7818,98.0107,128.9249,0.8194,106.8758,126.301,0
108542,npp,1825,3204,68.0872650146484,32.844425201416,-96.9243240356445,3670176,1828,2550,196611,3866787,498,usa_dallas_8_8,32.84166667,-96.925,8,8,usa_dallas,2012-05-19 08:52:19.724162,-74.24705970162306,52.344201607769996,44.51884966911014,6.7990293581888965e-15,17.0,52.32,1.847645286154319,52.1,66.4932,85.5752,110.2674,0.9384,70.8424,63.896,0
108888,npp,436,2060,83.6221466064453,32.8408279418945,-96.9286422729492,3670176,436,1626,196611,3866787,498,usa_dallas_8_8,32.84166667,-96.925,8,8,usa_dallas,2012-05-21 08:14:44.406522,-79.35417331842758,1.540410573924855,1.3641325774102142,3.011966608287904e-23,11.0,1.53,1.0,1.19,62.4742,80.3074,122.7767,1.0,83.6221,83.6221,0
109231,npp,2012,895,102.569679260254,32.8425140380859,-96.9253616333008,3670176,2011,669,196611,3866787,498,usa_dallas_8_8,32.84166667,-96.925,8,8,usa_dallas,2012-05-23 07:36:56.625178,95.04802928084135,51.55911558545781,43.91660404399336,4.463963253455925e-22,5.0,-51.55,1.847645286154319,-51.7,70.7303,85.3456,121.7349,0.941,89.6295,96.5146,0
109407,npp,1225,318,81.5062484741211,32.8426551818848,-96.9234771728516,3670176,1225,171,196611,3866787,498,usa_dallas_8_8,32.84166667,-96.925,8,8,usa_dallas,2012-05-24 07:17:59.165712,92.93256469103466,64.924140038236,53.328827902723695,3.4877969398480176e-20,2.0,-64.91,2.898275349237888,-65.035,82.8196,98.9234,129.9738,0.8118,74.2979,66.1679,0
109595,npp,2578,2822,60.0098686218262,32.8415107727051,-96.9286193847656,3670176,2579,2273,196611,3866787,498,usa_dallas_8_8,32.84166667,-96.925,8,8,usa_dallas,2012-05-25 08:39:44.114320,-76.32663200537546,39.89531262373237,34.61135277628602,8.366991405019965e-22,15.0,39.87,1.4276677814245327,39.64,67.2111,76.8713,93.028,1.0447,68.4969,62.6923,0
109767,npp,1862,2251,50.9808158874512,32.8405723571777,-96.9219512939453,3670176,1862,1807,196611,3866787,498,usa_dallas_8_8,32.84166667,-96.925,8,8,usa_dallas,2012-05-26 08:20:55.552089,-77.6032476272448,12.540557368327404,11.086041626391978,6.759023640544939e-20,12.0,12.53,1.015504800579495,12.19,58.2913,73.03,99.7147,1.0996,58.5948,56.061,0
109941,npp,1135,1673,59.4865226745605,32.8422966003418,-96.9253387451172,3670176,1135,1264,196611,3866787,498,usa_dallas_8_8,32.84166667,-96.925,8,8,usa_dallas,2012-05-27 08:02:03.448612,97.11584607603122,20.475418645755756,18.045392245872268,9.47498770552346e-17,9.0,-20.47,1.0837787002826917,-20.63,57.6956,67.8994,90.0454,1.1827,72.5448,70.3571,0
110115,npp,382,1089,73.5954360961914,32.8415870666504,-96.92578125,3670176,381,800,196611,3866787,498,usa_dallas_8_8,32.84166667,-96.925,8,8,usa_dallas,2012-05-28 07:43:09.564977,95.69814488528115,45.56461239040975,39.220781159860614,2.0802103350351996e-12,6.0,-45.56,1.5732132722552272,-45.69,70.6394,88.5622,117.8824,0.9068,70.7939,66.7356,0
111979,npp,2579,1863,64.1790618896484,32.8424263000488,-96.9276962280273,3670144,2579,1438,196611,3866755,498,usa_dallas_8_8,32.84166667,-96.925,8,8,usa_dallas,2012-06-01 08:08:16.436677,100.1042173845104,9.89769428002582,8.755269940128638,0.004641531446905176,10.0,-9.92,1.0,-10.09,63.4725,81.1757,114.1266,0.9893,63.3107,63.4925,0
113343,npp,1696,312,149.857833862305,32.8407783508301,-96.927360534668,3670144,1701,168,196611,3866755,498,usa_dallas_8_8,32.84166667,-96.925,8,8,usa_dallas,2012-06-09 07:17:40.720485,92.47967763657641,65.05742249758059,53.4080982351764,0.015748837989102506,2.0,-65.03,2.898275349237888,-65.035,82.8196,98.9234,129.9738,0.8118,97.8814,121.6566,0
114779,npp,1516,691,143.772445678711,32.8392105102539,-96.9289245605469,3670176,1515,473,196611,3866787,498,usa_dallas_8_8,32.84166667,-96.925,8,8,usa_dallas,2012-06-19 07:30:06.782292,94.159115199369,56.9804187158532,47.939842020647085,1.168454806243312e-23,4.0,-56.97,2.1127631471468895,-56.82,74.7818,98.0107,128.9249,0.8194,101.9671,117.8034,0
115370,npp,2160,305,162.682510375977,32.8402900695801,-96.9258728027344,3670176,2165,163,196611,3866787,498,usa_dallas_8_8,32.84166667,-96.925,8,8,usa_dallas,2012-06-25 07:17:19.995923,92.37195337637706,65.1944397423244,53.48988099576461,9.47464571991996e-18,2.0,-65.16,2.898275349237888,-65.035,82.8196,98.9234,129.9738,0.8118,102.3064,132.0679,0
115755,npp,2086,1660,130.761322021484,32.8390464782715,-96.926383972168,3670176,2086,1253,196611,3866787,498,usa_dallas_8_8,32.84166667,-96.925,8,8,usa_dallas,2012-06-28 08:01:27.878944,98.78563858535962,21.15835133071549,18.638897011164634,1.4572781966545912e-11,9.0,-21.16,1.0837787002826917,-20.63,57.6956,67.8994,90.0454,1.1827,138.3099,154.6567,0
115883,npp,1344,1077,108.825958251953,32.8396301269531,-96.9228057861328,3670176,1347,791,196611,3866787,498,usa_dallas_8_8,32.84166667,-96.925,8,8,usa_dallas,2012-06-29 07:42:33.999408,95.27280054658026,45.97755265329185,39.54552393812367,1.786247248900992e-05,6.0,-45.97,1.5732132722552272,-45.69,70.6394,88.5622,117.8824,0.9068,93.1878,98.6823,0
116012,npp,576,498,86.23828125,32.842472076416,-96.9234085083008,3670144,580,301,196611,3866755,498,usa_dallas_8_8,32.84166667,-96.925,8,8,usa_dallas,2012-06-30 07:23:38.341940,93.14791033079828,61.39039623720885,51.016189534866534,0.005735527683779774,3.0,-61.36,2.5331140255951103,-61.22,80.5869,96.2877,125.6564,0.834,76.3401,71.9258,0
119907,npp,1298,116,123.119209289551,32.8425674438477,-96.9243621826172,3670144,1301,53,196611,3866755,498,usa_dallas_8_8,32.84166667,-96.925,8,8,usa_dallas,2012-07-06 07:11:01.829814,92.06093286105659,68.45229013091073,55.441506993040555,0.06310115141189035,1.0,-68.41,3.3166247903554,-68.33,85.4862,109.1999,133.9275,0.7354,84.5042,90.5439,0
120951,npp,1117,2810,81.4927978515625,32.8437004089355,-96.925422668457,3670144,1116,2262,196611,3866755,498,usa_dallas_8_8,32.84166667,-96.925,8,8,usa_dallas,2012-07-12 08:39:06.888637,-75.06361277855763,39.421875266972705,34.21552517854593,0.005415424379615209,15.0,39.42,1.4276677814245327,39.64,67.2111,76.8713,93.028,1.0447,83.5445,85.1355,0
121127,npp,411,2240,90.1723480224609,32.8442993164062,-96.9242095947266,3670144,411,1797,196611,3866755,498,usa_dallas_8_8,32.84166667,-96.925,8,8,usa_dallas,2012-07-13 08:20:20.117738,-77.42337770712237,11.913637053702894,10.532552976298565,0.0014979025785575657,12.0,11.91,1.015504800579495,12.19,58.2913,73.03,99.7147,1.0996,97.188,99.1579,0
121465,npp,2024,1081,65.201789855957,32.8442459106445,-96.9262847900391,3670176,2024,794,196611,3866787,498,usa_dallas_8_8,32.84166667,-96.925,8,8,usa_dallas,2012-07-15 07:42:37.680324,95.94935795333805,45.85278724985795,39.44674027813482,2.1243349535220145e-09,6.0,-45.83,1.5732132722552272,-45.69,70.6394,88.5622,117.8824,0.9068,65.4585,59.1244,0
121819,npp,2583,3002,72.7089309692383,32.8398246765137,-96.9225311279297,3670176,2583,2417,196611,3866787,498,usa_dallas_8_8,32.84166667,-96.925,8,8,usa_dallas,2012-07-17 08:45:23.408953,-74.99846382075532,46.26529042766101,39.77859666438854,1.584012435160786e-13,16.0,46.25,1.646109783506203,46.38,68.7753,80.1063,101.441,1.0025,75.8135,72.8915,0
121989,npp,1901,2430,87.7115097045898,32.8442192077637,-96.9265899658203,3670176,1901,1967,196611,3866787,498,usa_dallas_8_8,32.84166667,-96.925,8,8,usa_dallas,2012-07-18 08:26:36.641142,-76.13995546752683,22.30457039183823,19.637709520336607,9.379911355091389e-20,13.0,22.3,1.0837787002826917,22.61,58.449,72.0118,84.9701,1.1152,94.7935,97.8157,0
122165,npp,1193,1856,84.0269927978516,32.844554901123,-96.9286117553711,3670176,1193,1431,196611,3866787,498,usa_dallas_8_8,32.84166667,-96.925,8,8,usa_dallas,2012-07-19 08:07:48.096210,98.92347328587618,10.320448643388415,9.127747661806602,6.156509702498087e-25,10.0,-10.32,1.0,-10.09,63.4725,81.1757,114.1266,0.9893,83.1586,83.1281,0
122336,npp,443,1278,73.9293899536133,32.8405838012695,-96.9247817993164,3670176,442,956,196611,3866787,498,usa_dallas_8_8,32.84166667,-96.925,8,8,usa_dallas,2012-07-20 07:48:55.996357,96.26571532369138,38.75295657536243,33.66046244727423,3.9759354318453657e-26,7.0,-38.73,1.357151599901897,-38.57,67.5006,78.1325,103.2438,1.0278,77.2103,75.9872,0
122884,npp,298,2622,91.3507766723633,32.843692779541,-96.9248809814453,3670176,298,2116,196611,3866787,498,usa_dallas_8_8,32.84166667,-96.925,8,8,usa_dallas,2012-07-23 08:32:53.193328,-76.48688212958378,31.585913218901336,27.633107672806375,2.456784837236575e-27,14.0,31.58,1.2365102219381485,31.76,61.7608,73.1659,92.227,1.0976,95.014,100.2672,0
123414,npp,1193,888,130.814804077148,32.8383522033691,-96.9213409423828,3670176,1193,664,196611,3866787,498,usa_dallas_8_8,32.84166667,-96.925,8,8,usa_dallas,2012-07-26 07:36:20.435556,95.26597728733758,51.77296029903759,44.07450064259965,1.3798200503254326e-16,5.0,-51.75,1.847645286154319,-51.7,70.7303,85.3456,121.7349,0.941,104.9166,123.0924,0
123775,npp,1762,2814,61.521656036377,32.844295501709,-96.9262619018555,3670176,1764,2266,196611,3866787,498,usa_dallas_8_8,32.84166667,-96.925,8,8,usa_dallas,2012-07-28 08:39:09.727800,-75.9476570115404,39.56642129842958,34.33621524930698,6.017855602008276e-13,15.0,39.57,1.4276677814245327,39.64,67.2111,76.8713,93.028,1.0447,69.5558,64.2716,0
123953,npp,1071,2243,82.8706512451172,32.8416137695312,-96.9232330322266,3670176,1071,1800,196611,3866787,498,usa_dallas_8_8,32.84166667,-96.925,8,8,usa_dallas,2012-07-29 08:20:21.181731,-75.8536519410719,12.101520757119333,10.698490970399185,6.108568759370658e-06,12.0,12.08,1.015504800579495,12.19,58.2913,73.03,99.7147,1.0996,89.9978,91.1286,0
124132,npp,354,1667,85.0726013183594,32.8392639160156,-96.9268341064453,3670144,354,1259,196611,3866755,498,usa_dallas_8_8,32.84166667,-96.925,8,8,usa_dallas,2012-07-30 08:01:32.635897,98.81825049147297,20.796486043066906,18.324388232805546,0.00837717114874612,9.0,-20.79,1.0837787002826917,-20.63,57.6956,67.8994,90.0454,1.1827,96.1531,100.6188,0
124309,npp,2682,1083,116.725372314453,32.8403968811035,-96.9281768798828,3670144,2681,796,196611,3866755,498,usa_dallas_8_8,32.84166667,-96.925,8,8,usa_dallas,2012-07-31 07:42:38.748456,95.81889091082537,45.78091349033534,39.39152882933276,0.04081190193267827,6.0,-45.76,1.5732132722552272,-45.69,70.6394,88.5622,117.8824,0.9068,98.209,105.8454,0
129733,npp,820,3563,149.8076171875,32.8420181274414,-96.9280319213867,3670144,822,2892,196611,3866755,498,usa_dallas_8_8,32.84166667,-96.925,8,8,usa_dallas,2012-08-01 09:04:07.684504,-72.35305633357181,61.07251694442524,50.811843008015416,0.05586394847570124,19.0,61.05,2.5331140255951103,61.07,76.4719,95.8347,138.4824,0.838,101.6143,125.5355,0
129925,npp,165,3005,90.1158599853516,32.8427314758301,-96.9226989746094,3670144,166,2420,196611,3866755,498,usa_dallas_8_8,32.84166667,-96.925,8,8,usa_dallas,2012-08-02 08:45:24.472729,-75.07686670275537,46.35756256633641,39.853956908758846,0.12726438484283975,16.0,46.34,1.646109783506203,46.38,68.7753,80.1063,101.441,1.0025,86.3881,90.3421,0
130112,npp,2555,2433,82.8330841064453,32.8396835327148,-96.9255752563477,3670144,2555,1970,196611,3866755,498,usa_dallas_8_8,32.84166667,-96.925,8,8,usa_dallas,2012-08-03 08:26:37.704183,-76.31253538716663,22.461714934410896,19.775227388709887,0.11539092561967647,13.0,22.45,1.0837787002826917,22.61,58.449,72.0118,84.9701,1.1152,90.2922,92.3753,0
130301,npp,1830,1859,139.767547607422,32.8391304016113,-96.9252777099609,3670144,1830,1434,196611,3866755,498,usa_dallas_8_8,32.84166667,-96.925,8,8,usa_dallas,2012-08-04 08:07:49.157159,99.65240269916974,10.135225321282853,8.964688747338526,0.09495960969933162,10.0,-10.15,1.0,-10.09,63.4725,81.1757,114.1266,0.9893,138.8992,138.2724,0
130489,npp,1094,1280,94.937629699707,32.8425979614258,-96.9268035888672,3670144,1095,958,196611,3866755,498,usa_dallas_8_8,32.84166667,-96.925,8,8,usa_dallas,2012-08-05 07:48:57.048396,97.27197187542677,38.64100147291465,33.56941263649826,0.07246590344924436,7.0,-38.65,1.357151599901897,-38.57,67.5006,78.1325,103.2438,1.0278,92.69,97.5803,0
130872,npp,1619,3195,129.536926269531,32.8413352966309,-96.9264450073242,3670144,1621,2545,196611,3866755,498,usa_dallas_8_8,32.84166667,-96.925,8,8,usa_dallas,2012-08-07 08:51:39.218398,-74.42762335206153,52.08258586190198,44.31651171747187,0.04431061824343136,17.0,52.07,1.847645286154319,52.1,66.4932,85.5752,110.2674,0.9384,104.1008,121.563,0
131226,npp,244,2053,60.3366622924805,32.8400726318359,-96.9226608276367,3670144,244,1619,196611,3866755,498,usa_dallas_8_8,32.84166667,-96.925,8,8,usa_dallas,2012-08-09 08:14:05.687385,-69.83066443532744,1.1378680877085865,1.0076091553656723,0.016322426990129865,11.0,1.13,1.0,1.19,62.4742,80.3074,122.7767,1.0,60.3367,60.3367,0
