gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1173,143,72.6723022460938,32.7599067687988,-96.8681030273438,3670144,1175,68,196611,3866755,1842,usa_dallas_22_27,32.7625,-96.86666667,22,27,usa_dallas,2012-04-01 07:12:15.712309,92.1294684265928,67.99796788356358,55.18504651307339,0.007266360724249009,1.0,-67.97,3.3166247903554,-68.205,62.023,68.4692,79.2597,0.7146,50.1973,51.9337,0
100922,npp,185,3220,45.1007614135742,32.7610511779785,-96.8651885986328,3670176,185,2559,196611,3866787,1842,usa_dallas_22_27,32.7625,-96.86666667,22,27,usa_dallas,2012-04-01 08:52:49.211148,-74.00415038901797,52.787230352401544,44.84976138959472,6.191196871276103e-06,17.0,52.76,1.9513309067639726,52.38,48.7457,58.4524,67.484,0.8371,42.0877,37.7535,0
101048,npp,2566,2649,57.9486312866211,32.7660942077637,-96.8676681518555,3670144,2567,2136,196611,3866755,1842,usa_dallas_22_27,32.7625,-96.86666667,22,27,usa_dallas,2012-04-02 08:34:04.204097,-76.82208051123375,32.811187035165794,28.675366412711888,0.0031068750463984877,14.0,32.79,1.2365102219381485,32.2,46.0825,52.2778,58.7467,0.936,53.5162,54.2377,0
101421,npp,383,912,54.8345260620117,32.7595825195312,-96.869140625,3670144,381,679,196611,3866755,1842,usa_dallas_22_27,32.7625,-96.86666667,22,27,usa_dallas,2012-04-05 07:37:29.600067,94.97462610855771,51.07910148504399,43.546853577632454,0.08391405446451931,5.0,-51.07,1.847645286154319,-51.47,49.895,55.9196,64.7816,0.875,48.3428,47.9806,0
101429,npp,2261,3955,81.5031890869141,32.7596626281738,-96.8646774291992,3670144,2263,3145,196611,3866755,1842,usa_dallas_22_27,32.7625,-96.86666667,22,27,usa_dallas,2012-04-05 09:17:43.526642,-70.44020914438651,68.27632592785629,55.35700392412355,0.03975693043132168,21.0,68.24,3.3166247903554,67.99,59.784,68.0485,77.549,0.719,52.9868,58.6045,0
101543,npp,2675,335,71.032829284668,32.7612152099609,-96.8673400878906,3670144,2677,182,196611,3866755,1842,usa_dallas_22_27,32.7625,-96.86666667,22,27,usa_dallas,2012-04-06 07:18:33.916318,92.97951058083517,64.62017044326859,53.135003746110364,0.1463644353411119,2.0,-64.6,2.8345692104261015,-64.88,59.1676,67.7061,75.8105,0.7227,50.1037,51.3342,0
101674,npp,958,2841,52.8998680114746,32.7592315673828,-96.8635025024414,3670144,957,2289,196611,3866755,1842,usa_dallas_22_27,32.7625,-96.86666667,22,27,usa_dallas,2012-04-07 08:40:17.071517,-75.450590248458,40.61889885077493,35.20648650189568,0.11790614096458271,15.0,40.59,1.4276677814245327,40.02,47.0904,52.834,61.3875,0.9261,48.9761,48.991,0
101917,npp,2601,1692,31.2122116088867,32.7607536315918,-96.8671340942383,3670144,2601,1281,196611,3866755,1842,usa_dallas_22_27,32.7625,-96.86666667,22,27,usa_dallas,2012-04-09 08:02:39.944381,97.3477084077084,19.474589985947457,17.171421428548367,0.05188019936966402,9.0,-19.47,1.0442604737599883,-20.16,44.4169,52.2482,60.0339,0.9365,28.7856,29.23,0
102169,npp,1083,527,60.9713897705078,32.7591857910156,-96.8659820556641,3670144,1082,324,196611,3866755,1842,usa_dallas_22_27,32.7625,-96.86666667,22,27,usa_dallas,2012-04-11 07:24:50.342581,93.6935235247006,60.76065676858189,50.59780470681238,0.010636806604749154,3.0,-60.75,2.4157378735459294,-61.05,56.3724,64.9932,74.8631,0.7528,47.2652,45.9022,0
102179,npp,3056,3589,53.7708396911621,32.7627906799316,-96.8679275512695,3670144,3060,2913,196611,3866755,1842,usa_dallas_22_27,32.7625,-96.86666667,22,27,usa_dallas,2012-04-11 09:05:13.165073,-71.98629282868191,61.62599457019327,51.1892478580785,0.02192723574192712,19.0,61.59,2.5331140255951103,61.32,55.8141,63.1212,71.469,0.7752,45.2388,41.6818,0
102421,npp,1715,2459,35.8075180053711,32.761360168457,-96.8664627075195,3670144,1715,1991,196611,3866755,1842,usa_dallas_22_27,32.7625,-96.86666667,22,27,usa_dallas,2012-04-13 08:27:44.906129,-77.2471249807818,23.791355131859977,20.931220912877397,0.002900764254141264,13.0,23.79,1.1367971201176101,23.09,44.4948,49.7937,57.6399,0.9827,36.6269,35.1864,0
102783,npp,2557,718,48.9421806335449,32.7622833251953,-96.8665084838867,3670176,2555,499,196611,3866787,1842,usa_dallas_22_27,32.7625,-96.86666667,22,27,usa_dallas,2012-04-16 07:31:06.731870,94.26372897348467,56.301480564428594,47.455264961605096,8.974579423513928e-15,4.0,-56.29,2.0682789409984763,-56.62,55.2038,61.4599,72.927,0.7961,42.8778,38.9643,0
102792,npp,1411,3773,52.8425254821777,32.7639122009277,-96.8667373657227,3670176,1414,3041,196611,3866787,1842,usa_dallas_22_27,32.7625,-96.86666667,22,27,usa_dallas,2012-04-16 09:11:25.996191,-71.29768875546597,65.17488725185679,53.49386068874724,3.0481058487856863e-05,20.0,65.15,2.898275349237888,64.87,56.0546,65.6247,75.4833,0.7456,44.5198,39.3996,0
102904,npp,1767,142,62.8597221374512,32.76171875,-96.8667221069336,3670176,1768,67,196611,3866787,1842,usa_dallas_22_27,32.7625,-96.86666667,22,27,usa_dallas,2012-04-17 07:12:09.264751,92.18133068248837,68.0009303330084,55.19179430955976,2.238313235545808e-19,1.0,-67.99,3.3166247903554,-68.205,62.023,68.4692,79.2597,0.7146,47.2387,44.9213,0
102912,npp,763,3221,39.6016387939453,32.7619247436523,-96.8628692626953,3670176,762,2559,196611,3866787,1842,usa_dallas_22_27,32.7625,-96.86666667,22,27,usa_dallas,2012-04-17 08:52:42.763660,-73.65377334239301,52.80678412763227,44.86816014206551,2.2018538621252452e-10,17.0,52.79,1.9513309067639726,52.38,48.7457,58.4524,67.484,0.8371,39.2695,33.1502,0
103032,npp,87,2650,36.7397308349609,32.761043548584,-96.8630981445312,3670176,87,2136,196611,3866787,1842,usa_dallas_22_27,32.7625,-96.86666667,22,27,usa_dallas,2012-04-18 08:33:57.754393,-76.21464223907856,32.85241252886185,28.712268729718453,2.3124376658338435e-15,14.0,32.83,1.2365102219381485,32.2,46.0825,52.2778,58.7467,0.936,36.364,34.387,0
103151,npp,2455,2077,54.7375221252441,32.7658424377441,-96.8667297363281,3670176,2456,1642,196611,3866787,1842,usa_dallas_22_27,32.7625,-96.86666667,22,27,usa_dallas,2012-04-19 08:15:09.185928,-77.34434512538799,2.538512935062137,2.247871454637821,1.1334497254772453e-19,11.0,2.5,1.0,1.76,44.62,48.93,57.1937,1.0,54.7375,54.7375,0
103389,npp,954,912,60.0835571289062,32.7601051330566,-96.863639831543,3670176,953,679,196611,3866787,1842,usa_dallas_22_27,32.7625,-96.86666667,22,27,usa_dallas,2012-04-21 07:37:23.150430,95.45489710114772,51.06423950185784,43.53826322304364,1.3904564508717646e-26,5.0,-51.07,1.847645286154319,-51.47,49.895,55.9196,64.7816,0.875,51.1837,52.5735,0
103396,npp,2847,3955,51.8839797973633,32.7624206542969,-96.8662796020508,3670176,2853,3145,196611,3866787,1842,usa_dallas_22_27,32.7625,-96.86666667,22,27,usa_dallas,2012-04-21 09:17:35.297990,-70.19635140789575,68.26988306659993,55.35801019410488,9.982702251415573e-22,21.0,68.24,3.3166247903554,67.99,59.784,68.0485,77.549,0.719,44.0562,37.307,0
103507,npp,171,333,57.9172973632812,32.7647132873535,-96.8676147460938,3670176,170,181,196611,3866787,1842,usa_dallas_22_27,32.7625,-96.86666667,22,27,usa_dallas,2012-04-22 07:18:25.686546,92.75957597803307,64.650727782266,53.158572135349914,6.57633832341459e-25,2.0,-64.64,2.8345692104261015,-64.88,59.1676,67.7061,75.8105,0.7227,45.4767,41.8559,0
103515,npp,2193,3406,53.4628067016602,32.7622566223145,-96.8695907592773,3670176,2196,2754,196611,3866787,1842,usa_dallas_22_27,32.7625,-96.86666667,22,27,usa_dallas,2012-04-22 08:58:55.626964,-73.31089593867311,57.54707083927846,48.35937297278127,2.2598592816575966e-22,18.0,57.52,2.2013981571160284,57.17,53.5216,62.9657,71.0475,0.7771,44.6133,41.5454,0
103634,npp,1525,2841,35.1909141540527,32.7626419067383,-96.8642883300781,3670176,1526,2289,196611,3866787,1842,usa_dallas_22_27,32.7625,-96.86666667,22,27,usa_dallas,2012-04-23 08:40:10.624117,-75.71088622182589,40.601134228628354,35.19416804042371,1.1375194559512668e-22,15.0,40.59,1.4276677814245327,40.02,47.0904,52.834,61.3875,0.9261,36.572,32.5906,0
103753,npp,830,2268,45.9896507263184,32.7595291137695,-96.8671417236328,3670176,830,1823,196611,3866787,1842,usa_dallas_22_27,32.7625,-96.86666667,22,27,usa_dallas,2012-04-24 08:21:22.064667,-76.65902287069272,13.530285804730527,11.957941677508252,5.5943258437413655e-22,12.0,13.49,1.015504800579495,12.76,43.8763,51.7112,60.8004,0.9462,43.2958,43.5162,0
103988,npp,2431,1106,45.7656059265137,32.764778137207,-96.8685073852539,3670176,2430,813,196611,3866787,1842,usa_dallas_22_27,32.7625,-96.86666667,22,27,usa_dallas,2012-04-26 07:43:37.830922,95.56302227952513,44.988199949122084,38.76028426679053,5.244260194353404e-17,6.0,-44.98,1.5732132722552272,-45.39,48.9046,54.5224,65.1228,0.8974,43.3639,41.0714,0
104104,npp,1641,525,46.2684783935547,32.7629013061523,-96.8685760498047,3670176,1641,322,196611,3866787,1842,usa_dallas_22_27,32.7625,-96.86666667,22,27,usa_dallas,2012-04-27 07:24:42.153391,93.84625387465806,60.79231706162303,50.6208840403815,7.642343360763962e-13,3.0,-60.79,2.4157378735459294,-61.05,56.3724,64.9932,74.8631,0.7528,41.1789,34.8332,0
104228,npp,2956,3030,57.521240234375,32.7597351074219,-96.8677368164062,3670176,2955,2438,196611,3866787,1842,usa_dallas_22_27,32.7625,-96.86666667,22,27,usa_dallas,2012-04-28 08:46:21.754169,-74.4071913662739,47.161626861790275,40.49632177496607,7.324550973926825e-16,16.0,47.15,1.646109783506203,46.73,50.4065,58.0035,66.1745,0.8436,48.637,48.5232,0
105651,npp,47,716,48.3472290039062,32.7641410827637,-96.8643493652344,3670144,52,498,196611,3866755,1842,usa_dallas_22_27,32.7625,-96.86666667,22,27,usa_dallas,2012-05-02 07:30:56.853701,94.12086510150857,56.35557259605876,47.49638214644833,0.013394520933019818,4.0,-56.34,2.0682789409984763,-56.62,55.2038,61.4599,72.927,0.7961,42.5901,38.4906,0
105825,npp,2327,139,63.1895065307617,32.7616806030273,-96.8704605102539,3670144,2328,66,196611,3866755,1842,usa_dallas_22_27,32.7625,-96.86666667,22,27,usa_dallas,2012-05-03 07:11:59.408073,92.13951430303632,68.04769694746032,55.22067703436464,0.03441300486837063,1.0,-68.04,3.3166247903554,-68.205,62.023,68.4692,79.2597,0.7146,47.3381,45.157,0
105837,npp,1323,3219,42.4929275512695,32.7638053894043,-96.8626174926758,3670144,1322,2558,196611,3866755,1842,usa_dallas_22_27,32.7625,-96.86666667,22,27,usa_dallas,2012-05-03 08:52:32.908343,-73.61052430409701,52.753221197213215,44.82907153867786,0.005924826932783146,17.0,52.73,1.9513309067639726,52.38,48.7457,58.4524,67.484,0.8371,40.7512,35.5705,0
106021,npp,645,2648,43.1881408691406,32.7606048583984,-96.8639144897461,3670144,645,2134,196611,3866755,1842,usa_dallas_22_27,32.7625,-96.86666667,22,27,usa_dallas,2012-05-04 08:33:47.920581,-76.27816097385875,32.751916754262595,28.62782066482257,0.029937194377531548,14.0,32.74,1.2365102219381485,32.2,46.0825,52.2778,58.7467,0.936,41.579,40.4225,0
106742,npp,2741,3404,49.3311462402344,32.7647361755371,-96.8637466430664,3670144,2743,2752,196611,3866755,1842,usa_dallas_22_27,32.7625,-96.86666667,22,27,usa_dallas,2012-05-08 08:58:44.105731,-73.3581530415393,57.49851112750985,48.32487879864562,0.05586740076304573,18.0,57.48,2.2013981571160284,57.17,53.5216,62.9657,71.0475,0.7771,42.7364,38.3347,0
107473,npp,2179,522,55.5548782348633,32.7650413513184,-96.8682250976562,3670176,2181,320,196611,3866787,1842,usa_dallas_22_27,32.7625,-96.86666667,22,27,usa_dallas,2012-05-13 07:24:30.688036,93.885673040979,60.86542114216038,50.67176760116956,0.0002831505970648166,3.0,-60.86,2.4157378735459294,-61.05,56.3724,64.9932,74.8631,0.7528,45.023,41.8244,0
107486,npp,1081,3586,50.6505470275879,32.7650756835938,-96.8671112060547,3670144,1081,2910,196611,3866755,1842,usa_dallas_22_27,32.7625,-96.86666667,22,27,usa_dallas,2012-05-13 09:04:53.511525,-72.16525651507689,61.55073181035664,51.14188349592115,0.005672920695041518,19.0,61.53,2.5331140255951103,61.32,55.8141,63.1212,71.469,0.7752,44.007,39.2631,0
107659,npp,420,3027,45.4089012145996,32.7638511657715,-96.8671493530273,3670144,421,2436,196611,3866755,1842,usa_dallas_22_27,32.7625,-96.86666667,22,27,usa_dallas,2012-05-14 08:46:10.301451,-75.15467579281264,47.07117073409026,40.42535614414351,0.0015778162838670873,16.0,47.05,1.646109783506203,46.73,50.4065,58.0035,66.1745,0.8436,41.2789,38.3056,0
108005,npp,2087,1878,38.5905227661133,32.7618637084961,-96.8689727783203,3670176,2087,1452,196611,3866787,1842,usa_dallas_22_27,32.7625,-96.86666667,22,27,usa_dallas,2012-05-16 08:08:33.206691,99.2851699903916,9.020634033468637,7.981312894283876,6.013791248595963e-09,10.0,-9.05,1.0,-9.51,45.9404,52.0419,60.2661,0.9402,35.4786,36.283,0
108180,npp,1344,1298,42.278507232666,32.7644195556641,-96.8670806884766,3670176,1346,976,196611,3866787,1842,usa_dallas_22_27,32.7625,-96.86666667,22,27,usa_dallas,2012-05-17 07:49:39.324976,96.42037406091094,37.92195066617573,32.97426720543906,9.726454948846443e-14,7.0,-37.92,1.357151599901897,-38.2,47.8465,53.4686,60.8919,0.9151,40.6848,38.6898,0
108358,npp,560,712,71.3557815551758,32.7592620849609,-96.8665237426758,3670176,564,494,196611,3866787,1842,usa_dallas_22_27,32.7625,-96.86666667,22,27,usa_dallas,2012-05-18 07:30:43.665429,94.13875440492092,56.45328063848451,47.566098058133655,5.9934620025917276e-18,4.0,-56.45,2.1127631471468895,-56.62,55.2038,61.4599,72.927,0.7961,53.6139,56.8084,0
108369,npp,2503,3768,53.2749099731445,32.7612190246582,-96.8648147583008,3670176,2504,3038,196611,3866787,1842,usa_dallas_22_27,32.7625,-96.86666667,22,27,usa_dallas,2012-05-18 09:11:02.931036,-71.21250513965447,65.08035395367945,53.43612878067626,9.259540174569431e-10,20.0,65.06,2.898275349237888,64.87,56.0546,65.6247,75.4833,0.7456,44.669,39.722,0
108542,npp,1834,3214,61.3447799682617,32.7665252685547,-96.867919921875,3670176,1834,2556,196611,3866787,1842,usa_dallas_22_27,32.7625,-96.86666667,22,27,usa_dallas,2012-05-19 08:52:19.724162,-73.77314886467066,52.621009351401085,44.72861211561932,6.762448126986852e-15,17.0,52.6,1.9513309067639726,52.38,48.7457,58.4524,67.484,0.8371,50.4123,51.3512,0
108888,npp,446,2070,35.2047576904297,32.7621154785156,-96.8655853271484,3670176,446,1635,196611,3866787,1842,usa_dallas_22_27,32.7625,-96.86666667,22,27,usa_dallas,2012-05-21 08:14:44.406522,-63.62209339179493,2.240376532290707,1.9839398775554251,2.880825406586231e-23,11.0,2.1,1.0,1.76,44.62,48.93,57.1937,1.0,35.2048,35.2048,0
109231,npp,2024,905,55.0636291503906,32.7588768005371,-96.86328125,3670176,2024,675,196611,3866787,1842,usa_dallas_22_27,32.7625,-96.86666667,22,27,usa_dallas,2012-05-23 07:36:58.404413,95.39647853579581,51.2745902320548,43.698705936833726,4.11279356336582e-22,5.0,-51.27,1.847645286154319,-51.47,49.895,55.9196,64.7816,0.875,48.4667,48.181,0
109407,npp,1237,327,47.7165412902832,32.7640228271484,-96.8640823364258,3670176,1239,177,196611,3866787,1842,usa_dallas_22_27,32.7625,-96.86666667,22,27,usa_dallas,2012-05-24 07:18:00.944949,92.89340084388725,64.77024615012557,53.231839384785744,2.918354451073363e-20,2.0,-64.75,2.8345692104261015,-64.88,59.1676,67.7061,75.8105,0.7227,41.878,34.4839,0
109595,npp,2587,2832,48.7699089050293,32.7661437988281,-96.869873046875,3670176,2587,2282,196611,3866787,1842,usa_dallas_22_27,32.7625,-96.86666667,22,27,usa_dallas,2012-05-25 08:39:44.114320,-75.64424799718124,40.272856683551765,34.92275644280538,7.749572693467101e-22,15.0,40.25,1.4276677814245327,40.02,47.0904,52.834,61.3875,0.9261,46.0833,45.1662,0
109941,npp,1146,1683,55.0576400756836,32.7607002258301,-96.8673629760742,3670176,1146,1273,196611,3866787,1842,usa_dallas_22_27,32.7625,-96.86666667,22,27,usa_dallas,2012-05-27 08:02:05.227841,98.22396484760574,19.937263968217007,17.575593795674514,8.700323687910566e-17,9.0,-19.95,1.0837787002826917,-20.16,44.4169,52.2482,60.0339,0.9365,51.5223,51.561,0
110115,npp,393,1098,54.3010787963867,32.7643127441406,-96.8695831298828,3670176,393,807,196611,3866787,1842,usa_dallas_22_27,32.7625,-96.86666667,22,27,usa_dallas,2012-05-28 07:43:11.344257,96.16419235000845,45.25063168589747,38.96913083055081,1.9313941865492753e-12,6.0,-45.25,1.5732132722552272,-45.39,48.9046,54.5224,65.1228,0.8974,48.7894,48.7314,0
111979,npp,2589,1872,49.8917007446289,32.7655372619629,-96.8690185546875,3670144,2589,1446,196611,3866755,1842,usa_dallas_22_27,32.7625,-96.86666667,22,27,usa_dallas,2012-06-01 08:08:16.436677,96.63736430157655,9.399554985452358,8.31551949545257,0.004625310091275104,10.0,-9.4,1.0,-9.51,45.9404,52.0419,60.2661,0.9402,46.7798,46.9084,0
112489,npp,262,131,58.4899787902832,32.7610893249512,-96.8664398193359,3670144,263,61,196611,3866755,1842,usa_dallas_22_27,32.7625,-96.86666667,22,27,usa_dallas,2012-06-04 07:11:29.466189,92.12433298242544,68.19123438820658,55.2975616122129,0.14307765393297575,1.0,-68.16,3.3166247903554,-68.205,62.023,68.4692,79.2597,0.7146,45.9212,41.7986,0
113343,npp,1708,321,52.7597732543945,32.7600517272949,-96.8643417358398,3670144,1706,173,196611,3866755,1842,usa_dallas_22_27,32.7625,-96.86666667,22,27,usa_dallas,2012-06-09 07:17:42.499765,92.72685244579796,64.88544435564464,53.29993257767326,0.015825192064194256,2.0,-64.86,2.8345692104261015,-64.88,59.1676,67.7061,75.8105,0.7227,43.6572,38.1286,0
114203,npp,92,511,17.4282035827637,32.7643089294434,-96.8703079223633,3670176,91,311,196611,3866787,1842,usa_dallas_22_27,32.7625,-96.86666667,22,27,usa_dallas,2012-06-14 07:23:55.521720,93.54165899143004,61.116357887067906,50.83349228334222,8.49896999437522e-08,3.0,-61.1,2.5331140255951103,-61.05,56.3724,64.9932,74.8631,0.7528,30.1528,13.1208,0
114779,npp,1527,700,52.4965057373047,32.7647972106934,-96.8679580688477,3670176,1528,481,196611,3866787,1842,usa_dallas_22_27,32.7625,-96.86666667,22,27,usa_dallas,2012-06-19 07:30:08.561573,94.51132329481447,56.7507462346241,47.773993473699385,1.114685719368018e-23,4.0,-56.74,2.1127631471468895,-56.62,55.2038,61.4599,72.927,0.7961,44.6875,41.794,0
115370,npp,2172,314,60.9246444702148,32.761474609375,-96.8634414672852,3670176,2170,168,196611,3866787,1842,usa_dallas_22_27,32.7625,-96.86666667,22,27,usa_dallas,2012-06-25 07:17:21.775159,92.62634047929642,65.024940473905,53.383626436765645,8.766134117114879e-18,2.0,-64.99,2.898275349237888,-64.88,59.1676,67.7061,75.8105,0.7227,46.5902,44.0292,0
115627,npp,2827,2246,37.7677574157715,32.761890411377,-96.863899230957,3670176,2827,1803,196611,3866787,1842,usa_dallas_22_27,32.7625,-96.86666667,22,27,usa_dallas,2012-06-27 08:20:18.198710,-79.41489884400882,12.27278328475137,10.848958473214575,4.38110982267528e-17,12.0,12.25,1.015504800579495,12.76,43.8763,51.7112,60.8004,0.9462,35.1994,35.7365,0
115755,npp,2096,1669,41.93212890625,32.7630157470703,-96.8670043945312,3670176,2096,1261,196611,3866787,1842,usa_dallas_22_27,32.7625,-96.86666667,22,27,usa_dallas,2012-06-28 08:01:27.878944,97.26535645116346,20.69760605487891,18.23722150792113,1.3906526512218493e-11,9.0,-20.68,1.0837787002826917,-20.16,44.4169,52.2482,60.0339,0.9365,39.4114,39.2691,0
115883,npp,1355,1086,42.8890800476074,32.7626838684082,-96.8654251098633,3670176,1354,798,196611,3866787,1842,usa_dallas_22_27,32.7625,-96.86666667,22,27,usa_dallas,2012-06-29 07:42:35.778689,95.73306641557734,45.66126596728312,39.292748669629,1.7359073024985463e-05,6.0,-45.66,1.5732132722552272,-45.39,48.9046,54.5224,65.1228,0.8974,41.5354,38.4899,0
116012,npp,588,506,56.5281066894531,32.7628555297852,-96.8701171875,3670144,587,307,196611,3866755,1842,usa_dallas_22_27,32.7625,-96.86666667,22,27,usa_dallas,2012-06-30 07:23:40.121213,93.42072050415953,61.2150974798326,50.89767467933542,0.005736946047803484,3.0,-61.2,2.5331140255951103,-61.05,56.3724,64.9932,74.8631,0.7528,45.5883,42.5571,0
121127,npp,422,2250,47.1573638916016,32.7605857849121,-96.8694458007812,3670144,422,1807,196611,3866755,1842,usa_dallas_22_27,32.7625,-96.86666667,22,27,usa_dallas,2012-07-13 08:20:21.897019,-76.93854440351706,12.460515009071546,11.014362141866672,0.0015021418333004328,12.0,12.47,1.015504800579495,12.76,43.8763,51.7112,60.8004,0.9462,44.4457,44.6211,0
121819,npp,2592,3012,41.5128021240234,32.7640914916992,-96.8652191162109,3670176,2595,2425,196611,3866787,1842,usa_dallas_22_27,32.7625,-96.86666667,22,27,usa_dallas,2012-07-17 08:45:23.408953,-74.44464499820154,46.59032557270675,40.03722262248208,1.5710545237895819e-13,16.0,46.57,1.646109783506203,46.73,50.4065,58.0035,66.1745,0.8436,38.912,35.0189,0
121989,npp,1911,2440,66.5308074951172,32.7660827636719,-96.8697204589844,3670176,1912,1976,196611,3866787,1842,usa_dallas_22_27,32.7625,-96.86666667,22,27,usa_dallas,2012-07-18 08:26:38.420423,-77.26886535426021,22.826590106711194,20.0915163952956,9.130273241452401e-20,13.0,22.82,1.0837787002826917,23.09,44.4948,49.7937,57.6399,0.9827,64.3733,65.3769,0
122165,npp,1204,1866,48.1927909851074,32.7619781494141,-96.8690795898438,3670176,1204,1441,196611,3866787,1842,usa_dallas_22_27,32.7625,-96.86666667,22,27,usa_dallas,2012-07-19 08:07:49.875492,98.26182900656495,9.761842448411166,8.634769507429143,5.887104037724324e-25,10.0,-9.74,1.0,-9.51,45.9404,52.0419,60.2661,0.9402,45.0809,45.3111,0
122336,npp,454,1287,50.4996032714844,32.7622451782227,-96.8692092895508,3670176,454,965,196611,3866787,1842,usa_dallas_22_27,32.7625,-96.86666667,22,27,usa_dallas,2012-07-20 07:48:57.775636,96.83053256913811,38.38048401568062,33.35109919850758,3.7642557620977377e-26,7.0,-38.36,1.357151599901897,-38.2,47.8465,53.4686,60.8919,0.9151,46.7424,46.2131,0
123414,npp,1204,897,39.6521797180176,32.7624664306641,-96.8629760742188,3670176,1205,670,196611,3866787,1842,usa_dallas_22_27,32.7625,-96.86666667,22,27,usa_dallas,2012-07-26 07:36:22.214830,95.66663494324553,51.50758713032964,43.87172470266349,1.3168311485948926e-16,5.0,-51.5,1.847645286154319,-51.47,49.895,55.9196,64.7816,0.875,40.1256,34.6959,0
123775,npp,1772,2824,43.6150665283203,32.7626876831055,-96.8700180053711,3670176,1771,2275,196611,3866787,1842,usa_dallas_22_27,32.7625,-96.86666667,22,27,usa_dallas,2012-07-28 08:39:09.727800,-75.19442858399964,39.94637760852984,34.65004647245968,5.844647314716626e-13,15.0,39.94,1.4276677814245327,40.02,47.0904,52.834,61.3875,0.9261,42.4727,40.3923,0
123953,npp,1081,2253,50.5720672607422,32.7648773193359,-96.866584777832,3670176,1081,1809,196611,3866787,1842,usa_dallas_22_27,32.7625,-96.86666667,22,27,usa_dallas,2012-07-29 08:20:22.961012,-75.72162656186744,12.647666931102716,11.179596268404765,6.014777704101444e-06,12.0,12.64,1.015504800579495,12.76,43.8763,51.7112,60.8004,0.9462,47.8083,47.8521,0
124132,npp,364,1676,40.6022262573242,32.7633590698242,-96.8678359985352,3670144,364,1267,196611,3866755,1842,usa_dallas_22_27,32.7625,-96.86666667,22,27,usa_dallas,2012-07-30 08:01:32.635897,97.27006892417421,20.3362709938054,17.92292315942457,0.008377991896985631,9.0,-20.32,1.0837787002826917,-20.16,44.4169,52.2482,60.0339,0.9365,38.1843,38.0236,0
124309,npp,2693,1093,44.1450347900391,32.7623405456543,-96.8634643554688,3670144,2694,803,196611,3866755,1842,usa_dallas_22_27,32.7625,-96.86666667,22,27,usa_dallas,2012-07-31 07:42:40.527736,96.28766788986425,45.43364817355712,39.11360609257098,0.04085323127987102,6.0,-45.42,1.5732132722552272,-45.39,48.9046,54.5224,65.1228,0.8974,42.3337,39.6171,0
129717,npp,1924,512,58.9765090942383,32.7605895996094,-96.8700103759766,3670144,1926,312,196611,3866755,1842,usa_dallas_22_27,32.7625,-96.86666667,22,27,usa_dallas,2012-08-01 07:23:44.860171,93.71871286900759,61.09705096001988,50.82243606884018,0.09837393399806064,3.0,-61.07,2.5331140255951103,-61.05,56.3724,64.9932,74.8631,0.7528,46.5548,44.4004,0
129925,npp,175,3015,60.8269996643066,32.760425567627,-96.867317199707,3670144,173,2427,196611,3866755,1842,usa_dallas_22_27,32.7625,-96.86666667,22,27,usa_dallas,2012-08-02 08:45:24.472729,-74.46642494709181,46.6825641239687,40.11241251559712,0.12740913759865227,16.0,46.66,1.646109783506203,46.73,50.4065,58.0035,66.1745,0.8436,50.6453,51.3118,0
130112,npp,2565,2443,45.4432945251465,32.7620048522949,-96.8681945800781,3670144,2565,1978,196611,3866755,1842,usa_dallas_22_27,32.7625,-96.86666667,22,27,usa_dallas,2012-08-03 08:26:39.483464,-77.43988825863251,22.98677951703428,20.23157448600174,0.11552569273410389,13.0,22.98,1.0837787002826917,23.09,44.4948,49.7937,57.6399,0.9827,44.9159,44.6551,0
130301,npp,1840,1868,45.5896530151367,32.7622184753418,-96.8664855957031,3670144,1840,1442,196611,3866755,1842,usa_dallas_22_27,32.7625,-96.86666667,22,27,usa_dallas,2012-08-04 08:07:49.157159,96.24953726985378,9.641027290308456,8.528497726194944,0.09508414153176396,10.0,-9.63,1.0,-9.51,45.9404,52.0419,60.2661,0.9402,42.4778,42.8636,0
130489,npp,1105,1290,43.5549087524414,32.763599395752,-96.8628768920898,3670144,1106,967,196611,3866755,1842,usa_dallas_22_27,32.7625,-96.86666667,22,27,usa_dallas,2012-08-05 07:48:58.827677,97.17908657135578,38.25044083926035,33.24488903952277,0.07257734978147488,7.0,-38.24,1.357151599901897,-38.2,47.8465,53.4686,60.8919,0.9151,41.6253,39.8579,0
130872,npp,1628,3205,48.5720367431641,32.7627182006836,-96.8676528930664,3670144,1627,2551,196611,3866755,1842,usa_dallas_22_27,32.7625,-96.86666667,22,27,usa_dallas,2012-08-07 08:51:39.218398,-73.946555565005,52.36946797822995,44.534417312866886,0.04436475943405599,17.0,52.35,1.847645286154319,52.38,48.7457,58.4524,67.484,0.8371,43.5825,40.6592,0
