gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1160,155,60.8707847595215,32.8385696411133,-96.763542175293,3670144,1160,74,196611,3866755,606,usa_dallas_46_9,32.8375,-96.76666667,46,9,usa_dallas,2012-04-01 07:12:13.933028,92.00602591426193,67.81191838013567,55.076865720433204,0.007215725329987626,1.0,-67.78,3.3166247903554,-68.02,48.512,61.3278,77.2717,0.8948,54.739,54.4678,54.33595228615847,0
101421,npp,370,924,46.8646545410156,32.839225769043,-96.7649765014648,3670144,372,686,196611,3866755,606,usa_dallas_46_9,32.8375,-96.76666667,46,9,usa_dallas,2012-04-05 07:37:29.600067,95.68935808310461,50.73353110771845,43.2812080336282,0.0836376779936481,5.0,-50.73,1.847645286154319,-51.16,39.4698,52.4707,83.8849,1.0459,51.8426,49.0137,47.48544939036997,0
101429,npp,2246,3962,49.2067565917969,32.8337860107422,-96.7666091918945,3670144,2247,3148,196611,3866755,606,usa_dallas_46_9,32.8375,-96.76666667,46,9,usa_dallas,2012-04-05 09:17:41.747362,-70.27720326853338,68.38586047866382,55.42027175982519,0.039493486556767356,21.0,68.35,3.3166247903554,68.11,48.167,61.4735,79.7691,0.8927,51.1782,43.9264,43.20476417324524,0
101543,npp,2662,346,70.6116027832031,32.8396110534668,-96.7658462524414,3670144,2663,189,196611,3866755,606,usa_dallas_46_9,32.8375,-96.76666667,46,9,usa_dallas,2012-04-06 07:18:32.137038,93.1403716629773,64.40811001670147,53.00062862691257,0.1459948935839703,2.0,-64.4,2.7445598364131496,-64.67,44.9702,53.4603,70.2243,1.0265,61.126,72.4826,69.81494123095194,0
101552,npp,1609,3414,47.9248809814453,32.8366012573242,-96.7631988525391,3670144,1609,2761,196611,3866755,606,usa_dallas_46_9,32.8375,-96.76666667,46,9,usa_dallas,2012-04-06 08:59:00.298259,-73.02513116198848,57.74637318402653,48.49825420087995,0.09858735687565791,18.0,57.72,2.2013981571160284,57.36,47.0956,60.6994,77.3943,0.9041,49.0739,43.3277,41.526284754367765,0
101674,npp,944,2849,51.6799049377441,32.8342971801758,-96.7679748535156,3670144,942,2296,196611,3866755,606,usa_dallas_46_9,32.8375,-96.76666667,46,9,usa_dallas,2012-04-07 08:40:15.292243,-75.11296767661719,40.91759562595901,35.45214373640027,0.11752259619940927,15.0,40.89,1.4276677814245327,40.36,37.178,48.5728,72.9986,1.1298,57.0532,58.3872,56.2397948639955,0
102169,npp,1070,538,42.204906463623,32.8367385864258,-96.76318359375,3670144,1068,332,196611,3866755,606,usa_dallas_46_9,32.8375,-96.76666667,46,9,usa_dallas,2012-04-11 07:24:48.563300,93.53310149097148,60.52850146161272,50.43947912785291,0.010647988033483612,3.0,-60.51,2.4157378735459294,-60.81,43.5296,51.8003,68.9647,1.0594,50.9048,44.7115,44.51693703993384,0
102179,npp,3042,3597,99.0256958007812,32.8375091552734,-96.770751953125,3670144,3045,2919,196611,3866755,606,usa_dallas_46_9,32.8375,-96.76666667,46,9,usa_dallas,2012-04-11 09:05:13.165073,-72.44991765674457,61.791288490777276,51.300080392674545,0.021901272521633184,19.0,61.76,2.5331140255951103,61.47,46.4106,57.1627,83.6358,0.96,71.4031,95.0658,94.66561393690291,0
102421,npp,1701,2468,69.7810745239258,32.8383903503418,-96.7673645019531,3670144,1701,1999,196611,3866755,606,usa_dallas_46_9,32.8375,-96.76666667,46,9,usa_dallas,2012-04-13 08:27:43.126849,-77.84525139146812,24.250303952014963,21.329244344614786,0.0029131698183060698,13.0,24.23,1.1367971201176101,23.54,37.0071,44.1064,77.0686,1.2442,77.4619,86.8209,86.76766976145703,0
102783,npp,2545,729,49.6245803833008,32.8382301330566,-96.7663879394531,3670176,2548,511,196611,3866787,606,usa_dallas_46_9,32.8375,-96.76666667,46,9,usa_dallas,2012-04-16 07:31:06.731870,94.84458135459582,56.014736170008085,47.24654022859182,9.868723003643552e-15,4.0,-56.01,2.0682789409984763,-56.34,40.9541,54.348,74.9464,1.0097,52.593,50.1074,50.1074,0
102904,npp,1754,153,105.109924316406,32.8406944274902,-96.7697982788086,3670176,1753,73,196611,3866787,606,usa_dallas_46_9,32.8375,-96.76666667,46,9,usa_dallas,2012-04-17 07:12:07.485478,92.05429422352566,67.83021927003695,55.092565722259124,2.468046280611064e-19,1.0,-67.81,3.3166247903554,-68.02,48.512,61.3278,77.2717,0.8948,68.0776,94.0535,94.0535,0
102912,npp,749,3229,37.8671379089355,32.8353118896484,-96.7657623291016,3670176,747,2568,196611,3866787,606,usa_dallas_46_9,32.8375,-96.76666667,46,9,usa_dallas,2012-04-17 08:52:40.984380,-73.40584520394022,53.01885880509953,45.028334848800476,2.421018595656164e-10,17.0,53.0,1.9513309067639726,52.6,41.6492,53.7113,79.7107,1.0217,46.7571,38.6888,38.6888,0
103032,npp,73,2658,69.6622009277344,32.8378601074219,-96.7674102783203,3670176,73,2142,196611,3866787,606,usa_dallas_46_9,32.8375,-96.76666667,46,9,usa_dallas,2012-04-18 08:33:55.975111,-75.80525995794018,33.20918166186728,29.014811338110803,2.5656730787277606e-15,14.0,33.19,1.2365102219381485,32.61,37.3899,52.8516,78.0266,1.0383,68.472,72.3316,72.3316,0
103389,npp,941,922,91.2764587402344,32.8380126953125,-96.7687683105469,3670176,940,685,196611,3866787,606,usa_dallas_46_9,32.8375,-96.76666667,46,9,usa_dallas,2012-04-21 07:37:21.371157,95.23574081413696,50.785335845474926,43.324021761109925,1.5161395784205605e-26,5.0,-50.79,1.847645286154319,-51.16,39.4698,52.4707,83.8849,1.0459,75.8796,95.462,95.462,0
103396,npp,2832,3962,49.8108558654785,32.8363037109375,-96.7681198120117,3670176,2837,3149,196611,3866787,606,usa_dallas_46_9,32.8375,-96.76666667,46,9,usa_dallas,2012-04-21 09:17:33.518709,-70.03317848359379,68.38005892393595,55.421675367416356,1.11302495017759e-21,21.0,68.35,3.3166247903554,68.11,48.167,61.4735,79.7691,0.8927,51.3604,44.4657,44.4657,0
103507,npp,159,344,75.3376083374023,32.8359985351562,-96.7686157226562,3670176,156,188,196611,3866787,606,usa_dallas_46_9,32.8375,-96.76666667,46,9,usa_dallas,2012-04-22 07:18:23.907266,92.5821169972349,64.45442756247002,53.03438024497757,7.011134537236251e-25,2.0,-64.43,2.8345692104261015,-64.67,44.9702,53.4603,70.2243,1.0265,62.5948,77.3338,77.3338,0
103515,npp,2178,3414,66.7290725708008,32.8401641845703,-96.7664489746094,3670176,2181,2762,196611,3866787,606,usa_dallas_46_9,32.8375,-96.76666667,46,9,usa_dallas,2012-04-22 08:58:53.847684,-73.121771564832,57.73567843565503,48.49426751139533,2.503618571705899e-22,18.0,57.72,2.2013981571160284,57.36,47.0956,60.6994,77.3943,0.9041,57.6158,60.3281,60.3281,0
103634,npp,1511,2849,81.990478515625,32.8379669189453,-96.7687530517578,3670176,1511,2296,196611,3866787,606,usa_dallas_46_9,32.8375,-96.76666667,46,9,usa_dallas,2012-04-23 08:40:08.844836,-75.37292858326332,40.899065530371864,35.43924180005558,1.2335019439907876e-22,15.0,40.89,1.4276677814245327,40.36,37.178,48.5728,72.9986,1.1298,78.284,92.6316,92.6316,0
103753,npp,816,2277,36.6098136901855,32.8373718261719,-96.7666625976562,3670176,816,1832,196611,3866787,606,usa_dallas_46_9,32.8375,-96.76666667,46,9,usa_dallas,2012-04-24 08:21:20.285394,-75.74078046594619,14.043023954488131,12.409133600280454,5.950699384858905e-22,12.0,14.0,1.015504800579495,13.26,38.4269,57.1593,78.4982,0.9601,34.641,35.1479,35.1479,0
103988,npp,2419,1118,35.0639686584473,32.8366508483887,-96.7628555297852,3670176,2420,822,196611,3866787,606,usa_dallas_46_9,32.8375,-96.76666667,46,9,usa_dallas,2012-04-26 07:43:37.830922,96.35730912078745,44.57469832451286,38.42773317926748,5.2464079211246446e-17,6.0,-44.57,1.5732132722552272,-45.05,38.8681,46.4393,75.34,1.1817,47.6462,41.4347,41.4347,0
104104,npp,1628,536,52.2356376647949,32.8403587341309,-96.7658233642578,3670176,1627,331,196611,3866787,606,usa_dallas_46_9,32.8375,-96.76666667,46,9,usa_dallas,2012-04-27 07:24:40.374117,93.6865054978777,60.56021884366535,50.46268085512166,7.470140764041418e-13,3.0,-60.55,2.4157378735459294,-60.81,43.5296,51.8003,68.9647,1.0594,55.057,55.338,55.338,0
104112,npp,544,3596,78.8620147705078,32.8377113342285,-96.7696380615234,3670176,548,2918,196611,3866787,606,usa_dallas_46_9,32.8375,-96.76666667,46,9,usa_dallas,2012-04-27 09:05:03.197431,-71.93420317870638,61.762668429900515,51.28292310307296,5.342924917988743e-19,19.0,61.74,2.5331140255951103,61.47,46.4106,57.1627,83.6358,0.96,63.4431,75.7084,75.7084,0
104228,npp,2941,3038,76.7830505371094,32.8405609130859,-96.7680206298828,3670176,2940,2444,196611,3866787,606,usa_dallas_46_9,32.8375,-96.76666667,46,9,usa_dallas,2012-04-28 08:46:19.974888,-74.18197885583669,47.41821944936956,40.69945202327849,7.25602107746238e-16,16.0,47.41,1.646109783506203,46.99,39.2242,49.9224,75.7243,1.0992,71.1945,84.4032,84.4032,0
105651,npp,35,727,47.8114013671875,32.8402214050293,-96.7640075683594,3670144,37,508,196611,3866755,606,usa_dallas_46_9,32.8375,-96.76666667,46,9,usa_dallas,2012-05-02 07:30:56.853701,94.70075670835747,56.067896630993054,47.28710360583576,0.013283970573300495,4.0,-56.06,2.0682789409984763,-56.34,40.9541,54.348,74.9464,1.0097,51.7164,48.2766,48.03387164342732,0
105825,npp,2314,151,54.6820106506348,32.8404350280762,-96.7652893066406,3670144,2313,72,196611,3866755,606,usa_dallas_46_9,32.8375,-96.76666667,46,9,usa_dallas,2012-05-03 07:11:57.628792,92.01702909558459,67.86072002027274,55.11209654952391,0.03423080932455514,1.0,-67.84,3.3166247903554,-68.02,48.512,61.3278,77.2717,0.8948,52.873,48.93,48.30452525616082,0
105837,npp,1309,3227,40.9268341064453,32.837272644043,-96.7656784057617,3670144,1308,2566,196611,3866755,606,usa_dallas_46_9,32.8375,-96.76666667,46,9,usa_dallas,2012-05-03 08:52:31.129063,-73.79134046275175,52.97535800022179,44.99685720723786,0.005818538329982383,17.0,52.95,1.9513309067639726,52.6,41.6492,53.7113,79.7107,1.0217,48.3251,41.8149,41.70858207053014,0
106021,npp,631,2656,79.1502380371094,32.8371353149414,-96.768798828125,3670144,631,2141,196611,3866755,606,usa_dallas_46_9,32.8375,-96.76666667,46,9,usa_dallas,2012-05-04 08:33:46.141300,-76.67748682476469,33.123072898210886,28.942624742050835,0.02970144191790525,14.0,33.1,1.2365102219381485,32.61,37.3899,52.8516,78.0266,1.0383,76.1452,82.1832,81.64048710066082,0
106198,npp,2981,2084,0.12500009482319996,32.8412971496582,-96.7684631347656,3670144,2982,1649,196611,3866755,606,usa_dallas_46_9,32.8375,-96.76666667,46,9,usa_dallas,2012-05-05 08:14:57.595025,-76.06605928236107,2.930112800505244,2.5946453293521152,0.07573864511518563,11.0,2.91,1.0,2.27,35.8497,54.8768,75.7675,1.0,0.125,0.125,-1.2589173127047506,0
106742,npp,2727,3411,41.7971534729004,32.8375549316406,-96.7690658569336,3670144,2728,2759,196611,3866755,606,usa_dallas_46_9,32.8375,-96.76666667,46,9,usa_dallas,2012-05-08 08:58:42.326501,-73.13078495975732,57.668972151880105,48.44691529931174,0.05571525466787185,18.0,57.64,2.2013981571160284,57.36,47.0956,60.6994,77.3943,0.9041,46.2903,37.7877,36.76965557367896,0
107473,npp,2167,533,51.2172966003418,32.8352851867676,-96.7658996582031,3670176,2167,329,196611,3866787,606,usa_dallas_46_9,32.8375,-96.76666667,46,9,usa_dallas,2012-05-13 07:24:28.908754,93.68630638299251,60.63356755578983,50.513926185982335,0.0002895664277993738,3.0,-60.62,2.4157378735459294,-60.81,43.5296,51.8003,68.9647,1.0594,54.6355,54.2592,54.2592,0
107486,npp,1067,3593,83.9536895751953,32.8360290527344,-96.7705459594727,3670144,1066,2915,196611,3866755,606,usa_dallas_46_9,32.8375,-96.76666667,46,9,usa_dallas,2012-05-13 09:04:51.732288,-71.95460501578995,61.70114100152726,51.24309327368657,0.0056890924163222265,19.0,61.68,2.5331140255951103,61.47,46.4106,57.1627,83.6358,0.96,65.4531,80.5965,80.49254734179557,0
107659,npp,406,3035,72.0265884399414,32.8380813598633,-96.7682571411133,3670144,407,2441,196611,3866755,606,usa_dallas_46_9,32.8375,-96.76666667,46,9,usa_dallas,2012-05-14 08:46:08.522215,-74.86824322242553,47.33246331143769,40.632343772341514,0.001591519408874756,16.0,47.31,1.646109783506203,46.99,39.2242,49.9224,75.7243,1.0992,68.305,79.1747,79.14561932051204,0
108005,npp,2074,1888,36.8653831481934,32.8345565795898,-96.7647705078125,3670176,2074,1461,196611,3866787,606,usa_dallas_46_9,32.8375,-96.76666667,46,9,usa_dallas,2012-05-16 08:08:31.427417,97.36969721944001,8.46034641914456,7.4864159986223635,6.711716615989745e-09,10.0,-8.47,1.0,-8.99,40.0787,49.4857,77.9364,1.1089,42.2565,40.8816,40.8816,0
108180,npp,1332,1309,54.5016288757324,32.8358993530273,-96.7673492431641,3670176,1333,985,196611,3866787,606,usa_dallas_46_9,32.8375,-96.76666667,46,9,usa_dallas,2012-05-17 07:49:39.324976,97.40831050334808,37.47303181399653,32.60009525201629,1.08857471113339e-13,7.0,-37.48,1.357151599901897,-37.8,40.2813,54.0185,76.6489,1.0159,55.2328,55.3676,55.3676,0
108358,npp,548,723,44.4748344421387,32.8355598449707,-96.7658920288086,3670176,549,504,196611,3866787,606,usa_dallas_46_9,32.8375,-96.76666667,46,9,usa_dallas,2012-05-18 07:30:43.665429,94.71877327126887,56.165803255435385,47.357224524099664,6.713393305900981e-18,4.0,-56.16,2.0682789409984763,-56.34,40.9541,54.348,74.9464,1.0097,50.1032,44.9075,44.9075,0
108542,npp,1820,3222,101.111885070801,32.8398017883301,-96.7698364257812,3670176,1819,2561,196611,3866787,606,usa_dallas_46_9,32.8375,-96.76666667,46,9,usa_dallas,2012-05-19 08:52:17.944926,-73.52370693021884,52.83769026240844,44.89257765165145,7.595279507563018e-15,17.0,52.82,1.9513309067639726,52.6,41.6492,53.7113,79.7107,1.0217,79.1682,103.3059,103.3059,0
108888,npp,433,2080,75.7675247192383,32.8358192443848,-96.768180847168,3670176,433,1645,196611,3866787,606,usa_dallas_46_9,32.8375,-96.76666667,46,9,usa_dallas,2012-05-21 08:14:44.406522,-83.02866570453682,2.689061967336934,2.38121039082545,3.168839892248165e-23,11.0,2.68,1.0,2.27,35.8497,54.8768,75.7675,1.0,75.7675,75.7675,75.7675,0
109060,npp,2771,1501,0.12500009836363546,32.8371200561523,-96.7703247070312,3670176,2771,1126,196611,3866787,606,usa_dallas_46_9,32.8375,-96.76666667,46,9,usa_dallas,2012-05-22 07:55:52.304999,98.39625068073248,29.056221637601055,25.47338768011131,7.611430632281798e-23,8.0,-29.07,1.184412938166907,-29.36,39.2133,46.0689,81.6549,1.1912,16.0864,0.1489,0.1489,0
109231,npp,2011,915,37.6572303771973,32.8364906311035,-96.7660446166992,3670176,2010,681,196611,3866787,606,usa_dallas_46_9,32.8375,-96.76666667,46,9,usa_dallas,2012-05-23 07:36:56.625178,95.17898940035205,50.98876405688903,43.47956544929585,4.342604733034625e-22,5.0,-50.99,1.847645286154319,-51.16,39.4698,52.4707,83.8849,1.0459,46.8593,39.384,39.384,0
109407,npp,1225,337,54.0022926330566,32.8356628417969,-96.7679672241211,3670176,1225,183,196611,3866787,606,usa_dallas_46_9,32.8375,-96.76666667,46,9,usa_dallas,2012-05-24 07:17:59.165712,93.01606823391593,64.5706330310557,53.10579512338341,3.2698196062205586e-20,2.0,-64.56,2.8345692104261015,-64.67,44.9702,53.4603,70.2243,1.0265,55.068,55.4332,55.4332,0
109767,npp,1859,2270,42.5408821105957,32.8348999023438,-96.7667541503906,3670176,1859,1825,196611,3866787,606,usa_dallas_46_9,32.8375,-96.76666667,46,9,usa_dallas,2012-05-26 08:20:55.552089,-78.3339360949356,13.609016482686123,12.026767756542556,6.231650373174729e-20,12.0,13.6,1.015504800579495,13.26,38.4269,57.1593,78.4982,0.9601,40.4816,40.8421,40.8421,0
109941,npp,1133,1693,41.3084411621094,32.8338165283203,-96.7636795043945,3670176,1132,1281,196611,3866787,606,usa_dallas_46_9,32.8375,-96.76666667,46,9,usa_dallas,2012-05-27 08:02:03.448612,97.41553526612064,19.40937021098298,17.11448759444843,8.426316440174925e-17,9.0,-19.41,1.0442604737599883,-19.63,37.1041,46.5614,69.3528,1.1786,49.8465,48.6857,48.6857,0
110115,npp,380,1109,40.8539886474609,32.8403396606445,-96.7638854980469,3670176,380,815,196611,3866787,606,usa_dallas_46_9,32.8375,-96.76666667,46,9,usa_dallas,2012-05-28 07:43:09.564977,95.89901372773855,44.88346996078978,38.674519109231696,1.8132223289206008e-12,6.0,-44.88,1.5732132722552272,-45.05,38.8681,46.4393,75.34,1.1817,51.3266,48.2767,48.2767,0
111979,npp,2576,1882,47.4766044616699,32.8379364013672,-96.7649536132812,3670144,2576,1455,196611,3866755,606,usa_dallas_46_9,32.8375,-96.76666667,46,9,usa_dallas,2012-06-01 08:08:14.657396,94.62226517637612,8.855655928089087,7.835236858470701,0.004524873557142217,10.0,-8.82,1.0,-8.99,40.0787,49.4857,77.9364,1.1089,52.8677,52.6488,52.5661202683517,0
114203,npp,80,522,14.9089794158936,32.8341827392578,-96.7663116455078,3670176,84,320,196611,3866787,606,usa_dallas_46_9,32.8375,-96.76666667,46,9,usa_dallas,2012-06-14 07:23:53.742439,93.34137947388128,60.88273766899112,50.67517035228708,9.531824035798301e-08,3.0,-60.86,2.4157378735459294,-60.81,43.5296,51.8003,68.9647,1.0594,39.6056,15.7945,15.7945,0
114779,npp,1515,711,47.4904975891113,32.8351211547852,-96.7640380859375,3670176,1514,492,196611,3866787,606,usa_dallas_46_9,32.8375,-96.76666667,46,9,usa_dallas,2012-06-19 07:30:06.782292,94.2872348418403,56.48314164938142,47.580533539909844,1.2188785747628152e-23,4.0,-56.47,2.1127631471468895,-56.34,40.9541,54.348,74.9464,1.0097,51.631,47.9525,47.9525,0
115257,npp,2950,901,0.1250001126765028,32.8388557434082,-96.769889831543,3670176,2951,673,196611,3866787,606,usa_dallas_46_9,32.8375,-96.76666667,46,9,usa_dallas,2012-06-24 07:36:19.211643,95.55670206226586,51.38666022480195,43.77853863685424,2.599687054778798e-21,5.0,-51.38,1.847645286154319,-51.16,39.4698,52.4707,83.8849,1.0459,26.5458,0.1307,0.1307,0
115370,npp,2159,324,61.6700859069824,32.8386001586914,-96.7675323486328,3670176,2165,176,196611,3866787,606,usa_dallas_46_9,32.8375,-96.76666667,46,9,usa_dallas,2012-06-25 07:17:19.995923,92.47689218437526,64.838900960519,53.26698839160212,8.409304757123486e-18,2.0,-64.8,2.8345692104261015,-64.67,44.9702,53.4603,70.2243,1.0265,57.7731,63.3041,63.3041,0
115755,npp,2083,1680,44.4776039123535,32.837818145752,-96.7637252807617,3670176,2083,1270,196611,3866787,606,usa_dallas_46_9,32.8375,-96.76666667,46,9,usa_dallas,2012-06-28 08:01:27.878944,99.34522762483218,20.10517829015263,17.720317451222698,1.2596721867726033e-11,9.0,-20.11,1.0837787002826917,-19.63,37.1041,46.5614,69.3528,1.1786,52.9541,52.4209,52.4209,0
115883,npp,1342,1096,66.5087356567383,32.8392753601074,-96.7665786743164,3670176,1341,805,196611,3866787,606,usa_dallas_46_9,32.8375,-96.76666667,46,9,usa_dallas,2012-06-29 07:42:33.999408,95.46382109548884,45.32782675646355,39.02597121693124,1.5322700759374034e-05,6.0,-45.32,1.5732132722552272,-45.05,38.8681,46.4393,75.34,1.1817,67.6338,78.5927,78.5927,0
116012,npp,575,517,82.1882934570312,32.8392562866211,-96.7684173583984,3670144,580,316,196611,3866755,606,usa_dallas_46_9,32.8375,-96.76666667,46,9,usa_dallas,2012-06-30 07:23:38.341940,93.25425971807913,60.98944944055933,50.74503378976478,0.005626963513001098,3.0,-60.97,2.4157378735459294,-60.81,43.5296,51.8003,68.9647,1.0594,67.456,87.0696,86.96678257817052,0
120951,npp,1113,2830,46.5773086547852,32.8377799987793,-96.7656707763672,3670144,1113,2280,196611,3866755,606,usa_dallas_46_9,32.8375,-96.76666667,46,9,usa_dallas,2012-07-12 08:39:06.888637,-75.28608113894724,40.17116990296189,34.83427326187551,0.005451331511316135,15.0,40.17,1.4276677814245327,40.36,37.178,48.5728,72.9986,1.1298,53.4791,52.6223,52.52269177431376,0
121127,npp,408,2259,95.5169906616211,32.838680267334,-96.7695846557617,3670144,408,1815,196611,3866755,606,usa_dallas_46_9,32.8375,-96.76666667,46,9,usa_dallas,2012-07-13 08:20:20.117738,-78.2077186617614,12.980933091097672,11.47267718792609,0.0015175366788733851,12.0,12.98,1.015504800579495,13.26,38.4269,57.1593,78.4982,0.9601,92.6488,91.7027,91.6749711532618,0
121296,npp,2764,1683,0.12500009278462443,32.8412628173828,-96.7689971923828,3670176,2764,1273,196611,3866787,606,usa_dallas_46_9,32.8375,-96.76666667,46,9,usa_dallas,2012-07-14 08:01:29.787831,97.04723720096354,19.981537405849558,17.612391646101212,0.00010142113521810476,9.0,-19.95,1.0837787002826917,-19.63,37.1041,46.5614,69.3528,1.1786,12.03,0.1473,0.1473,0
121465,npp,2023,1101,41.5354537963867,32.8358192443848,-96.7637710571289,3670176,2023,809,196611,3866787,606,usa_dallas_46_9,32.8375,-96.76666667,46,9,usa_dallas,2012-07-15 07:42:37.680324,96.09102120288635,45.17115211332106,38.90116392268849,2.39658452172685e-09,6.0,-45.15,1.5732132722552272,-45.05,38.8681,46.4393,75.34,1.1817,51.7597,49.082,49.082,0
121989,npp,1898,2449,76.9299697875977,32.8361358642578,-96.7683410644531,3670176,1898,1983,196611,3866787,606,usa_dallas_46_9,32.8375,-96.76666667,46,9,usa_dallas,2012-07-18 08:26:36.641142,-76.54629335632157,23.299330062351206,20.502220055157903,1.0169098798084821e-19,13.0,23.3,1.1367971201176101,23.54,37.0071,44.1064,77.0686,1.2442,83.7505,95.7155,95.7155,0
122165,npp,1191,1876,40.036922454834,32.8344268798828,-96.7650604248047,3670176,1191,1450,196611,3866787,606,usa_dallas_46_9,32.8375,-96.76666667,46,9,usa_dallas,2012-07-19 08:07:48.096210,99.6286890606073,9.155445041198012,8.099432094884445,6.447307508212732e-25,10.0,-9.16,1.0,-8.99,40.0787,49.4857,77.9364,1.1089,45.428,44.3986,44.3986,0
123414,npp,1191,907,100.756660461426,32.8395385742188,-96.767707824707,3670176,1192,676,196611,3866787,606,usa_dallas_46_9,32.8375,-96.76666667,46,9,usa_dallas,2012-07-26 07:36:20.435556,95.44741960198364,51.22964920845737,43.65911503753663,1.2139033255606982e-16,5.0,-51.21,1.847645286154319,-51.16,39.4698,52.4707,83.8849,1.0459,81.0106,105.377,105.377,0
123775,npp,1758,2833,53.1313285827637,32.8366203308105,-96.7679824829102,3670176,1757,2283,196611,3866787,606,usa_dallas_46_9,32.8375,-96.76666667,46,9,usa_dallas,2012-07-28 08:39:07.948519,-74.853518716267,40.28251733455267,34.927327081215005,5.260135856003622e-13,15.0,40.28,1.4276677814245327,40.36,37.178,48.5728,72.9986,1.1298,58.0698,60.027,60.027,0
123953,npp,1068,2262,77.2160720825195,32.8358497619629,-96.7685241699219,3670176,1068,1818,196611,3866787,606,usa_dallas_46_9,32.8375,-96.76666667,46,9,usa_dallas,2012-07-29 08:20:21.181731,-76.75217771592449,13.163219089912735,11.633567848410955,5.351644435283543e-06,12.0,13.15,1.015504800579495,13.26,38.4269,57.1593,78.4982,0.9601,74.6273,74.1326,74.1326,0
124132,npp,351,1686,46.9442291259766,32.8372039794922,-96.7665710449219,3670144,351,1276,196611,3866755,606,usa_dallas_46_9,32.8375,-96.76666667,46,9,usa_dallas,2012-07-30 08:01:30.856616,96.46428739567588,19.83136102080029,17.48218756206084,0.008230777366762537,9.0,-19.79,1.0837787002826917,-19.63,37.1041,46.5614,69.3528,1.1786,55.23,55.328,55.177604976725455,0
124309,npp,2680,1103,43.2778472900391,32.8388824462891,-96.7651901245117,3670144,2680,811,196611,3866755,606,usa_dallas_46_9,32.8375,-96.76666667,46,9,usa_dallas,2012-07-31 07:42:38.748456,96.02058376728827,45.09914721308899,38.84555482586205,0.04059036367926653,6.0,-45.08,1.5732132722552272,-45.05,38.8681,46.4393,75.34,1.1817,52.8673,51.141,50.39932173338606,0
129717,npp,1911,523,55.3472175598145,32.8388862609863,-96.7660140991211,3670144,1912,320,196611,3866755,606,usa_dallas_46_9,32.8375,-96.76666667,46,9,usa_dallas,2012-08-01 07:23:43.080890,93.90119017713864,60.85246656906473,50.656480552903346,0.09801250263078255,3.0,-60.84,2.4157378735459294,-60.81,43.5296,51.8003,68.9647,1.0594,56.3451,58.6344,56.84348864891928,0
129925,npp,161,3024,79.131950378418,32.8364906311035,-96.7689743041992,3670144,163,2434,196611,3866755,606,usa_dallas_46_9,32.8375,-96.76666667,46,9,usa_dallas,2012-08-02 08:45:24.472729,-75.22780698777484,46.96973389069325,40.34030603268508,0.12694679058454147,16.0,46.96,1.646109783506203,46.99,39.2242,49.9224,75.7243,1.0992,72.6214,86.9852,84.66559339738563,0
130112,npp,2551,2452,59.2785301208496,32.8381118774414,-96.7670745849609,3670144,2551,1986,196611,3866755,606,usa_dallas_46_9,32.8375,-96.76666667,46,9,usa_dallas,2012-08-03 08:26:37.704183,-76.83605378381091,23.44549773453411,20.630004431803595,0.11527366617681058,13.0,23.44,1.1367971201176101,23.54,37.0071,44.1064,77.0686,1.2442,68.2231,73.7538,71.64748793066711,0
130301,npp,1827,1878,87.7541351318359,32.836727142334,-96.7686233520508,3670144,1827,1452,196611,3866755,606,usa_dallas_46_9,32.8375,-96.76666667,46,9,usa_dallas,2012-08-04 08:07:49.157159,100.81766277499531,9.029394074802662,7.988461065047257,0.09497283905811765,10.0,-9.05,1.0,-8.99,40.0787,49.4857,77.9364,1.1089,93.1452,97.3142,95.5788302160626,0
130489,npp,1092,1300,40.5433349609375,32.8387222290039,-96.7637710571289,3670144,1093,976,196611,3866755,606,usa_dallas_46_9,32.8375,-96.76666667,46,9,usa_dallas,2012-08-05 07:48:57.048396,97.51710116738232,37.83539918615799,32.899533359577696,0.07255219732273455,7.0,-37.84,1.357151599901897,-37.8,40.2813,54.0185,76.6489,1.0159,44.9478,41.1875,39.86180633599264,0
130872,npp,1614,3213,79.7106704711914,32.8362464904785,-96.7698440551758,3670144,1612,2555,196611,3866755,606,usa_dallas_46_9,32.8375,-96.76666667,46,9,usa_dallas,2012-08-07 08:51:37.439123,-73.69613631707874,52.58647818694655,44.69899753902803,0.04437405704323898,17.0,52.57,1.9513309067639726,52.6,41.6492,53.7113,79.7107,1.0217,68.2007,81.4403,80.62948504967058,0
131226,npp,241,2072,105.707382202148,32.8363990783691,-96.7700271606445,3670144,241,1638,196611,3866755,606,usa_dallas_46_9,32.8375,-96.76666667,46,9,usa_dallas,2012-08-09 08:14:05.687385,-79.2468705999916,2.1900956003801655,1.939307094685446,0.016383583726137057,11.0,2.22,1.0,2.27,35.8497,54.8768,75.7675,1.0,105.7074,105.7074,105.40803466109982,0
