gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1180,135,13.0465784072876,32.7132568359375,-96.9357528686523,3670144,1178,63,196611,3866755,2665,usa_dallas_5_39,32.7125,-96.9375,5,39,usa_dallas,2012-04-01 07:12:15.712309,91.88159109151384,68.12983208474196,55.261521781378,0.0072996583473106625,1.0,-68.1,3.3166247903554,-68.33,11.6369,15.6506,21.0445,0.7515,10.9762,9.8044,9.628121792154811,0
100922,npp,195,3214,24.2704029083252,32.7101249694824,-96.9373092651367,3670176,197,2556,196611,3866787,2665,usa_dallas_5_39,32.7125,-96.9375,5,39,usa_dallas,2012-04-01 08:52:50.990428,-74.0062310098549,52.61914881565938,44.72261218277254,6.485041471761506e-06,17.0,52.6,1.9513309067639726,52.21,7.0057,9.7204,15.7307,1.21,19.2178,29.3662,29.3662,0
101421,npp,391,905,8.38624000549316,32.7136611938477,-96.9370040893555,3670144,392,675,196611,3866755,2665,usa_dallas_5_39,32.7125,-96.9375,5,39,usa_dallas,2012-04-05 07:37:31.379348,95.46059144299143,51.27108874352781,43.69394606821834,0.08408554968609033,5.0,-51.27,1.847645286154319,-51.67,8.3862,14.5151,23.0561,0.8103,8.4442,6.7952,4.764632362570442,0
101429,npp,2270,3949,9.96676635742188,32.7140197753906,-96.9352874755859,3670144,2267,3142,196611,3866755,2665,usa_dallas_5_39,32.7125,-96.9375,5,39,usa_dallas,2012-04-05 09:17:43.526642,-70.20538365910606,68.18103710736425,55.301981429076605,0.039940411439995244,21.0,68.14,3.3166247903554,67.9,9.8777,13.301,18.6646,0.8842,10.756,8.813,7.848485797518766,0
101543,npp,2682,327,11.0213260650635,32.714973449707,-96.9359970092773,3670144,2682,177,196611,3866755,2665,usa_dallas_5_39,32.7125,-96.9375,5,39,usa_dallas,2012-04-06 07:18:33.916318,92.70383834689632,64.77084240777693,53.2301676189638,0.1465940882824649,2.0,-64.75,2.8345692104261015,-65.03,11.8708,15.3226,19.768,0.7676,10.2439,8.4597,4.919624295956571,0
101552,npp,1634,3400,37.6215972900391,32.7099990844727,-96.9406661987305,3670144,1636,2749,196611,3866755,2665,usa_dallas_5_39,32.7125,-96.9375,5,39,usa_dallas,2012-04-06 08:59:03.856814,-73.22923511892313,57.408510131918646,48.2564900245671,0.09936147386003905,18.0,57.38,2.2013981571160284,57.02,8.3904,11.4181,16.7364,1.0301,23.6644,38.7525,36.35303666794457,0
101674,npp,967,2835,8.53492736816406,32.7131690979004,-96.9335174560547,3670144,968,2284,196611,3866755,2665,usa_dallas_5_39,32.7125,-96.9375,5,39,usa_dallas,2012-04-07 08:40:18.850797,-75.49728865046725,40.37884881202899,35.00883693441239,0.11816012297362967,15.0,40.36,1.4276677814245327,39.81,5.7402,9.205,15.6624,1.2777,11.2919,10.9051,8.051671287924403,0
101917,npp,2610,1685,26.8495807647705,32.7105865478516,-96.94091796875,3670144,2610,1275,196611,3866755,2665,usa_dallas_5_39,32.7125,-96.9375,5,39,usa_dallas,2012-04-09 08:02:41.723660,98.80515119464864,19.831820540717818,17.48345367749976,0.05193871378924541,9.0,-19.84,1.0837787002826917,-20.53,6.6936,13.5402,21.4993,0.8686,24.0419,23.3222,22.067940834853523,0
102169,npp,1091,520,8.97692584991455,32.7146110534668,-96.9342651367188,3670144,1093,318,196611,3866755,2665,usa_dallas_5_39,32.7125,-96.9375,5,39,usa_dallas,2012-04-11 07:24:52.121853,94.061816252379,60.908066488176395,50.6979503601187,0.01062507027588228,3.0,-60.9,2.4157378735459294,-61.22,10.7926,15.372,19.7983,0.7651,9.1141,6.8684,6.611816985104276,0
102179,npp,3066,3584,8.77338314056396,32.714168548584,-96.9376602172852,3670144,3065,2908,196611,3866755,2665,usa_dallas_5_39,32.7125,-96.9375,5,39,usa_dallas,2012-04-11 09:05:14.944308,-72.0054691972783,61.51079126511163,51.111719224556296,0.02194169080556135,19.0,61.49,2.5331140255951103,61.2,8.9303,11.9663,17.2833,0.9829,10.5008,8.6231,8.093233840753987,0
102421,npp,1724,2452,7.59438228607178,32.7123603820801,-96.9349060058594,3670144,1724,1985,196611,3866755,2665,usa_dallas_5_39,32.7125,-96.9375,5,39,usa_dallas,2012-04-13 08:27:44.906129,-76.0637106675418,23.45798791127638,20.641910534603657,0.002891324994547154,13.0,23.44,1.1367971201176101,22.72,5.0714,8.4021,16.9866,1.3998,11.0507,10.6306,10.560777884486258,0
102783,npp,2566,711,27.1145896911621,32.7103958129883,-96.9371185302734,3670176,2567,492,196611,3866787,2665,usa_dallas_5_39,32.7125,-96.9375,5,39,usa_dallas,2012-04-16 07:31:08.511151,94.63814625011595,56.47459672684379,47.58075772467581,8.394370744055165e-15,4.0,-56.47,2.1127631471468895,-56.82,8.8878,12.959,20.5737,0.9076,18.4614,24.6087,24.6087,0
102792,npp,1421,3767,16.9763927459717,32.7128829956055,-96.9394226074219,3670176,1419,3037,196611,3866787,2665,usa_dallas_5_39,32.7125,-96.9375,5,39,usa_dallas,2012-04-16 09:11:25.996191,-71.00974824072158,65.06520337437371,53.42521939612804,2.9569418606874757e-05,20.0,65.04,2.898275349237888,64.78,9.3728,12.9391,18.3814,0.909,13.1543,15.4311,15.4311,0
102904,npp,1774,134,9.38534927368164,32.7150382995605,-96.9344177246094,3670176,1781,63,196611,3866787,2665,usa_dallas_5_39,32.7125,-96.9375,5,39,usa_dallas,2012-04-17 07:12:09.264751,91.9330075268489,68.13279586234158,55.268278172141144,2.0962927745709753e-19,1.0,-68.12,3.3166247903554,-68.33,11.6369,15.6506,21.0445,0.7515,9.8723,7.053,7.053,0
102912,npp,773,3215,5.88758087158203,32.7110481262207,-96.9350280761719,3670176,774,2556,196611,3866787,2665,usa_dallas_5_39,32.7125,-96.9375,5,39,usa_dallas,2012-04-17 08:52:44.542940,-74.08704980392257,52.64983823834575,44.74936940801056,2.0524767793959325e-10,17.0,52.63,1.9513309067639726,52.21,7.0057,9.7204,15.7307,1.21,9.7971,7.1237,7.1237,0
103032,npp,96,2643,3.95237255096436,32.7123031616211,-96.934928894043,3670176,98,2132,196611,3866787,2665,usa_dallas_5_39,32.7125,-96.9375,5,39,usa_dallas,2012-04-18 08:33:57.754393,-75.39798918945851,32.547929606716046,28.453865721163286,2.1448200855651825e-15,14.0,32.52,1.2365102219381485,31.93,6.0898,9.4049,16.5153,1.2505,7.3517,4.9426,4.9426,0
103151,npp,2464,2070,16.1259765625,32.7148704528809,-96.9347915649414,3670176,2465,1636,196611,3866787,2665,usa_dallas_5_39,32.7125,-96.9375,5,39,usa_dallas,2012-04-19 08:15:09.185928,-63.03118096765666,2.258606408325097,2.000041664258499,1.0538163009845176e-19,11.0,2.1,1.0,1.36,5.7622,11.7613,17.1558,1.0,16.126,16.126,16.126,0
103270,npp,1735,1491,28.575101852417,32.7093315124512,-96.9386291503906,3670176,1735,1118,196611,3866787,2665,usa_dallas_5_39,32.7125,-96.9375,5,39,usa_dallas,2012-04-20 07:56:18.835924,97.33818576441749,29.536400020379464,25.88466888952931,2.418006772801414e-23,8.0,-29.55,1.184412938166907,-30.16,6.9963,12.8613,20.85,0.9145,25.0285,26.1311,26.1311,0
103389,npp,962,904,4.90276098251343,32.7154083251953,-96.9386138916016,3670176,964,674,196611,3866787,2665,usa_dallas_5_39,32.7125,-96.9375,5,39,usa_dallas,2012-04-21 07:37:24.929710,95.48882333408672,51.29941073735608,43.718548000691115,1.315591503634864e-26,5.0,-51.3,1.847645286154319,-51.67,8.3862,14.5151,23.0561,0.8103,6.5588,3.9726,3.9726,0
103396,npp,2858,3950,39.8123321533203,32.7092323303223,-96.9382476806641,3670176,2857,3142,196611,3866787,2665,usa_dallas_5_39,32.7125,-96.9375,5,39,usa_dallas,2012-04-21 09:17:37.077261,-70.46288264840061,68.19139703789338,55.31247124391495,9.223639290511937e-22,21.0,68.16,3.3166247903554,67.9,9.8777,13.301,18.6646,0.8842,19.7548,35.2036,35.2036,0
103507,npp,180,326,9.99372100830078,32.7128562927246,-96.9349365234375,3670176,182,176,196611,3866787,2665,usa_dallas_5_39,32.7125,-96.9375,5,39,usa_dallas,2012-04-22 07:18:27.465826,93.05264851327127,64.7769331053669,53.23805988147512,6.279269093647508e-25,2.0,-64.77,2.8345692104261015,-65.03,11.8708,15.3226,19.768,0.7676,9.8813,7.671,7.671,0
103515,npp,2202,3400,4.81373405456543,32.715259552002,-96.936882019043,3670176,2202,2748,196611,3866787,2665,usa_dallas_5_39,32.7125,-96.9375,5,39,usa_dallas,2012-04-22 08:58:55.626964,-72.96985028435182,57.40563451937803,48.25811820933015,2.120282917933872e-22,18.0,57.38,2.2013981571160284,57.02,8.3904,11.4181,16.7364,1.0301,8.7612,4.9584,4.9584,0
103634,npp,1534,2834,3.92118835449219,32.7145500183105,-96.9359741210938,3670176,1533,2283,196611,3866787,2665,usa_dallas_5_39,32.7125,-96.9375,5,39,usa_dallas,2012-04-23 08:40:10.624117,-75.09987949258051,40.342147423580506,34.98093586824887,1.0782945113380118e-22,15.0,40.32,1.4276677814245327,39.81,5.7402,9.205,15.6624,1.2777,8.0603,5.0101,5.0101,0
103753,npp,839,2262,8.32845878601074,32.7113151550293,-96.9350280761719,3670176,839,1817,196611,3866787,2665,usa_dallas_5_39,32.7125,-96.9375,5,39,usa_dallas,2012-04-24 08:21:23.843948,-76.69388745826055,13.17239849536083,11.642890497034754,5.387110362255464e-22,12.0,13.15,1.015504800579495,12.36,5.3184,9.6463,16.4666,1.2193,10.4636,10.1545,10.1545,0
103988,npp,2440,1099,8.47226333618164,32.7131843566895,-96.9380416870117,3670176,2440,808,196611,3866787,2665,usa_dallas_5_39,32.7125,-96.9375,5,39,usa_dallas,2012-04-26 07:43:39.610202,96.0976185842406,45.21401014881359,38.94140562867617,5.2261632880417984e-17,6.0,-45.22,1.5732132722552272,-45.66,7.4809,12.7803,17.2284,0.9203,9.0229,7.7967,7.7967,0
104228,npp,2965,3024,5.5806131362915,32.7149925231934,-96.9383239746094,3670176,2966,2434,196611,3866787,2665,usa_dallas_5_39,32.7125,-96.9375,5,39,usa_dallas,2012-04-28 08:46:23.533449,-74.9719794699389,46.970222546638716,40.34452695685889,7.436430665034015e-16,16.0,46.96,1.646109783506203,46.5,6.3788,8.839,15.9885,1.3306,9.7818,7.4256,7.4256,0
105651,npp,56,709,13.6501512527466,32.7121963500977,-96.9345016479492,3670144,56,490,196611,3866755,2665,usa_dallas_5_39,32.7125,-96.9375,5,39,usa_dallas,2012-05-02 07:30:58.632982,94.49558653580644,56.526480382697095,47.62019127257807,0.013471661085398514,4.0,-56.52,2.1127631471468895,-56.82,8.8878,12.959,20.5737,0.9076,12.0885,12.3886,12.0632751478161,0
105662,npp,1984,3766,23.5553283691406,32.7102737426758,-96.9389724731445,3670176,1989,3037,196611,3866787,2665,usa_dallas_5_39,32.7125,-96.9375,5,39,usa_dallas,2012-05-02 09:11:16.119435,-71.17659504322461,65.04579796987846,53.415475685650044,2.3865685942602306e-05,20.0,65.02,2.898275349237888,64.78,9.3728,12.9391,18.3814,0.909,15.4243,21.4112,21.4112,0
105825,npp,2334,131,12.2716407775879,32.7149467468262,-96.9384002685547,3670144,2341,62,196611,3866755,2665,usa_dallas_5_39,32.7125,-96.9375,5,39,usa_dallas,2012-05-03 07:11:59.408073,91.89127783243154,68.17989639519827,55.29725586990986,0.03452764790024043,1.0,-68.16,3.3166247903554,-68.33,11.6369,15.6506,21.0445,0.7515,10.7425,9.2221,8.38829770359438,0
105837,npp,1333,3213,6.74438571929932,32.7132263183594,-96.9363174438477,3670144,1334,2555,196611,3866755,2665,usa_dallas_5_39,32.7125,-96.9375,5,39,usa_dallas,2012-05-03 08:52:34.687579,-74.04466584757118,52.590287496753625,44.70567310747949,0.006004996346362878,17.0,52.57,1.9513309067639726,52.21,7.0057,9.7204,15.7307,1.21,10.2362,8.1604,8.015386364609277,0
106021,npp,654,2641,9.29046726226807,32.7118606567383,-96.9356155395508,3670144,653,2130,196611,3866755,2665,usa_dallas_5_39,32.7125,-96.9375,5,39,usa_dallas,2012-05-04 08:33:47.920581,-75.4591087277258,32.44710095240502,28.36904503979026,0.03010587832400971,14.0,32.43,1.2365102219381485,31.93,6.0898,9.4049,16.5153,1.2505,11.6688,11.6182,10.891178265000999,0
106742,npp,2751,3397,12.9245138168335,32.7133102416992,-96.9408645629883,3670144,2749,2746,196611,3866755,2665,usa_dallas_5_39,32.7125,-96.9375,5,39,usa_dallas,2012-05-08 08:58:44.105731,-72.98094976396943,57.333453112283856,48.20661714246134,0.05597637114958873,18.0,57.31,2.2013981571160284,57.02,8.3904,11.4181,16.7364,1.0301,12.4456,13.313,11.96123613401551,0
107473,npp,2187,514,18.9879112243652,32.7127685546875,-96.9399719238281,3670176,2186,313,196611,3866787,2665,usa_dallas_5_39,32.7125,-96.9375,5,39,usa_dallas,2012-05-13 07:24:30.688036,93.53889257242201,61.04303250881281,50.79241652485654,0.00027872783063461235,3.0,-61.03,2.4157378735459294,-61.22,10.7926,15.372,19.7983,0.7651,13.2581,14.5279,14.5279,0
107486,npp,1092,3581,37.7624702453613,32.709041595459,-96.9368362426758,3670144,1094,2906,196611,3866755,2665,usa_dallas_5_39,32.7125,-96.9375,5,39,usa_dallas,2012-05-13 09:04:55.290806,-72.47703948306437,61.451074370965934,51.07461077614216,0.005661921088768696,19.0,61.43,2.5331140255951103,61.2,8.9303,11.9663,17.2833,0.9829,21.9449,37.1156,36.97887123065195,0
107659,npp,430,3020,29.3197860717773,32.7104568481445,-96.9417724609375,3670144,428,2431,196611,3866755,2665,usa_dallas_5_39,32.7125,-96.9375,5,39,usa_dallas,2012-05-14 08:46:10.301451,-74.61481091660488,46.84795646977345,40.24835089057539,0.0015673692917345756,16.0,46.83,1.646109783506203,46.5,6.3788,8.839,15.9885,1.3306,24.2032,39.0132,38.975349865564546,0
108005,npp,2096,1871,24.8876056671143,32.7103958129883,-96.9372482299805,3670176,2096,1445,196611,3866787,2665,usa_dallas_5_39,32.7125,-96.9375,5,39,usa_dallas,2012-05-16 08:08:33.206691,96.1273634996973,9.455759066869373,8.36555542063841,5.590852116185452e-09,10.0,-9.45,1.0,-9.92,6.9228,12.7738,17.8617,0.9207,23.8751,22.915,22.915,0
108180,npp,1353,1291,5.40274143218994,32.713451385498,-96.9380950927734,3670176,1353,968,196611,3866787,2665,usa_dallas_5_39,32.7125,-96.9375,5,39,usa_dallas,2012-05-17 07:49:41.104250,97.09520775016624,38.190863338322984,33.19796399942479,8.976602276365598e-14,7.0,-38.2,1.357151599901897,-38.49,7.1873,12.0468,19.1181,0.9763,6.8657,5.2747,5.2747,0
108358,npp,568,705,8.86142730712891,32.7142181396484,-96.9349594116211,3670176,568,486,196611,3866787,2665,usa_dallas_5_39,32.7125,-96.9375,5,39,usa_dallas,2012-05-18 07:30:45.444709,94.55708941143052,56.620415726230334,47.68701086289126,5.572369603550536e-18,4.0,-56.62,2.1127631471468895,-56.82,8.8878,12.959,20.5737,0.9076,9.8219,8.0425,8.0425,0
108369,npp,2513,3763,9.97831344604492,32.7127532958984,-96.9337463378906,3670176,2517,3034,196611,3866787,2665,usa_dallas_5_39,32.7125,-96.9375,5,39,usa_dallas,2012-05-18 09:11:04.710317,-71.5290936880056,64.99098455332249,53.37987334469161,8.563841723605427e-10,20.0,64.97,2.898275349237888,64.78,9.3728,12.9391,18.3814,0.909,10.7397,9.0701,9.0701,0
108531,npp,2845,127,0.12500003877105925,32.7112846374512,-96.9407730102539,3670176,2843,59,196611,3866787,2665,usa_dallas_5_39,32.7125,-96.9375,5,39,usa_dallas,2012-05-19 07:11:46.224606,91.96355276619663,68.24684871391358,55.33499144297503,2.3193724147416405e-21,1.0,-68.23,3.3166247903554,-68.33,11.6369,15.6506,21.0445,0.7515,7.0802,0.0939,0.0939,0
108542,npp,1844,3208,6.29010772705078,32.7164039611816,-96.9395370483398,3670176,1846,2553,196611,3866787,2665,usa_dallas_5_39,32.7125,-96.9375,5,39,usa_dallas,2012-05-19 08:52:21.503443,-74.21513120183522,52.464286825991344,44.60975843057252,6.225245337913945e-15,17.0,52.44,1.847645286154319,52.21,7.0057,9.7204,15.7307,1.21,9.9047,7.6108,7.6108,0
108888,npp,455,2063,4.05496978759766,32.7132225036621,-96.940559387207,3670176,455,1629,196611,3866787,2665,usa_dallas_5_39,32.7125,-96.9375,5,39,usa_dallas,2012-05-21 08:14:46.185751,-77.2035110920174,1.722164509997076,1.5250731146295513,2.6950161998776784e-23,11.0,1.7,1.0,1.36,5.7622,11.7613,17.1558,1.0,4.055,4.055,4.055,0
109231,npp,2032,896,38.0213470458984,32.7104225158691,-96.9415054321289,3670176,2029,670,196611,3866787,2665,usa_dallas_5_39,32.7125,-96.9375,5,39,usa_dallas,2012-05-23 07:36:58.404413,94.95232134982203,51.53543114530067,43.89834206853261,3.985861533455245e-22,5.0,-51.53,1.847645286154319,-51.67,8.3862,14.5151,23.0561,0.8103,24.4836,30.808,30.808,0
109407,npp,1245,319,17.5689296722412,32.7119216918945,-96.9337615966797,3670176,1243,171,196611,3866787,2665,usa_dallas_5_39,32.7125,-96.9375,5,39,usa_dallas,2012-05-24 07:18:00.944949,92.59025813446097,64.92195507238455,53.32734387629683,2.8710497339553216e-20,2.0,-64.9,2.898275349237888,-65.03,11.8708,15.3226,19.768,0.7676,12.5364,13.4855,13.4855,0
109941,npp,1155,1676,31.398681640625,32.7103309631348,-96.9399948120117,3670176,1155,1267,196611,3866787,2665,usa_dallas_5_39,32.7125,-96.9375,5,39,usa_dallas,2012-05-27 08:02:07.007122,99.62779713883093,20.29275831335842,17.88588748890502,8.903168605480511e-17,9.0,-20.32,1.0837787002826917,-20.53,6.6936,13.5402,21.4993,0.8686,28.2393,27.2736,27.2736,0
110115,npp,402,1091,9.69497299194336,32.7131156921387,-96.9397583007812,3670176,404,802,196611,3866787,2665,usa_dallas_5_39,32.7125,-96.9375,5,39,usa_dallas,2012-05-28 07:43:13.123532,96.69227416682484,45.48125465273805,39.15378487688874,2.0138625358800244e-12,6.0,-45.49,1.5732132722552272,-45.66,7.4809,12.7803,17.2284,0.9203,9.8001,8.9219,8.9219,0
111979,npp,2598,1866,13.7229709625244,32.7146873474121,-96.9359512329102,3670144,2598,1440,196611,3866755,2665,usa_dallas_5_39,32.7125,-96.9375,5,39,usa_dallas,2012-06-01 08:08:18.215952,99.7490322766773,9.717872534137344,8.596517135854372,0.004692053861974841,10.0,-9.74,1.0,-9.92,6.9228,12.7738,17.8617,0.9207,12.7105,12.6353,12.521992389349052,0
113343,npp,1716,313,15.3508281707764,32.7150688171387,-96.9388046264648,3670144,1718,168,196611,3866755,2665,usa_dallas_5_39,32.7125,-96.9375,5,39,usa_dallas,2012-06-09 07:17:44.279046,93.04508561625939,65.02754731846696,53.38892897747144,0.01579602263099652,2.0,-65.01,2.898275349237888,-65.03,11.8708,15.3226,19.768,0.7676,11.771,11.783,11.401544536197372,0
114203,npp,101,504,21.7244148254395,32.7114410400391,-96.9366073608398,3670176,102,305,196611,3866787,2665,usa_dallas_5_39,32.7125,-96.9375,5,39,usa_dallas,2012-06-14 07:23:57.301000,93.86276165675682,61.25496516496328,50.92704203100416,7.87577655314564e-08,3.0,-61.24,2.5331140255951103,-61.22,10.7926,15.372,19.7983,0.7651,14.2691,16.6217,16.6217,0
114779,npp,1535,692,12.2544946670532,32.7135124206543,-96.9398574829102,3670176,1540,474,196611,3866787,2665,usa_dallas_5_39,32.7125,-96.9375,5,39,usa_dallas,2012-06-19 07:30:08.561573,94.12439094741676,56.95372316834902,47.92042943929026,1.0455986046546735e-23,4.0,-56.94,2.1127631471468895,-56.82,8.8878,12.959,20.5737,0.9076,11.4279,11.1219,11.1219,0
115145,npp,664,1470,24.9125347137451,32.7114906311035,-96.9414138793945,3670176,664,1103,196611,3866787,2665,usa_dallas_5_39,32.7125,-96.9375,5,39,usa_dallas,2012-06-23 07:55:16.656703,97.4268928733267,30.540229871795493,26.739928098093653,1.8448906451120533e-23,8.0,-30.54,1.184412938166907,-30.16,6.9963,12.8613,20.85,0.9145,21.9362,22.7818,22.7818,0
115370,npp,2180,306,9.05977535247803,32.7151069641113,-96.9399871826172,3670176,2182,163,196611,3866787,2665,usa_dallas_5_39,32.7125,-96.9375,5,39,usa_dallas,2012-06-25 07:17:23.554440,92.9351742691507,65.17063237853141,53.47457538046732,9.117459872409457e-18,2.0,-65.14,2.898275349237888,-65.03,11.8708,15.3226,19.768,0.7676,9.6004,6.9541,6.9541,0
115627,npp,2836,2239,4.74881887435913,32.714729309082,-96.9391784667969,3670176,2836,1797,196611,3866787,2665,usa_dallas_5_39,32.7125,-96.9375,5,39,usa_dallas,2012-06-27 08:20:19.977992,-79.53447494711574,11.858886103390416,10.484245986248144,4.6242764538930284e-17,12.0,11.85,1.015504800579495,12.36,5.3184,9.6463,16.4666,1.2193,6.9386,5.79,5.79,0
115755,npp,2105,1662,10.9025917053223,32.7128677368164,-96.9401092529297,3670176,2105,1255,196611,3866787,2665,usa_dallas_5_39,32.7125,-96.9375,5,39,usa_dallas,2012-06-28 08:01:29.658225,98.63326074008681,21.04634039659104,18.541218937016207,1.4913487733893186e-11,9.0,-21.05,1.0837787002826917,-20.53,6.6936,13.5402,21.4993,0.8686,9.3276,9.4702,9.4702,0
115883,npp,1364,1079,13.5539703369141,32.7119979858398,-96.937614440918,3670176,1365,793,196611,3866787,2665,usa_dallas_5_39,32.7125,-96.9375,5,39,usa_dallas,2012-06-29 07:42:37.557926,96.25827636694282,45.89624031265573,39.48036347765772,1.8993764449338564e-05,6.0,-45.9,1.5732132722552272,-45.66,7.4809,12.7803,17.2284,0.9203,12.253,12.4732,12.4732,0
116012,npp,597,499,29.532398223877,32.7097930908203,-96.937873840332,3670144,598,301,196611,3866755,2665,usa_dallas_5_39,32.7125,-96.9375,5,39,usa_dallas,2012-06-30 07:23:41.900494,93.408871995161,61.36851700030956,51.00115111051296,0.00581182422370329,3.0,-61.34,2.5331140255951103,-61.22,10.7926,15.372,19.7983,0.7651,17.3514,22.5957,22.45535124534313,0
119907,npp,1318,116,23.2161426544189,32.7113800048828,-96.9373245239258,3670144,1319,53,196611,3866755,2665,usa_dallas_5_39,32.7125,-96.9375,5,39,usa_dallas,2012-07-06 07:11:03.609095,92.01808247665552,68.45125344900336,55.44068724333226,0.06328053670784849,1.0,-68.41,3.3166247903554,-68.33,11.6369,15.6506,21.0445,0.7515,14.0424,17.4468,15.918649082299732,0
120089,npp,2722,2623,19.3772354125977,32.7102432250977,-96.9358367919922,3670144,2723,2117,196611,3866755,2665,usa_dallas_5_39,32.7125,-96.9375,5,39,usa_dallas,2012-07-07 08:32:53.906949,-76.66016837947811,31.610634315178363,27.652976081454522,0.05537331664213588,14.0,31.62,1.2365102219381485,31.93,6.0898,9.4049,16.5153,1.2505,19.8262,24.2322,22.894999194743672,0
120951,npp,1137,2815,21.1700344085693,32.7105369567871,-96.9397735595703,3670144,1139,2267,196611,3866755,2665,usa_dallas_5_39,32.7125,-96.9375,5,39,usa_dallas,2012-07-12 08:39:10.447154,-76.25246853922778,39.608271020016154,34.36943801772531,0.0054110469225197135,15.0,39.61,1.4276677814245327,39.81,5.7402,9.205,15.6624,1.2777,20.1421,27.0491,26.91842954822202,0
121127,npp,431,2243,23.1112575531006,32.709831237793,-96.9389419555664,3670144,431,1800,196611,3866755,2665,usa_dallas_5_39,32.7125,-96.9375,5,39,usa_dallas,2012-07-13 08:20:21.897019,-74.43182891087747,12.098992480351452,10.69586990793588,0.0014915538230995562,12.0,12.08,1.015504800579495,12.36,5.3184,9.6463,16.4666,1.2193,25.0207,28.1786,28.142580720421318,0
121296,npp,2787,1667,0.12500002799662724,32.7093048095703,-96.9369583129883,3670176,2787,1259,196611,3866787,2665,usa_dallas_5_39,32.7125,-96.9375,5,39,usa_dallas,2012-07-14 08:01:33.346393,99.04579936999227,20.791742158489985,18.319225441683503,9.651186105063642e-05,9.0,-20.79,1.0837787002826917,-20.53,6.6936,13.5402,21.4993,0.8686,-0.6168,0.1086,0.1086,0
121465,npp,2044,1083,13.6409530639648,32.7112197875977,-96.9337005615234,3670176,2043,795,196611,3866787,2665,usa_dallas_5_39,32.7125,-96.9375,5,39,usa_dallas,2012-07-15 07:42:39.459606,95.83667450139198,45.779315501375386,39.38792464081868,1.9560499666539065e-09,6.0,-45.76,1.5732132722552272,-45.66,7.4809,12.7803,17.2284,0.9203,12.3083,12.5533,12.5533,0
121819,npp,2602,3006,13.4976634979248,32.712158203125,-96.9388732910156,3670176,2602,2421,196611,3866787,2665,usa_dallas_5_39,32.7125,-96.9375,5,39,usa_dallas,2012-07-17 08:45:25.188183,-74.95396819678885,46.39273340514751,39.879943830484244,1.4406607167152583e-13,16.0,46.38,1.646109783506203,46.5,6.3788,8.839,15.9885,1.3306,14.5914,17.9601,17.9601,0
121989,npp,1921,2434,15.3036012649536,32.7119522094727,-96.9409790039062,3670176,1921,1971,196611,3866787,2665,usa_dallas_5_39,32.7125,-96.9375,5,39,usa_dallas,2012-07-18 08:26:40.199697,-78.44633227393574,22.516383138735367,19.821809378192025,8.434000062150254e-20,13.0,22.51,1.0837787002826917,22.72,5.0714,8.4021,16.9866,1.3998,18.1293,21.4219,21.4219,0
122165,npp,1213,1859,23.7736053466797,32.7103462219238,-96.9375991821289,3670176,1213,1434,196611,3866787,2665,usa_dallas_5_39,32.7125,-96.9375,5,39,usa_dallas,2012-07-19 08:07:49.875492,95.37108084403044,10.203431985466512,9.024484935732941,5.52862827620331e-25,10.0,-10.15,1.0,-9.92,6.9228,12.7738,17.8617,0.9207,22.7611,21.8893,21.8893,0
122336,npp,462,1280,8.75592994689941,32.713809967041,-96.9342498779297,3670176,461,958,196611,3866787,2665,usa_dallas_5_39,32.7125,-96.9375,5,39,usa_dallas,2012-07-20 07:48:57.775636,96.18726871712784,38.66923164155271,33.59088966470925,3.6076438754133226e-26,7.0,-38.65,1.357151599901897,-38.49,7.1873,12.0468,19.1181,0.9763,9.3365,8.5484,8.5484,0
122884,npp,317,2626,5.73609352111816,32.7149391174316,-96.9349975585938,3670176,317,2119,196611,3866787,2665,usa_dallas_5_39,32.7125,-96.9375,5,39,usa_dallas,2012-07-23 08:32:54.972609,-75.53685154282508,31.757176112563272,27.778852525672377,2.3047705759826595e-27,14.0,31.76,1.2365102219381485,31.93,6.0898,9.4049,16.5153,1.2505,8.7942,7.1733,7.1733,0
123060,npp,2690,2054,16.5976886749268,32.7127723693848,-96.9355697631836,3670176,2690,1620,196611,3866787,2665,usa_dallas_5_39,32.7125,-96.9375,5,39,usa_dallas,2012-07-24 08:14:08.205407,-88.96970285262354,1.1625164442422484,1.029382704925154,1.9966792653635573e-25,11.0,1.19,1.0,1.36,5.7622,11.7613,17.1558,1.0,16.5977,16.5977,16.5977,0
123238,npp,1964,1475,3.54642796516418,32.7136306762695,-96.9383697509766,3670176,1964,1106,196611,3866787,2665,usa_dallas_5_39,32.7125,-96.9375,5,39,usa_dallas,2012-07-25 07:55:16.099373,97.5031156795787,30.30308562100261,26.537963953966905,9.486440132217536e-22,8.0,-30.3,1.184412938166907,-30.16,6.9963,12.8613,20.85,0.9145,3.8968,3.2431,3.2431,0
