gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1183,153,68.1634674072266,32.6880111694336,-96.7928924560547,3670144,1189,73,196611,3866755,3119,usa_dallas_39_45,32.6875,-96.79583333,39,45,usa_dallas,2012-04-01 07:12:15.712309,91.86604467133586,67.8418633059016,55.094139416402186,0.007215993417269534,1.0,-67.81,3.3166247903554,-68.04,34.5017,46.249,60.6495,0.5323,31.228,36.2866,0
101048,npp,2575,2660,24.6423206329346,32.688591003418,-96.7968368530273,3670144,2574,2143,196611,3866755,3119,usa_dallas_39_45,32.6875,-96.79583333,39,45,usa_dallas,2012-04-02 08:34:04.204097,-75.95229013468158,33.310632616194304,29.098708506335974,0.003061505432997973,14.0,33.28,1.2365102219381485,32.74,24.7343,30.1748,38.7237,0.8159,20.1463,20.1064,0
101421,npp,393,923,23.640323638916,32.6885299682617,-96.797981262207,3670144,393,686,196611,3866755,3119,usa_dallas_39_45,32.6875,-96.79583333,39,45,usa_dallas,2012-04-05 07:37:31.379348,95.43174579559658,50.761470421192676,43.30257681897425,0.08390316464265542,5.0,-50.76,1.847645286154319,-51.16,24.7585,29.2601,36.4702,0.8414,21.5789,19.8918,0
101429,npp,2268,3966,32.557991027832,32.6877784729004,-96.7986602783203,3670144,2266,3151,196611,3866755,3119,usa_dallas_39_45,32.6875,-96.79583333,39,45,usa_dallas,2012-04-05 09:17:43.526642,-70.19391116365325,68.45663108444629,55.46069777182916,0.03968038615568168,21.0,68.42,3.3166247903554,68.19,34.1416,41.5534,53.5697,0.5925,21.9083,19.2907,0
101552,npp,1631,3417,39.0776977539062,32.6909255981445,-96.7962417602539,3670144,1636,2766,196611,3866755,3119,usa_dallas_39_45,32.6875,-96.79583333,39,45,usa_dallas,2012-04-06 08:59:02.077532,-72.88575920492737,57.82377206714743,48.553263132166194,0.0990152391626117,18.0,57.79,2.2013981571160284,57.45,29.5392,35.8363,47.6373,0.687,26.0929,26.8474,0
101674,npp,967,2853,50.4957809448242,32.6834869384766,-96.7933654785156,3670144,967,2299,196611,3866755,3119,usa_dallas_39_45,32.6875,-96.79583333,39,45,usa_dallas,2012-04-07 08:40:18.850797,-75.43210696358533,41.06007924003236,35.568993735526426,0.11801743056632034,15.0,41.04,1.4276677814245327,40.47,24.6149,30.7254,41.815,0.8013,38.4685,40.4627,0
102169,npp,1094,537,25.7462997436523,32.6854133605957,-96.7967681884766,3670144,1095,332,196611,3866755,3119,usa_dallas_39_45,32.6875,-96.79583333,39,45,usa_dallas,2012-04-11 07:24:52.121853,94.0203515748973,60.54045119606372,50.44729433064933,0.010720635262829776,3.0,-60.53,2.4157378735459294,-60.84,28.3739,38.3819,53.6942,0.6415,19.39,16.5153,0
102179,npp,3064,3602,72.9666137695312,32.6894264221191,-96.7921371459961,3670144,3064,2922,196611,3866755,3119,usa_dallas_39_45,32.6875,-96.79583333,39,45,usa_dallas,2012-04-11 09:05:14.944308,-72.0045836354483,61.88657488807403,51.36373169813674,0.02201348779880049,19.0,61.86,2.5331140255951103,61.55,31.1494,38.507,52.4494,0.6394,38.2242,46.6532,0
102783,npp,2568,728,24.6216716766357,32.6866493225098,-96.7974243164062,3670176,2568,510,196611,3866787,3119,usa_dallas_39_45,32.6875,-96.79583333,39,45,usa_dallas,2012-04-16 07:31:08.511151,94.62360015076978,56.0403260916519,47.26503493575943,9.455963743911049e-15,4.0,-56.04,2.0682789409984763,-56.37,25.5694,29.5223,41.5746,0.834,22.2511,20.5336,0
102792,npp,1419,3785,34.2742080688477,32.686351776123,-96.796012878418,3670176,1418,3049,196611,3866787,3119,usa_dallas_39_45,32.6875,-96.79583333,39,45,usa_dallas,2012-04-16 09:11:25.996191,-71.0011087750184,65.3911733206999,53.62870724202217,3.164793339722265e-05,20.0,65.37,3.0,65.1,30.653,37.3989,49.6261,0.6583,23.579,22.5635,0
102904,npp,1778,152,41.1205139160156,32.6904945373535,-96.7970581054688,3670176,1781,72,196611,3866787,3119,usa_dallas_39_45,32.6875,-96.79583333,39,45,usa_dallas,2012-04-17 07:12:11.044031,92.45611511359881,67.83794802513668,55.096647502026045,2.306550430995843e-19,1.0,-67.83,3.3166247903554,-68.04,34.5017,46.249,60.6495,0.5323,23.0742,21.8904,0
102912,npp,772,3233,26.8131294250488,32.6851959228516,-96.7970199584961,3670176,773,2573,196611,3866787,3119,usa_dallas_39_45,32.6875,-96.79583333,39,45,usa_dallas,2012-04-17 08:52:44.542940,-74.06322674681644,53.13232747560695,45.113519667410664,2.3216303383518647e-10,17.0,53.11,1.9513309067639726,52.71,28.1092,32.8474,41.6788,0.7495,21.5281,20.0976,0
103032,npp,96,2660,21.7872123718262,32.6851081848145,-96.8002014160156,3670176,98,2144,196611,3866787,3119,usa_dallas_39_45,32.6875,-96.79583333,39,45,usa_dallas,2012-04-18 08:33:57.754393,-75.35855781869857,33.311253958485516,29.10119908848236,2.380539638618434e-15,14.0,33.28,1.2365102219381485,32.74,24.7343,30.1748,38.7237,0.8159,17.8373,17.7769,0
103151,npp,2465,2089,26.8554000854492,32.6865425109863,-96.7945861816406,3670176,2465,1653,196611,3866787,3119,usa_dallas_39_45,32.6875,-96.79583333,39,45,usa_dallas,2012-04-19 08:15:10.965208,-76.69287217401173,3.213949093212086,2.8458499562800337,1.145234028556254e-19,11.0,3.2,1.0,2.39,20.5913,24.6205,29.9148,1.0,26.8554,26.8554,0
103389,npp,964,923,63.3190994262695,32.6893119812012,-96.7917861938477,3670176,966,686,196611,3866787,3119,usa_dallas_39_45,32.6875,-96.79583333,39,45,usa_dallas,2012-04-21 07:37:24.929710,95.46217828279315,50.761373890933534,43.30536452129597,1.3441305660967827e-26,5.0,-50.76,1.847645286154319,-51.16,24.7585,29.2601,36.4702,0.8414,43.0543,53.279,0
103396,npp,2855,3967,34.5252418518066,32.6897850036621,-96.7986755371094,3670176,2856,3151,196611,3866787,3119,usa_dallas_39_45,32.6875,-96.79583333,39,45,usa_dallas,2012-04-21 09:17:37.077261,-70.47864503766962,68.46718718846189,55.471278574947675,9.91680784491131e-22,21.0,68.43,3.3166247903554,68.19,34.1416,41.5534,53.5697,0.5925,22.5014,20.4563,0
103507,npp,183,343,27.179723739624,32.6854858398438,-96.7994613647461,3670176,184,188,196611,3866787,3119,usa_dallas_39_45,32.6875,-96.79583333,39,45,usa_dallas,2012-04-22 07:18:27.465826,93.02216982378378,64.46422058224056,53.040195701317295,6.177316433431726e-25,2.0,-64.45,2.8345692104261015,-64.71,32.4529,39.9756,54.7733,0.6159,20.1063,16.7397,0
103515,npp,2201,3418,45.0639533996582,32.6860313415527,-96.794075012207,3670176,2201,2765,196611,3866787,3119,usa_dallas_39_45,32.6875,-96.79583333,39,45,usa_dallas,2012-04-22 08:58:55.626964,-72.93825347964405,57.83675059707628,48.56615543531988,2.1949548780911703e-22,18.0,57.81,2.2013981571160284,57.45,29.5392,35.8363,47.6373,0.687,28.8122,30.9602,0
103634,npp,1534,2852,21.6926937103271,32.6845474243164,-96.7962265014648,3670176,1533,2299,196611,3866787,3119,usa_dallas_39_45,32.6875,-96.79583333,39,45,usa_dallas,2012-04-23 08:40:10.624117,-75.03956668235136,41.02276486368264,35.540738102807396,1.0768504091980538e-22,15.0,41.0,1.4276677814245327,40.47,24.6149,30.7254,41.815,0.8013,18.2936,17.3825,0
103753,npp,839,2280,56.2972412109375,32.6866683959961,-96.7921447753906,3670176,839,1834,196611,3866787,3119,usa_dallas_39_45,32.6875,-96.79583333,39,45,usa_dallas,2012-04-24 08:21:23.843948,-76.75108052444935,14.188651554534271,12.537179709086619,5.221093320167773e-22,12.0,14.17,1.015504800579495,13.38,21.1868,26.9681,35.6342,0.913,53.5019,51.3967,0
103988,npp,2442,1117,25.7063312530518,32.6861763000488,-96.7978820800781,3670176,2442,822,196611,3866787,3119,usa_dallas_39_45,32.6875,-96.79583333,39,45,usa_dallas,2012-04-26 07:43:39.610202,96.04313241306032,44.60565281087624,38.45253439962162,4.7534760719518077e-17,6.0,-44.61,1.5732132722552272,-45.05,24.8038,28.0326,32.6451,0.8783,23.1419,22.5774,0
104104,npp,1652,535,28.0496635437012,32.6890907287598,-96.7993316650391,3670176,1654,331,196611,3866787,3119,usa_dallas_39_45,32.6875,-96.79583333,39,45,usa_dallas,2012-04-27 07:24:43.932671,93.8350808286997,60.58399152808994,50.47865034127641,6.936756243965794e-13,3.0,-60.58,2.4157378735459294,-60.84,28.3739,38.3819,53.6942,0.6415,20.3435,17.9928,0
104228,npp,2964,3042,36.5202713012695,32.690071105957,-96.7956695556641,3670176,2965,2446,196611,3866787,3119,usa_dallas_39_45,32.6875,-96.79583333,39,45,usa_dallas,2012-04-28 08:46:23.533449,-74.95595308649214,47.55417741598293,40.80659835259469,6.676584908526834e-16,16.0,47.54,1.646109783506203,47.09,26.4788,30.2067,39.7919,0.8151,28.456,29.7665,0
105651,npp,58,726,36.9029846191406,32.6886024475098,-96.7952423095703,3670144,58,508,196611,3866755,3119,usa_dallas_39_45,32.6875,-96.79583333,39,45,usa_dallas,2012-05-02 07:30:58.632982,94.47982161294446,56.09440055204801,47.306246532142325,0.013348864237795665,4.0,-56.09,2.0682789409984763,-56.37,25.5694,29.5223,41.5746,0.834,28.189,30.7757,0
105825,npp,2338,150,66.546630859375,32.6902389526367,-96.7932586669922,3670144,2341,71,196611,3866755,3119,usa_dallas_39_45,32.6875,-96.79583333,39,45,usa_dallas,2012-05-03 07:12:01.187347,92.41811043720337,67.86974983394914,55.116912357603006,0.0340960578527263,1.0,-67.86,3.3166247903554,-68.04,34.5017,46.249,60.6495,0.5323,30.7405,35.4259,0
105837,npp,1332,3231,26.1626682281494,32.6874618530273,-96.7986679077148,3670144,1333,2571,196611,3866755,3119,usa_dallas_39_45,32.6875,-96.79583333,39,45,usa_dallas,2012-05-03 08:52:34.687579,-74.02175651806688,53.07241246969106,45.06978142801544,0.005885209958097712,17.0,53.06,1.9513309067639726,52.71,28.1092,32.8474,41.6788,0.7495,21.1948,19.61,0
106021,npp,654,2659,35.0601196289062,32.6832313537598,-96.7931442260742,3670144,653,2142,196611,3866755,3119,usa_dallas_39_45,32.6875,-96.79583333,39,45,usa_dallas,2012-05-04 08:33:47.920581,-75.41745801482327,33.255379817194054,29.054694805606644,0.029900673391292744,14.0,33.23,1.2365102219381485,32.74,24.7343,30.1748,38.7237,0.8159,28.5715,28.6066,0
106742,npp,2749,3415,32.081283569335895,32.6905059814453,-96.7963256835938,3670144,2748,2763,196611,3866755,3119,usa_dallas_39_45,32.6875,-96.79583333,39,45,usa_dallas,2012-05-08 08:58:44.105731,-72.98836723247575,57.76384604305682,48.51444034451644,0.055994476575588224,18.0,57.74,2.2013981571160284,57.45,29.5392,35.8363,47.6373,0.687,22.9148,22.0407,0
107486,npp,1090,3598,26.3379669189453,32.6868705749512,-96.7995147705078,3670144,1093,2919,196611,3866755,3119,usa_dallas_39_45,32.6875,-96.79583333,39,45,usa_dallas,2012-05-13 09:04:55.290806,-72.47722544939813,61.80591825542163,51.31290433696674,0.005703623389129334,19.0,61.78,2.5331140255951103,61.55,31.1494,38.507,52.4494,0.6394,19.8165,16.8399,0
107659,npp,429,3038,22.6044387817383,32.6851844787598,-96.7999649047852,3670144,428,2444,196611,3866755,3119,usa_dallas_39_45,32.6875,-96.79583333,39,45,usa_dallas,2012-05-14 08:46:10.301451,-74.60150563018948,47.4308501965764,40.70999469182992,0.0015923345911960452,16.0,47.41,1.646109783506203,47.09,26.4788,30.2067,39.7919,0.8151,20.0022,18.4242,0
108005,npp,2096,1889,40.1930999755859,32.6895065307617,-96.793571472168,3670176,2096,1462,196611,3866787,3119,usa_dallas_39_45,32.6875,-96.79583333,39,45,usa_dallas,2012-05-16 08:08:33.206691,95.75397014470153,8.41476954225451,7.446128136910431,6.322842090187357e-09,10.0,-8.41,1.0,-8.87,22.8224,25.3219,32.4508,0.9723,39.4917,39.0798,0
108180,npp,1355,1309,21.7686862945557,32.684642791748,-96.7973175048828,3670176,1354,985,196611,3866787,3119,usa_dallas_39_45,32.6875,-96.79583333,39,45,usa_dallas,2012-05-17 07:49:41.104250,97.01107115370978,37.46975089872336,32.59725377742714,9.931767484253666e-14,7.0,-37.48,1.357151599901897,-37.84,23.8345,28.1139,33.1505,0.8757,19.9451,19.0637,0
108358,npp,570,722,26.1510944366455,32.6906814575195,-96.7964096069336,3670176,570,504,196611,3866787,3119,usa_dallas_39_45,32.6875,-96.79583333,39,45,usa_dallas,2012-05-18 07:30:45.444709,94.54210604099201,56.19186802409025,47.376014849533576,6.013297756940468e-18,4.0,-56.19,2.0682789409984763,-56.37,25.5694,29.5223,41.5746,0.834,22.9905,21.809,0
108369,npp,2511,3779,25.4024200439453,32.6852111816406,-96.7994232177734,3670176,2508,3045,196611,3866787,3119,usa_dallas_39_45,32.6875,-96.79583333,39,45,usa_dallas,2012-05-18 09:11:02.931036,-70.91852249075077,65.28506365405744,53.56406054930356,9.484139180114077e-10,20.0,65.26,3.0,65.1,30.653,37.3989,49.6261,0.6583,20.6217,16.723,0
108542,npp,1843,3227,30.0667018890381,32.6880111694336,-96.7950973510742,3670176,1845,2566,196611,3866787,3119,usa_dallas_39_45,32.6875,-96.79583333,39,45,usa_dallas,2012-05-19 08:52:21.503443,-74.17941498523913,52.973509633111696,44.994751312337975,6.806304554296736e-15,17.0,52.95,1.9513309067639726,52.71,28.1092,32.8474,41.6788,0.7495,23.1955,22.5362,0
108888,npp,455,2082,57.6207084655762,32.6897277832031,-96.7924957275391,3670176,455,1647,196611,3866787,3119,usa_dallas_39_45,32.6875,-96.79583333,39,45,usa_dallas,2012-05-21 08:14:46.185751,-77.99915114603449,2.8163401427890973,2.4938911157136983,2.7800493818576106e-23,11.0,2.79,1.0,2.39,20.5913,24.6205,29.9148,1.0,57.6207,57.6207,0
109231,npp,2034,915,23.7998676300049,32.6888275146484,-96.798583984375,3670176,2036,681,196611,3866787,3119,usa_dallas_39_45,32.6875,-96.79583333,39,45,usa_dallas,2012-05-23 07:37:00.183687,95.85522253197449,50.98419256904643,43.4757415210197,3.7099699432896053e-22,5.0,-50.99,1.847645286154319,-51.16,24.7585,29.2601,36.4702,0.8414,21.6653,20.0261,0
109407,npp,1247,336,26.723461151123,32.690559387207,-96.7966842651367,3670176,1253,183,196611,3866787,3119,usa_dallas_39_45,32.6875,-96.79583333,39,45,usa_dallas,2012-05-24 07:18:00.944949,92.58617066922827,64.60846347691347,53.12963650060781,2.6797984539189872e-20,2.0,-64.58,2.8345692104261015,-64.71,32.4529,39.9756,54.7733,0.6159,19.9453,16.4587,0
109941,npp,1156,1694,20.8355541229248,32.6851615905762,-96.7977447509766,3670176,1156,1283,196611,3866787,3119,usa_dallas_39_45,32.6875,-96.79583333,39,45,usa_dallas,2012-05-27 08:02:07.007122,99.59033519376773,19.333090378811562,17.047719521072995,7.95099727257376e-17,9.0,-19.36,1.0442604737599883,-19.58,22.4022,28.0302,36.9581,0.8784,17.7308,18.301,0
110115,npp,404,1109,24.9919605255127,32.6856422424316,-96.7983551025391,3670176,405,816,196611,3866787,3119,usa_dallas_39_45,32.6875,-96.79583333,39,45,usa_dallas,2012-05-28 07:43:13.123532,96.64792527651989,44.8708961364378,38.66414695572221,1.7696342327050695e-12,6.0,-44.88,1.5732132722552272,-45.05,24.8038,28.0326,32.6451,0.8783,22.6878,21.95,0
111979,npp,2599,1884,43.6980094909668,32.6869888305664,-96.7933578491211,3670144,2599,1457,196611,3866755,3119,usa_dallas_39_45,32.6875,-96.79583333,39,45,usa_dallas,2012-06-01 08:08:18.215952,99.44144791836281,8.674097958210663,7.674826129185762,0.0045971991447805085,10.0,-8.7,1.0,-8.87,22.8224,25.3219,32.4508,0.9723,42.9966,42.4876,0
112489,npp,273,141,48.1032257080078,32.6905860900879,-96.794059753418,3670144,277,66,196611,3866755,3119,usa_dallas_39_45,32.6875,-96.79583333,39,45,usa_dallas,2012-06-04 07:11:31.245462,92.40237755513614,68.02420769963521,55.20057259345646,0.14333778604133604,1.0,-68.0,3.3166247903554,-68.04,34.5017,46.249,60.6495,0.5323,25.1796,25.6076,0
112835,npp,954,2061,14.9918966293335,32.6869354248047,-96.7992858886719,3670144,954,1627,196611,3866755,3119,usa_dallas_39_45,32.6875,-96.79583333,39,45,usa_dallas,2012-06-06 08:14:29.454277,-76.85463066541122,2.408083528618883,2.132279516396974,0.06854847561665195,11.0,1.59,1.0,2.39,20.5913,24.6205,29.9148,1.0,14.9919,14.9919,0
114203,npp,103,521,22.6849765777588,32.6903762817383,-96.7992706298828,3670176,104,319,196611,3866787,3119,usa_dallas_39_45,32.6875,-96.79583333,39,45,usa_dallas,2012-06-14 07:23:57.301000,93.86486861354413,60.89425669623123,50.68259643781788,8.797108401355488e-08,3.0,-60.88,2.4157378735459294,-60.84,28.3739,38.3819,53.6942,0.6415,18.1228,14.5516,0
114666,npp,2310,1297,53.131778717041,32.6878280639648,-96.791877746582,3670176,2311,973,196611,3866787,3119,usa_dallas_39_45,32.6875,-96.79583333,39,45,usa_dallas,2012-06-18 07:49:05.991518,96.68573143623323,37.96252856055439,33.00328907293227,4.289864250249638e-19,7.0,-37.96,1.357151599901897,-37.84,23.8345,28.1139,33.1505,0.8757,43.0546,46.5297,0
114779,npp,1538,710,20.8231143951416,32.6899604797363,-96.7995834350586,3670176,1541,492,196611,3866787,3119,usa_dallas_39_45,32.6875,-96.79583333,39,45,usa_dallas,2012-06-19 07:30:10.340855,94.87283255700335,56.497240122232114,47.59039252981033,1.065351699312582e-23,4.0,-56.49,2.1127631471468895,-56.37,25.5694,29.5223,41.5746,0.834,20.5031,17.3657,0
115145,npp,665,1488,22.178539276123,32.687255859375,-96.7965698242188,3670176,665,1116,196611,3866787,3119,usa_dallas_39_45,32.6875,-96.79583333,39,45,usa_dallas,2012-06-23 07:55:16.656703,97.38024763345695,29.69037846617781,26.013352960980257,1.7273023724990178e-23,8.0,-29.69,1.184412938166907,-29.31,23.9649,27.6672,34.9699,0.8899,19.9864,19.7363,0
115370,npp,2183,324,73.6193008422852,32.6886329650879,-96.7927093505859,3670176,2184,175,196611,3866787,3119,usa_dallas_39_45,32.6875,-96.79583333,39,45,usa_dallas,2012-06-25 07:17:23.554440,92.9181488243641,64.83632912794319,53.26493599694504,8.079311174571022e-18,2.0,-64.8,2.8345692104261015,-64.71,32.4529,39.9756,54.7733,0.6159,36.4896,45.3412,0
115627,npp,2836,2257,16.92795753479,32.6905670166016,-96.7974472045898,3670176,2836,1813,196611,3866787,3119,usa_dallas_39_45,32.6875,-96.79583333,39,45,usa_dallas,2012-06-27 08:20:19.977992,-79.38525905027521,12.875099039351916,11.379430976424098,4.1044433371280526e-17,12.0,12.87,1.015504800579495,13.38,21.1868,26.9681,35.6342,0.913,14.7337,15.4544,0
115755,npp,2106,1680,23.8115558624268,32.6873817443848,-96.798713684082,3670176,2106,1271,196611,3866787,3119,usa_dallas_39_45,32.6875,-96.79583333,39,45,usa_dallas,2012-06-28 08:01:29.658225,98.53945288878272,20.101188228180657,17.716782232985924,1.3163843952953814e-11,9.0,-20.11,1.0837787002826917,-19.58,22.4022,28.0302,36.9581,0.8784,20.728,20.915,0
115883,npp,1366,1097,24.9889984130859,32.6844787597656,-96.7941589355469,3670176,1366,806,196611,3866787,3119,usa_dallas_39_45,32.6875,-96.79583333,39,45,usa_dallas,2012-06-29 07:42:37.557926,96.2097344296569,45.28469141259815,38.991147505406985,1.6647552439845275e-05,6.0,-45.29,1.5732132722552272,-45.05,24.8038,28.0326,32.6451,0.8783,22.6859,21.9474,0
116012,npp,599,517,61.4703903198242,32.688346862793,-96.7935791015625,3670144,600,315,196611,3866755,3119,usa_dallas_39_45,32.6875,-96.79583333,39,45,usa_dallas,2012-06-30 07:23:41.900494,93.40976273353864,60.991492524980266,50.746132667518204,0.005719122453062443,3.0,-60.97,2.4157378735459294,-60.84,28.3739,38.3819,53.6942,0.6415,34.1781,39.4309,0
119738,npp,2105,709,31.3809146881104,32.6880264282227,-96.7959899902344,3670144,2105,490,196611,3866755,3119,usa_dallas_39_45,32.6875,-96.79583333,39,45,usa_dallas,2012-07-05 07:30:01.046858,94.67834983856623,56.53695895627385,47.617444253483114,0.08958314497397597,4.0,-56.52,2.1127631471468895,-56.37,25.5694,29.5223,41.5746,0.834,25.5002,26.1705,0
119907,npp,1321,133,26.2620525360107,32.6859664916992,-96.7993316650391,3670144,1321,62,196611,3866755,3119,usa_dallas_39_45,32.6875,-96.79583333,39,45,usa_dallas,2012-07-06 07:11:03.609095,92.00086530511373,68.17657764890838,55.282576480215106,0.06341814930064282,1.0,-68.13,3.3166247903554,-68.04,34.5017,46.249,60.6495,0.5323,18.5942,13.9805,0
120951,npp,1136,2833,28.7545795440674,32.6845321655273,-96.7946624755859,3670144,1134,2282,196611,3866755,3119,usa_dallas_39_45,32.6875,-96.79583333,39,45,usa_dallas,2012-07-12 08:39:08.667873,-74.94349510331472,40.288893789606085,34.93118403518695,0.005443535260060314,15.0,40.28,1.4276677814245327,40.47,24.6149,30.7254,41.815,0.8013,23.2401,23.0413,0
121127,npp,431,2261,21.9975566864014,32.6853485107422,-96.7970504760742,3670144,431,1817,196611,3866755,3119,usa_dallas_39_45,32.6875,-96.79583333,39,45,usa_dallas,2012-07-13 08:20:21.897019,-74.67988515269279,13.112008155252893,11.588057787870216,0.0015089363521326928,12.0,13.09,1.015504800579495,13.38,21.1868,26.9681,35.6342,0.913,19.7259,20.0827,0
121465,npp,2046,1100,25.1930694580078,32.6849822998047,-96.7989349365234,3670176,2044,809,196611,3866787,3119,usa_dallas_39_45,32.6875,-96.79583333,39,45,usa_dallas,2012-07-15 07:42:39.459606,95.77957313416186,45.203613861123486,38.92707765322975,2.1382846522999372e-09,6.0,-45.18,1.5732132722552272,-45.05,24.8038,28.0326,32.6451,0.8783,22.8156,22.1266,0
121819,npp,2601,3024,25.4232521057129,32.6876258850098,-96.7988357543945,3670176,2601,2434,196611,3866787,3119,usa_dallas_39_45,32.6875,-96.79583333,39,45,usa_dallas,2012-07-17 08:45:25.188183,-74.9390495988517,46.974465417596,40.342014102608644,1.567846853382024e-13,16.0,46.96,1.646109783506203,47.09,26.4788,30.2067,39.7919,0.8151,21.7146,20.7217,0
121989,npp,1921,2452,23.2504749298096,32.684497833252,-96.7976379394531,3670176,1921,1986,196611,3866787,3119,usa_dallas_39_45,32.6875,-96.79583333,39,45,usa_dallas,2012-07-18 08:26:40.199697,-78.31775868818137,23.454128514583086,20.636496666226645,8.94032891961875e-20,13.0,23.44,1.1367971201176101,23.64,22.159,25.5428,30.3522,0.9639,22.604,22.411,0
122165,npp,1213,1877,41.9132843017578,32.6894073486328,-96.793212890625,3670176,1213,1451,196611,3866787,3119,usa_dallas_39_45,32.6875,-96.79583333,39,45,usa_dallas,2012-07-19 08:07:49.875492,94.9490448443755,9.16313904626675,8.106215282282518,5.705250674817744e-25,10.0,-9.11,1.0,-8.87,22.8224,25.3219,32.4508,0.9723,41.2119,40.7523,0
122336,npp,464,1297,21.6761016845703,32.685962677002,-96.7996368408203,3670176,466,975,196611,3866787,3119,usa_dallas_39_45,32.6875,-96.79583333,39,45,usa_dallas,2012-07-20 07:48:57.775636,96.08519911485914,37.98859539341328,33.02518196384549,3.5743827551187487e-26,7.0,-37.96,1.357151599901897,-37.84,23.8345,28.1139,33.1505,0.8757,19.8769,18.9826,0
123238,npp,1965,1493,32.2568740844727,32.6896438598633,-96.7942047119141,3670176,1965,1119,196611,3866787,3119,usa_dallas_39_45,32.6875,-96.79583333,39,45,usa_dallas,2012-07-25 07:55:16.099373,97.46013160401075,29.453937763886657,25.81150564671954,8.541325390373275e-22,8.0,-29.45,1.184412938166907,-29.31,23.9649,27.6672,34.9699,0.8899,28.4956,28.7048,0
123414,npp,1214,907,55.5433654785156,32.6882476806641,-96.7920913696289,3670176,1212,676,196611,3866787,3119,usa_dallas_39_45,32.6875,-96.79583333,39,45,usa_dallas,2012-07-26 07:36:22.214830,95.19916064603967,51.227363347686634,43.65722076825809,1.2435818769660375e-16,5.0,-51.21,1.847645286154319,-51.16,24.7585,29.2601,36.4702,0.8414,38.8458,46.7363,0
123953,npp,1091,2265,26.9576416015625,32.6850852966309,-96.7940139770508,3670176,1091,1820,196611,3866787,3119,usa_dallas_39_45,32.6875,-96.79583333,39,45,usa_dallas,2012-07-29 08:20:24.740292,-77.81396674647381,13.312121503883947,11.764594436506865,5.8480209557163905e-06,12.0,13.32,1.015504800579495,13.38,21.1868,26.9681,35.6342,0.913,24.6103,24.611,0
124132,npp,374,1688,53.8351402282715,32.6863746643066,-96.792366027832,3670144,374,1277,196611,3866755,3119,usa_dallas_39_45,32.6875,-96.79583333,39,45,usa_dallas,2012-07-30 08:01:34.415177,98.56265807924358,19.688455916060555,17.35727921660375,0.008364170073957762,9.0,-19.69,1.0837787002826917,-19.58,22.4022,28.0302,36.9581,0.8784,48.4307,47.2864,0
124309,npp,2703,1103,39.4233245849609,32.6869583129883,-96.7931137084961,3670144,2701,811,196611,3866755,3119,usa_dallas_39_45,32.6875,-96.79583333,39,45,usa_dallas,2012-07-31 07:42:40.527736,95.70812688500521,45.100709090412245,38.84668904967489,0.040881959154302386,6.0,-45.08,1.5732132722552272,-45.05,24.8038,28.0326,32.6451,0.8783,31.861,34.6248,0
129717,npp,1934,522,61.3899421691895,32.686939239502,-96.7934112548828,3670144,1932,319,196611,3866755,3119,usa_dallas_39_45,32.6875,-96.79583333,39,45,usa_dallas,2012-08-01 07:23:44.860171,93.3791956388672,60.88459764932303,50.67824288567026,0.09847981999987243,3.0,-60.86,2.4157378735459294,-60.84,28.3739,38.3819,53.6942,0.6415,34.1448,39.3793,0
129733,npp,837,3586,27.4209651947021,32.6898193359375,-96.7977905273438,3670144,839,2910,196611,3866755,3119,usa_dallas_39_45,32.6875,-96.79583333,39,45,usa_dallas,2012-08-01 09:04:09.463784,-72.3385688124465,61.55426794305681,51.13689104345228,0.05589515214400878,19.0,61.53,2.5331140255951103,61.55,31.1494,38.507,52.4494,0.6394,20.2441,17.5323,0
129925,npp,183,3027,25.968448638916,32.6910552978516,-96.7982635498047,3670144,184,2436,196611,3866755,3119,usa_dallas_39_45,32.6875,-96.79583333,39,45,usa_dallas,2012-08-02 08:45:26.251959,-75.02108131525627,47.067556678177816,40.41770825293644,0.1274812332217567,16.0,47.05,1.646109783506203,47.09,26.4788,30.2067,39.7919,0.8151,22.0458,21.166,0
130112,npp,2574,2454,28.3227157592773,32.6866989135742,-96.7972869873047,3670144,2573,1987,196611,3866755,3119,usa_dallas_39_45,32.6875,-96.79583333,39,45,usa_dallas,2012-08-03 08:26:39.483464,-76.18934280463388,23.558694725958386,20.72820310519484,0.11564415851842494,13.0,23.54,1.1367971201176101,23.64,22.159,25.5428,30.3522,0.9639,27.0659,27.3001,0
130301,npp,1850,1879,26.1720180511475,32.6849327087402,-96.7986755371094,3670144,1850,1453,196611,3866755,3119,usa_dallas_39_45,32.6875,-96.79583333,39,45,usa_dallas,2012-08-04 08:07:50.936440,95.69396904764834,9.031061964587858,7.989923652441151,0.09520946856580745,10.0,-8.99,1.0,-8.87,22.8224,25.3219,32.4508,0.9723,25.4706,25.4471,0
