gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1155,161,31.8156185150146,32.871509552002,-96.7142791748047,3670144,1158,77,196611,3866755,58,usa_dallas_58_1,32.87083333,-96.71666667,58,1,usa_dallas,2012-04-01 07:12:13.933028,92.1839301259088,67.71493661082256,55.020137840763105,0.00719147371827847,1.0,-67.68,3.1865100272627664,-67.94,28.2987,31.7783,36.6626,0.8249,26.227,26.246,0
101421,npp,364,929,22.4004230499268,32.8722763061523,-96.7159423828125,3670144,363,689,196611,3866755,58,usa_dallas_58_1,32.87083333,-96.71666667,58,1,usa_dallas,2012-04-05 07:37:27.820787,95.07775858889109,50.60211060368392,43.18011022737403,0.0835138222111153,5.0,-50.59,1.7549928774784245,-51.02,24.4072,28.1918,33.2502,0.9299,22.9153,20.8299,0
101429,npp,2238,3965,39.4129028320312,32.8711585998535,-96.7171020507812,3670144,2235,3150,196611,3866755,58,usa_dallas_58_1,32.87083333,-96.71666667,58,1,usa_dallas,2012-04-05 09:17:39.968081,-69.93285081866044,68.43467837668332,55.44851974687497,0.039360671777268263,21.0,68.4,3.3166247903554,68.16,31.0872,35.5431,42.2827,0.7376,27.3821,29.0695,0
101543,npp,2657,352,25.8136539459229,32.8720779418945,-96.712760925293,3670144,2661,193,196611,3866755,58,usa_dallas_58_1,32.87083333,-96.71666667,58,1,usa_dallas,2012-04-06 07:18:32.137038,93.34102815691011,64.29050394646553,52.92578329952486,0.1458264896508362,2.0,-64.28,2.7445598364131496,-64.58,26.9699,32.1326,40.2982,0.8158,23.9129,21.06,0
101552,npp,1603,3418,41.8416748046875,32.8678588867188,-96.7171249389648,3670144,1605,2765,196611,3866755,58,usa_dallas_58_1,32.87083333,-96.71666667,58,1,usa_dallas,2012-04-06 08:59:00.298259,-73.25044807009843,57.84291942595864,48.56706755734249,0.09839013649298482,18.0,57.81,2.2013981571160284,57.45,25.2769,29.5534,36.2413,0.887,31.7973,37.1155,0
101674,npp,937,2854,23.3508377075195,32.8724555969238,-96.7145919799805,3670144,937,2300,196611,3866755,58,usa_dallas_58_1,32.87083333,-96.71666667,58,1,usa_dallas,2012-04-07 08:40:15.292243,-75.58279494602314,41.10413736139478,35.605314289144765,0.11731949723886005,15.0,41.08,1.4276677814245327,40.51,22.292,25.1668,31.5869,1.0417,24.9433,24.3236,0
102169,npp,1065,543,26.3477096557617,32.8691825866699,-96.7198486328125,3670144,1065,337,196611,3866755,58,usa_dallas_58_1,32.87083333,-96.71666667,58,1,usa_dallas,2012-04-11 07:24:48.563300,93.75005027469008,60.41957371894678,50.36489865231469,0.010652787096977572,3.0,-60.4,2.4157378735459294,-60.71,26.489,30.9586,36.36,0.8468,24.3066,22.3108,0
102179,npp,3035,3601,38.2915191650391,32.8692283630371,-96.7165603637695,3670144,3034,2921,196611,3866755,58,usa_dallas_58_1,32.87083333,-96.71666667,58,1,usa_dallas,2012-04-11 09:05:11.385798,-72.0043689905897,61.87418209220221,51.355720210034406,0.021894752446953658,19.0,61.84,2.5331140255951103,61.55,28.1958,31.851,40.097,0.8231,28.7578,31.5162,0
102783,npp,2539,734,26.1925144195557,32.8707160949707,-96.7162017822266,3670176,2538,516,196611,3866787,58,usa_dallas_58_1,32.87083333,-96.71666667,58,1,usa_dallas,2012-04-16 07:31:04.952590,94.32135888636728,55.89711111168633,47.16087018805022,1.0343710363553982e-14,4.0,-55.88,2.0682789409984763,-56.21,25.4462,27.5948,33.8968,0.95,25.5373,24.8831,0
102904,npp,1749,160,23.0363063812256,32.8734169006348,-96.7129287719727,3670176,1751,76,196611,3866787,58,usa_dallas_58_1,32.87083333,-96.71666667,58,1,usa_dallas,2012-04-17 07:12:07.485478,92.23659026376961,67.71796268404549,55.02691055561838,2.602536318465065e-19,1.0,-67.7,3.3166247903554,-67.94,28.2987,31.7783,36.6626,0.8249,23.5794,19.0036,0
102912,npp,742,3233,21.8732414245605,32.8734550476074,-96.7195739746094,3670176,743,2573,196611,3866787,58,usa_dallas_58_1,32.87083333,-96.71666667,58,1,usa_dallas,2012-04-17 08:52:40.984380,-73.71633740142475,53.124862535907276,45.10819622714245,2.5334205252970134e-10,17.0,53.11,1.9513309067639726,52.73,24.7167,29.1237,35.3214,0.9001,22.4996,19.6889,0
103032,npp,67,2663,24.5913944244385,32.869945526123,-96.7159957885742,3670176,68,2145,196611,3866787,58,usa_dallas_58_1,32.87083333,-96.71666667,58,1,usa_dallas,2012-04-18 08:33:55.975111,-76.33704902180247,33.43020434239653,29.20201538503284,2.7052375445633795e-15,14.0,33.41,1.2365102219381485,32.79,22.2392,27.0729,33.3968,0.9683,24.2084,23.8124,0
103151,npp,2436,2092,24.8380317687988,32.8705062866211,-96.71435546875,3670176,2436,1656,196611,3866787,58,usa_dallas_58_1,32.87083333,-96.71666667,58,1,usa_dallas,2012-04-19 08:15:07.406698,-78.77328948541971,3.3968863753822003,3.007807055349623,1.3280344949160855e-19,11.0,3.37,1.0,2.56,22.9534,26.2153,30.0905,1.0,24.838,24.838,0
103389,npp,936,928,23.3675785064697,32.8677024841309,-96.7185592651367,3670176,936,689,196611,3866787,58,usa_dallas_58_1,32.87083333,-96.71666667,58,1,usa_dallas,2012-04-21 07:37:21.371157,95.51704592428955,50.61464031675929,43.192555007107295,1.5733069666365242e-26,5.0,-50.62,1.847645286154319,-51.02,24.4072,28.1918,33.2502,0.9299,23.6042,21.7293,0
103396,npp,2825,3966,27.4777297973633,32.8730659484863,-96.7169418334961,3670176,2825,3151,196611,3866787,58,usa_dallas_58_1,32.87083333,-96.71666667,58,1,usa_dallas,2012-04-21 09:17:33.518709,-70.21738407542041,68.44517371203092,55.45907904710979,1.1766603226373004e-21,21.0,68.42,3.3166247903554,68.16,31.0872,35.5431,42.2827,0.7376,23.7835,20.2666,0
103507,npp,154,350,44.1779670715332,32.8686790466309,-96.7156753540039,3670176,153,192,196611,3866787,58,usa_dallas_58_1,32.87083333,-96.71666667,58,1,usa_dallas,2012-04-22 07:18:23.907266,92.78145888899665,64.33642365179891,52.95934494410901,7.22315339015583e-25,2.0,-64.32,2.7445598364131496,-64.58,26.9699,32.1326,40.2982,0.8158,30.6041,36.0424,0
103515,npp,2171,3418,21.9834022521973,32.8726844787598,-96.7136459350586,3670176,2170,2765,196611,3866787,58,usa_dallas_58_1,32.87083333,-96.71666667,58,1,usa_dallas,2012-04-22 08:58:52.068403,-72.99161741309719,57.839381516750606,48.56828291473038,2.623411566816712e-22,18.0,57.81,2.2013981571160284,57.45,25.2769,29.5534,36.2413,0.887,22.7765,19.5003,0
103634,npp,1505,2854,26.4771633148193,32.869571685791,-96.7172698974609,3670176,1507,2301,196611,3866787,58,usa_dallas_58_1,32.87083333,-96.71666667,58,1,usa_dallas,2012-04-23 08:40:08.844836,-75.77317850132721,41.087459328295765,35.59395984257694,1.2787723045411601e-22,15.0,41.08,1.4276677814245327,40.51,22.292,25.1668,31.5869,1.0417,27.1331,27.5802,0
103753,npp,810,2282,22.0069694519043,32.8707275390625,-96.7168807983398,3670176,810,1836,196611,3866787,58,usa_dallas_58_1,32.87083333,-96.71666667,58,1,usa_dallas,2012-04-24 08:21:20.285394,-77.17026971711259,14.310266113851778,12.644190770935845,6.108029330474633e-22,12.0,14.28,1.015504800579495,13.55,22.6183,26.2579,30.4121,0.9984,22.0292,21.9712,0
103988,npp,2413,1122,23.9007244110107,32.8709678649902,-96.7187271118164,3670176,2412,825,196611,3866787,58,usa_dallas_58_1,32.87083333,-96.71666667,58,1,usa_dallas,2012-04-26 07:43:36.051687,96.17729858820866,44.42389286277491,38.306303430739995,5.265322927646074e-17,6.0,-44.44,1.5732132722552272,-44.88,24.1782,27.1514,32.041,0.9655,24.149,23.0767,0
104104,npp,1623,542,27.4772624969482,32.8723106384277,-96.7142715454102,3670176,1624,336,196611,3866787,58,usa_dallas_58_1,32.87083333,-96.71666667,58,1,usa_dallas,2012-04-27 07:24:40.374117,93.90815678826229,60.42980468713862,50.3734150027782,7.352931154775137e-13,3.0,-60.43,2.4157378735459294,-60.71,26.489,30.9586,36.36,0.8468,24.7742,23.2673,0
104112,npp,537,3601,27.3135585784912,32.872802734375,-96.7125549316406,3670176,537,2921,196611,3866787,58,usa_dallas_58_1,32.87083333,-96.71666667,58,1,usa_dallas,2012-04-27 09:05:03.197431,-72.16121508738594,61.86709494603307,51.35281488728873,5.362488355218101e-19,19.0,61.84,2.5331140255951103,61.55,28.1958,31.851,40.097,0.8231,24.424,22.4807,0
104228,npp,2935,3043,24.8962669372559,32.8711814880371,-96.7157440185547,3670176,2935,2447,196611,3866787,58,usa_dallas_58_1,32.87083333,-96.71666667,58,1,usa_dallas,2012-04-28 08:46:19.974888,-74.50087405277607,47.57874410193,40.82626039961419,7.164379767445315e-16,16.0,47.57,1.646109783506203,47.12,23.5369,25.5675,32.8207,1.0253,25.8075,25.5271,0
105651,npp,29,731,23.2448139190674,32.8730735778809,-96.7200927734375,3670144,28,513,196611,3866755,58,usa_dallas_58_1,32.87083333,-96.71666667,58,1,usa_dallas,2012-05-02 07:30:55.074464,94.56433926986605,55.95562323971787,47.205311470709525,0.013235773788670482,4.0,-55.96,2.0682789409984763,-56.21,25.4462,27.5948,33.8968,0.95,24.1121,22.0827,0
105825,npp,2309,157,25.2746105194092,32.8734474182129,-96.7161865234375,3670144,2311,75,196611,3866755,58,usa_dallas_58_1,32.87083333,-96.71666667,58,1,usa_dallas,2012-05-03 07:11:57.628792,92.1950096526343,67.76423795871266,55.05572468612258,0.034148583958146794,1.0,-67.75,3.3166247903554,-67.94,28.2987,31.7783,36.6626,0.8249,24.2543,20.8501,0
106021,npp,625,2661,27.9266033172607,32.8692092895508,-96.7173919677734,3670144,626,2144,196611,3866755,58,usa_dallas_58_1,32.87083333,-96.71666667,58,1,usa_dallas,2012-05-04 08:33:46.141300,-77.20377991379834,33.34852197196834,29.133635905155938,0.02958378200365728,14.0,33.32,1.2365102219381485,32.79,22.2392,27.0729,33.3968,0.9683,26.9057,27.042,0
107659,npp,399,3039,23.2503833770752,32.8726615905762,-96.7165451049805,3670144,403,2445,196611,3866755,58,usa_dallas_58_1,32.87083333,-96.71666667,58,1,usa_dallas,2012-05-14 08:46:06.742936,-74.20142239333292,47.4623555854234,40.73516811064464,0.0015988556004967807,16.0,47.44,1.646109783506203,47.12,23.5369,25.5675,32.8207,1.0253,24.8077,23.8395,0
108005,npp,2068,1893,32.4251823425293,32.868335723877,-96.7167434692383,3670176,2068,1466,196611,3866787,58,usa_dallas_58_1,32.87083333,-96.71666667,58,1,usa_dallas,2012-05-16 08:08:31.427417,99.72713898630056,8.155241727375543,7.216840250652346,7.060246398645964e-09,10.0,-8.18,1.0,-8.64,24.7278,29.6259,34.5615,0.8849,29.0145,28.6923,0
108180,npp,1326,1314,37.4549293518066,32.8690528869629,-96.7145156860352,3670176,1325,989,196611,3866787,58,usa_dallas_58_1,32.87083333,-96.71666667,58,1,usa_dallas,2012-05-17 07:49:37.545739,96.48155235131833,37.27942690915828,32.43861804283945,1.1530492816126184e-13,7.0,-37.28,1.357151599901897,-37.6,24.4894,27.3765,30.6855,0.9576,33.6414,35.8662,0
108358,npp,542,728,44.9656562805176,32.867862701416,-96.7156143188477,3670176,540,510,196611,3866787,58,usa_dallas_58_1,32.87083333,-96.71666667,58,1,usa_dallas,2012-05-18 07:30:41.886148,94.19646011733653,56.04895934577346,47.272295122064314,7.07933301736735e-18,4.0,-56.04,2.0682789409984763,-56.21,25.4462,27.5948,33.8968,0.95,34.614,42.7177,0
108542,npp,1814,3227,25.0813884735107,32.8695602416992,-96.7185363769531,3670176,1815,2566,196611,3866787,58,usa_dallas_58_1,32.87083333,-96.71666667,58,1,usa_dallas,2012-05-19 08:52:17.944926,-73.78451755790145,52.97099261111348,44.993176777623596,8.029550743871993e-15,17.0,52.95,1.9513309067639726,52.73,24.7167,29.1237,35.3214,0.9001,24.1437,22.5766,0
108888,npp,427,2085,43.5297241210938,32.8670616149902,-96.7139358520508,3670176,427,1649,196611,3866787,58,usa_dallas_58_1,32.87083333,-96.71666667,58,1,usa_dallas,2012-05-21 08:14:42.627241,-69.13746669959532,3.0506303719925865,2.7013315962980733,3.314352528984367e-23,11.0,2.97,1.0,2.56,22.9534,26.2153,30.0905,1.0,43.5297,43.5297,0
109231,npp,2005,921,23.430046081543,32.8729476928711,-96.7146072387695,3670176,2006,684,196611,3866787,58,usa_dallas_58_1,32.87083333,-96.71666667,58,1,usa_dallas,2012-05-23 07:36:56.625178,95.51061841454008,50.817137789956966,43.34761986897999,4.4517618344577835e-22,5.0,-50.82,1.847645286154319,-51.02,24.4072,28.1918,33.2502,0.9299,23.6381,21.7873,0
109407,npp,1220,343,32.2416763305664,32.8684768676758,-96.7176513671875,3670176,1222,187,196611,3866787,58,usa_dallas_58_1,32.87083333,-96.71666667,58,1,usa_dallas,2012-05-24 07:17:59.165712,93.21493502776998,64.45991432539208,53.035581729405244,3.2956485770304947e-20,2.0,-64.45,2.8345692104261015,-64.58,26.9699,32.1326,40.2982,0.8158,26.2538,26.3043,0
109941,npp,1127,1698,34.2243995666504,32.8688735961914,-96.7150573730469,3670176,1127,1286,196611,3866787,58,usa_dallas_58_1,32.87083333,-96.71666667,58,1,usa_dallas,2012-05-27 08:02:03.448612,98.445896761673,19.124795727859027,16.865740748018023,8.3051219465209e-17,9.0,-19.14,1.0442604737599883,-19.36,24.5908,28.2413,32.6387,0.9283,31.9447,31.7691,0
110115,npp,375,1114,22.0265960693359,32.8703422546387,-96.7200546264648,3670176,375,819,196611,3866787,58,usa_dallas_58_1,32.87083333,-96.71666667,58,1,usa_dallas,2012-05-28 07:43:09.564977,96.2305445133112,44.71255658207001,38.53708678251852,1.7655651801108055e-12,6.0,-44.71,1.5732132722552272,-44.88,24.1782,27.1514,32.041,0.9655,22.9577,21.2671,0
111979,npp,2570,1887,27.557149887085,32.8718070983887,-96.7168273925781,3670144,2570,1460,196611,3866755,58,usa_dallas_58_1,32.87083333,-96.71666667,58,1,usa_dallas,2012-06-01 08:08:14.657396,96.78064508165276,8.534862505982534,7.551876311008167,0.004478713020144285,10.0,-8.53,1.0,-8.64,24.7278,29.6259,34.5615,0.8849,24.1465,24.3847,0
114203,npp,74,528,32.0265140533447,32.8734703063965,-96.7133026123047,3670176,74,324,196611,3866787,58,usa_dallas_58_1,32.87083333,-96.71666667,58,1,usa_dallas,2012-06-14 07:23:53.742439,93.60116023044337,60.75070538104392,50.585301390009974,1.0118882768800041e-07,3.0,-60.73,2.4157378735459294,-60.71,26.489,30.9586,36.36,0.8468,26.6573,27.1196,0
114779,npp,1509,716,23.3896579742432,32.8737030029297,-96.7184524536133,3670176,1511,498,196611,3866787,58,usa_dallas_58_1,32.87083333,-96.71666667,58,1,usa_dallas,2012-06-19 07:30:06.782292,94.57438097704451,56.3546074996203,47.48729393513337,1.2761356425649247e-23,4.0,-56.34,2.0682789409984763,-56.21,25.4462,27.5948,33.8968,0.95,24.1821,22.2203,0
115145,npp,636,1492,28.8223838806152,32.8718948364258,-96.7189331054688,3670176,636,1119,196611,3866787,58,usa_dallas_58_1,32.87083333,-96.71666667,58,1,usa_dallas,2012-06-23 07:55:13.098142,97.59902771943841,29.489827528495685,25.841768374350877,1.919182596578093e-23,8.0,-29.5,1.184412938166907,-29.12,24.1628,27.7905,31.6064,0.9433,27.0865,27.1887,0
115370,npp,2154,330,24.5380954742432,32.8717880249023,-96.7164840698242,3670176,2153,179,196611,3866787,58,usa_dallas_58_1,32.87083333,-96.71666667,58,1,usa_dallas,2012-06-25 07:17:19.995923,92.67461999382488,64.72685810675858,53.19637556166819,8.20077883869792e-18,2.0,-64.69,2.8345692104261015,-64.58,26.9699,32.1326,40.2982,0.8158,23.536,20.0193,0
115755,npp,2077,1684,27.8103256225586,32.871696472168,-96.717414855957,3670176,2077,1274,196611,3866787,58,usa_dallas_58_1,32.87083333,-96.71666667,58,1,usa_dallas,2012-06-28 08:01:26.099708,98.88342934266772,19.87207145297313,17.516824583719874,1.2050680001930857e-11,9.0,-19.9,1.0837787002826917,-19.36,24.5908,28.2413,32.6387,0.9283,25.8176,25.8152,0
115883,npp,1337,1102,35.1963920593262,32.8687744140625,-96.7141418457031,3670176,1337,810,196611,3866787,58,usa_dallas_58_1,32.87083333,-96.71666667,58,1,usa_dallas,2012-06-29 07:42:33.999408,95.7952260876124,45.121205502274584,38.86029536973669,1.4405747354630208e-05,6.0,-45.12,1.5732132722552272,-44.88,24.1782,27.1514,32.041,0.9655,31.329,33.9829,0
116012,npp,570,523,27.0694160461426,32.871639251709,-96.7157211303711,3670144,569,320,196611,3866755,58,usa_dallas_58_1,32.87083333,-96.71666667,58,1,usa_dallas,2012-06-30 07:23:38.341940,93.47466470109504,60.85738161436807,50.65531033266568,0.005573869500357395,3.0,-60.84,2.4157378735459294,-60.71,26.489,30.9586,36.36,0.8468,24.6053,22.922,0
119738,npp,2076,715,25.6348171234131,32.8718948364258,-96.7151107788086,3670144,2075,496,196611,3866755,58,usa_dallas_58_1,32.87083333,-96.71666667,58,1,usa_dallas,2012-07-05 07:29:57.488302,94.38011137564077,56.39573139458828,47.515404356573576,0.0891373498053741,4.0,-56.37,2.0682789409984763,-56.21,25.4462,27.5948,33.8968,0.95,25.2676,24.3533,0
120951,npp,1107,2835,31.3597450256348,32.8692741394043,-96.7150955200195,3670144,1108,2284,196611,3866755,58,usa_dallas_58_1,32.87083333,-96.71666667,58,1,usa_dallas,2012-07-12 08:39:06.888637,-75.69411923015576,40.358109449884616,34.98830567320578,0.005462962252155558,15.0,40.36,1.4276677814245327,40.51,22.292,25.1668,31.5869,1.0417,30.5531,32.6662,0
121127,npp,402,2264,19.4296169281006,32.8720932006836,-96.7201385498047,3670144,402,1820,196611,3866755,58,usa_dallas_58_1,32.87083333,-96.71666667,58,1,usa_dallas,2012-07-13 08:20:20.117738,-79.701114920216,13.262240696162943,11.720318343626083,0.0015249898013466258,12.0,13.26,1.015504800579495,13.55,22.6183,26.2579,30.4121,0.9984,19.4912,19.3981,0
121296,npp,2759,1689,0.1250000354772638,32.8682975769043,-96.7154159545898,3670176,2759,1278,196611,3866787,58,usa_dallas_58_1,32.87083333,-96.71666667,58,1,usa_dallas,2012-07-14 08:01:29.787831,97.86392006603774,19.65625410463455,17.32832393026073,0.00010286625636926864,9.0,-19.63,1.0442604737599883,-19.36,24.5908,28.2413,32.6387,0.9283,-0.7094,0.116,0
121465,npp,2017,1106,22.2170505523682,32.8726463317871,-96.7186508178711,3670176,2019,813,196611,3866787,58,usa_dallas_58_1,32.87083333,-96.71666667,58,1,usa_dallas,2012-07-15 07:42:37.680324,96.483743712928,45.000371801237776,38.76410369194055,2.534726315126076e-09,6.0,-44.98,1.5732132722552272,-44.88,24.1782,27.1514,32.041,0.9655,23.0788,21.451,0
121989,npp,1892,2454,17.2326927185059,32.8683013916016,-96.7200469970703,3670176,1892,1988,196611,3866787,58,usa_dallas_58_1,32.87083333,-96.71666667,58,1,usa_dallas,2012-07-18 08:26:36.641142,-77.33808510896385,23.54041537329567,20.711502962275734,1.069547929050584e-19,13.0,23.54,1.1367971201176101,23.79,21.5475,24.749,28.2081,1.0592,19.6035,18.2537,0
122165,npp,1185,1881,30.2281665802002,32.8683128356934,-96.7168655395508,3670176,1184,1454,196611,3866787,58,usa_dallas_58_1,32.87083333,-96.71666667,58,1,usa_dallas,2012-07-19 08:07:48.096210,101.8782104249232,8.863960980590244,7.842027341440301,6.72670730285015e-25,10.0,-8.87,1.0,-8.64,24.7278,29.6259,34.5615,0.8849,26.8175,26.7482,0
122336,npp,435,1303,20.9219913482666,32.873233795166,-96.7154006958008,3670176,436,979,196611,3866787,58,usa_dallas_58_1,32.87083333,-96.71666667,58,1,usa_dallas,2012-07-20 07:48:55.996357,96.9756026676585,37.74203277411471,32.81994756880691,4.1525060735062473e-26,7.0,-37.72,1.357151599901897,-37.6,24.4894,27.3765,30.6855,0.9576,21.4593,20.0345,0
123238,npp,1937,1498,27.3987865447998,32.8697471618652,-96.7159729003906,3670176,1938,1123,196611,3866787,58,usa_dallas_58_1,32.87083333,-96.71666667,58,1,usa_dallas,2012-07-25 07:55:14.320099,98.55404839917124,29.219541757551646,25.610758756357736,8.374307563616236e-22,8.0,-29.22,1.184412938166907,-29.12,24.1628,27.7905,31.6064,0.9433,25.8846,25.8458,0
123414,npp,1186,913,22.9394054412842,32.8693504333496,-96.716682434082,3670176,1188,680,196611,3866787,58,usa_dallas_58_1,32.87083333,-96.71666667,58,1,usa_dallas,2012-07-26 07:36:20.435556,95.72795451801372,51.05892874010809,43.52817004375493,1.162559660390242e-16,5.0,-51.04,1.847645286154319,-51.02,24.4072,28.1918,33.2502,0.9299,23.3725,21.3311,0
123775,npp,1752,2838,30.2223968505859,32.8680458068848,-96.7173614501953,3670176,1752,2287,196611,3866787,58,usa_dallas_58_1,32.87083333,-96.71666667,58,1,usa_dallas,2012-07-28 08:39:07.948519,-75.26211634919538,40.4676022957073,35.079758547551315,4.998756732020953e-13,15.0,40.47,1.4276677814245327,40.51,22.292,25.1668,31.5869,1.0417,29.7564,31.4815,0
123953,npp,1062,2267,20.2041530609131,32.8692283630371,-96.7190551757812,3670176,1062,1823,196611,3866787,58,usa_dallas_58_1,32.87083333,-96.71666667,58,1,usa_dallas,2012-07-29 08:20:21.181731,-78.25606436826389,13.435858302899609,11.873547405858872,5.052370026175373e-06,12.0,13.43,1.015504800579495,13.55,22.6183,26.2579,30.4121,0.9984,20.2539,20.1713,0
124132,npp,345,1691,23.9331855773926,32.8714485168457,-96.7189559936523,3670144,345,1280,196611,3866755,58,usa_dallas_58_1,32.87083333,-96.71666667,58,1,usa_dallas,2012-07-30 08:01:30.856616,97.43371889800319,19.548741035277917,17.235316203549953,0.008162267442839266,9.0,-19.52,1.0442604737599883,-19.36,24.5908,28.2413,32.6387,0.9283,22.0897,22.2162,0
124309,npp,2675,1109,54.4331970214844,32.8681411743164,-96.7131576538086,3670144,2676,815,196611,3866755,58,usa_dallas_58_1,32.87083333,-96.71666667,58,1,usa_dallas,2012-07-31 07:42:38.748456,96.3552267074557,44.8944827703848,38.68119733822979,0.040470011496897405,6.0,-44.88,1.5732132722552272,-44.88,24.1782,27.1514,32.041,0.9655,43.5567,52.5564,0
129717,npp,1906,529,24.2796020507812,32.8709716796875,-96.713752746582,3670144,1909,325,196611,3866755,58,usa_dallas_58_1,32.87083333,-96.71666667,58,1,usa_dallas,2012-08-01 07:23:43.080890,94.12313726161261,60.722025043096075,50.567644509319514,0.09785132025246605,3.0,-60.71,2.4157378735459294,-60.71,26.489,30.9586,36.36,0.8468,23.4505,20.5596,0
129733,npp,808,3586,61.3229293823242,32.8677825927734,-96.7145767211914,3670144,808,2909,196611,3866755,58,usa_dallas_58_1,32.87083333,-96.71666667,58,1,usa_dallas,2012-08-01 09:04:05.905267,-72.00743435581735,61.554155867013996,51.13717769471396,0.05532034651286198,19.0,61.53,2.5331140255951103,61.55,28.1958,31.851,40.097,0.8231,37.8499,50.4724,0
129925,npp,154,3028,25.567455291748,32.8720169067383,-96.7171020507812,3670144,154,2436,196611,3866755,58,usa_dallas_58_1,32.87083333,-96.71666667,58,1,usa_dallas,2012-08-02 08:45:22.693448,-74.56095641595486,47.09841934891343,40.44240704073388,0.12671765706758784,16.0,47.09,1.646109783506203,47.12,23.5369,25.5675,32.8207,1.0253,26.2153,26.2153,0
130112,npp,2545,2457,23.9377841949463,32.8703079223633,-96.7186889648438,3670144,2546,1990,196611,3866755,58,usa_dallas_58_1,32.87083333,-96.71666667,58,1,usa_dallas,2012-08-03 08:26:37.704183,-77.62007645845291,23.688258987301143,20.840694147995926,0.11516256977438938,13.0,23.69,1.1367971201176101,23.79,21.5475,24.749,28.2081,1.0592,25.5017,25.356,0
130301,npp,1821,1883,48.2620506286621,32.8685264587402,-96.7141342163086,3670144,1821,1456,196611,3866755,58,usa_dallas_58_1,32.87083333,-96.71666667,58,1,usa_dallas,2012-08-04 08:07:47.377886,96.35566791551044,8.77603092140864,7.764716281903832,0.09492586766715563,10.0,-8.76,1.0,-8.64,24.7278,29.6259,34.5615,0.8849,44.8514,42.706,0
130489,npp,1086,1304,22.9937000274658,32.8724517822266,-96.7196807861328,3670144,1085,981,196611,3866755,58,usa_dallas_58_1,32.87083333,-96.71666667,58,1,usa_dallas,2012-08-05 07:48:55.269115,96.59543012187783,37.685807949709215,32.77498948647031,0.07254052923806963,7.0,-37.68,1.357151599901897,-37.6,24.4894,27.3765,30.6855,0.9576,22.9858,22.0183,0
130872,npp,1607,3218,23.296106338501,32.872428894043,-96.7168579101562,3670144,1608,2558,196611,3866755,58,usa_dallas_58_1,32.87083333,-96.71666667,58,1,usa_dallas,2012-08-07 08:51:37.439123,-74.00422054490002,52.71946682797375,44.79959613101372,0.04438041391802729,17.0,52.71,1.9513309067639726,52.73,24.7167,29.1237,35.3214,0.9001,23.2288,20.9696,0
131226,npp,235,2077,37.5053443908691,32.8675537109375,-96.7159042358398,3670144,235,1642,196611,3866755,58,usa_dallas_58_1,32.87083333,-96.71666667,58,1,usa_dallas,2012-08-09 08:14:03.908104,-63.192512339639535,2.6140735213887325,2.314689468174902,0.016404172010654628,11.0,2.5,1.0,2.56,22.9534,26.2153,30.0905,1.0,37.5053,37.5053,0
131400,npp,2564,1499,22.263988494873,32.8732948303223,-96.7191009521484,3670144,2565,1124,196611,3866755,58,usa_dallas_58_1,32.87083333,-96.71666667,58,1,usa_dallas,2012-08-10 07:55:13.587453,98.01484962136026,29.18265374022093,25.580668298083,0.007328386104118983,8.0,-29.17,1.184412938166907,-29.12,24.1628,27.7905,31.6064,0.9433,21.5493,21.0021,0
131579,npp,1812,914,27.8666076660156,32.868968963623,-96.7163314819336,3670144,1813,680,196611,3866755,58,usa_dallas_58_1,32.87083333,-96.71666667,58,1,usa_dallas,2012-08-11 07:36:19.710431,95.48194034619625,51.02862475581246,43.50855010574812,0.0019498246811918078,5.0,-51.02,1.847645286154319,-51.02,24.4072,28.1918,33.2502,0.9299,26.0393,25.9128,0
131592,npp,617,3952,32.4648284912109,32.8713874816895,-96.7155685424805,3670144,617,3143,196611,3866755,58,usa_dallas_58_1,32.87083333,-96.71666667,58,1,usa_dallas,2012-08-11 09:16:31.859160,-70.1748756264534,68.21638336580479,55.32342620283348,0.006513909627348936,21.0,68.19,3.3166247903554,68.16,31.0872,35.5431,42.2827,0.7376,25.2871,23.9449,0
131766,npp,3054,3404,45.1308326721191,32.8691673278809,-96.7143173217773,3670144,3052,2752,196611,3866755,58,usa_dallas_58_1,32.87083333,-96.71666667,58,1,usa_dallas,2012-08-12 08:57:50.434496,-72.80287555437569,57.498305477607055,48.32144022863359,0.0020820821233661474,18.0,57.48,2.2013981571160284,57.45,25.2769,29.5534,36.2413,0.887,33.2914,40.0331,0
132123,npp,1699,2269,26.3413600921631,32.8686981201172,-96.7167739868164,3670176,1699,1824,196611,3866787,58,usa_dallas_58_1,32.87083333,-96.71666667,58,1,usa_dallas,2012-08-14 08:20:20.466321,-78.53062327582151,13.543364374993097,11.968975862533258,1.3530969796162884e-08,12.0,13.55,1.015504800579495,13.55,22.6183,26.2579,30.4121,0.9984,26.2974,26.2986,0
