lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.445,0.559,0.458
2,0.265,0.405,0.279
3,0.189,0.282,0.2
4,0.112,0.186,0.12
5,0.094,0.113,0.097
6,0.069,0.058,0.069
7,0.053,0.02,0.049
8,0.054,-0.005,0.046
9,0.02,-0.02,0.009
10,0.01,-0.027,-0.003
11,0.009,-0.027,-0.003
12,0.007,-0.023,-0.002
13,0.012,-0.016,0.003
14,0.013,-0.007,0.002
15,0.039,0.003,0.026
16,0.03,0.012,0.015
17,0.032,0.021,0.015
18,-0.007,0.028,-0.023
19,-0.0,0.033,-0.018
20,0.001,0.036,-0.016
21,-0.008,0.038,-0.021
22,-0.004,0.037,-0.012
23,0.013,0.034,0.008
24,0.02,0.03,0.019
25,0.018,0.025,0.02
26,0.024,0.01,0.03
27,0.002,0.006,0.014
28,-0.012,0.004,0.005
29,-0.008,0.003,0.011
30,-0.004,0.003,0.013
31,-0.007,0.002,0.009
32,-0.043,0.002,-0.03
33,-0.03,0.002,-0.022
34,-0.017,0.003,-0.014
35,-0.003,0.003,-0.001
36,-0.001,0.004,-0.003
37,0.007,0.005,-0.0
38,0.046,0.006,0.034
39,0.04,0.009,0.025
40,0.024,0.011,0.008
41,0.04,0.011,0.024
42,0.036,0.011,0.02
43,0.034,0.011,0.019
44,0.007,0.011,-0.007
45,-0.016,0.012,-0.029
46,-0.002,0.012,-0.015
47,-0.013,0.013,-0.025
48,-0.018,0.013,-0.029
49,-0.01,0.013,-0.022
50,0.018,0.012,0.006
51,0.026,0.011,0.015
52,0.027,0.009,0.02
53,0.015,0.007,0.012
54,0.004,0.007,0.005
55,0.009,0.005,0.013
56,-0.011,0.003,-0.001
57,-0.006,0.001,0.008
58,0.009,-0.0,0.025
59,0.02,-0.001,0.038
60,0.0,-0.001,0.019
61,0.002,-0.0,0.02
62,-0.007,0.001,0.008
63,-0.014,0.002,-0.003
64,0.024,0.002,0.029
65,0.015,0.002,0.017
66,-0.015,0.002,-0.018
67,-0.01,0.001,-0.019
68,0.009,0.0,-0.004
69,0.0,0.0,-0.014
70,0.007,0.001,-0.009
71,-0.003,0.002,-0.019
72,0.015,0.005,-0.001
73,-0.012,0.008,-0.026
74,0.001,0.01,-0.013
75,0.007,0.014,-0.007
76,0.007,0.016,-0.006
77,0.0,0.017,-0.013
78,0.006,0.018,-0.009
79,0.041,0.019,0.026
80,0.036,0.018,0.023
81,0.037,0.018,0.027
82,0.027,0.019,0.022
83,0.02,0.02,0.021
84,0.012,0.02,0.016
85,0.036,0.02,0.045
86,0.037,0.022,0.053
87,0.028,0.024,0.049
88,0.03,0.026,0.053
89,0.038,0.028,0.061
90,0.031,0.028,0.055
91,0.009,0.028,0.029
92,0.008,0.028,0.021
93,-0.01,0.028,-0.001
94,0.008,0.027,0.014
95,0.008,0.026,0.011
96,0.007,0.026,0.005
97,0.029,0.025,0.023
98,0.038,0.023,0.028
99,0.019,0.023,0.008
100,0.048,0.022,0.035
101,0.063,0.02,0.053
102,0.036,0.019,0.027
103,0.047,0.018,0.037
104,0.044,0.017,0.033
105,0.012,0.015,0.001
106,0.008,0.013,-0.004
107,-0.004,0.01,-0.018
108,-0.006,0.007,-0.019
109,-0.022,0.004,-0.033
110,-0.036,0.002,-0.044
111,-0.019,0.0,-0.025
112,0.004,-0.001,0.001
113,0.013,-0.002,0.014
114,0.015,-0.002,0.019
115,-0.004,-0.003,0.006
116,-0.005,-0.005,0.01
117,-0.001,-0.007,0.017
118,-0.005,-0.008,0.015
119,-0.02,-0.007,0.001
120,-0.014,-0.007,0.005
121,-0.004,-0.007,0.013
122,-0.01,-0.004,0.003
123,0.004,-0.001,0.012
124,0.027,0.003,0.031
125,-0.0,0.007,-0.001
126,-0.001,0.011,-0.007
127,0.019,0.014,0.007
128,0.021,0.017,0.007
129,0.031,0.018,0.017
130,0.024,0.02,0.01
131,0.025,0.021,0.012
132,0.027,0.021,0.014
133,0.008,0.021,-0.005
134,-0.002,0.02,-0.014
135,-0.001,0.02,-0.013
136,0.004,0.021,-0.008
137,0.014,0.022,0.001
138,0.027,0.023,0.016
139,0.057,0.023,0.048
140,0.053,0.022,0.047
141,0.048,0.021,0.046
142,0.027,0.02,0.029
143,0.034,0.018,0.041
144,0.023,0.016,0.036
145,-0.001,0.014,0.018
146,-0.024,0.013,-0.001
147,-0.002,0.012,0.021
148,-0.015,0.011,0.01
149,-0.003,0.011,0.022
150,0.007,0.009,0.029
151,0.006,0.008,0.023
152,0.008,0.007,0.02
153,0.007,0.006,0.014
154,0.008,0.005,0.012
155,0.033,0.004,0.03
156,0.025,0.003,0.015
157,0.009,0.001,-0.005
158,0.005,-0.001,-0.009
159,-0.014,-0.003,-0.027
160,-0.012,-0.004,-0.026
161,-0.026,-0.004,-0.039
162,-0.012,-0.004,-0.023
163,-0.014,-0.004,-0.023
164,-0.001,-0.004,-0.011
165,0.012,-0.005,0.002
166,0.011,-0.007,0.001
167,-0.003,-0.01,-0.011
168,-0.013,-0.014,-0.02
169,-0.023,-0.018,-0.026
170,-0.031,-0.022,-0.03
171,-0.036,-0.025,-0.03
172,-0.022,-0.027,-0.012
173,-0.014,-0.029,0.001
174,-0.019,-0.028,0.003
175,-0.016,-0.027,0.01
176,-0.035,-0.026,-0.007
177,-0.038,-0.023,-0.01
178,-0.042,-0.02,-0.015
179,-0.029,-0.018,-0.004
180,-0.003,-0.015,0.014
181,-0.006,-0.014,0.006
182,-0.02,-0.013,-0.011
183,-0.027,-0.012,-0.021
184,-0.022,-0.011,-0.02
185,-0.016,-0.009,-0.019
186,-0.014,-0.007,-0.022
187,-0.009,-0.003,-0.02
188,0.003,0.0,-0.008
189,0.019,0.005,0.01
190,0.046,0.009,0.037
191,0.046,0.011,0.036
192,0.035,0.012,0.026
193,0.02,0.013,0.011
194,0.006,0.013,-0.002
195,0.005,0.013,-0.005
196,0.004,0.013,-0.005
197,-0.021,0.012,-0.03
198,-0.018,0.01,-0.025
199,0.0,0.008,-0.003
200,-0.008,0.006,-0.008
201,-0.013,0.004,-0.007
202,0.01,0.003,0.018
203,0.036,0.001,0.048
204,0.008,0.001,0.026
205,0.022,-0.001,0.041
206,0.02,-0.004,0.041
207,0.009,-0.008,0.031
208,-0.023,-0.012,-0.0
209,-0.028,-0.015,-0.008
210,-0.039,-0.017,-0.023
211,-0.035,-0.019,-0.023
212,-0.039,-0.022,-0.032
213,-0.037,-0.023,-0.035
214,-0.018,-0.024,-0.022
215,-0.001,-0.025,-0.011
216,-0.023,-0.027,-0.034
217,-0.017,-0.028,-0.029
218,-0.015,-0.03,-0.028
219,-0.011,-0.029,-0.024
220,-0.014,-0.028,-0.024
221,-0.015,-0.027,-0.023
222,-0.033,-0.026,-0.04
223,-0.057,-0.024,-0.065
224,-0.061,-0.021,-0.069
225,-0.045,-0.019,-0.053
226,-0.034,-0.016,-0.041
227,-0.017,-0.012,-0.023
228,-0.013,-0.008,-0.016
229,0.019,-0.005,0.019
230,0.01,-0.001,0.014
231,0.02,0.002,0.025
232,0.019,0.004,0.028
233,0.005,0.006,0.02
234,0.017,0.009,0.036
235,0.033,0.011,0.055
236,0.024,0.014,0.047
237,0.014,0.014,0.037
238,0.02,0.016,0.04
239,0.015,0.017,0.03
240,0.011,0.018,0.02
241,-0.019,0.017,-0.015
242,-0.004,0.016,-0.004
243,-0.008,0.015,-0.012
244,0.02,0.013,0.009
245,0.026,0.011,0.011
246,0.009,0.007,-0.006
247,0.02,0.001,0.003
248,0.026,-0.005,0.009
249,0.002,-0.009,-0.012
250,-0.013,-0.012,-0.025
251,-0.012,-0.015,-0.021
252,-0.027,-0.017,-0.036
253,-0.022,-0.019,-0.032
254,-0.027,-0.019,-0.037
255,-0.024,-0.021,-0.035
256,-0.024,-0.021,-0.033
257,-0.037,-0.021,-0.043
258,-0.029,-0.021,-0.032
259,-0.004,-0.019,-0.004
260,-0.008,-0.017,-0.006
261,-0.006,-0.015,0.0
262,-0.036,-0.013,-0.023
263,-0.035,-0.01,-0.016
264,-0.015,-0.007,0.007
265,-0.007,-0.004,0.016
266,-0.015,-0.002,0.007
267,-0.003,0.002,0.017
268,-0.002,0.006,0.016
269,0.021,0.011,0.033
270,0.065,0.014,0.069
271,0.044,0.015,0.044
272,0.023,0.018,0.019
273,0.016,0.02,0.008
274,0.021,0.02,0.01
275,0.023,0.019,0.009
276,0.026,0.019,0.014
277,0.009,0.017,-0.001
278,0.021,0.016,0.012
279,0.008,0.015,0.001
280,-0.004,0.013,-0.011
281,0.013,0.01,0.005
282,0.009,0.006,0.0
283,-0.017,0.003,-0.026
284,-0.018,-0.001,-0.029
285,0.005,-0.005,-0.005
286,-0.002,-0.009,-0.01
287,-0.023,-0.012,-0.029
288,-0.006,-0.013,-0.009
289,0.003,-0.015,0.004
290,-0.005,-0.016,0.0
291,-0.022,-0.018,-0.012
292,-0.035,-0.017,-0.018
293,-0.006,-0.017,0.015
294,-0.016,-0.015,0.008
295,-0.023,-0.013,-0.001
296,-0.032,-0.014,-0.012
297,-0.016,-0.014,-0.0
298,-0.016,-0.014,-0.005
299,-0.008,-0.013,-0.003
300,-0.016,-0.013,-0.015
301,-0.021,-0.013,-0.022
302,-0.012,-0.012,-0.015
303,-0.001,-0.011,-0.009
304,0.01,-0.009,-0.001
305,0.019,-0.008,0.006
306,0.004,-0.008,-0.008
307,-0.005,-0.008,-0.016
308,-0.011,-0.007,-0.018
309,-0.016,-0.006,-0.021
310,-0.026,-0.005,-0.03
311,-0.024,-0.005,-0.028
312,-0.009,-0.005,-0.012
313,0.007,-0.005,0.001
314,0.004,-0.004,-0.003
315,-0.008,-0.004,-0.015
316,-0.023,-0.004,-0.028
317,-0.007,-0.004,-0.009
318,-0.003,-0.003,-0.001
319,-0.005,-0.003,-0.002
320,0.016,-0.002,0.021
321,0.013,-0.001,0.021
322,-0.001,-0.001,0.011
323,0.011,-0.0,0.026
324,-0.004,0.0,0.012
325,-0.01,-0.0,0.006
326,-0.024,-0.001,-0.009
327,-0.02,-0.0,-0.01
328,0.002,0.0,0.007
329,0.028,0.0,0.028
330,0.022,0.0,0.02
331,-0.013,-0.001,-0.019
332,-0.008,-0.002,-0.017
333,0.012,-0.003,-0.0
334,0.008,-0.004,-0.005
335,0.01,-0.005,-0.003
336,-0.006,-0.005,-0.019
337,-0.015,-0.004,-0.026
338,-0.035,-0.004,-0.044
339,-0.009,-0.004,-0.018
340,-0.001,-0.005,-0.01
341,-0.013,-0.004,-0.021
342,-0.002,-0.003,-0.011
343,-0.02,-0.003,-0.028
344,-0.015,-0.003,-0.023
345,0.008,-0.003,0.0
346,0.009,-0.002,0.002
347,0.004,-0.002,0.001
348,0.004,-0.003,0.004
349,0.01,-0.005,0.011
350,0.004,-0.007,0.008
351,-0.015,-0.008,-0.007
352,-0.011,-0.008,0.002
353,-0.004,-0.007,0.01
354,-0.01,-0.006,0.003
355,0.004,-0.006,0.016
356,0.003,-0.006,0.014
357,-0.003,-0.005,0.005
358,-0.01,-0.005,-0.008
359,-0.011,-0.005,-0.013
360,-0.016,-0.005,-0.02
361,-0.022,-0.005,-0.028
362,-0.013,-0.003,-0.022
363,-0.011,-0.003,-0.021
364,-0.016,-0.002,-0.025
365,-0.005,-0.002,-0.013
366,-0.001,-0.003,-0.01
367,0.003,-0.002,-0.007
368,0.003,-0.002,-0.006
369,-0.019,-0.001,-0.028
370,0.004,-0.001,-0.007
371,0.028,-0.003,0.017
372,0.035,-0.004,0.023
373,0.035,-0.005,0.023
374,0.004,-0.006,-0.007
375,-0.024,-0.007,-0.033
376,-0.031,-0.009,-0.038
377,-0.027,-0.011,-0.03
378,-0.005,-0.013,-0.006
379,-0.011,-0.014,-0.008
380,-0.015,-0.015,-0.008
381,-0.016,-0.016,-0.004
382,-0.014,-0.017,0.001
383,-0.028,-0.017,-0.01
384,-0.054,-0.017,-0.036
385,-0.026,-0.016,-0.011
386,-0.019,-0.015,-0.008
387,0.008,-0.014,0.011
388,0.005,-0.012,0.005
389,-0.006,-0.01,-0.009
390,-0.016,-0.008,-0.021
391,-0.021,-0.006,-0.027
392,-0.004,-0.004,-0.014
393,0.019,-0.002,0.006
394,0.02,0.0,0.007
395,0.008,0.001,-0.006
396,-0.014,0.001,-0.028
397,-0.009,0.0,-0.022
398,-0.01,-0.002,-0.023
399,-0.009,-0.007,-0.022
400,-0.006,-0.013,-0.019
