gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1178,155,48.6496658325195,32.7221145629883,-96.7753067016602,3670144,1177,74,196611,3866755,2564,usa_dallas_44_37,32.72083333,-96.775,44,37,usa_dallas,2012-04-01 07:12:15.712309,92.02707196086453,67.80870801355402,55.07477966340831,0.007209747608964855,1.0,-67.78,3.3166247903554,-68.01,26.2409,33.4069,45.9439,0.7592,29.9581,36.9344,36.71643266699101,0
101421,npp,388,925,31.1116695404053,32.7207527160645,-96.7785263061523,3670144,389,687,196611,3866755,2564,usa_dallas_44_37,32.72083333,-96.775,44,37,usa_dallas,2012-04-05 07:37:31.379348,95.69699420308795,50.7036639424496,43.25807262070564,0.08382697086622733,5.0,-50.7,1.847645286154319,-51.1,19.5031,29.1208,42.0812,0.8709,26.4397,27.0961,24.561816934221962,0
101429,npp,2263,3967,58.3187370300293,32.7185020446777,-96.7766647338867,3670144,2264,3151,196611,3866755,2564,usa_dallas_44_37,32.72083333,-96.775,44,37,usa_dallas,2012-04-05 09:17:43.526642,-70.33317122416148,68.47281160760065,55.46997624923317,0.03960961287919819,21.0,68.43,3.3166247903554,68.19,29.913,39.2787,51.8731,0.6457,31.103,37.6564,36.458909859005075,0
101543,npp,2680,347,50.4660339355469,32.7217292785645,-96.7730331420898,3670144,2680,190,196611,3866755,2564,usa_dallas_44_37,32.72083333,-96.775,44,37,usa_dallas,2012-04-06 07:18:33.916318,92.85746407135272,64.39929058170105,52.99492470475531,0.14635138566492403,2.0,-64.38,2.7445598364131496,-64.65,22.7748,34.2997,50.466,0.7394,31.2526,37.3161,32.891559371714024,0
101552,npp,1626,3418,32.3365325927734,32.7217063903809,-96.7764663696289,3670144,1626,2766,196611,3866755,2564,usa_dallas_44_37,32.72083333,-96.775,44,37,usa_dallas,2012-04-06 08:59:02.077532,-73.08338216345737,57.84724230537206,48.56998212903015,0.09889023158947383,18.0,57.81,2.2013981571160284,57.45,26.4188,31.8736,41.6556,0.7957,25.5725,25.7306,22.740919749141245,0
101674,npp,961,2854,27.4824676513672,32.7218132019043,-96.7734146118164,3670144,963,2301,196611,3866755,2564,usa_dallas_44_37,32.72083333,-96.775,44,37,usa_dallas,2012-04-07 08:40:18.850797,-75.84687076487373,41.09661087560634,35.59897989467841,0.11786936295507046,15.0,41.08,1.4276677814245327,40.51,17.2159,24.5859,36.8911,1.0316,27.3911,28.3502,24.786736744387742,0
102169,npp,1088,539,44.2568359375,32.7189140319824,-96.771614074707,3670144,1092,334,196611,3866755,2564,usa_dallas_44_37,32.72083333,-96.775,44,37,usa_dallas,2012-04-11 07:24:50.342581,93.54959360338452,60.504311777007004,50.42274945154441,0.010714592711048717,3.0,-60.49,2.4157378735459294,-60.79,23.2437,31.3737,40.1378,0.8084,30.6952,35.7769,35.452973099341115,0
102179,npp,3059,3603,45.9824066162109,32.7200698852539,-96.7715148925781,3670144,3061,2922,196611,3866755,2564,usa_dallas_44_37,32.72083333,-96.775,44,37,usa_dallas,2012-04-11 09:05:14.944308,-72.17755273057439,61.907492472392875,51.37770988718363,0.021996025923477977,19.0,61.88,2.5331140255951103,61.57,26.2411,35.0695,47.258,0.7232,29.6703,33.2544,32.5894093002735,0
102543,npp,991,1896,24.1471080780029,32.7226867675781,-96.771484375,3670176,991,1469,196611,3866787,2564,usa_dallas_44_37,32.72083333,-96.775,44,37,usa_dallas,2012-04-14 08:08:54.554562,94.74964629956835,8.039084385234071,7.114034189202137,0.00016645645682541126,10.0,-8.0,1.0,-8.82,19.1443,28.4454,38.9992,0.8916,21.0639,21.5298,21.5298,0
102783,npp,2563,730,47.0112838745117,32.7197189331055,-96.7774505615234,3670176,2565,512,196611,3866787,2564,usa_dallas_44_37,32.72083333,-96.775,44,37,usa_dallas,2012-04-16 07:31:08.511151,94.85486853265145,55.988056062058476,47.226920323130415,9.654779731113639e-15,4.0,-55.98,2.0682789409984763,-56.32,22.1919,33.6119,44.0309,0.7546,31.8408,35.4729,35.4729,0
102792,npp,1413,3786,38.0222015380859,32.7229843139648,-96.7726821899414,3670176,1415,3049,196611,3866787,2564,usa_dallas_44_37,32.72083333,-96.775,44,37,usa_dallas,2012-04-16 09:11:25.996191,-71.18383420169656,65.40844398639359,53.63944566977684,3.190223558868535e-05,20.0,65.38,3.0,65.1,31.7797,38.8404,48.2443,0.653,25.0895,24.828,24.828,0
102904,npp,1772,154,29.3580055236816,32.7240028381348,-96.7738571166992,3670176,1770,73,196611,3866787,2564,usa_dallas_44_37,32.72083333,-96.775,44,37,usa_dallas,2012-04-17 07:12:09.264751,92.07958729432491,67.8114388302202,55.08138082380408,2.371971665291101e-19,1.0,-67.8,3.3166247903554,-68.01,26.2409,33.4069,45.9439,0.7592,24.1415,22.2884,22.2884,0
102912,npp,766,3233,32.8660278320312,32.7203788757324,-96.7783508300781,3670176,764,2573,196611,3866787,2564,usa_dallas_44_37,32.72083333,-96.775,44,37,usa_dallas,2012-04-17 08:52:42.763660,-73.46926632344994,53.131153544428365,45.11278448807384,2.3688746992484914e-10,17.0,53.11,1.9513309067639726,52.73,22.1393,32.7497,41.9989,0.7744,25.4219,25.4524,25.4524,0
103032,npp,90,2662,24.3075504302979,32.7219543457031,-96.7729263305664,3670176,90,2144,196611,3866787,2564,usa_dallas_44_37,32.72083333,-96.775,44,37,usa_dallas,2012-04-18 08:33:57.754393,-75.90054284845138,33.39496106367547,29.172090277387387,2.463536287639096e-15,14.0,33.37,1.2365102219381485,32.79,17.3051,26.0898,38.8196,0.9721,23.9209,23.6297,23.6297,0
103151,npp,2459,2090,27.9844245910645,32.7232131958008,-96.7712478637695,3670176,2459,1654,196611,3866787,2564,usa_dallas_44_37,32.72083333,-96.775,44,37,usa_dallas,2012-04-19 08:15:09.185928,-73.66589501351548,3.314578393096546,2.9349367053112743,1.185570423225541e-19,11.0,3.25,1.0,2.45,17.3885,25.3622,35.9359,1.0,27.9844,27.9844,27.9844,0
103389,npp,959,924,42.5928497314453,32.7189598083496,-96.7747344970703,3670176,963,687,196611,3866787,2564,usa_dallas_44_37,32.72083333,-96.775,44,37,usa_dallas,2012-04-21 07:37:23.150430,95.24723711834977,50.72782262319202,43.27960536014506,1.3816322966801525e-26,5.0,-50.73,1.847645286154319,-51.1,19.5031,29.1208,42.0812,0.8709,32.6537,37.0954,37.0954,0
103396,npp,2850,3968,56.6119995117188,32.7205047607422,-96.7766265869141,3670176,2853,3152,196611,3866787,2564,usa_dallas_44_37,32.72083333,-96.775,44,37,usa_dallas,2012-04-21 09:17:37.077261,-70.61776713989562,68.48387249789786,55.48084506264325,1.0257352137438225e-21,21.0,68.45,3.3166247903554,68.19,29.913,39.2787,51.8731,0.6457,30.5884,36.5543,36.5543,0
103507,npp,178,346,63.9083099365234,32.7192497253418,-96.7724609375,3670176,181,189,196611,3866787,2564,usa_dallas_44_37,32.72083333,-96.775,44,37,usa_dallas,2012-04-22 07:18:27.465826,93.20822708809182,64.40666601724011,53.00363072707379,6.361268668356253e-25,2.0,-64.4,2.7445598364131496,-64.65,22.7748,34.2997,50.466,0.7394,36.1504,47.2558,47.2558,0
103515,npp,2196,3419,41.691276550293,32.7168235778809,-96.7742767333984,3670176,2197,2766,196611,3866787,2564,usa_dallas_44_37,32.72083333,-96.775,44,37,usa_dallas,2012-04-22 08:58:55.626964,-73.13592540415397,57.8603814777252,48.58298801929512,2.2663856470519335e-22,18.0,57.84,2.2013981571160284,57.45,26.4188,31.8736,41.6556,0.7957,29.822,33.1743,33.1743,0
103634,npp,1528,2853,16.7651119232178,32.722827911377,-96.7763748168945,3670176,1528,2300,196611,3866787,2564,usa_dallas_44_37,32.72083333,-96.775,44,37,usa_dallas,2012-04-23 08:40:10.624117,-75.45490979792187,41.05739175650965,35.56916868677904,1.1164710033821628e-22,15.0,41.04,1.4276677814245327,40.51,17.2159,24.5859,36.8911,1.0316,19.8842,17.2945,17.2945,0
103753,npp,834,2281,35.9727249145508,32.7188949584961,-96.775993347168,3670176,834,1835,196611,3866787,2564,usa_dallas_44_37,32.72083333,-96.775,44,37,usa_dallas,2012-04-24 08:21:23.843948,-77.92560511545342,14.236556374773796,12.579313488883168,5.365245317661171e-22,12.0,14.22,1.015504800579495,13.43,17.618,27.2959,37.4462,0.9292,33.9066,33.4244,33.4244,0
103988,npp,2437,1119,37.770866394043,32.7182807922363,-96.777702331543,3670176,2438,823,196611,3866787,2564,usa_dallas_44_37,32.72083333,-96.775,44,37,usa_dallas,2012-04-26 07:43:39.610202,96.36426106264449,44.5360932531227,38.396520845801554,4.8221820562519495e-17,6.0,-44.54,1.5732132722552272,-44.98,20.2952,29.2294,41.3447,0.8677,30.7915,32.7736,32.7736,0
104104,npp,1646,537,35.8972473144531,32.722526550293,-96.7740859985352,3670176,1652,333,196611,3866787,2564,usa_dallas_44_37,32.72083333,-96.775,44,37,usa_dallas,2012-04-27 07:24:42.153391,93.70324765114296,60.53560459129331,50.44565986542861,6.962437978735175e-13,3.0,-60.53,2.4157378735459294,-60.79,23.2437,31.3737,40.1378,0.8084,27.2348,29.019,29.019,0
104228,npp,2958,3042,12.1747303009033,32.7250137329102,-96.7776184082031,3670176,2957,2447,196611,3866787,2564,usa_dallas_44_37,32.72083333,-96.775,44,37,usa_dallas,2012-04-28 08:46:21.754169,-74.25010925455233,47.55392028436033,40.80652772754666,6.756414791959579e-16,16.0,47.54,1.646109783506203,47.15,19.866,28.0489,37.4009,0.9042,15.7188,11.0086,11.0086,0
105651,npp,53,728,36.111442565918,32.7217140197754,-96.775260925293,3670144,54,510,196611,3866755,2564,usa_dallas_44_37,32.72083333,-96.775,44,37,usa_dallas,2012-05-02 07:30:58.632982,94.71081251953758,56.041887532509264,47.26797739789925,0.013322565151523158,4.0,-56.04,2.0682789409984763,-56.32,22.1919,33.6119,44.0309,0.7546,26.5708,27.2483,26.845528065056655,0
105825,npp,2332,151,27.66330909729,32.7239379882812,-96.7773513793945,3670144,2330,72,196611,3866755,2564,usa_dallas_44_37,32.72083333,-96.775,44,37,usa_dallas,2012-05-03 07:11:59.408073,92.03778328456718,67.85810691616085,55.110345803886794,0.034331989739239274,1.0,-67.84,3.3166247903554,-68.01,26.2409,33.4069,45.9439,0.7592,23.6305,21.0018,19.963864603891427,0
105837,npp,1326,3231,19.3792858123779,32.7223510742188,-96.7783126831055,3670144,1324,2571,196611,3866755,2564,usa_dallas_44_37,32.72083333,-96.775,44,37,usa_dallas,2012-05-03 08:52:32.908343,-73.4265555835454,53.077416472182,45.073707093807556,0.005858107617160439,17.0,53.06,1.9513309067639726,52.73,22.1393,32.7497,41.9989,0.7744,18.5103,15.0079,14.830795867782616,0
106021,npp,648,2660,21.0623912811279,32.7216682434082,-96.7739181518555,3670144,648,2143,196611,3866755,2564,usa_dallas_44_37,32.72083333,-96.775,44,37,usa_dallas,2012-05-04 08:33:47.920581,-75.96340710880067,33.29422231313958,29.08759981895576,0.029829248093022304,14.0,33.28,1.2365102219381485,32.79,17.3051,26.0898,38.8196,0.9721,21.2964,20.475,19.57319289035655,0
106742,npp,2744,3416,28.1066989898682,32.721248626709,-96.7766036987305,3670144,2744,2764,196611,3866755,2564,usa_dallas_44_37,32.72083333,-96.775,44,37,usa_dallas,2012-05-08 08:58:44.105731,-73.18612229318963,57.787474356470604,48.531287999903725,0.05593371787188829,18.0,57.76,2.2013981571160284,57.45,26.4188,31.8736,41.6556,0.7957,23.6511,22.3649,20.673894437662035,0
107473,npp,2185,534,37.1761207580566,32.7174263000488,-96.7740097045898,3670176,2185,329,196611,3866787,2564,usa_dallas_44_37,32.72083333,-96.775,44,37,usa_dallas,2012-05-13 07:24:30.688036,93.70307459593027,60.60866075930183,50.49671661157854,0.0002908414304493062,3.0,-60.6,2.4157378735459294,-60.79,23.2437,31.3737,40.1378,0.8084,27.7642,30.0529,30.0529,0
107486,npp,1084,3599,36.5290908813477,32.7179641723633,-96.7725524902344,3670144,1082,2919,196611,3866755,2564,usa_dallas_44_37,32.72083333,-96.775,44,37,usa_dallas,2012-05-13 09:04:53.511525,-72.0053838200665,61.82428864285309,51.325398165074475,0.005706441584077506,19.0,61.8,2.5331140255951103,61.57,26.2411,35.0695,47.258,0.7232,25.9384,26.4178,26.245281082485285,0
107659,npp,423,3040,38.3452262878418,32.7211990356445,-96.7715072631836,3670144,424,2445,196611,3866755,2564,usa_dallas_44_37,32.72083333,-96.775,44,37,usa_dallas,2012-05-14 08:46:10.301451,-74.93110173217552,47.49480946007747,40.760533982373694,0.0015956984134248464,16.0,47.47,1.646109783506203,47.15,19.866,28.0489,37.4009,0.9042,31.6172,34.6724,34.62415834906781,0
108005,npp,2091,1890,23.0651531219482,32.7213859558105,-96.7787857055664,3670176,2091,1464,196611,3866787,2564,usa_dallas_44_37,32.72083333,-96.775,44,37,usa_dallas,2012-05-16 08:08:33.206691,97.70595513217239,8.335141530385835,7.375775515055092,6.454771336325179e-09,10.0,-8.35,1.0,-8.82,19.1443,28.4454,38.9992,0.8916,19.982,20.5651,20.5651,0
108180,npp,1349,1311,16.4040412902832,32.7232437133789,-96.7754516601562,3670176,1350,987,196611,3866787,2564,usa_dallas_44_37,32.72083333,-96.775,44,37,usa_dallas,2012-05-17 07:49:41.104250,97.49501611877999,37.38781538114103,32.5288859789996,1.0284690429969133e-13,7.0,-37.4,1.357151599901897,-37.72,18.3108,27.4858,36.7438,0.9227,17.1968,15.1366,15.1366,0
108358,npp,565,724,22.1127853393555,32.7238616943359,-96.7763442993164,3670176,567,506,196611,3866787,2564,usa_dallas_44_37,32.72083333,-96.775,44,37,usa_dallas,2012-05-18 07:30:45.444709,94.77301232829308,56.13942628117784,47.3378447038821,6.2199594230405194e-18,4.0,-56.14,2.0682789409984763,-56.32,22.1919,33.6119,44.0309,0.7546,19.8025,16.6855,16.6855,0
108369,npp,2505,3780,30.4631385803223,32.7217864990234,-96.7763366699219,3670176,2505,3046,196611,3866787,2564,usa_dallas_44_37,32.72083333,-96.775,44,37,usa_dallas,2012-05-18 09:11:02.931036,-71.10156023131674,65.30178714600174,53.57448509671448,9.81706911246519e-10,20.0,65.28,3.0,65.1,31.7797,38.8404,48.2443,0.653,22.5698,19.892,19.892,0
108531,npp,2843,147,0.12500006383162088,32.7202529907227,-96.778923034668,3670176,2842,70,196611,3866787,2564,usa_dallas_44_37,32.72083333,-96.775,44,37,usa_dallas,2012-05-19 07:11:46.224606,92.11109983371651,67.9243475321149,55.14803252750774,2.5135327951529047e-21,1.0,-67.91,3.3166247903554,-68.01,26.2409,33.4069,45.9439,0.7592,15.3274,0.0949,0.0949,0
108542,npp,1837,3227,16.4634532928467,32.7234764099121,-96.7765731811523,3670176,1836,2566,196611,3866787,2564,usa_dallas_44_37,32.72083333,-96.775,44,37,usa_dallas,2012-05-19 08:52:19.724162,-73.58427925233323,52.97112926919123,44.993118050627515,7.0481377452191e-15,17.0,52.95,1.9513309067639726,52.73,22.1393,32.7497,41.9989,0.7744,17.016,12.7498,12.7498,0
108888,npp,450,2083,16.4519805908203,32.7215538024902,-96.7772750854492,3670176,450,1648,196611,3866787,2564,usa_dallas_44_37,32.72083333,-96.775,44,37,usa_dallas,2012-05-21 08:14:46.185751,-83.89369227018094,2.865197093680787,2.5371465999322345,2.870191308880981e-23,11.0,2.85,1.0,2.45,17.3885,25.3622,35.9359,1.0,16.452,16.452,16.452,0
109231,npp,2029,917,36.2528419494629,32.7175140380859,-96.7736129760742,3670176,2027,682,196611,3866787,2564,usa_dallas_44_37,32.72083333,-96.775,44,37,usa_dallas,2012-05-23 07:36:58.404413,95.18915724888231,50.93759049211566,43.44008848741996,3.917323252620518e-22,5.0,-50.93,1.847645286154319,-51.1,19.5031,29.1208,42.0812,0.8709,29.2223,31.5737,31.5737,0
109407,npp,1243,338,32.8259086608887,32.7179069519043,-96.7786560058594,3670176,1242,184,196611,3866787,2564,usa_dallas_44_37,32.72083333,-96.775,44,37,usa_dallas,2012-05-24 07:18:00.944949,92.73267516073467,64.57029386986221,53.1054702836097,2.721871327626125e-20,2.0,-64.54,2.8345692104261015,-64.65,22.7748,34.2997,50.466,0.7394,24.8423,24.2725,24.2725,0
109767,npp,1876,2273,15.7862730026245,32.720401763916,-96.7766494750977,3670176,1876,1828,196611,3866787,2564,usa_dallas_44_37,32.72083333,-96.775,44,37,usa_dallas,2012-05-26 08:20:57.331370,-78.55918094686973,13.784808321461043,12.181418643611876,5.776895789421956e-20,12.0,13.77,1.015504800579495,13.43,17.618,27.2959,37.4462,0.9292,14.0284,14.668,14.668,0
109941,npp,1150,1695,32.6340103149414,32.720588684082,-96.7760925292969,3670176,1150,1284,196611,3866787,2564,usa_dallas_44_37,32.72083333,-96.775,44,37,usa_dallas,2012-05-27 08:02:05.227841,97.56273043577971,19.29765746635859,17.016800732938982,7.985899126462504e-17,9.0,-19.3,1.0442604737599883,-19.47,15.1315,25.6656,36.7057,0.9882,32.0353,32.2483,32.2483,0
110115,npp,398,1111,38.8357048034668,32.7208518981934,-96.7715301513672,3670176,397,817,196611,3866787,2564,usa_dallas_44_37,32.72083333,-96.775,44,37,usa_dallas,2012-05-28 07:43:11.344257,95.90484382366913,44.81436138797718,38.61883292750267,1.7510629115674753e-12,6.0,-44.81,1.5732132722552272,-44.98,20.2952,29.2294,41.3447,0.8677,31.4684,33.6976,33.6976,0
111979,npp,2594,1885,40.8237380981445,32.7189025878906,-96.7785797119141,3670144,2594,1459,196611,3866755,2564,usa_dallas_44_37,32.72083333,-96.775,44,37,usa_dallas,2012-06-01 08:08:18.215952,101.35879230100568,8.612993492367984,7.620850518751768,0.004575475930753042,10.0,-8.64,1.0,-8.82,19.1443,28.4454,38.9992,0.8916,37.7405,36.3989,36.26057278801369,0
112835,npp,949,2063,30.8833141326904,32.7177772521973,-96.7762908935547,3670144,949,1629,196611,3866755,2564,usa_dallas_44_37,32.72083333,-96.775,44,37,usa_dallas,2012-06-06 08:14:29.454277,-83.72852523207628,2.5081409368315977,2.220865105958604,0.06848477992596858,11.0,1.7,1.0,2.45,17.3885,25.3622,35.9359,1.0,30.8833,30.8833,28.81284682441182,0
114666,npp,2305,1298,26.2599239349365,32.7207717895508,-96.7787933349609,3670176,2306,975,196611,3866787,2564,usa_dallas_44_37,32.72083333,-96.775,44,37,usa_dallas,2012-06-18 07:49:05.991518,97.08110540613906,37.919778253073794,32.96769926212104,4.432680392864165e-19,7.0,-37.92,1.357151599901897,-37.72,18.3108,27.4858,36.7438,0.9227,24.4589,24.231,24.231,0
114779,npp,1532,712,22.2710018157959,32.723461151123,-96.7744979858398,3670176,1531,493,196611,3866787,2564,usa_dallas_44_37,32.72083333,-96.775,44,37,usa_dallas,2012-06-19 07:30:08.561573,94.34078515207669,56.45736692546574,47.56166901915882,1.104132478829619e-23,4.0,-56.45,2.1127631471468895,-56.32,22.1919,33.6119,44.0309,0.7546,19.9944,16.8048,16.8048,0
115145,npp,660,1490,19.4260368347168,32.7190780639648,-96.7748107910156,3670176,660,1117,196611,3866787,2564,usa_dallas_44_37,32.72083333,-96.775,44,37,usa_dallas,2012-06-23 07:55:16.656703,97.9160852610917,29.592546895644976,25.929605492065914,1.7539433695623927e-23,8.0,-29.59,1.184412938166907,-29.26,19.6887,30.3145,40.9929,0.8366,16.1691,16.2525,16.2525,0
115257,npp,2968,903,0.12500004180479962,32.7198257446289,-96.7769393920898,3670176,2968,674,196611,3866787,2564,usa_dallas_44_37,32.72083333,-96.775,44,37,usa_dallas,2012-06-24 07:36:20.990881,95.11864906570527,51.35120041202125,43.75131858821373,2.4369975382281592e-21,5.0,-51.33,1.847645286154319,-51.1,19.5031,29.1208,42.0812,0.8709,9.6688,0.1089,0.1089,0
115370,npp,2178,326,27.3238048553467,32.7231674194336,-96.7741470336914,3670176,2181,176,196611,3866787,2564,usa_dallas_44_37,32.72083333,-96.775,44,37,usa_dallas,2012-06-25 07:17:23.554440,93.09907755298053,64.79866453009514,53.24121735259693,8.076312411942047e-18,2.0,-64.77,2.8345692104261015,-64.65,22.7748,34.2997,50.466,0.7394,22.9012,20.2041,20.2041,0
115627,npp,2831,2258,29.9062690734863,32.7187957763672,-96.7756271362305,3670176,2831,1814,196611,3866787,2564,usa_dallas_44_37,32.72083333,-96.775,44,37,usa_dallas,2012-06-27 08:20:18.198710,-78.28579226683544,12.952679878900906,11.447755805537392,4.0499672343640086e-17,12.0,12.92,1.015504800579495,13.43,17.618,27.2959,37.4462,0.9292,27.9328,27.7877,27.7877,0
115755,npp,2101,1682,32.8866233825684,32.7184219360352,-96.7767868041992,3670176,2101,1272,196611,3866787,2564,usa_dallas_44_37,32.72083333,-96.775,44,37,usa_dallas,2012-06-28 08:01:29.658225,99.34988166102937,19.993686677992976,17.622934448255684,1.2873468670124416e-11,9.0,-20.0,1.0837787002826917,-19.47,15.1315,25.6656,36.7057,0.9882,32.0251,32.498,32.498,0
115883,npp,1360,1098,30.7651901245117,32.7197570800781,-96.7738571166992,3670176,1363,808,196611,3866787,2564,usa_dallas_44_37,32.72083333,-96.775,44,37,usa_dallas,2012-06-29 07:42:35.778689,95.46877351427727,45.258695149927185,38.970436174492335,1.6111573333779543e-05,6.0,-45.25,1.5732132722552272,-44.98,20.2952,29.2294,41.3447,0.8677,26.3384,26.6948,26.6948,0
116012,npp,594,519,37.0587501525879,32.7225151062012,-96.7740707397461,3670144,597,317,196611,3866755,2564,usa_dallas_44_37,32.72083333,-96.775,44,37,usa_dallas,2012-06-30 07:23:41.900494,93.61280756003735,60.94652757489809,50.71560850919504,0.005688358119811937,3.0,-60.92,2.4157378735459294,-60.79,23.2437,31.3737,40.1378,0.8084,27.7156,29.958,29.786027787403583,0
119570,npp,2874,1296,0.1250000376310183,32.7193298339844,-96.7741394042969,3670144,2874,973,196611,3866755,2564,usa_dallas_44_37,32.72083333,-96.775,44,37,usa_dallas,2012-07-04 07:48:54.923049,96.4223251870922,38.0239281373163,33.05311414948831,0.12025829456162114,7.0,-38.0,1.357151599901897,-37.72,18.3108,27.4858,36.7438,0.9227,5.2017,0.1153,-3.520386179251534,0
119738,npp,2100,711,36.0095558166504,32.7215118408203,-96.7763519287109,3670144,2102,492,196611,3866755,2564,usa_dallas_44_37,32.72083333,-96.775,44,37,usa_dallas,2012-07-05 07:30:01.046858,94.90836300787944,56.486826303661346,47.581122537466406,0.08951210236949833,4.0,-56.47,2.1127631471468895,-56.32,22.1919,33.6119,44.0309,0.7546,26.4971,27.1714,24.465242269700763,0
119907,npp,1316,136,52.9458122253418,32.7200813293457,-96.7734146118164,3670144,1318,64,196611,3866755,2564,usa_dallas_44_37,32.72083333,-96.775,44,37,usa_dallas,2012-07-06 07:11:03.609095,92.16595922790076,68.1274695676315,55.25417467076579,0.06338794560582416,1.0,-68.08,3.3166247903554,-68.01,26.2409,33.4069,45.9439,0.7592,31.2534,40.196,38.27963590544555,0
120951,npp,1130,2834,23.6285171508789,32.7225494384766,-96.7750854492188,3670144,1130,2283,196611,3866755,2564,usa_dallas_44_37,32.72083333,-96.775,44,37,usa_dallas,2012-07-12 08:39:08.667873,-75.36574386768372,40.322801290287586,34.959117197279575,0.005448267560655169,15.0,40.32,1.4276677814245327,40.51,17.2159,24.5859,36.8911,1.0316,24.6916,24.3746,24.209886279891585,0
121127,npp,425,2263,21.2816467285156,32.722843170166,-96.771484375,3670144,425,1818,196611,3866755,2564,usa_dallas_44_37,32.72083333,-96.775,44,37,usa_dallas,2012-07-13 08:20:21.897019,-76.2179768647584,13.202531679679966,11.667744901027914,0.001513461962007891,12.0,13.21,1.015504800579495,13.43,17.618,27.2959,37.4462,0.9292,19.4398,19.774,19.72824454705471,0
121465,npp,2040,1102,13.350115776062,32.724193572998,-96.7774963378906,3670176,2040,810,196611,3866787,2564,usa_dallas_44_37,32.72083333,-96.775,44,37,usa_dallas,2012-07-15 07:42:39.459606,96.15941573397305,45.132672642827096,38.87017308807388,2.223685885026389e-09,6.0,-45.12,1.5732132722552272,-44.98,20.2952,29.2294,41.3447,0.8677,15.2687,11.5838,11.5838,0
121819,npp,2596,3026,26.3428573608398,32.7169570922852,-96.772819519043,3670176,2597,2435,196611,3866787,2564,usa_dallas_44_37,32.72083333,-96.775,44,37,usa_dallas,2012-07-17 08:45:25.188183,-75.2144639824161,47.03908301234858,40.39322589932884,1.6281735981455165e-13,16.0,47.02,1.646109783506203,47.15,19.866,28.0489,37.4009,0.9042,24.3258,23.8196,23.8196,0
121989,npp,1915,2453,21.3718662261963,32.7206573486328,-96.7734985351562,3670176,1915,1986,196611,3866787,2564,usa_dallas_44_37,32.72083333,-96.775,44,37,usa_dallas,2012-07-18 08:26:38.420423,-76.68724806379615,23.501874111715093,20.677995699947182,9.306377688707459e-20,13.0,23.49,1.1367971201176101,23.74,17.7922,25.9107,37.7304,0.9788,21.3696,20.9195,20.9195,0
122165,npp,1208,1878,18.1688499450684,32.7213821411133,-96.7784118652344,3670176,1208,1452,196611,3866787,2564,usa_dallas_44_37,32.72083333,-96.775,44,37,usa_dallas,2012-07-19 08:07:49.875492,96.73684967727219,9.079953366682892,8.032760503476647,5.877765930607844e-25,10.0,-9.05,1.0,-8.82,19.1443,28.4454,38.9992,0.8916,15.0856,16.1995,16.1995,0
122336,npp,459,1299,33.5075607299805,32.7180862426758,-96.7785415649414,3670176,458,976,196611,3866787,2564,usa_dallas_44_37,32.72083333,-96.775,44,37,usa_dallas,2012-07-20 07:48:57.775636,96.48316564367717,37.90341301993233,32.95426819140851,3.6695222090148856e-26,7.0,-37.88,1.357151599901897,-37.72,18.3108,27.4858,36.7438,0.9227,29.7993,30.9187,30.9187,0
122884,npp,312,2645,33.175952911377,32.7184829711914,-96.7771377563477,3670176,312,2133,196611,3866787,2564,usa_dallas_44_37,32.72083333,-96.775,44,37,usa_dallas,2012-07-23 08:32:54.972609,-75.96046523813943,32.60369101174965,28.49832362685817,2.2110628217428916e-27,14.0,32.61,1.2365102219381485,32.79,17.3051,26.0898,38.8196,0.9721,31.093,32.2507,32.2507,0
123238,npp,1960,1495,22.0039882659912,32.7214164733887,-96.7724914550781,3670176,1960,1121,196611,3866787,2564,usa_dallas_44_37,32.72083333,-96.775,44,37,usa_dallas,2012-07-25 07:55:16.099373,98.00039545327962,29.356279028046785,25.727851816945886,8.46452604133311e-22,8.0,-29.36,1.184412938166907,-29.26,19.6887,30.3145,40.9929,0.8366,18.3457,18.4093,18.4093,0
123414,npp,1209,909,25.0936889648438,32.7207679748535,-96.7723999023438,3670176,1209,677,196611,3866787,2564,usa_dallas_44_37,32.72083333,-96.775,44,37,usa_dallas,2012-07-26 07:36:22.214830,95.46270174567466,51.1690412544103,43.61250864518535,1.2222877815133969e-16,5.0,-51.16,1.847645286154319,-51.1,19.5031,29.1208,42.0812,0.8709,23.1826,21.8549,21.8549,0
123775,npp,1775,2837,21.2980995178223,32.7214889526367,-96.7758255004883,3670176,1774,2286,196611,3866787,2564,usa_dallas_44_37,32.72083333,-96.775,44,37,usa_dallas,2012-07-28 08:39:09.727800,-74.9389537225711,40.440711852489365,35.05751692196859,5.441214209606545e-13,15.0,40.43,1.4276677814245327,40.51,17.2159,24.5859,36.8911,1.0316,23.0593,21.9706,21.9706,0
