gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102783,npp,2546,735,8.31742858886719,32.827808380127,-96.7183685302734,3670176,2549,517,196611,3866787,828,usa_dallas_58_12,32.825,-96.71666667,58,12,usa_dallas,2012-04-16 07:31:06.731870,94.82579472432936,55.8634046229578,47.13609040554982,1.0278415083495452e-14,4.0,-55.86,2.0682789409984763,-56.19,9.2414,15.6183,24.1193,1.0807,13.3492,8.9889,0
102904,npp,1756,160,22.7628211975098,32.8251419067383,-96.7160873413086,3670176,1754,76,196611,3866787,828,usa_dallas_58_12,32.825,-96.71666667,58,12,usa_dallas,2012-04-17 07:12:07.485478,92.02226639533745,67.72069216305735,55.0285093922266,2.5572643918373257e-19,1.0,-67.7,3.3166247903554,-67.92,16.9252,22.8409,29.4259,0.739,16.8555,16.8214,0
102912,npp,749,3235,9.25965404510498,32.8241157531738,-96.7196502685547,3670176,747,2575,196611,3866787,828,usa_dallas_58_12,32.825,-96.71666667,58,12,usa_dallas,2012-04-17 08:52:40.984380,-73.38364140371428,53.18168737833202,45.150972014871975,2.522075475008289e-10,17.0,53.16,1.9513309067639726,52.79,10.9652,17.9951,23.6704,0.938,12.4024,8.6854,0
103032,npp,73,2664,3.80392074584961,32.828197479248,-96.7190856933594,3670176,73,2146,196611,3866787,828,usa_dallas_58_12,32.825,-96.71666667,58,12,usa_dallas,2012-04-18 08:33:55.975111,-75.78770960666566,33.480467599383694,29.244569096235978,2.6634887493464457e-15,14.0,33.46,1.2365102219381485,32.92,10.3067,15.9215,25.7034,1.0601,7.0793,4.0327,0
103151,npp,2443,2093,13.631760597229,32.8230056762695,-96.7169952392578,3670176,2443,1657,196611,3866787,828,usa_dallas_58_12,32.825,-96.71666667,58,12,usa_dallas,2012-04-19 08:15:07.406698,-71.99872195460293,3.501503013941366,3.100416338098386,1.2943582474833499e-19,11.0,3.43,1.0,2.68,9.6407,16.8791,24.4593,1.0,13.6318,13.6318,0
103389,npp,942,929,13.0272274017334,32.82568359375,-96.7157516479492,3670176,940,689,196611,3866787,828,usa_dallas_58_12,32.825,-96.71666667,58,12,usa_dallas,2012-04-21 07:37:21.371157,95.20227763819832,50.588415152560366,43.172339619196805,1.524631314849234e-26,5.0,-50.59,1.7549928774784245,-50.96,8.9988,12.663,19.9899,1.3329,17.0866,17.3646,0
103396,npp,2831,3968,14.7852487564087,32.8284606933594,-96.7176284790039,3670176,2837,3152,196611,3866787,828,usa_dallas_58_12,32.825,-96.71666667,58,12,usa_dallas,2012-04-21 09:17:33.518709,-70.0367040116825,68.47980677922695,55.47894385111078,1.1420111547338633e-21,21.0,68.45,3.3166247903554,68.22,15.1202,21.4772,29.5228,0.7859,14.8614,11.6198,0
103507,npp,161,351,20.9857540130615,32.8278312683105,-96.7155380249023,3670176,165,193,196611,3866787,828,usa_dallas_58_12,32.825,-96.71666667,58,12,usa_dallas,2012-04-22 07:18:25.686546,93.18331557282909,64.31011498444596,52.94238913160091,6.981695763130847e-25,2.0,-64.3,2.7445598364131496,-64.56,18.2102,21.3628,27.88,0.7901,16.7417,16.5812,0
103515,npp,2178,3420,6.01155281066895,32.8280715942383,-96.718505859375,3670176,2181,2768,196611,3866787,828,usa_dallas_58_12,32.825,-96.71666667,58,12,usa_dallas,2012-04-22 08:58:53.847684,-73.09692984908312,57.88165502938274,48.59830578080796,2.528484273909005e-22,18.0,57.86,2.2013981571160284,57.51,8.5028,12.2832,19.5702,1.3742,14.0301,8.2608,0
103634,npp,1511,2856,24.8213539123535,32.8262214660645,-96.7134857177734,3670176,1512,2302,196611,3866787,828,usa_dallas_58_12,32.825,-96.71666667,58,12,usa_dallas,2012-04-23 08:40:08.844836,-75.34739248026911,41.16559683696711,35.658087768262114,1.2330639187692504e-22,15.0,41.15,1.4276677814245327,40.605,10.7004,15.1605,22.9665,1.1134,23.646,27.6352,0
103753,npp,817,2284,11.5164251327515,32.8247833251953,-96.7184524536133,3670176,817,1838,196611,3866787,828,usa_dallas_58_12,32.825,-96.71666667,58,12,usa_dallas,2012-04-24 08:21:22.064667,-79.7102895932328,14.42313149917366,12.743409972383292,5.866528439753951e-22,12.0,14.39,1.015504800579495,13.66,5.8163,13.287,21.8539,1.2703,15.1356,14.6299,0
103988,npp,2420,1124,13.2780027389526,32.8253898620605,-96.7173461914062,3670176,2421,827,196611,3866787,828,usa_dallas_58_12,32.825,-96.71666667,58,12,usa_dallas,2012-04-26 07:43:37.830922,96.31791568560455,44.37384450331136,38.26589871730525,5.077959820711609e-17,6.0,-44.37,1.5732132722552272,-44.88,8.4955,14.3417,20.6774,1.1769,16.2029,15.6271,0
104104,npp,1630,542,16.3877449035645,32.8237724304199,-96.7190170288086,3670176,1628,336,196611,3866787,828,usa_dallas_58_12,32.825,-96.71666667,58,12,usa_dallas,2012-04-27 07:24:40.374117,93.63372145311769,60.43315950775738,50.37571369838382,7.149296560631654e-13,3.0,-60.43,2.4157378735459294,-60.68,13.9049,18.087,25.1734,0.9332,16.1757,15.2933,0
104112,npp,544,3603,22.2094955444336,32.8225326538086,-96.7140502929688,3670176,540,2922,196611,3866787,828,usa_dallas_58_12,32.825,-96.71666667,58,12,usa_dallas,2012-04-27 09:05:03.197431,-71.9048005714691,61.91072117680333,51.38197462416241,5.155462236061202e-19,19.0,61.88,2.5331140255951103,61.61,12.0028,18.1414,25.6733,0.9304,18.485,20.6641,0
104228,npp,2942,3045,20.2633113861084,32.821231842041,-96.7146148681641,3670176,2940,2448,196611,3866787,828,usa_dallas_58_12,32.825,-96.71666667,58,12,usa_dallas,2012-04-28 08:46:19.974888,-74.10046755094461,47.64788302453462,40.88083249662824,6.923181365809232e-16,16.0,47.64,1.646109783506203,47.21,13.7808,19.2474,27.5528,0.877,17.4963,17.77,0
104346,npp,2255,2473,14.9538335800171,32.8259544372559,-96.714714050293,3670176,2255,2002,196611,3866787,828,usa_dallas_58_12,32.825,-96.71666667,58,12,usa_dallas,2012-04-29 08:27:33.197015,-76.36768449190026,24.50771940834308,21.553017356832733,1.2432860754242203e-11,13.0,24.48,1.1367971201176101,23.84,7.7949,14.9538,22.0341,1.1287,16.8791,16.8791,0
107473,npp,2168,539,14.0930843353271,32.8255233764648,-96.7183456420898,3670176,2168,334,196611,3866787,828,usa_dallas_58_12,32.825,-96.71666667,58,12,usa_dallas,2012-05-13 07:24:28.908754,93.67225873142102,60.50609275151353,50.42677600797818,0.0002932446205691321,3.0,-60.49,2.4157378735459294,-60.68,13.9049,18.087,25.1734,0.9332,15.2258,13.1519,0
108005,npp,2074,1894,6.72702360153198,32.8275451660156,-96.7170257568359,3670176,2074,1467,196611,3866787,828,usa_dallas_58_12,32.825,-96.71666667,58,12,usa_dallas,2012-05-16 08:08:31.427417,97.28812706306125,8.113281525369182,7.1797626786363935,6.9913368389127906e-09,10.0,-8.12,1.0,-8.58,6.7604,14.5033,21.3986,1.1638,9.1028,7.829,0
108180,npp,1333,1316,17.8151760101318,32.8231735229492,-96.7136840820312,3670176,1333,991,196611,3866787,828,usa_dallas_58_12,32.825,-96.71666667,58,12,usa_dallas,2012-05-17 07:49:39.324976,97.35814933303314,37.19425340516567,32.367389443435904,1.1304662939740878e-13,7.0,-37.2,1.357151599901897,-37.52,8.1389,16.542,27.5347,1.0204,17.8172,18.1782,0
108358,npp,549,729,12.4974927902222,32.8251609802246,-96.7174301147461,3670176,550,511,196611,3866787,828,usa_dallas_58_12,32.825,-96.71666667,58,12,usa_dallas,2012-05-18 07:30:43.665429,94.70019589200626,56.01390240258959,47.246559240540456,6.885486467653953e-18,4.0,-56.01,2.0682789409984763,-56.19,9.2414,15.6183,24.1193,1.0807,15.3702,13.5064,0
108531,npp,2826,154,0.1250000404868068,32.8280906677246,-96.7126770019531,3670176,2826,73,196611,3866787,828,usa_dallas_58_12,32.825,-96.71666667,58,12,usa_dallas,2012-05-19 07:11:44.445332,92.08914117784865,67.81731594221577,55.085837725781545,2.810240067008368e-21,1.0,-67.8,3.3166247903554,-67.92,16.9252,22.8409,29.4259,0.739,10.03,0.0924,0
108542,npp,1820,3229,12.2313060760498,32.8268661499023,-96.7163848876953,3670176,1819,2568,196611,3866787,828,usa_dallas_58_12,32.825,-96.71666667,58,12,usa_dallas,2012-05-19 08:52:17.944926,-73.4975961401216,53.02737070264614,45.035683386208554,7.8388766935077e-15,17.0,53.0,1.9513309067639726,52.79,10.9652,17.9951,23.6704,0.938,13.9253,11.4728,0
108888,npp,433,2087,17.3011360168457,32.8270530700684,-96.713508605957,3670176,433,1651,196611,3866787,828,usa_dallas_58_12,32.825,-96.71666667,58,12,usa_dallas,2012-05-21 08:14:44.406522,-82.50062010215184,3.09467948230701,2.7403211123044264,3.2053549869639536e-23,11.0,3.08,1.0,2.68,9.6407,16.8791,24.4593,1.0,17.3011,17.3011,0
109231,npp,2012,922,25.1660652160645,32.8253631591797,-96.712760925293,3670176,2011,685,196611,3866787,828,usa_dallas_58_12,32.825,-96.71666667,58,12,usa_dallas,2012-05-23 07:36:56.625178,95.15492557174288,50.79253001495595,43.3286852379011,4.2689053934480205e-22,5.0,-50.79,1.847645286154319,-50.96,8.9988,12.663,19.9899,1.3329,23.6461,33.545,0
109407,npp,1226,344,27.7744274139404,32.8261909484863,-96.713020324707,3670176,1225,188,196611,3866787,828,usa_dallas_58_12,32.825,-96.71666667,58,12,usa_dallas,2012-05-24 07:17:59.165712,93.01151145018844,64.4436766967896,53.02527018083271,3.178113151083748e-20,2.0,-64.43,2.8345692104261015,-64.56,18.2102,21.3628,27.88,0.7901,19.141,21.945,0
109595,npp,2574,2848,19.9008712768555,32.8219299316406,-96.7139358520508,3670176,2573,2295,196611,3866787,828,usa_dallas_58_12,32.825,-96.71666667,58,12,usa_dallas,2012-05-25 08:39:42.335046,-75.20964003215168,40.87652817497863,35.41962699884091,7.7783523794594595e-22,15.0,40.85,1.4276677814245327,40.605,10.7004,15.1605,22.9665,1.1134,20.1995,22.1569,0
109767,npp,1859,2276,13.0421667098999,32.8266677856445,-96.7189025878906,3670176,1859,1831,196611,3866787,828,usa_dallas_58_12,32.825,-96.71666667,58,12,usa_dallas,2012-05-26 08:20:55.552089,-78.31206977204647,13.948776514001551,12.325713201238443,6.05014436504501e-20,12.0,13.94,1.015504800579495,13.66,5.8163,13.287,21.8539,1.2703,16.638,16.5681,0
109941,npp,1133,1699,13.9412097930908,32.8272972106934,-96.7145919799805,3670176,1133,1287,196611,3866787,828,usa_dallas_58_12,32.825,-96.71666667,58,12,usa_dallas,2012-05-27 08:02:03.448612,97.41435912958232,19.079660195399786,16.826278407955332,8.114239967600507e-17,9.0,-19.08,1.0442604737599883,-19.275,9.0532,13.5634,18.6331,1.2445,17.2409,17.3493,0
110115,npp,382,1115,10.5259780883789,32.8224716186523,-96.7188339233398,3670176,380,820,196611,3866787,828,usa_dallas_58_12,32.825,-96.71666667,58,12,usa_dallas,2012-05-28 07:43:09.564977,95.79660864726577,44.68324222033592,38.513500527772145,1.7346995895741261e-12,6.0,-44.68,1.5732132722552272,-44.88,8.4955,14.3417,20.6774,1.1769,14.4536,12.3882,0
114779,npp,1516,717,18.6673736572266,32.8248443603516,-96.7153091430664,3670176,1515,498,196611,3866787,828,usa_dallas_58_12,32.825,-96.71666667,58,12,usa_dallas,2012-06-19 07:30:06.782292,94.26817390095405,56.33232632287191,47.471115850953915,1.224699162470936e-23,4.0,-56.32,2.0682789409984763,-56.19,9.2414,15.6183,24.1193,1.0807,18.3533,20.1743,0
115370,npp,2162,331,14.0967397689819,32.8248138427734,-96.7197265625,3670176,2165,180,196611,3866787,828,usa_dallas_58_12,32.825,-96.71666667,58,12,usa_dallas,2012-06-25 07:17:21.775159,93.03885284433994,64.70793103277771,53.184213604715225,8.069949039056193e-18,2.0,-64.67,2.8345692104261015,-64.56,18.2102,21.3628,27.88,0.7901,14.3157,11.138,0
115755,npp,2084,1686,10.12256050109863,32.8248710632324,-96.7178955078125,3670176,2084,1276,196611,3866787,828,usa_dallas_58_12,32.825,-96.71666667,58,12,usa_dallas,2012-06-28 08:01:27.878944,99.21360210754115,19.791455130682458,17.446398482364582,1.2102821846406864e-11,9.0,-19.79,1.0837787002826917,-19.275,9.0532,13.5634,18.6331,1.2445,13.7043,12.5971,0
115883,npp,1343,1102,7.80869293212891,32.8281135559082,-96.7200012207031,3670176,1342,810,196611,3866787,828,usa_dallas_58_12,32.825,-96.71666667,58,12,usa_dallas,2012-06-29 07:42:33.999408,95.42272213074506,45.12706611300558,38.86499756173031,1.4700480083268632e-05,6.0,-45.12,1.5732132722552272,-44.88,8.4955,14.3417,20.6774,1.1769,12.7264,9.1902,0
121989,npp,1898,2456,16.698522567749,32.8262214660645,-96.7150192260742,3670176,1898,1989,196611,3866787,828,usa_dallas_58_12,32.825,-96.71666667,58,12,usa_dallas,2012-07-18 08:26:36.641142,-76.53421950581219,23.645056194814007,20.802310869044064,1.0394753765151497e-19,13.0,23.64,1.1367971201176101,23.84,7.7949,14.9538,22.0341,1.1287,18.4138,18.8484,0
122165,npp,1191,1882,5.98353862762451,32.8274002075195,-96.7171173095703,3670176,1191,1456,196611,3866787,828,usa_dallas_58_12,32.825,-96.71666667,58,12,usa_dallas,2012-07-19 08:07:48.096210,99.64643988460905,8.807690876285275,7.792330919963277,6.514980389830672e-25,10.0,-8.82,1.0,-8.58,6.7604,14.5033,21.3986,1.1638,8.3593,6.9637,0
122336,npp,442,1304,15.0420789718628,32.8251876831055,-96.7148818969727,3670176,442,980,196611,3866787,828,usa_dallas_58_12,32.825,-96.71666667,58,12,usa_dallas,2012-07-20 07:48:55.996357,96.42797427478511,37.707792156075335,32.79141618923987,4.003583070534612e-26,7.0,-37.68,1.357151599901897,-37.52,8.1389,16.542,27.5347,1.0204,15.7739,15.3486,0
123414,npp,1193,914,16.0395278930664,32.8215370178223,-96.714714050293,3670176,1193,680,196611,3866787,828,usa_dallas_58_12,32.825,-96.71666667,58,12,usa_dallas,2012-07-26 07:36:20.435556,95.37379586516822,51.03321231690198,43.5084279406975,1.1619855031341575e-16,5.0,-51.02,1.847645286154319,-50.96,8.9988,12.663,19.9899,1.3329,18.7066,21.3798,0
123775,npp,1758,2840,22.1483688354492,32.8249626159668,-96.7136383056641,3670176,1757,2288,196611,3866787,828,usa_dallas_58_12,32.825,-96.71666667,58,12,usa_dallas,2012-07-28 08:39:07.948519,-74.83189254585166,40.548167917032096,35.14606822779694,5.03330165671124e-13,15.0,40.55,1.4276677814245327,40.605,10.7004,15.1605,22.9665,1.1134,21.7737,24.6592,0
123953,npp,1068,2269,20.8192520141602,32.8262214660645,-96.7129058837891,3670176,1068,1824,196611,3866787,828,usa_dallas_58_12,32.825,-96.71666667,58,12,usa_dallas,2012-07-29 08:20:21.181731,-76.77254908315264,13.558870586968562,11.981803908623576,5.1211112941758e-06,12.0,13.55,1.015504800579495,13.66,5.8163,13.287,21.8539,1.2703,24.2964,26.4477,0
132123,npp,1705,2270,5.02695083618164,32.8270683288574,-96.7185363769531,3670176,1705,1825,196611,3866787,828,usa_dallas_58_12,32.825,-96.71666667,58,12,usa_dallas,2012-08-14 08:20:20.466321,-77.05471484613057,13.608451609101817,12.026255407479423,1.3226977191289923e-08,12.0,13.6,1.015504800579495,13.66,5.8163,13.287,21.8539,1.2703,8.7452,6.386,0
133028,npp,92,2460,18.5012531280518,32.8262596130371,-96.7131423950195,3670176,92,1992,196611,3866787,828,usa_dallas_58_12,32.825,-96.71666667,58,12,usa_dallas,2012-08-19 08:26:35.244196,-76.71966806479585,23.848794365289816,20.98140004734014,6.360322165760164e-29,13.0,23.84,1.1367971201176101,23.84,7.7949,14.9538,22.0341,1.1287,19.9996,20.8832,0
133209,npp,2455,1885,9.14279365539551,32.8242530822754,-96.7191772460938,3670176,2455,1459,196611,3866787,828,usa_dallas_58_12,32.825,-96.71666667,58,12,usa_dallas,2012-08-20 08:07:46.699252,97.46811816235696,8.666183532172056,7.668216028750996,1.17713894132646e-29,10.0,-8.64,1.0,-8.58,6.7604,14.5033,21.3986,1.1638,11.5185,10.6405,0
133573,npp,957,721,18.8946800231934,32.8238677978516,-96.7127227783203,3670176,955,502,196611,3866787,828,usa_dallas_58_12,32.825,-96.71666667,58,12,usa_dallas,2012-08-22 07:29:58.931370,94.20334655042271,56.2390431055974,47.41020331695801,1.3002529500099355e-25,4.0,-56.21,2.0682789409984763,-56.19,9.2414,15.6183,24.1193,1.0807,18.4632,20.42,0
133584,npp,2883,3773,15.141284942627,32.8228912353516,-96.7203521728516,3670176,2885,3041,196611,3866787,828,usa_dallas_58_12,32.825,-96.71666667,58,12,usa_dallas,2012-08-22 09:10:18.197513,-71.5068355927373,65.17384229195733,53.49365223266204,8.037410971981835e-30,20.0,65.15,2.898275349237888,65.11,12.2609,16.9618,23.5029,0.9951,16.251,15.0675,0
133946,npp,1563,2651,14.2069692611694,32.8217849731445,-96.7146911621094,3670176,1562,2137,196611,3866787,828,usa_dallas_58_12,32.825,-96.71666667,58,12,usa_dallas,2012-08-24 08:32:50.003918,-76.41673520853541,32.88481932252083,28.739976395146574,6.131919747525138e-23,14.0,32.88,1.2365102219381485,32.92,10.3067,15.9215,25.7034,1.0601,15.4925,15.0615,0
137324,npp,710,1499,7.4371771812439,32.8269958496094,-96.7173690795898,3670176,711,1124,196611,3866787,828,usa_dallas_58_12,32.825,-96.71666667,58,12,usa_dallas,2012-09-11 07:55:05.229050,98.07961980071714,29.16567306656291,25.56722060066494,0.00012342662942161785,8.0,-29.17,1.184412938166907,-29.03,7.4372,15.451,22.2127,1.0924,10.113,8.1246,0
137525,npp,1832,3954,17.4907073974609,32.8234252929688,-96.7163009643555,3670176,1832,3144,196611,3866787,828,usa_dallas_58_12,32.825,-96.71666667,58,12,usa_dallas,2012-09-12 09:16:23.481522,-70.33141378610607,68.24808524523695,55.34534956927222,0.0001810579487567513,21.0,68.22,3.3166247903554,68.22,15.1202,21.4772,29.5228,0.7859,15.6771,13.7461,0
137701,npp,2245,335,12.1204833984375,32.82373046875,-96.7189636230469,3670176,2247,182,196611,3866787,828,usa_dallas_58_12,32.825,-96.71666667,58,12,usa_dallas,2012-09-13 07:17:13.902948,92.92567207711674,64.62160255936587,53.13879032529738,1.19004074535766e-17,2.0,-64.6,2.8345692104261015,-64.56,18.2102,21.3628,27.88,0.7901,13.6185,9.5766,0
137715,npp,1193,3405,17.7959041595459,32.8260269165039,-96.7155532836914,3670176,1193,2753,196611,3866787,828,usa_dallas_58_12,32.825,-96.71666667,58,12,usa_dallas,2012-09-13 08:57:42.067217,-73.16745129511534,57.5228312069514,48.341318395653296,1.9004544020038448e-09,18.0,57.5,2.2013981571160284,57.51,8.5028,12.2832,19.5702,1.3742,19.3833,24.4543,0
138676,npp,645,527,18.0072174072266,32.8231163024902,-96.7154388427734,3670176,646,324,196611,3866787,828,usa_dallas_58_12,32.825,-96.71666667,58,12,usa_dallas,2012-09-18 07:23:30.510911,93.89415948945603,60.76471492099295,50.6006670379688,5.140699949187158e-31,3.0,-60.75,2.4157378735459294,-60.68,13.9049,18.087,25.1734,0.9332,16.846,16.8046,0
138688,npp,2618,3587,15.2622232437134,32.8237075805664,-96.7178497314453,3670176,2617,2910,196611,3866787,828,usa_dallas_58_12,32.825,-96.71666667,58,12,usa_dallas,2012-09-18 09:03:53.335600,-72.1535413203721,61.57585735615811,51.15629229752474,7.772418639243275e-31,19.0,61.55,2.5331140255951103,61.61,12.0028,18.1414,25.6733,0.9304,15.7425,14.2002,0
138881,npp,1960,3029,15.5153274536133,32.8217544555664,-96.7155227661133,3670176,1960,2437,196611,3866787,828,usa_dallas_58_12,32.825,-96.71666667,58,12,usa_dallas,2012-09-19 08:45:10.141518,-74.93778835244056,47.13466435354816,40.474135602139356,2.577276205104609e-31,16.0,47.12,1.646109783506203,47.21,13.7808,19.2474,27.5528,0.877,14.6119,13.6063,0
139080,npp,1273,2456,4.46111726760864,32.827320098877,-96.7185516357422,3670176,1273,1989,196611,3866787,828,usa_dallas_58_12,32.825,-96.71666667,58,12,usa_dallas,2012-09-20 08:26:23.390981,-76.95551784951566,23.64463310795695,20.80399490556872,1.0342456934904056e-29,13.0,23.64,1.1367971201176101,23.84,7.7949,14.9538,22.0341,1.1287,7.649,5.0355,0
139271,npp,560,1881,9.59130954742432,32.8259124755859,-96.717887878418,3670176,560,1455,196611,3866787,828,usa_dallas_58_12,32.825,-96.71666667,58,12,usa_dallas,2012-09-21 08:07:33.079781,96.5305407759266,8.892215083601592,7.867703262059168,5.140224296297924e-26,10.0,-8.87,1.0,-8.58,6.7604,14.5033,21.3986,1.1638,11.9671,11.1624,0
139658,npp,2111,717,19.7201671600342,32.8223342895508,-96.7146377563477,3670176,2108,498,196611,3866787,828,usa_dallas_58_12,32.825,-96.71666667,58,12,usa_dallas,2012-09-23 07:29:45.343123,94.32550261969901,56.335419547650126,47.47881581898198,1.6236431463003412e-13,4.0,-56.32,2.0682789409984763,-56.19,9.2414,15.6183,24.1193,1.0807,18.8623,21.3121,0
139672,npp,981,3769,21.2805671691895,32.8237953186035,-96.7178802490234,3670176,983,3039,196611,3866787,828,usa_dallas_58_12,32.825,-96.71666667,58,12,usa_dallas,2012-09-23 09:10:04.609706,-71.32821310748498,65.09841682248849,53.445295356079754,7.260522692027826e-22,20.0,65.08,2.898275349237888,65.11,12.2609,16.9618,23.5029,0.9951,18.3692,21.1768,0
139853,npp,1319,141,19.5447368621826,32.8250923156738,-96.7198715209961,3670176,1320,67,196611,3866787,828,usa_dallas_58_12,32.825,-96.71666667,58,12,usa_dallas,2012-09-24 07:10:47.919948,92.01204145211912,68.03623025365994,55.210554818363384,5.521778259354554e-06,1.0,-68.0,3.3166247903554,-67.92,16.9252,22.8409,29.4259,0.739,15.8852,14.4432,0
139868,npp,315,3216,8.92487716674805,32.8272705078125,-96.719596862793,3670176,314,2557,196611,3866787,828,usa_dallas_58_12,32.825,-96.71666667,58,12,usa_dallas,2012-09-24 08:51:21.420998,-73.817709058549,52.67192881591279,44.76531186534251,3.5254413341120378e-15,17.0,52.65,1.9513309067639726,52.79,10.9652,17.9951,23.6704,0.938,12.2309,8.3714,0
142941,npp,1860,137,13.0967655181885,32.8285179138184,-96.718620300293,3670176,1863,64,196611,3866787,828,usa_dallas_58_12,32.825,-96.71666667,58,12,usa_dallas,2012-10-10 07:10:36.992810,92.24089939869023,68.10408559202962,55.24398341042985,8.055815007716461e-06,1.0,-68.07,3.3166247903554,-67.92,16.9252,22.8409,29.4259,0.739,13.9411,9.6783,0
143343,npp,2573,2070,9.64072227478027,32.8229141235352,-96.7159423828125,3670176,2573,1635,196611,3866787,828,usa_dallas_58_12,32.825,-96.71666667,58,12,usa_dallas,2012-10-12 08:13:38.810721,-54.15814880756553,2.37428327595399,2.1023158698393116,5.3942963147274585e-12,11.0,2.1,1.0,2.68,9.6407,16.8791,24.4593,1.0,9.6407,9.6407,0
143539,npp,1854,1492,5.98207902908325,32.824592590332,-96.7199630737305,3670176,1853,1119,196611,3866787,828,usa_dallas_58_12,32.825,-96.71666667,58,12,usa_dallas,2012-10-13 07:54:48.521211,95.8691291468369,29.524883915118682,25.872430234104968,1.004434076971821e-19,8.0,-29.5,1.184412938166907,-29.03,7.4372,15.451,22.2127,1.0924,8.8845,6.535,0
143752,npp,2988,3946,14.3437299728394,32.8236923217773,-96.71728515625,3670176,2986,3140,196611,3866787,828,usa_dallas_58_12,32.825,-96.71666667,58,12,usa_dallas,2012-10-14 09:16:08.610015,-69.8658089555693,68.1375498538277,55.27525154470787,2.0271960135668654e-19,21.0,68.09,3.3166247903554,68.22,15.1202,21.4772,29.5228,0.7859,14.7283,11.2729,0
143931,npp,338,332,36.6776733398438,32.8269729614258,-96.7134628295898,3670176,341,180,196611,3866787,828,usa_dallas_58_12,32.825,-96.71666667,58,12,usa_dallas,2012-10-15 07:17:00.839699,93.03897773189895,64.68784217504509,53.173276082475844,2.180205348490821e-32,2.0,-64.65,2.8345692104261015,-64.56,18.2102,21.3628,27.88,0.7901,22.282,28.9796,0
143943,npp,2360,3398,6.56721210479736,32.8265953063965,-96.7184448242188,3670176,2360,2747,196611,3866787,828,usa_dallas_58_12,32.825,-96.71666667,58,12,usa_dallas,2012-10-15 08:57:29.004388,-73.25534909255704,57.36880468483871,48.224883599493495,7.268098328514265e-28,18.0,57.33,2.2013981571160284,57.51,8.5028,12.2832,19.5702,1.3742,14.2825,9.0244,0
144531,npp,293,1688,8.79878711700439,32.8237838745117,-96.7189254760742,3670176,293,1277,196611,3866787,828,usa_dallas_58_12,32.825,-96.71666667,58,12,usa_dallas,2012-10-18 08:01:10.604363,98.52522027208296,19.697358784985855,17.364587939849443,1.516494699280407e-31,9.0,-19.69,1.0837787002826917,-19.275,9.0532,13.5634,18.6331,1.2445,12.4828,10.9498,0
144733,npp,2628,1105,7.92268705368042,32.8250312805176,-96.7180786132812,3670176,2629,812,196611,3866787,828,usa_dallas_58_12,32.825,-96.71666667,58,12,usa_dallas,2012-10-19 07:42:18.537284,96.40057868087963,45.03100742379738,38.78942642616073,9.883997573800277e-29,6.0,-45.01,1.5732132722552272,-44.88,8.4955,14.3417,20.6774,1.1769,12.7989,9.3244,0
144930,npp,1865,526,18.0188159942627,32.8219451904297,-96.7146072387695,3670176,1865,323,196611,3866787,828,usa_dallas_58_12,32.825,-96.71666667,58,12,usa_dallas,2012-10-20 07:23:22.918960,93.57892070479872,60.808875208680874,50.62424529317179,7.266634654869793e-24,3.0,-60.77,2.4157378735459294,-60.68,13.9049,18.087,25.1734,0.9332,16.8508,16.8154,0
144944,npp,767,3583,19.6067752838135,32.8228874206543,-96.7160568237305,3670176,772,2908,196611,3866787,828,usa_dallas_58_12,32.825,-96.71666667,58,12,usa_dallas,2012-10-20 09:03:45.745881,-71.8225270577182,61.49940250648391,51.098207632035326,3.8213671909825026e-29,19.0,61.47,2.5331140255951103,61.61,12.0028,18.1414,25.6733,0.9304,17.4576,18.2425,0
145530,npp,1812,1881,8.32762908935547,32.8247756958008,-96.7164535522461,3670176,1812,1455,196611,3866787,828,usa_dallas_58_12,32.825,-96.71666667,58,12,usa_dallas,2012-10-23 08:07:30.927906,97.89753484248975,8.899445080560843,7.873274140874075,1.460383987167482e-11,10.0,-8.87,1.0,-8.58,6.7604,14.5033,21.3986,1.1638,10.7034,9.6918,0
145720,npp,1083,1303,14.1297826766968,32.821834564209,-96.7146530151367,3670176,1082,979,196611,3866787,828,usa_dallas_58_12,32.825,-96.71666667,58,12,usa_dallas,2012-10-24 07:48:38.865252,96.44391206575393,37.74663194997648,32.8233237215347,0.0003590976908401073,7.0,-37.72,1.357151599901897,-37.52,8.1389,16.542,27.5347,1.0204,15.1017,14.4177,0
149070,npp,2953,3770,29.8375835418701,32.8253784179688,-96.7136001586914,3670176,2953,3039,196611,3866787,828,usa_dallas_58_12,32.825,-96.71666667,58,12,usa_dallas,2012-11-10 09:10:09.780782,-71.10608373787444,65.13119059141114,53.45617791492803,2.2172453082340564e-05,20.0,65.1,2.898275349237888,65.11,12.2609,16.9618,23.5029,0.9951,21.3217,29.6921,0
