lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.491,0.561,0.518
2,0.265,0.397,0.298
3,0.149,0.268,0.176
4,0.075,0.169,0.091
5,0.047,0.095,0.052
6,0.042,0.043,0.036
7,0.051,0.008,0.037
8,0.054,-0.013,0.035
9,0.029,-0.022,0.008
10,0.045,-0.022,0.021
11,0.049,-0.015,0.023
12,0.045,-0.005,0.019
13,0.049,0.009,0.021
14,0.029,0.024,-0.001
15,0.04,0.04,0.01
16,0.057,0.054,0.029
17,0.058,0.067,0.031
18,0.05,0.078,0.026
19,0.053,0.086,0.029
20,0.068,0.091,0.043
21,0.064,0.094,0.041
22,0.055,0.094,0.036
23,0.041,0.091,0.027
24,0.053,0.085,0.045
25,0.066,0.078,0.069
26,0.06,0.061,0.079
27,0.055,0.051,0.088
28,0.04,0.044,0.084
29,0.025,0.04,0.072
30,0.021,0.036,0.067
31,0.026,0.033,0.064
32,0.035,0.031,0.061
33,0.039,0.029,0.051
34,0.035,0.027,0.034
35,0.019,0.025,0.009
36,0.01,0.021,-0.006
37,0.001,0.018,-0.019
38,0.015,0.014,-0.007
39,-0.007,0.011,-0.027
40,0.012,0.01,-0.008
41,-0.0,0.008,-0.02
42,0.002,0.007,-0.02
43,0.017,0.006,-0.008
44,0.029,0.005,0.002
45,0.017,0.006,-0.009
46,0.017,0.006,-0.007
47,0.014,0.006,-0.007
48,0.004,0.004,-0.016
49,-0.0,0.003,-0.021
50,-0.013,0.002,-0.033
51,0.017,0.002,-0.005
52,0.002,0.002,-0.018
53,-0.014,0.002,-0.027
54,-0.005,0.002,-0.009
55,-0.013,0.003,-0.004
56,-0.02,0.003,0.003
57,-0.011,0.004,0.024
58,0.016,0.005,0.059
59,0.036,0.005,0.083
60,0.025,0.004,0.072
61,0.005,0.003,0.046
62,0.015,0.003,0.044
63,-0.011,0.002,0.005
64,-0.002,0.001,0.0
65,-0.008,-0.0,-0.017
66,-0.017,-0.001,-0.032
67,-0.004,-0.002,-0.024
68,0.002,-0.001,-0.019
69,-0.019,-0.002,-0.038
70,0.021,-0.003,-0.001
71,0.026,-0.004,0.001
72,0.036,-0.004,0.009
73,-0.001,-0.004,-0.028
74,-0.035,-0.005,-0.062
75,-0.034,-0.006,-0.061
76,-0.013,-0.007,-0.04
77,-0.02,-0.009,-0.046
78,-0.014,-0.009,-0.039
79,-0.015,-0.008,-0.036
80,-0.009,-0.007,-0.027
81,-0.013,-0.005,-0.032
82,-0.008,-0.003,-0.025
83,-0.002,-0.0,-0.012
84,0.016,0.001,0.014
85,0.011,0.002,0.02
86,0.006,0.003,0.029
87,0.019,0.004,0.054
88,0.012,0.005,0.058
89,0.01,0.006,0.059
90,-0.001,0.007,0.046
91,-0.006,0.007,0.033
92,0.004,0.009,0.028
93,0.006,0.009,0.015
94,-0.003,0.007,-0.007
95,0.001,0.006,-0.011
96,-0.002,0.002,-0.019
97,0.02,-0.001,-0.0
98,0.018,-0.006,-0.004
99,0.022,-0.01,-0.0
100,-0.0,-0.013,-0.021
101,-0.02,-0.015,-0.041
102,-0.036,-0.018,-0.054
103,-0.03,-0.02,-0.05
104,-0.031,-0.021,-0.053
105,-0.022,-0.02,-0.042
106,0.002,-0.018,-0.018
107,-0.024,-0.016,-0.041
108,-0.032,-0.014,-0.05
109,-0.049,-0.014,-0.065
110,-0.039,-0.014,-0.056
111,-0.024,-0.015,-0.041
112,-0.033,-0.017,-0.045
113,-0.026,-0.017,-0.031
114,-0.004,-0.016,0.001
115,-0.002,-0.015,0.017
116,0.005,-0.014,0.037
117,0.031,-0.012,0.071
118,0.035,-0.009,0.079
119,0.019,-0.006,0.065
120,0.007,-0.003,0.049
121,-0.005,-0.001,0.027
122,-0.006,0.002,0.014
123,0.004,0.003,0.011
124,-0.008,0.005,-0.012
125,-0.006,0.005,-0.018
126,-0.027,0.006,-0.041
127,-0.024,0.006,-0.038
128,-0.044,0.007,-0.057
129,-0.041,0.008,-0.055
130,-0.003,0.009,-0.022
131,0.044,0.01,0.021
132,0.046,0.009,0.019
133,0.066,0.009,0.037
134,0.053,0.01,0.025
135,0.047,0.011,0.021
136,0.008,0.013,-0.015
137,-0.012,0.014,-0.032
138,-0.002,0.016,-0.023
139,0.006,0.018,-0.015
140,0.009,0.02,-0.011
141,0.0,0.02,-0.014
142,0.001,0.019,-0.004
143,0.02,0.016,0.023
144,0.028,0.011,0.043
145,0.007,0.007,0.038
146,0.021,0.004,0.066
147,0.012,0.002,0.065
148,-0.002,-0.0,0.052
149,0.005,-0.003,0.055
150,0.013,-0.004,0.052
151,0.007,-0.005,0.034
152,-0.011,-0.005,0.005
153,-0.008,-0.005,-0.002
154,-0.007,-0.003,-0.01
155,-0.011,-0.001,-0.021
156,-0.024,0.002,-0.037
157,-0.01,0.004,-0.024
158,-0.02,0.005,-0.034
159,-0.01,0.004,-0.025
160,-0.019,0.004,-0.034
161,-0.01,0.005,-0.028
162,0.005,0.006,-0.017
163,0.03,0.007,0.006
164,0.045,0.009,0.02
165,0.076,0.011,0.05
166,0.051,0.012,0.029
167,0.044,0.014,0.025
168,0.016,0.017,0.002
169,-0.005,0.02,-0.016
170,-0.008,0.022,-0.018
171,0.005,0.025,-0.002
172,-0.003,0.025,-0.0
173,0.002,0.025,0.016
174,0.006,0.025,0.033
175,0.023,0.025,0.063
176,0.031,0.025,0.08
177,0.04,0.025,0.093
178,0.038,0.025,0.09
179,0.029,0.024,0.073
180,0.028,0.023,0.061
181,0.027,0.023,0.048
182,0.046,0.023,0.052
183,0.023,0.024,0.022
184,0.014,0.025,0.004
185,0.021,0.026,0.005
186,0.045,0.027,0.025
187,0.04,0.028,0.021
188,0.024,0.03,0.006
189,0.029,0.031,0.01
190,0.024,0.032,0.005
191,-0.003,0.031,-0.02
192,0.006,0.03,-0.012
193,0.029,0.03,0.011
194,0.034,0.029,0.018
195,0.051,0.03,0.034
196,0.063,0.031,0.045
197,0.038,0.031,0.024
198,0.026,0.032,0.013
199,0.017,0.032,0.005
200,0.011,0.032,0.002
201,0.031,0.031,0.025
202,0.05,0.03,0.052
203,0.043,0.029,0.06
204,0.009,0.03,0.044
205,0.024,0.03,0.068
206,0.021,0.031,0.072
207,0.026,0.03,0.078
208,0.037,0.028,0.083
209,0.046,0.026,0.081
210,0.044,0.025,0.068
211,0.026,0.023,0.038
212,0.01,0.02,0.011
213,0.022,0.016,0.014
214,-0.004,0.013,-0.016
215,-0.006,0.01,-0.023
216,0.003,0.005,-0.015
217,-0.01,0.002,-0.028
218,-0.002,-0.0,-0.021
219,-0.004,-0.002,-0.022
220,0.011,-0.004,-0.008
221,0.009,-0.007,-0.01
222,0.007,-0.011,-0.012
223,0.018,-0.014,-0.0
224,0.001,-0.017,-0.016
225,-0.02,-0.018,-0.035
226,-0.047,-0.017,-0.058
227,-0.055,-0.016,-0.067
228,-0.053,-0.015,-0.066
229,-0.026,-0.015,-0.04
230,-0.008,-0.014,-0.018
231,-0.004,-0.012,-0.007
232,-0.006,-0.01,0.003
233,-0.01,-0.009,0.015
234,-0.006,-0.009,0.035
235,-0.01,-0.008,0.043
236,-0.001,-0.007,0.056
237,-0.005,-0.006,0.051
238,0.013,-0.003,0.059
239,0.018,-0.002,0.053
240,0.018,-0.0,0.038
241,-0.003,0.001,0.007
242,-0.014,0.002,-0.015
243,0.005,0.003,-0.005
244,0.012,0.003,-0.002
245,0.018,0.003,0.003
246,-0.001,0.003,-0.014
247,0.008,0.004,-0.006
248,-0.003,0.003,-0.017
249,-0.036,0.002,-0.048
250,-0.031,0.001,-0.044
251,-0.015,-0.001,-0.031
252,0.015,-0.002,-0.004
253,0.023,-0.001,0.002
254,0.02,0.0,-0.002
255,-0.003,0.003,-0.022
256,0.02,0.005,0.001
257,0.02,0.005,0.002
258,-0.009,0.004,-0.024
259,-0.034,0.003,-0.045
260,-0.018,0.001,-0.024
261,-0.011,-0.0,-0.006
262,-0.001,-0.001,0.016
263,0.024,-0.0,0.052
264,0.025,-0.0,0.065
265,0.014,-0.0,0.062
266,0.031,0.0,0.079
267,0.017,0.002,0.061
268,0.003,0.004,0.038
269,-0.003,0.007,0.019
270,-0.014,0.009,-0.004
271,-0.014,0.011,-0.017
272,0.001,0.013,-0.01
273,-0.007,0.012,-0.024
274,0.003,0.01,-0.016
275,0.01,0.01,-0.009
276,-0.015,0.009,-0.031
277,-0.024,0.009,-0.041
278,-0.003,0.007,-0.023
279,-0.01,0.004,-0.031
280,0.037,0.002,0.01
281,0.072,0.0,0.041
282,0.061,-0.002,0.032
283,0.047,-0.005,0.022
284,0.012,-0.006,-0.009
285,-0.006,-0.006,-0.026
286,-0.022,-0.007,-0.04
287,-0.021,-0.006,-0.037
288,-0.027,-0.006,-0.041
289,-0.046,-0.007,-0.052
290,-0.053,-0.008,-0.051
291,-0.047,-0.009,-0.035
292,-0.063,-0.011,-0.036
293,-0.053,-0.014,-0.016
294,-0.012,-0.017,0.032
295,-0.007,-0.019,0.041
296,0.026,-0.021,0.071
297,0.028,-0.021,0.064
298,0.013,-0.021,0.038
299,0.0,-0.02,0.012
300,0.004,-0.02,0.003
301,-0.016,-0.02,-0.023
302,-0.006,-0.019,-0.021
303,-0.016,-0.017,-0.035
304,-0.027,-0.016,-0.045
305,-0.027,-0.014,-0.047
306,-0.039,-0.014,-0.056
307,-0.032,-0.015,-0.049
308,-0.036,-0.018,-0.054
309,-0.034,-0.019,-0.054
310,-0.027,-0.021,-0.05
311,-0.035,-0.022,-0.058
312,-0.014,-0.023,-0.036
313,-0.015,-0.024,-0.035
314,-0.013,-0.024,-0.03
315,-0.008,-0.024,-0.025
316,0.003,-0.023,-0.016
317,-0.009,-0.023,-0.028
318,-0.011,-0.021,-0.026
319,-0.031,-0.019,-0.041
320,-0.04,-0.017,-0.041
321,-0.05,-0.014,-0.038
322,-0.03,-0.012,-0.006
323,-0.016,-0.01,0.021
324,0.002,-0.009,0.046
325,0.002,-0.007,0.047
326,0.002,-0.007,0.045
327,0.019,-0.006,0.052
328,0.017,-0.005,0.04
329,0.006,-0.005,0.017
330,-0.003,-0.005,-0.005
331,-0.009,-0.005,-0.022
332,-0.024,-0.004,-0.04
333,-0.033,-0.004,-0.051
334,-0.013,-0.004,-0.032
335,-0.014,-0.005,-0.033
336,0.0,-0.004,-0.019
337,-0.011,-0.004,-0.03
338,-0.005,-0.004,-0.025
339,0.007,-0.004,-0.016
340,0.032,-0.005,0.007
341,0.012,-0.005,-0.013
342,-0.005,-0.007,-0.028
343,-0.013,-0.008,-0.033
344,-0.023,-0.01,-0.041
345,-0.023,-0.011,-0.04
346,-0.009,-0.011,-0.026
347,-0.028,-0.01,-0.042
348,-0.002,-0.009,-0.015
349,-0.01,-0.008,-0.016
350,-0.001,-0.007,0.002
351,-0.011,-0.006,0.004
352,-0.02,-0.004,0.01
353,0.003,-0.003,0.043
354,0.001,-0.003,0.048
355,-0.009,-0.002,0.041
356,0.006,-0.001,0.05
357,0.002,-0.0,0.036
358,0.016,0.001,0.036
359,0.011,0.004,0.021
360,-0.011,0.006,-0.01
361,0.014,0.008,0.005
362,-0.005,0.011,-0.018
363,0.016,0.014,-0.001
364,0.015,0.017,-0.004
365,0.018,0.018,-0.001
366,0.018,0.016,-0.002
367,0.018,0.016,-0.004
368,0.03,0.016,0.005
369,0.032,0.017,0.005
370,0.022,0.02,-0.004
371,0.028,0.022,0.003
372,0.015,0.024,-0.007
373,0.01,0.026,-0.008
374,0.019,0.027,0.001
375,0.013,0.028,-0.003
376,0.021,0.028,0.007
377,0.025,0.029,0.012
378,0.035,0.029,0.026
379,0.025,0.029,0.026
380,0.027,0.028,0.041
381,0.021,0.027,0.047
382,0.027,0.026,0.063
383,0.017,0.024,0.06
384,0.019,0.022,0.065
385,0.01,0.02,0.054
386,0.027,0.017,0.064
387,0.04,0.015,0.067
388,0.057,0.012,0.072
389,0.043,0.009,0.047
390,0.012,0.007,0.009
391,-0.019,0.005,-0.027
392,-0.025,0.003,-0.036
393,-0.034,0.002,-0.046
394,-0.014,0.003,-0.027
395,0.001,0.005,-0.014
396,0.014,0.008,-0.004
397,0.025,0.014,0.004
398,0.04,0.022,0.015
399,0.044,0.033,0.017
400,0.034,0.047,0.008
