gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1185,138,15.765456199646,32.6858749389648,-96.9173965454102,3670144,1189,65,196611,3866755,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-04-01 07:12:17.491589,92.30934099655302,68.0733866285712,55.22860951638953,0.007286291960706602,1.0,-68.05,3.3166247903554,-68.29,12.3671,14.2829,17.4984,0.4955,7.5243,7.8119,7.697104060881534,0
101048,npp,2580,2646,11.6254301071167,32.6815299987793,-96.9247360229492,3670144,2580,2134,196611,3866755,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-04-02 08:34:05.983334,-76.3953776962,32.65454804672029,28.542417328094285,0.0031280755317075566,14.0,32.65,1.2365102219381485,32.07,7.0238,8.1382,9.6446,0.8696,9.8975,10.1098,10.060516994291149,0
101421,npp,395,907,8.58884620666504,32.6852645874023,-96.9237289428711,3670144,394,676,196611,3866755,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-04-05 07:37:31.379348,95.26502171742368,51.213021950678105,43.649442156508336,0.08410505743114971,5.0,-51.21,1.847645286154319,-51.61,8.6609,9.789,11.3781,0.723,6.4277,6.2095,4.884420095915976,0
101429,npp,2274,3953,16.1332302093506,32.6869010925293,-96.9209442138672,3670144,2278,3144,196611,3866755,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-04-05 09:17:45.305922,-70.63775364149359,68.24330844546293,55.33774783329388,0.03993337267170623,21.0,68.2,3.3166247903554,67.96,11.6242,13.1795,15.2625,0.537,7.9678,8.6634,8.034247470464027,0
101543,npp,2686,329,13.6820106506348,32.6860618591309,-96.9203643798828,3670144,2684,178,196611,3866755,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-04-06 07:18:33.916318,92.57507294770508,64.73218110169346,53.20577964110547,0.14665776912169748,2.0,-64.71,2.8345692104261015,-64.97,11.3936,13.5889,15.6007,0.5208,7.1101,7.1257,4.815098609589662,0
101552,npp,1637,3404,14.9384708404541,32.6829261779785,-96.9177932739258,3670144,1638,2752,196611,3866755,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-04-06 08:59:03.856814,-73.0921484367998,57.50101337475702,48.322723918538124,0.09936267024026285,18.0,57.48,2.2013981571160284,57.12,9.2938,10.6243,12.5738,0.6661,9.037,9.951,8.385535549074648,0
101674,npp,971,2838,10.994945526123,32.6818962097168,-96.9187469482422,3670144,970,2286,196611,3866755,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-04-07 08:40:18.850797,-75.2042102297002,40.49191210422454,35.10193373520993,0.11822967235265298,15.0,40.47,1.4276677814245327,39.91,7.1598,8.3725,9.752,0.8453,8.9141,9.294,7.431284871017567,0
101917,npp,2614,1688,10.8089170455933,32.6809463500977,-96.9221267700195,3670144,2614,1277,196611,3866755,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-04-09 08:02:41.723660,98.16245488773346,19.676618860186316,17.347889208762663,0.05199352046779689,9.0,-19.69,1.0837787002826917,-20.37,6.6145,7.737,9.569,0.9147,9.9117,9.8872,9.068039164507336,0
102169,npp,1095,522,11.0781879425049,32.6855506896973,-96.9190139770508,3670144,1096,319,196611,3866755,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-04-11 07:24:52.121853,93.91550369992093,60.86238805867649,50.666888550449116,0.010651261012820734,3.0,-60.86,2.4157378735459294,-61.16,10.7034,12.3132,13.8001,0.5748,6.566,6.3674,6.199588784452157,0
102179,npp,3070,3588,10.8364715576172,32.6800727844238,-96.9177856445312,3670144,3067,2911,196611,3866755,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-04-11 09:05:14.944308,-71.84804333005258,61.591745966741904,51.16615249663354,0.021976323741917988,19.0,61.57,2.5331140255951103,61.28,10.0553,11.3452,13.2135,0.6238,6.8764,6.7599,6.413661785016332,0
102421,npp,1728,2455,7.37797975540161,32.6820297241211,-96.9192047119141,3670144,1727,1988,196611,3866755,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-04-13 08:27:44.906129,-75.53011256281452,23.611944912959565,20.77554360767976,0.0029017425605118944,13.0,23.59,1.1367971201176101,22.93,6.3594,7.378,9.291,0.9592,7.0772,7.0772,7.031482882965662,0
102783,npp,2570,713,11.4208097457886,32.6815643310547,-96.9227294921875,3670176,2569,494,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-04-16 07:31:08.511151,94.47006989812634,56.423088598608565,47.54339890109674,8.474471232360678e-15,4.0,-56.42,2.0682789409984763,-56.74,8.9131,10.9566,12.3988,0.6459,7.3017,7.3771,7.3771,0
102792,npp,1425,3771,11.2260732650757,32.6836585998535,-96.923828125,3670176,1429,3040,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-04-16 09:11:27.775472,-71.47763641812287,65.1386097467699,53.470978722928606,2.9848113713502105e-05,20.0,65.11,2.898275349237888,64.84,11.0938,12.3704,14.2033,0.5721,6.6824,6.4226,6.4226,0
102904,npp,1780,136,12.2671689987183,32.680980682373,-96.9240798950195,3670176,1782,64,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-04-17 07:12:11.044031,92.32650697841369,68.09196058740868,55.244407484695756,2.0901288172307593e-19,1.0,-68.08,3.3166247903554,-68.29,12.3671,14.2829,17.4984,0.4955,6.4695,6.0784,6.0784,0
102912,npp,776,3218,9.13418674468994,32.6865119934082,-96.9199981689453,3670176,777,2558,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-04-17 08:52:44.542940,-73.93568672442548,52.72750445084242,44.80810408162598,2.076082153618136e-10,17.0,52.71,1.9513309067639726,52.32,8.2463,9.344,11.4842,0.7574,6.9697,6.9183,6.9183,0
103032,npp,100,2647,6.12805891036987,32.6835670471191,-96.9179229736328,3670176,101,2134,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-04-18 08:33:59.533629,-76.71298527284506,32.714646164577104,28.595300760888797,2.156150366220683e-15,14.0,32.7,1.2365102219381485,32.07,7.0238,8.1382,9.6446,0.8696,5.4516,5.3292,5.3292,0
103151,npp,2468,2073,4.062060117721559,32.6866493225098,-96.9237442016602,3670176,2468,1639,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-04-19 08:15:10.965208,-71.28580989888424,2.3237272746601754,2.0576980687788144,1.0469810005476005e-19,11.0,2.27,1.0,1.53,6.0254,7.0772,8.7345,1.0,4.0621,4.0621,4.0621,0
103389,npp,966,907,9.18732166290283,32.6863059997559,-96.9173049926758,3670176,967,676,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-04-21 07:37:24.929710,95.29718045896327,51.212318780958725,43.65179995539901,1.2943411989217353e-26,5.0,-51.21,1.847645286154319,-51.61,8.6609,9.789,11.3781,0.723,6.7516,6.6422,6.6422,0
103396,npp,2861,3954,10.9043064117432,32.680793762207,-96.9175796508789,3670176,2859,3144,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-04-21 09:17:37.077261,-70.36106023282098,68.25289097178027,55.34799234241145,9.166923320331166e-22,21.0,68.22,3.3166247903554,67.96,11.6242,13.1795,15.2625,0.537,6.3912,5.8555,5.8555,0
103507,npp,184,328,12.2264947891235,32.6838989257812,-96.9192428588867,3670176,184,177,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-04-22 07:18:27.465826,92.92411760064843,64.73766265328275,53.21328719041543,6.13448208288759e-25,2.0,-64.73,2.8345692104261015,-64.97,11.3936,13.5889,15.6007,0.5208,6.5966,6.3677,6.3677,0
103515,npp,2206,3403,7.60785055160522,32.6835098266602,-96.9239044189453,3670176,2204,2752,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-04-22 08:58:55.626964,-72.79617257872083,57.47551810289139,48.30817199694873,2.079137931433221e-22,18.0,57.45,2.2013981571160284,57.12,9.2938,10.6243,12.5738,0.6661,5.707,5.0679,5.0679,0
103634,npp,1538,2838,5.93156862258911,32.685230255127,-96.9196014404297,3670176,1540,2287,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-04-23 08:40:12.403397,-76.09786639219757,40.4892539435337,35.10197981089316,1.0546257223708147e-22,15.0,40.47,1.4276677814245327,39.91,7.1598,8.3725,9.752,0.8453,5.3675,5.014,5.014,0
103753,npp,843,2265,5.49709749221802,32.6804542541504,-96.9179229736328,3670176,843,1820,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-04-24 08:21:23.843948,-75.70543221381416,13.352429886819632,11.801378662028597,5.236926368094637e-22,12.0,13.32,1.015504800579495,12.53,6.57,7.2538,8.797,0.9757,5.3473,5.3633,5.3633,0
103988,npp,2444,1102,9.66624736785889,32.6837730407715,-96.9171905517578,3670176,2443,810,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-04-26 07:43:39.610202,95.86166911565252,45.11152129746188,38.85917521745048,5.052278512397451e-17,6.0,-45.12,1.5732132722552272,-45.59,7.739,9.4088,10.3607,0.7522,7.2409,7.2709,7.2709,0
104228,npp,2969,3027,7.98666954040527,32.6837005615234,-96.9241561889648,3670176,2969,2436,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-04-28 08:46:23.533449,-74.73373652145708,47.06531407577099,40.41990036394818,7.216796283981097e-16,16.0,47.05,1.646109783506203,46.63,7.9867,9.5764,10.8434,0.739,6.1115,5.9024,5.9024,0
104346,npp,2282,2454,14.6901140213013,32.6799125671387,-96.9201354980469,3670176,2281,1987,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-04-29 08:27:36.755532,-76.43169449165347,23.552542511354428,20.724599568912325,1.3643294093831499e-11,13.0,23.54,1.1367971201176101,22.93,6.3594,7.378,9.291,0.9592,13.5095,14.0913,14.0913,0
105651,npp,60,711,11.4944896697998,32.6833648681641,-96.9202346801758,3670144,59,492,196611,3866755,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-05-02 07:30:58.632982,94.32741871927068,56.47567373893163,47.583362921092835,0.01346541527637061,4.0,-56.47,2.1127631471468895,-56.74,8.9131,10.9566,12.3988,0.6459,7.3318,7.4247,7.212551625956367,0
105825,npp,2340,134,14.394660949707,32.6807136535645,-96.9203491210938,3670144,2342,63,196611,3866755,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-05-03 07:12:01.187347,92.2887703571809,68.12362528074537,55.264468171421,0.034252656471855034,1.0,-68.12,3.3166247903554,-68.29,12.3671,14.2829,17.4984,0.4955,7.1109,7.1326,6.592947473283591,0
105837,npp,1337,3216,8.97349166870117,32.6822509765625,-96.9234924316406,3670144,1337,2557,196611,3866755,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-05-03 08:52:34.687579,-73.84645519820157,52.66829872053766,44.764705807848394,0.006000907177981704,17.0,52.65,1.9513309067639726,52.32,8.2463,9.344,11.4842,0.7574,6.8874,6.7966,6.702055370334578,0
106021,npp,658,2645,9.9611930847168,32.6824264526367,-96.9181213378906,3670144,659,2132,196611,3866755,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-05-04 08:33:49.699863,-76.77057398596635,32.61838622364889,28.51440410271907,0.030107589185831105,14.0,32.61,1.2365102219381485,32.07,7.0238,8.1382,9.6446,0.8696,8.5515,8.6626,8.18825324120703,0
106742,npp,2755,3402,13.4763822555542,32.6822662353516,-96.9176406860352,3670144,2757,2750,196611,3866755,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-05-08 08:58:45.885012,-73.19494664483304,57.44130986787909,48.283836191553625,0.05603042777616082,18.0,57.43,2.2013981571160284,57.12,9.2938,10.6243,12.5738,0.6661,8.3728,8.9771,8.09433746310737,0
107473,npp,2191,516,10.611008644104,32.6836929321289,-96.9246139526367,3670176,2196,316,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-05-13 07:24:30.688036,93.39246779746473,60.99807791829269,50.76191380813871,0.00028029800197134535,3.0,-60.99,2.4157378735459294,-61.16,10.7034,12.3132,13.8001,0.5748,6.3726,6.0989,6.0989,0
107486,npp,1095,3584,11.3869647979736,32.6836624145508,-96.922233581543,3670144,1096,2908,196611,3866755,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-05-13 09:04:55.290806,-72.35850889663301,61.510504626496235,51.11462523283343,0.005669828100861801,19.0,61.49,2.5331140255951103,61.28,10.0553,11.3452,13.2135,0.6238,7.0937,7.1033,7.013971539791609,0
107659,npp,433,3024,7.15942525863647,32.6875953674316,-96.9233551025391,3670144,435,2434,196611,3866755,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-05-14 08:46:12.080726,-75.48274741385909,46.977715187561934,40.35114470976341,0.0015713865533631347,16.0,46.96,1.646109783506203,46.63,7.9867,9.5764,10.8434,0.739,5.6089,5.291,5.266242716585577,0
108005,npp,2100,1874,7.25347900390625,32.6824684143066,-96.9248352050781,3670176,2100,1448,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-05-16 08:08:34.985971,97.88010571005324,9.280861553695766,8.211110849674455,5.6158279833151535e-09,10.0,-9.28,1.0,-9.74,6.4517,7.4256,8.6568,0.9531,6.9051,6.9132,6.9132,0
108180,npp,1357,1294,8.023646831512451,32.6837615966797,-96.9176940917969,3670176,1356,971,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-05-17 07:49:41.104250,96.79546419871059,38.069703985261135,33.097160397057905,9.005726981375419e-14,7.0,-38.08,1.357151599901897,-38.4,7.3945,8.5804,9.8973,0.8248,6.667,6.618,6.618,0
108358,npp,572,707,9.34024524688721,32.6853294372559,-96.9205703735352,3670176,571,488,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-05-18 07:30:45.444709,94.38931716380054,56.56927974248492,47.64998895652507,5.524857617670675e-18,4.0,-56.57,2.1127631471468895,-56.74,8.9131,10.9566,12.3988,0.6459,6.3122,6.0332,6.0332,0
108369,npp,2517,3766,12.7692499160767,32.6809005737305,-96.9219207763672,3670176,2519,3037,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-05-18 09:11:04.710317,-71.39248451880054,65.04366605957118,53.41292075815311,8.537032762744603e-10,20.0,65.02,2.898275349237888,64.84,11.0938,12.3704,14.2033,0.5721,7.2148,7.3054,7.3054,0
108542,npp,1848,3212,9.73064231872559,32.6826782226562,-96.9195175170898,3670176,1848,2555,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-05-19 08:52:21.503443,-74.00495853298095,52.56928889592832,44.68930138549807,6.190817879548902e-15,17.0,52.55,1.9513309067639726,52.32,8.2463,9.344,11.4842,0.7574,7.2754,7.3701,7.3701,0
108888,npp,459,2066,6.50842189788818,32.6829795837402,-96.9231796264648,3670176,459,1632,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-05-21 08:14:46.185751,-70.22833222000737,1.936717999240828,1.7150574878359441,2.643190829264852e-23,11.0,1.87,1.0,1.53,6.0254,7.0772,8.7345,1.0,6.5084,6.5084,6.5084,0
109231,npp,2036,900,11.3755645751953,32.6852340698242,-96.9172744750977,3670176,2038,672,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-05-23 07:37:00.183687,95.68914682242627,51.40729974808828,43.80017709673903,3.7588340856431355e-22,5.0,-51.41,1.847645286154319,-51.61,8.6609,9.789,11.3781,0.723,7.9359,8.2243,8.2243,0
109407,npp,1250,321,16.357780456543,32.6843109130859,-96.9225845336914,3670176,1253,173,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-05-24 07:18:02.724228,93.05697015516364,64.87277147266752,53.29619559456139,2.795297151377209e-20,2.0,-64.86,2.8345692104261015,-64.97,11.3936,13.5889,15.6007,0.5208,8.0541,8.5193,8.5193,0
109767,npp,1885,2257,12.1456871032715,32.681941986084,-96.9181060791016,3670176,1885,1813,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-05-26 08:20:57.331370,-76.30407510360368,12.89582581199921,11.398905907715202,6.033397823581738e-20,12.0,12.87,1.015504800579495,12.53,6.57,7.2538,8.797,0.9757,11.8944,11.85,11.85,0
109941,npp,1159,1679,7.44855928421021,32.6806259155273,-96.9210510253906,3670176,1159,1270,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-05-27 08:02:07.007122,99.0070715394748,20.134121384964633,17.747418310513282,8.644098507439798e-17,9.0,-20.16,1.0837787002826917,-20.37,6.6145,7.737,9.569,0.9147,6.8111,6.8134,6.8134,0
110115,npp,406,1094,8.95922088623047,32.6835098266602,-96.9186630249023,3670176,407,804,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-05-28 07:43:13.123532,96.45902902417423,45.37693658865561,39.07023250334463,1.958121355296039e-12,6.0,-45.39,1.5732132722552272,-45.59,7.739,9.4088,10.3607,0.7522,6.7915,6.7391,6.7391,0
111979,npp,2602,1869,6.55338382720947,32.6846237182617,-96.9172058105469,3670144,2602,1443,196611,3866755,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-06-01 08:08:18.215952,98.37581780487999,9.549871201997165,8.448206808191415,0.004688742905109006,10.0,-9.57,1.0,-9.74,6.4517,7.4256,8.6568,0.9531,6.205,6.2459,6.172028592159127,0
113343,npp,1721,315,19.5448017120361,32.6804466247559,-96.9231262207031,3670144,1721,169,196611,3866755,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-06-09 07:17:44.279046,92.89050242698374,64.988027644954,53.364145228576085,0.0158213370911146,2.0,-64.97,2.898275349237888,-64.97,11.3936,13.5889,15.6007,0.5208,9.1322,10.1791,9.929833945430842,0
114779,npp,1540,695,8.96632480621338,32.6847152709961,-96.9222106933594,3670176,1542,476,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-06-19 07:30:10.340855,94.71932591136911,56.86580635811635,47.85686815468736,1.0250491613060627e-23,4.0,-56.87,2.1127631471468895,-56.74,8.9131,10.9566,12.3988,0.6459,6.1352,5.7916,5.7916,0
115145,npp,668,1473,11.9768390655518,32.6813316345215,-96.9210739135742,3670176,667,1104,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-06-23 07:55:16.656703,97.02345326151307,30.39993698585784,26.620102065299132,1.7935116953820513e-23,8.0,-30.4,1.184412938166907,-30.02,6.7471,8.0308,9.5928,0.8813,10.4089,10.5547,10.5547,0
115370,npp,2185,308,11.8884286880493,32.6803550720215,-96.9241256713867,3670176,2185,165,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-06-25 07:17:23.554440,92.78079015171599,65.13108468292451,53.44985848218136,8.887926029739207e-18,2.0,-65.1,2.898275349237888,-64.97,11.3936,13.5889,15.6007,0.5208,6.4905,6.1916,6.1916,0
115627,npp,2840,2242,7.02299022674561,32.6840133666992,-96.9221649169922,3670176,2840,1799,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-06-27 08:20:19.977992,-78.40042423612499,12.028936376254332,10.634097565738259,4.5389444219953264e-17,12.0,12.02,1.015504800579495,12.53,6.57,7.2538,8.797,0.9757,6.8499,6.852,6.852,0
115755,npp,2109,1665,8.8472204208374,32.683048248291,-96.9209136962891,3670176,2109,1258,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-06-28 08:01:29.658225,98.02762164763688,20.890902325384726,18.405717936714485,1.4696184460762215e-11,9.0,-20.89,1.0837787002826917,-20.37,6.6145,7.737,9.569,0.9147,8.1017,8.0928,8.0928,0
115883,npp,1368,1081,9.61879444122314,32.6829795837402,-96.9243392944336,3670176,1368,794,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-06-29 07:42:37.557926,96.02183723182821,45.82681926681858,39.42492622993723,1.8945662169426783e-05,6.0,-45.83,1.5732132722552272,-45.59,7.739,9.4088,10.3607,0.7522,7.2107,7.2352,7.2352,0
116012,npp,601,501,13.765115737915,32.6816101074219,-96.9228439331055,3670144,601,303,196611,3866755,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-06-30 07:23:41.900494,93.26861258599763,61.325301118959345,50.972004165675735,0.005815069700547722,3.0,-61.3,2.5331140255951103,-61.16,10.7034,12.3132,13.8001,0.5748,7.6504,7.9117,7.820083250230207,0
119738,npp,2107,694,12.8064231872559,32.6824150085449,-96.9188232421875,3670144,2106,475,196611,3866755,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-07-05 07:30:01.046858,94.52467487798889,56.905679781718995,47.8838808710817,0.0895630159823634,4.0,-56.89,2.1127631471468895,-56.74,8.9131,10.9566,12.3988,0.6459,7.9528,8.2721,6.861029652363193,0
119907,npp,1322,118,16.6501083374023,32.6826972961426,-96.9206008911133,3670144,1321,54,196611,3866755,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-07-06 07:11:03.609095,91.90623030482615,68.41641657409757,55.42070489677204,0.06333406309759851,1.0,-68.37,3.3166247903554,-68.29,12.3671,14.2829,17.4984,0.4955,7.791,8.2502,7.2523682783663945,0
120089,npp,2725,2626,10.4601926803589,32.6860122680664,-96.9184875488281,3670144,2726,2119,196611,3866755,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-07-07 08:32:53.906949,-76.36302581356692,31.744072577642793,27.766554853237142,0.05540459320446747,14.0,31.76,1.2365102219381485,32.07,7.0238,8.1382,9.6446,0.8696,8.9551,9.0965,8.223597521938087,0
120951,npp,1140,2818,6.10974884033203,32.6862335205078,-96.9234237670898,3670144,1141,2270,196611,3866755,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-07-12 08:39:10.447154,-76.0248552824121,39.71871781316888,34.46069781939144,0.005414519404034475,15.0,39.72,1.4276677814245327,39.91,7.1598,8.3725,9.752,0.8453,5.4923,5.1646,5.0792939426510415,0
121127,npp,435,2247,6.63523960113525,32.6814041137695,-96.9199600219727,3670144,435,1804,196611,3866755,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-07-13 08:20:23.676299,-78.29577918114882,12.289944704453832,10.864077110247097,0.0014930403027448092,12.0,12.3,1.015504800579495,12.53,6.57,7.2538,8.797,0.9757,6.4681,6.4737,6.450177066164847,0
121465,npp,2048,1085,10.7311611175537,32.6823310852051,-96.9205932617188,3670176,2051,798,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-07-15 07:42:39.459606,95.5992983454494,45.7114441519521,39.33368219908769,1.943292734484971e-09,6.0,-45.69,1.5732132722552272,-45.59,7.739,9.4088,10.3607,0.7522,7.9178,8.0719,8.0719,0
121819,npp,2606,3009,10.1801633834839,32.6811027526855,-96.9249649047852,3670176,2604,2423,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-07-17 08:45:25.188183,-74.71337005295392,46.48792165394572,39.955677185759846,1.4259929190074074e-13,16.0,46.47,1.646109783506203,46.63,7.9867,9.5764,10.8434,0.739,7.444,7.5234,7.5234,0
121989,npp,1925,2437,7.60880565643311,32.6809272766113,-96.9240264892578,3670176,1925,1973,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-07-18 08:26:40.199697,-77.86180065421607,22.67276828324556,19.957768261361586,8.318685140457151e-20,13.0,22.66,1.0837787002826917,22.93,6.3594,7.378,9.291,0.9592,7.2902,7.2986,7.2986,0
122165,npp,1217,1863,4.88333511352539,32.6810760498047,-96.9177932739258,3670176,1217,1437,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-07-19 08:07:51.654728,99.90218629934384,9.9241927076853,8.778038755799706,5.439500603699886e-25,10.0,-9.92,1.0,-9.74,6.4517,7.4256,8.6568,0.9531,4.535,4.6542,4.6542,0
122336,npp,467,1283,7.62934112548828,32.6819458007812,-96.9202270507812,3670176,468,961,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-07-20 07:48:59.554918,97.20028415792844,38.53102926234123,33.47605794961132,3.5257440687083944e-26,7.0,-38.53,1.357151599901897,-38.4,7.3945,8.5804,9.8973,0.8248,6.3764,6.2928,6.2928,0
122884,npp,321,2630,9.96466445922852,32.6856460571289,-96.9176025390625,3670176,322,2122,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-07-23 08:32:56.751890,-76.88205438823506,31.92972279612079,27.925575261716574,2.2593041636272392e-27,14.0,31.93,1.2365102219381485,32.07,7.0238,8.1382,9.6446,0.8696,8.5543,8.6656,8.6656,0
123060,npp,2694,2057,6.39017534255981,32.6822891235352,-96.9181289672852,3670176,2694,1623,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-07-24 08:14:08.205407,-77.41755700443939,1.3535653030667183,1.198545944047027,1.9569175355274808e-25,11.0,1.36,1.0,1.53,6.0254,7.0772,8.7345,1.0,6.3902,6.3902,6.3902,0
123238,npp,1968,1478,6.64420938491821,32.6835784912109,-96.9181747436523,3670176,1970,1109,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-07-25 07:55:16.099373,97.09749017966078,30.16290932034503,26.418155948671966,9.300650201142427e-22,8.0,-30.16,1.184412938166907,-30.02,6.7471,8.0308,9.5928,0.8813,5.9065,5.8553,5.8553,0
123414,npp,1216,891,7.66714572906494,32.6846618652344,-96.9200592041016,3670176,1220,667,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-07-26 07:36:22.214830,95.03227930745103,51.68060102490772,44.00388942240786,1.3839885260153123e-16,5.0,-51.67,1.847645286154319,-51.61,8.6609,9.789,11.3781,0.723,5.9288,5.5432,5.5432,0
