lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.499,0.578,0.501
2,0.281,0.422,0.284
3,0.184,0.298,0.186
4,0.131,0.2,0.132
5,0.112,0.125,0.112
6,0.073,0.07,0.073
7,0.053,0.031,0.052
8,0.046,0.005,0.045
9,0.045,-0.01,0.043
10,0.033,-0.016,0.031
11,0.03,-0.016,0.028
12,0.041,-0.011,0.039
13,0.042,-0.002,0.04
14,0.026,0.008,0.023
15,0.033,0.019,0.03
16,0.02,0.031,0.018
17,0.05,0.041,0.048
18,0.04,0.051,0.037
19,0.037,0.058,0.035
20,0.026,0.064,0.025
21,0.021,0.067,0.02
22,0.016,0.069,0.016
23,0.004,0.068,0.004
24,0.009,0.066,0.009
25,0.039,0.062,0.04
26,0.07,0.048,0.072
27,0.066,0.043,0.068
28,0.051,0.042,0.054
29,0.042,0.042,0.046
30,0.056,0.042,0.061
31,0.065,0.043,0.07
32,0.057,0.043,0.061
33,0.032,0.044,0.035
34,0.03,0.044,0.032
35,0.03,0.043,0.031
36,0.02,0.043,0.021
37,0.017,0.042,0.017
38,0.029,0.04,0.028
39,0.037,0.038,0.036
40,0.018,0.038,0.016
41,0.03,0.037,0.027
42,0.063,0.036,0.06
43,0.044,0.033,0.042
44,0.037,0.028,0.035
45,0.052,0.023,0.05
46,0.03,0.018,0.028
47,0.028,0.014,0.026
48,0.024,0.011,0.022
49,0.006,0.009,0.004
50,0.009,0.007,0.007
51,-0.02,0.005,-0.021
52,-0.013,0.001,-0.013
53,-0.008,-0.002,-0.008
54,-0.01,-0.005,-0.009
55,-0.016,-0.006,-0.013
56,-0.005,-0.006,-0.001
57,-0.002,-0.007,0.002
58,-0.006,-0.009,-0.001
59,-0.007,-0.009,-0.002
60,-0.009,-0.01,-0.003
61,-0.014,-0.009,-0.009
62,-0.025,-0.008,-0.021
63,-0.045,-0.007,-0.042
64,-0.028,-0.006,-0.026
65,-0.003,-0.006,-0.003
66,0.017,-0.004,0.017
67,0.036,-0.002,0.035
68,0.031,-0.001,0.029
69,0.002,-0.0,0.0
70,-0.004,0.0,-0.006
71,-0.005,-0.001,-0.008
72,-0.001,-0.003,-0.004
73,0.011,-0.004,0.009
74,0.012,-0.007,0.009
75,0.009,-0.008,0.006
76,0.007,-0.009,0.004
77,-0.022,-0.009,-0.025
78,-0.04,-0.008,-0.042
79,-0.041,-0.008,-0.042
80,-0.03,-0.008,-0.031
81,-0.015,-0.008,-0.016
82,-0.005,-0.008,-0.006
83,-0.011,-0.008,-0.011
84,-0.021,-0.008,-0.02
85,-0.017,-0.008,-0.014
86,-0.007,-0.009,-0.003
87,0.002,-0.009,0.006
88,0.013,-0.009,0.018
89,0.002,-0.007,0.007
90,-0.016,-0.004,-0.012
91,-0.011,-0.002,-0.006
92,0.017,-0.0,0.02
93,0.015,0.001,0.017
94,0.028,0.001,0.029
95,0.029,0.002,0.029
96,0.01,0.003,0.009
97,0.008,0.005,0.007
98,-0.007,0.007,-0.01
99,-0.019,0.01,-0.022
100,-0.012,0.012,-0.014
101,-0.012,0.013,-0.015
102,0.005,0.014,0.002
103,0.015,0.015,0.012
104,0.012,0.017,0.009
105,0.022,0.019,0.019
106,0.011,0.022,0.009
107,0.028,0.024,0.026
108,0.02,0.026,0.018
109,0.034,0.027,0.032
110,0.045,0.027,0.044
111,0.039,0.028,0.038
112,0.031,0.027,0.031
113,0.03,0.027,0.03
114,0.035,0.026,0.036
115,0.036,0.025,0.038
116,0.03,0.024,0.033
117,0.034,0.022,0.038
118,0.038,0.02,0.042
119,0.019,0.017,0.023
120,0.019,0.014,0.022
121,-0.01,0.009,-0.007
122,-0.009,0.007,-0.007
123,-0.019,0.004,-0.018
124,-0.0,0.002,-0.0
125,0.002,0.0,0.002
126,0.009,-0.0,0.007
127,-0.011,-0.0,-0.013
128,-0.016,0.0,-0.019
129,-0.017,0.001,-0.019
130,-0.022,0.002,-0.025
131,0.005,0.003,0.003
132,0.015,0.006,0.013
133,0.025,0.007,0.023
134,0.013,0.01,0.01
135,0.009,0.012,0.006
136,0.017,0.014,0.014
137,0.007,0.015,0.004
138,0.014,0.015,0.011
139,0.038,0.015,0.036
140,0.034,0.015,0.032
141,0.042,0.013,0.041
142,0.016,0.011,0.015
143,0.019,0.009,0.02
144,0.008,0.006,0.01
145,-0.004,0.004,-0.001
146,-0.014,0.001,-0.011
147,-0.004,-0.001,0.0
148,0.019,-0.002,0.024
149,-0.015,-0.003,-0.011
150,-0.017,-0.004,-0.013
151,-0.016,-0.005,-0.013
152,-0.014,-0.006,-0.012
153,-0.028,-0.007,-0.027
154,-0.025,-0.008,-0.025
155,-0.023,-0.007,-0.024
156,-0.008,-0.006,-0.01
157,-0.014,-0.005,-0.017
158,-0.013,-0.005,-0.017
159,-0.013,-0.004,-0.017
160,0.012,-0.004,0.009
161,0.026,-0.004,0.023
162,0.032,-0.003,0.03
163,0.021,-0.002,0.018
164,0.019,-0.001,0.017
165,0.009,-0.001,0.007
166,-0.002,-0.0,-0.004
167,-0.013,-0.002,-0.015
168,-0.008,-0.003,-0.01
169,-0.017,-0.005,-0.019
170,-0.0,-0.007,-0.001
171,-0.017,-0.009,-0.017
172,-0.039,-0.01,-0.039
173,-0.026,-0.012,-0.025
174,-0.004,-0.014,-0.002
175,-0.027,-0.015,-0.024
176,-0.026,-0.016,-0.022
177,-0.005,-0.017,-0.001
178,-0.021,-0.019,-0.017
179,-0.027,-0.019,-0.023
180,-0.012,-0.02,-0.009
181,-0.012,-0.02,-0.01
182,-0.012,-0.019,-0.011
183,-0.009,-0.019,-0.009
184,-0.011,-0.018,-0.012
185,-0.02,-0.018,-0.021
186,-0.019,-0.018,-0.022
187,-0.022,-0.017,-0.025
188,-0.031,-0.017,-0.035
189,-0.013,-0.016,-0.017
190,-0.006,-0.016,-0.01
191,0.014,-0.016,0.011
192,-0.006,-0.016,-0.009
193,-0.014,-0.015,-0.016
194,-0.025,-0.014,-0.027
195,-0.011,-0.013,-0.014
196,-0.03,-0.012,-0.033
197,-0.028,-0.01,-0.03
198,-0.029,-0.008,-0.031
199,-0.021,-0.005,-0.023
200,-0.01,-0.005,-0.01
201,0.005,-0.004,0.005
202,0.003,-0.003,0.003
203,-0.007,-0.004,-0.005
204,-0.003,-0.004,-0.0
205,-0.01,-0.004,-0.006
206,0.011,-0.005,0.015
207,0.026,-0.006,0.03
208,0.015,-0.005,0.019
209,0.014,-0.006,0.017
210,-0.011,-0.007,-0.008
211,-0.025,-0.008,-0.023
212,-0.003,-0.009,-0.002
213,-0.011,-0.01,-0.011
214,-0.01,-0.011,-0.01
215,-0.015,-0.013,-0.016
216,-0.027,-0.015,-0.029
217,-0.034,-0.017,-0.036
218,-0.029,-0.019,-0.032
219,-0.033,-0.022,-0.036
220,-0.045,-0.024,-0.048
221,-0.043,-0.026,-0.046
222,-0.015,-0.027,-0.018
223,-0.012,-0.027,-0.015
224,0.003,-0.027,-0.0
225,-0.015,-0.025,-0.019
226,-0.012,-0.023,-0.015
227,-0.012,-0.022,-0.015
228,-0.016,-0.021,-0.018
229,-0.018,-0.019,-0.02
230,-0.034,-0.017,-0.035
231,-0.035,-0.013,-0.036
232,-0.042,-0.011,-0.042
233,-0.005,-0.01,-0.004
234,-0.006,-0.01,-0.004
235,-0.01,-0.009,-0.007
236,-0.003,-0.009,0.001
237,-0.007,-0.008,-0.003
238,0.0,-0.009,0.004
239,0.01,-0.009,0.014
240,-0.013,-0.009,-0.01
241,-0.009,-0.009,-0.008
242,0.009,-0.01,0.009
243,0.004,-0.01,0.004
244,-0.013,-0.01,-0.014
245,-0.012,-0.011,-0.014
246,-0.012,-0.011,-0.014
247,-0.024,-0.01,-0.026
248,-0.03,-0.011,-0.032
249,-0.029,-0.012,-0.031
250,-0.011,-0.014,-0.013
251,-0.005,-0.015,-0.007
252,-0.013,-0.016,-0.015
253,-0.026,-0.017,-0.029
254,-0.021,-0.017,-0.024
255,-0.03,-0.017,-0.033
256,0.008,-0.016,0.004
257,0.015,-0.013,0.012
258,-0.01,-0.01,-0.011
259,-0.01,-0.007,-0.01
260,-0.005,-0.004,-0.005
261,0.01,-0.002,0.01
262,-0.021,0.001,-0.019
263,-0.029,0.004,-0.027
264,-0.014,0.006,-0.011
265,0.018,0.008,0.021
266,0.003,0.01,0.007
267,0.001,0.011,0.005
268,0.024,0.011,0.027
269,0.022,0.011,0.025
270,0.017,0.012,0.019
271,0.017,0.013,0.018
272,0.035,0.011,0.035
273,0.034,0.008,0.034
274,0.026,0.006,0.025
275,0.003,0.003,0.001
276,-0.015,-0.001,-0.017
277,-0.003,-0.006,-0.005
278,-0.01,-0.01,-0.012
279,-0.035,-0.014,-0.037
280,-0.024,-0.017,-0.026
281,-0.027,-0.02,-0.028
282,-0.023,-0.024,-0.025
283,-0.021,-0.027,-0.023
284,-0.015,-0.028,-0.018
285,-0.032,-0.029,-0.034
286,-0.035,-0.031,-0.037
287,-0.041,-0.032,-0.043
288,-0.019,-0.031,-0.02
289,-0.043,-0.029,-0.043
290,-0.037,-0.026,-0.036
291,-0.035,-0.022,-0.033
292,-0.045,-0.017,-0.042
293,-0.041,-0.013,-0.037
294,-0.025,-0.009,-0.021
295,0.011,-0.004,0.015
296,0.034,0.0,0.038
297,0.026,0.005,0.03
298,0.016,0.008,0.019
299,0.025,0.01,0.027
300,0.021,0.012,0.023
301,0.017,0.014,0.018
302,0.025,0.015,0.026
303,0.022,0.014,0.021
304,0.017,0.013,0.016
305,0.013,0.013,0.012
306,0.002,0.012,0.0
307,-0.003,0.011,-0.005
308,0.008,0.009,0.006
309,0.024,0.006,0.022
310,0.015,0.001,0.014
311,-0.012,-0.004,-0.014
312,-0.017,-0.007,-0.02
313,-0.022,-0.01,-0.024
314,-0.023,-0.012,-0.025
315,-0.03,-0.013,-0.032
316,-0.007,-0.014,-0.009
317,-0.005,-0.014,-0.006
318,-0.017,-0.013,-0.017
319,-0.018,-0.01,-0.018
320,-0.015,-0.008,-0.015
321,-0.014,-0.006,-0.013
322,-0.011,-0.006,-0.008
323,-0.016,-0.005,-0.012
324,-0.009,-0.004,-0.005
325,0.004,-0.003,0.009
326,0.012,-0.002,0.017
327,0.016,-0.002,0.02
328,-0.004,-0.002,-0.001
329,-0.006,-0.003,-0.003
330,0.008,-0.003,0.009
331,0.015,-0.002,0.016
332,0.037,-0.0,0.037
333,0.044,0.002,0.044
334,0.015,0.002,0.014
335,-0.017,0.002,-0.018
336,-0.033,0.002,-0.034
337,-0.031,0.002,-0.033
338,-0.03,0.001,-0.031
339,-0.026,0.001,-0.028
340,-0.016,0.001,-0.018
341,-0.002,0.002,-0.005
342,-0.002,0.002,-0.004
343,-0.001,0.0,-0.004
344,0.011,-0.0,0.009
345,0.027,-0.0,0.025
346,0.017,0.0,0.016
347,0.005,0.002,0.004
348,0.01,0.003,0.01
349,0.033,0.005,0.033
350,0.031,0.008,0.032
351,0.023,0.009,0.025
352,0.008,0.01,0.011
353,-0.001,0.01,0.003
354,-0.021,0.01,-0.016
355,-0.023,0.011,-0.017
356,-0.001,0.012,0.004
357,0.011,0.013,0.015
358,0.013,0.013,0.016
359,0.006,0.012,0.008
360,0.009,0.01,0.011
361,0.018,0.009,0.019
362,0.018,0.008,0.018
363,0.01,0.007,0.01
364,-0.003,0.005,-0.004
365,0.015,0.004,0.013
366,0.039,0.002,0.037
367,0.019,0.001,0.017
368,-0.016,0.001,-0.018
369,-0.011,-0.001,-0.014
370,-0.016,-0.002,-0.018
371,-0.012,-0.003,-0.014
372,0.004,-0.003,0.002
373,-0.006,-0.002,-0.008
374,0.009,0.0,0.007
375,0.019,0.001,0.018
376,0.011,0.001,0.01
377,0.001,0.002,0.001
378,-0.002,0.002,-0.001
379,-0.025,0.003,-0.024
380,-0.025,0.004,-0.023
381,-0.026,0.006,-0.024
382,-0.006,0.007,-0.003
383,0.009,0.009,0.013
384,0.027,0.011,0.032
385,0.025,0.013,0.03
386,0.034,0.015,0.038
387,0.04,0.018,0.043
388,0.049,0.02,0.052
389,0.037,0.022,0.038
390,0.024,0.024,0.025
391,0.033,0.025,0.033
392,0.045,0.026,0.044
393,0.038,0.027,0.036
394,-0.002,0.026,-0.003
395,-0.008,0.025,-0.01
396,-0.004,0.022,-0.006
397,-0.003,0.019,-0.005
398,0.01,0.013,0.008
399,0.016,0.006,0.014
400,0.023,-0.004,0.021
