gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1174,161,26.4178123474121,32.7481689453125,-96.726432800293,3670144,1175,77,196611,3866755,2156,usa_dallas_56_31,32.74583333,-96.725,56,31,usa_dallas,2012-04-01 07:12:15.712309,92.1744598494231,67.71186263347369,55.01812700697586,0.00718494730598401,1.0,-67.68,3.1865100272627664,-67.91,14.3732,17.6908,21.1289,0.7409,15.8455,19.5725,19.46314839361154,0
101048,npp,2565,2667,16.895170211792,32.7438278198242,-96.7231597900391,3670144,2565,2148,196611,3866755,2156,usa_dallas_56_31,32.74583333,-96.725,56,31,usa_dallas,2012-04-02 08:34:04.204097,-76.82697544337017,33.61474699632128,29.356148758246015,0.0030288872759323313,14.0,33.59,1.2937979144666532,33.01,11.37,13.669,17.6028,0.9589,15.6004,16.2003,16.154201723271242,0
101421,npp,383,931,11.8425493240356,32.7461929321289,-96.7211380004883,3670144,387,691,196611,3866755,2156,usa_dallas_56_31,32.74583333,-96.725,56,31,usa_dallas,2012-04-05 07:37:29.600067,95.0363856027715,50.538811841860536,43.13117111374862,0.08370077009130811,5.0,-50.53,1.7549928774784245,-50.93,11.5372,14.4892,17.9505,0.9046,11.5987,10.7127,9.43881262467952,0
101429,npp,2256,3971,18.3052711486816,32.748363494873,-96.7222061157227,3670144,2261,3153,196611,3866755,2156,usa_dallas_56_31,32.74583333,-96.725,56,31,usa_dallas,2012-04-05 09:17:41.747362,-69.9629522842987,68.53672317397354,55.506791061550445,0.039472672143771766,21.0,68.5,3.3985290935932855,68.27,15.4696,18.3387,22.1314,0.7147,13.0969,13.0829,12.482144013415153,0
101543,npp,2676,352,27.9525203704834,32.7476539611816,-96.7289733886719,3670144,2678,194,196611,3866755,2156,usa_dallas_56_31,32.74583333,-96.725,56,31,usa_dallas,2012-04-06 07:18:33.916318,93.01799076858202,64.3009996074566,52.932372983001926,0.14621469892341535,2.0,-64.28,2.7445598364131496,-64.56,13.9752,17.0252,20.1985,0.7698,17.0882,21.5191,19.293779267088773,0
101552,npp,1621,3423,13.3845500946045,32.7444190979004,-96.7247848510742,3670144,1622,2770,196611,3866755,2156,usa_dallas_56_31,32.74583333,-96.725,56,31,usa_dallas,2012-04-06 08:59:02.077532,-73.26362904653732,57.96794355371274,48.65587859471073,0.09869757793287523,18.0,57.93,2.2013981571160284,57.57,14.8754,16.9422,19.6412,0.7736,11.4907,10.3545,8.852368079753123,0
101674,npp,956,2858,22.9129371643066,32.7446937561035,-96.7265319824219,3670144,955,2304,196611,3866755,2156,usa_dallas_56_31,32.74583333,-96.725,56,31,usa_dallas,2012-04-07 08:40:17.071517,-75.53091773739078,41.26044667617948,35.73344633151843,0.11772291990171421,15.0,41.23,1.4867838833500562,40.7,11.4468,14.2244,16.6112,0.9214,18.9506,21.1126,19.320911090984442,0
102169,npp,1084,544,15.5568084716797,32.7444229125977,-96.7288665771484,3670144,1082,338,196611,3866755,2156,usa_dallas_56_31,32.74583333,-96.725,56,31,usa_dallas,2012-04-11 07:24:50.342581,93.72751859947901,60.39541953629597,50.348164274791294,0.010723327375533808,3.0,-60.38,2.4157378735459294,-60.66,13.4935,16.4648,19.3524,0.796,12.7309,12.384,12.220795869975639,0
102179,npp,3053,3606,15.9794092178345,32.7459259033203,-96.7262268066406,3670144,3051,2925,196611,3866755,2156,usa_dallas_56_31,32.74583333,-96.725,56,31,usa_dallas,2012-04-11 09:05:13.165073,-72.02172679478213,61.98348505964298,51.42853850810428,0.021991155990114444,19.0,61.95,2.5331140255951103,61.65,15.94,17.9453,20.9444,0.7304,12.3307,11.6709,11.336204680542965,0
102783,npp,2558,735,19.2197704315186,32.7458572387695,-96.7272262573242,3670176,2556,517,196611,3866787,2156,usa_dallas_56_31,32.74583333,-96.725,56,31,usa_dallas,2012-04-16 07:31:06.731870,94.2904010229191,55.86847814437392,47.13979659454138,1.0113511364174797e-14,4.0,-55.86,2.0682789409984763,-56.16,13.36,16.6398,19.2558,0.7877,14.3542,15.1389,15.1389,0
102792,npp,1407,3790,26.8694839477539,32.7479858398438,-96.7222366333008,3670176,1413,3052,196611,3866787,2156,usa_dallas_56_31,32.74583333,-96.725,56,31,usa_dallas,2012-04-16 09:11:24.216911,-71.04326079428168,65.48522204661252,53.68723143369027,3.2571512709655e-05,20.0,65.45,3.0,65.18,15.8063,18.6868,21.5733,0.7014,15.8343,18.8461,18.8461,0
102904,npp,1769,160,9.25682640075684,32.7431945800781,-96.7257614135742,3670176,1769,76,196611,3866787,2156,usa_dallas_56_31,32.74583333,-96.725,56,31,usa_dallas,2012-04-17 07:12:09.264751,92.19647909673026,67.71567329049401,55.02535458394013,2.4742783034981265e-19,1.0,-67.7,3.3166247903554,-67.91,14.3732,17.6908,21.1289,0.7409,10.5638,6.8582,6.8582,0
102912,npp,761,3238,11.8400688171387,32.7436943054199,-96.7289276123047,3670176,761,2579,196611,3866787,2156,usa_dallas_56_31,32.74583333,-96.725,56,31,usa_dallas,2012-04-17 08:52:42.763660,-73.68242940601259,53.26460420635895,45.21319572690912,2.482978639401522e-10,17.0,53.24,1.9513309067639726,52.87,13.2186,17.1228,19.8929,0.7655,10.3995,9.0631,9.0631,0
103032,npp,85,2667,18.2621955871582,32.7469940185547,-96.7247085571289,3670176,86,2148,196611,3866787,2156,usa_dallas_56_31,32.74583333,-96.725,56,31,usa_dallas,2012-04-18 08:33:57.754393,-76.33016183570486,33.61012907659525,29.354226298902244,2.585026842371555e-15,14.0,33.59,1.2937979144666532,33.01,11.37,13.669,17.6028,0.9589,16.657,17.5111,17.5111,0
103151,npp,2455,2095,8.33577346801758,32.7433853149414,-96.7262420654297,3670176,2455,1659,196611,3866787,2156,usa_dallas_56_31,32.74583333,-96.725,56,31,usa_dallas,2012-04-19 08:15:09.185928,-77.85305067148464,3.5773097986425113,3.1675126826901625,1.2357152025210288e-19,11.0,3.54,1.0,2.73,10.2381,13.1068,15.8529,1.0,8.3358,8.3358,8.3358,0
103389,npp,954,930,17.6540851593018,32.748233795166,-96.7238006591797,3670176,954,690,196611,3866787,2156,usa_dallas_56_31,32.74583333,-96.725,56,31,usa_dallas,2012-04-21 07:37:23.150430,95.52670669113056,50.55382078047696,43.145524131567264,1.4335163322717983e-26,5.0,-50.56,1.7549928774784245,-50.93,11.5372,14.4892,17.9505,0.9046,14.9102,15.9697,15.9697,0
103396,npp,2844,3972,10.811840057373,32.7432136535645,-96.7244186401367,3670176,2842,3154,196611,3866787,2156,usa_dallas_56_31,32.74583333,-96.725,56,31,usa_dallas,2012-04-21 09:17:35.297990,-70.21654629508458,68.54846755888954,55.5180508549104,1.0750448351347176e-21,21.0,68.51,3.3985290935932855,68.27,15.4696,18.3387,22.1314,0.7147,10.892,7.7273,7.7273,0
103507,npp,173,351,10.147087097168,32.7442932128906,-96.7221984863281,3670176,171,193,196611,3866787,2156,usa_dallas_56_31,32.74583333,-96.725,56,31,usa_dallas,2012-04-22 07:18:25.686546,92.76737253461263,64.31486425272728,52.94541445675236,6.510969160286158e-25,2.0,-64.3,2.7445598364131496,-64.56,13.9752,17.0252,20.1985,0.7698,10.6007,7.8117,7.8117,0
103515,npp,2190,3423,14.4492073059082,32.7430686950684,-96.7229614257812,3670176,2188,2770,196611,3866787,2156,usa_dallas_56_31,32.74583333,-96.725,56,31,usa_dallas,2012-04-22 08:58:53.847684,-72.60082403236595,57.957066336884616,48.65197043254873,2.3617382543210677e-22,18.0,57.93,2.2013981571160284,57.57,14.8754,16.9422,19.6412,0.7736,11.9743,11.1782,11.1782,0
103634,npp,1523,2858,16.160285949707,32.7468528747559,-96.7277450561523,3670176,1524,2304,196611,3866787,2156,usa_dallas_56_31,32.74583333,-96.725,56,31,usa_dallas,2012-04-23 08:40:10.624117,-75.77284656000796,41.243340892657905,35.72175950333343,1.1493561178323383e-22,15.0,41.23,1.4867838833500562,40.7,11.4468,14.2244,16.6112,0.9214,14.4088,14.8905,14.8905,0
103753,npp,828,2285,7.15818405151367,32.7494010925293,-96.7284622192383,3670176,828,1840,196611,3866787,2156,usa_dallas_56_31,32.74583333,-96.725,56,31,usa_dallas,2012-04-24 08:21:22.064667,-77.1654864877426,14.48680922964562,12.799402878432712,5.493793771617829e-22,12.0,14.45,1.015504800579495,13.72,9.778,12.9301,16.2702,1.0137,7.4229,7.256,7.256,0
103988,npp,2432,1124,19.4191150665283,32.745002746582,-96.7287673950195,3670176,2435,828,196611,3866787,2156,usa_dallas_56_31,32.74583333,-96.725,56,31,usa_dallas,2012-04-26 07:43:37.830922,95.56323216765631,44.382609669949225,38.27296516842796,4.798568746252793e-17,6.0,-44.37,1.5732132722552272,-44.81,12.3197,14.9462,18.1162,0.8769,15.95,17.0292,17.0292,0
104104,npp,1642,543,18.6485862731934,32.7475547790527,-96.7232437133789,3670176,1642,337,196611,3866787,2156,usa_dallas_56_31,32.74583333,-96.725,56,31,usa_dallas,2012-04-27 07:24:42.153391,93.88584461587736,60.40544313954299,50.35653183777349,6.82546821934384e-13,3.0,-60.4,2.4157378735459294,-60.66,13.4935,16.4648,19.3524,0.796,14.0108,14.8452,14.8452,0
104228,npp,2953,3047,11.932806968689,32.7490692138672,-96.7274475097656,3670176,2953,2450,196611,3866787,2156,usa_dallas_56_31,32.74583333,-96.725,56,31,usa_dallas,2012-04-28 08:46:21.754169,-74.51187099585002,47.714688468097975,40.93340394034311,6.650182237567189e-16,16.0,47.7,1.646109783506203,47.295,11.7496,14.0689,17.4955,0.9316,11.8091,11.1167,11.1167,0
105651,npp,49,734,17.4077262878418,32.7454948425293,-96.7232971191406,3670144,52,516,196611,3866755,2156,usa_dallas_56_31,32.74583333,-96.725,56,31,usa_dallas,2012-05-02 07:30:58.632982,94.91496024955923,55.88817958797853,47.15582188424927,0.01326905266287256,4.0,-55.88,2.0682789409984763,-56.16,13.36,16.6398,19.2558,0.7877,13.4781,13.7116,13.509651097364381,0
105825,npp,2329,158,12.9628190994263,32.7428932189941,-96.7212600708008,3670144,2329,75,196611,3866755,2156,usa_dallas_56_31,32.74583333,-96.725,56,31,usa_dallas,2012-05-03 07:11:59.408073,92.1588201099249,67.74628647265435,55.04499376949465,0.03425199382198023,1.0,-67.73,3.3166247903554,-67.91,14.3732,17.6908,21.1289,0.7409,11.6812,9.6039,9.082600345746199,0
105837,npp,1321,3236,17.5006809234619,32.7456550598145,-96.7289810180664,3670144,1321,2577,196611,3866755,2156,usa_dallas_56_31,32.74583333,-96.725,56,31,usa_dallas,2012-05-03 08:52:32.908343,-73.64015374581658,53.2107171515067,45.174064923814775,0.005807611554468486,17.0,53.19,1.9513309067639726,52.87,13.2186,17.1228,19.8929,0.7655,13.3004,13.396,13.307610812756776,0
106021,npp,643,2665,14.8412828445435,32.746166229248,-96.7248992919922,3670144,644,2147,196611,3866755,2156,usa_dallas_56_31,32.74583333,-96.725,56,31,usa_dallas,2012-05-04 08:33:47.920581,-76.38894223605081,33.51514617240748,29.274674214887746,0.029723185699534464,14.0,33.5,1.2937979144666532,33.01,11.37,13.669,17.6028,0.9589,14.0129,14.2309,13.778526730606686,0
107473,npp,2181,540,9.69178295135498,32.7423858642578,-96.7230377197266,3670176,2182,334,196611,3866787,2156,usa_dallas_56_31,32.74583333,-96.725,56,31,usa_dallas,2012-05-13 07:24:30.688036,93.88505217285511,60.47845969090766,50.40766469927493,0.000294229059752307,3.0,-60.47,2.4157378735459294,-60.66,13.4935,16.4648,19.3524,0.796,10.3031,7.7151,7.7151,0
107486,npp,1078,3603,16.0623407363892,32.7487373352051,-96.7257995605469,3670144,1079,2923,196611,3866755,2156,usa_dallas_56_31,32.74583333,-96.725,56,31,usa_dallas,2012-05-13 09:04:53.511525,-72.20134542996222,61.90803466080212,51.381399365757495,0.005714819916235452,19.0,61.88,2.5331140255951103,61.65,15.94,17.9453,20.9444,0.7304,12.3634,11.7315,11.644523058980454,0
107659,npp,418,3045,7.84248447418213,32.7453460693359,-96.721321105957,3670144,420,2448,196611,3866755,2156,usa_dallas_56_31,32.74583333,-96.725,56,31,usa_dallas,2012-05-14 08:46:10.301451,-75.19074382103645,47.657722880317735,40.88916011803658,0.0016032207601309528,16.0,47.64,1.646109783506203,47.295,11.7496,14.0689,17.4955,0.9316,9.3243,7.3062,7.2817997145073505,0
108005,npp,2086,1896,11.2784938812256,32.7473793029785,-96.7242431640625,3670176,2086,1469,196611,3866787,2156,usa_dallas_56_31,32.74583333,-96.725,56,31,usa_dallas,2012-05-16 08:08:33.206691,99.70354284148269,7.975122120606501,7.057653844570998,6.817377575332458e-09,10.0,-8.0,1.0,-8.53,9.8512,13.0427,16.55,1.0049,11.3426,11.3339,11.3339,0
108180,npp,1345,1317,15.6018905639648,32.7448654174805,-96.7244567871094,3670176,1346,992,196611,3866787,2156,usa_dallas_56_31,32.74583333,-96.725,56,31,usa_dallas,2012-05-17 07:49:41.104250,97.84018112537548,37.14790544516086,32.328572684757496,1.0822249512826383e-13,7.0,-37.16,1.357151599901897,-37.52,11.2683,14.5558,17.133,0.9004,13.8776,14.0487,14.0487,0
108358,npp,561,730,20.5884857177734,32.7476959228516,-96.7241363525391,3670176,564,512,196611,3866787,2156,usa_dallas_56_31,32.74583333,-96.725,56,31,usa_dallas,2012-05-18 07:30:45.444709,94.97747628558064,55.98559885054122,47.22573923616232,6.532871243493805e-18,4.0,-55.98,2.0682789409984763,-56.16,13.36,16.6398,19.2558,0.7877,15.0159,16.2171,16.2171,0
108542,npp,1832,3232,17.4110374450684,32.7467842102051,-96.7274169921875,3670176,1832,2572,196611,3866787,2156,usa_dallas_56_31,32.74583333,-96.725,56,31,usa_dallas,2012-05-19 08:52:19.724162,-73.7978346434624,53.10465656591522,45.09375218265806,7.410864570643471e-15,17.0,53.08,1.9513309067639726,52.87,13.2186,17.1228,19.8929,0.7655,13.2545,13.3274,13.3274,0
108888,npp,445,2088,15.4399852752686,32.7464828491211,-96.7235870361328,3670176,445,1652,196611,3866787,2156,usa_dallas_56_31,32.74583333,-96.725,56,31,usa_dallas,2012-05-21 08:14:44.406522,-69.72195410862257,3.228076954035389,2.8584173582897288,2.985493892589589e-23,11.0,3.14,1.0,2.73,10.2381,13.1068,15.8529,1.0,15.44,15.44,15.44,0
109231,npp,2024,923,12.1017980575562,32.7472648620605,-96.7231140136719,3670176,2024,686,196611,3866787,2156,usa_dallas_56_31,32.74583333,-96.725,56,31,usa_dallas,2012-05-23 07:36:58.404413,95.46972694652833,50.76627584774243,43.30832425462793,3.9925439377496927e-22,5.0,-50.76,1.847645286154319,-50.93,11.5372,14.4892,17.9505,0.9046,11.8147,10.9472,10.9472,0
109407,npp,1239,344,18.9937763214111,32.7437477111816,-96.7289199829102,3670176,1240,188,196611,3866787,2156,usa_dallas_56_31,32.74583333,-96.725,56,31,usa_dallas,2012-05-24 07:18:00.944949,92.89592249563351,64.45942002064614,53.03515814320338,2.728708809449929e-20,2.0,-64.43,2.8345692104261015,-64.56,13.9752,17.0252,20.1985,0.7698,13.8013,14.6222,14.6222,0
109595,npp,2585,2850,15.1033792495728,32.7495880126953,-96.7259368896484,3670176,2585,2297,196611,3866787,2156,usa_dallas_56_31,32.74583333,-96.725,56,31,usa_dallas,2012-05-25 08:39:44.114320,-75.7132772837776,40.95418241107788,35.48330563007794,7.359491002883333e-22,15.0,40.93,1.4276677814245327,40.7,11.4468,14.2244,16.6112,0.9214,13.7224,13.9167,13.9167,0
109767,npp,1871,2278,11.6460857391357,32.7432823181152,-96.7225341796875,3670176,1871,1832,196611,3866787,2156,usa_dallas_56_31,32.74583333,-96.725,56,31,usa_dallas,2012-05-26 08:20:55.552089,-75.4595510478047,14.088434164318592,12.448565391722372,5.714978355587646e-20,12.0,14.05,1.015504800579495,13.72,9.778,12.9301,16.2702,1.0137,11.8423,11.8052,11.8052,0
109941,npp,1145,1701,6.28659152984619,32.7477989196777,-96.7206878662109,3670176,1145,1288,196611,3866787,2156,usa_dallas_56_31,32.74583333,-96.725,56,31,usa_dallas,2012-05-27 08:02:05.227841,98.43093297253242,18.959855691089206,16.721470293061547,7.799532535727275e-17,9.0,-18.97,1.0442604737599883,-19.19,9.4494,13.268,16.0295,0.9878,6.4213,6.2102,6.2102,0
110115,npp,394,1116,15.1923112869263,32.7441177368164,-96.7286758422852,3670176,393,821,196611,3866787,2156,usa_dallas_56_31,32.74583333,-96.725,56,31,usa_dallas,2012-05-28 07:43:11.344257,96.17433185539268,44.643571640661456,38.48144268941145,1.7023465739681935e-12,6.0,-44.64,1.5732132722552272,-44.81,12.3197,14.9462,18.1162,0.8769,13.2632,13.3226,13.3226,0
111979,npp,2589,1890,7.38293170928955,32.744571685791,-96.7253036499023,3670144,2589,1463,196611,3866755,2156,usa_dallas_56_31,32.74583333,-96.725,56,31,usa_dallas,2012-06-01 08:08:16.436677,96.32094425078044,8.35822180023984,7.395803396489871,0.004528073428449093,10.0,-8.35,1.0,-8.53,9.8512,13.0427,16.55,1.0049,7.447,7.4192,7.350284796845561,0
114666,npp,2300,1303,20.6969623565674,32.7467231750488,-96.7277297973633,3670176,2300,980,196611,3866787,2156,usa_dallas_56_31,32.74583333,-96.725,56,31,usa_dallas,2012-06-18 07:49:04.212236,96.77398698844205,37.707259773181754,32.79073581433025,4.64281022022642e-19,7.0,-37.72,1.357151599901897,-37.52,11.2683,14.5558,17.133,0.9004,17.6318,18.6365,18.6365,0
114779,npp,1528,718,10.7308444976807,32.7476348876953,-96.7217025756836,3670176,1528,499,196611,3866787,2156,usa_dallas_56_31,32.74583333,-96.725,56,31,usa_dallas,2012-06-19 07:30:08.561573,94.5440570067144,56.30278158309787,47.44947828148294,1.1440362899236726e-23,4.0,-56.29,2.0682789409984763,-56.16,13.36,16.6398,19.2558,0.7877,10.2498,8.4524,8.4524,0
115145,npp,655,1495,15.6954336166382,32.7442932128906,-96.723274230957,3670176,654,1121,196611,3866787,2156,usa_dallas_56_31,32.74583333,-96.725,56,31,usa_dallas,2012-06-23 07:55:14.877423,96.55413669713991,29.379162103669504,25.746943299894973,1.7551590506252937e-23,8.0,-29.36,1.184412938166907,-29.005,10.3502,14.3187,17.0282,0.9154,14.2692,14.367,14.367,0
115370,npp,2173,331,16.6745681762695,32.747444152832,-96.7256546020508,3670176,2171,180,196611,3866787,2156,usa_dallas_56_31,32.74583333,-96.725,56,31,usa_dallas,2012-06-25 07:17:21.775159,92.65911000077897,64.71217711047866,53.1868939387257,7.862846985706176e-18,2.0,-64.67,2.8345692104261015,-64.56,13.9752,17.0252,20.1985,0.7698,12.9831,12.8368,12.8368,0
115627,npp,2826,2263,12.7287149429321,32.7454795837402,-96.7279357910156,3670176,2826,1819,196611,3866787,2156,usa_dallas_56_31,32.74583333,-96.725,56,31,usa_dallas,2012-06-27 08:20:18.198710,-79.52779946677356,13.233665460168483,11.695118883053418,3.912130258419091e-17,12.0,13.21,1.015504800579495,13.72,9.778,12.9301,16.2702,1.0137,12.9084,12.9026,12.9026,0
115755,npp,2096,1687,16.0294971466064,32.7444458007812,-96.7250518798828,3670176,2095,1276,196611,3866787,2156,usa_dallas_56_31,32.74583333,-96.725,56,31,usa_dallas,2012-06-28 08:01:27.878944,97.26548084972606,19.753954850487705,17.41364749638857,1.226268741962344e-11,9.0,-19.74,1.0837787002826917,-19.19,9.4494,13.268,16.0295,0.9878,15.6548,15.8347,15.8347,0
115883,npp,1356,1104,12.780689239502,32.742488861084,-96.7224731445312,3670176,1355,811,196611,3866787,2156,usa_dallas_56_31,32.74583333,-96.725,56,31,usa_dallas,2012-06-29 07:42:35.778689,95.73860240490626,45.05264108966585,38.805144548012336,1.5195427851018575e-05,6.0,-45.05,1.5732132722552272,-44.81,12.3197,14.9462,18.1162,0.8769,11.7303,11.2078,11.2078,0
116012,npp,589,524,14.5962924957275,32.7467994689941,-96.7241744995117,3670144,587,321,196611,3866755,2156,usa_dallas_56_31,32.74583333,-96.725,56,31,usa_dallas,2012-06-30 07:23:40.121213,93.45243141874133,60.832796387543155,50.638394726818646,0.005640935731792904,3.0,-60.81,2.4157378735459294,-60.66,13.4935,16.4648,19.3524,0.796,12.3333,11.6193,11.53344754241943,0
119738,npp,2095,716,16.3665294647217,32.7468185424805,-96.7258224487305,3670144,2100,498,196611,3866755,2156,usa_dallas_56_31,32.74583333,-96.725,56,31,usa_dallas,2012-07-05 07:29:59.267576,94.3487175523796,56.36717923069205,47.49451442090532,0.08941956397379107,4.0,-56.34,2.0682789409984763,-56.16,13.36,16.6398,19.2558,0.7877,12.9746,12.8915,11.530575201714262,0
119907,npp,1311,141,13.845498085022,32.7452735900879,-96.7257537841797,3670144,1317,67,196611,3866755,2156,usa_dallas_56_31,32.74583333,-96.725,56,31,usa_dallas,2012-07-06 07:11:01.829814,91.77305085537434,68.05255982712566,55.21099619316858,0.06338636912580821,1.0,-68.0,3.3166247903554,-67.91,14.3732,17.6908,21.1289,0.7409,11.9474,10.2579,9.293188500826396,0
120951,npp,1125,2839,19.417724609375,32.7474555969238,-96.726432800293,3670144,1126,2288,196611,3866755,2156,usa_dallas_56_31,32.74583333,-96.725,56,31,usa_dallas,2012-07-12 08:39:08.667873,-75.701229169649,40.51022347919091,35.11343492885813,0.005459435361749131,15.0,40.51,1.4276677814245327,40.7,11.4468,14.2244,16.6112,0.9214,16.7444,17.892,17.80890989490152,0
121127,npp,421,2268,8.8552713394165,32.7428512573242,-96.7253036499023,3670144,421,1823,196611,3866755,2156,usa_dallas_56_31,32.74583333,-96.725,56,31,usa_dallas,2012-07-13 08:20:21.897019,-77.23545780697314,13.475274436207936,11.90779769851844,0.0015200584274888242,12.0,13.49,1.015504800579495,13.72,9.778,12.9301,16.2702,1.0137,9.0941,8.9762,8.953065407111367,0
121465,npp,2036,1108,18.6091403961182,32.7467231750488,-96.7263641357422,3670176,2037,815,196611,3866787,2156,usa_dallas_56_31,32.74583333,-96.725,56,31,usa_dallas,2012-07-15 07:42:39.459606,96.43253098835964,44.928549850627654,38.70629828141354,2.3435739187547488e-09,6.0,-44.91,1.5732132722552272,-44.81,12.3197,14.9462,18.1162,0.8769,15.4351,16.3189,16.3189,0
121819,npp,2590,3030,9.829758644104,32.7454109191895,-96.7217636108398,3670176,2589,2437,196611,3866787,2156,usa_dallas_56_31,32.74583333,-96.725,56,31,usa_dallas,2012-07-17 08:45:23.408953,-74.49062943896081,47.17403507029183,40.50023340920127,1.7205438575935124e-13,16.0,47.15,1.646109783506203,47.295,11.7496,14.0689,17.4955,0.9316,10.5315,9.1575,9.1575,0
121989,npp,1910,2458,12.4970703125,32.7463073730469,-96.7268981933594,3670176,1910,1991,196611,3866787,2156,usa_dallas_56_31,32.74583333,-96.725,56,31,usa_dallas,2012-07-18 08:26:38.420423,-77.33842207061943,23.744075263292075,20.88816660736797,9.731736107151737e-20,13.0,23.74,1.1367971201176101,23.99,10.2084,12.7538,14.6365,1.0277,12.881,12.843,12.843,0
122165,npp,1203,1884,11.1874084472656,32.7474670410156,-96.7237014770508,3670176,1203,1457,196611,3866787,2156,usa_dallas_56_31,32.74583333,-96.725,56,31,usa_dallas,2012-07-19 08:07:49.875492,98.53052959442124,8.71579068949117,7.71115316935925,6.108336655187576e-25,10.0,-8.7,1.0,-8.53,9.8512,13.0427,16.55,1.0049,11.2515,11.2424,11.2424,0
122336,npp,454,1305,14.5490169525146,32.7467079162598,-96.7258911132812,3670176,455,981,196611,3866787,2156,usa_dallas_56_31,32.74583333,-96.725,56,31,usa_dallas,2012-07-20 07:48:57.775636,96.89723721302933,37.65986001037574,32.75137334188071,3.7679602283574905e-26,7.0,-37.64,1.357151599901897,-37.52,11.2683,14.5558,17.133,0.9004,13.1018,13.1006,13.1006,0
122884,npp,307,2650,10.1586542129517,32.7438888549805,-96.7281951904297,3670176,307,2136,196611,3866787,2156,usa_dallas_56_31,32.74583333,-96.725,56,31,usa_dallas,2012-07-23 08:32:54.972609,-76.40906081147452,32.82530689411533,28.686369546101485,2.210589155777713e-27,14.0,32.83,1.2365102219381485,33.01,11.37,13.669,17.6028,0.9589,10.2679,9.7408,9.7408,0
123238,npp,1956,1500,8.34445285797119,32.743480682373,-96.7280654907227,3670176,1956,1125,196611,3866787,2156,usa_dallas_56_31,32.74583333,-96.725,56,31,usa_dallas,2012-07-25 07:55:16.099373,98.45076158740672,29.119634461562253,25.525055345657453,8.241991309211319e-22,8.0,-29.12,1.184412938166907,-29.005,10.3502,14.3187,17.0282,0.9154,8.0627,7.6382,7.6382,0
123414,npp,1205,915,9.02006530761719,32.7438430786133,-96.722297668457,3670176,1206,681,196611,3866787,2156,usa_dallas_56_31,32.74583333,-96.725,56,31,usa_dallas,2012-07-26 07:36:22.214830,95.6923898854614,50.99841153759973,43.4815633262371,1.1715816356960393e-16,5.0,-50.99,1.847645286154319,-50.93,11.5372,14.4892,17.9505,0.9046,10.1467,8.1595,8.1595,0
123775,npp,1770,2842,14.415454864502,32.7463226318359,-96.7271041870117,3670176,1770,2290,196611,3866787,2156,usa_dallas_56_31,32.74583333,-96.725,56,31,usa_dallas,2012-07-28 08:39:09.727800,-75.27513763676467,40.62666938016335,35.21054995743645,5.186914151595137e-13,15.0,40.62,1.4276677814245327,40.7,11.4468,14.2244,16.6112,0.9214,13.2406,13.2828,13.2828,0
123953,npp,1080,2271,9.71427631378174,32.7470207214355,-96.7223434448242,3670176,1080,1826,196611,3866787,2156,usa_dallas_56_31,32.74583333,-96.725,56,31,usa_dallas,2012-07-29 08:20:22.961012,-76.10300639929204,13.6601788272627,12.070934538353766,5.345836195547728e-06,12.0,13.66,1.015504800579495,13.72,9.778,12.9301,16.2702,1.0137,9.94,9.847,9.847,0
124132,npp,364,1694,9.16116428375244,32.7438049316406,-96.7245712280273,3670144,364,1283,196611,3866755,2156,usa_dallas_56_31,32.74583333,-96.725,56,31,usa_dallas,2012-07-30 08:01:32.635897,97.2489282033887,19.379151599476494,17.087083555434404,0.008259724440110092,9.0,-19.36,1.0442604737599883,-19.19,9.4494,13.268,16.0295,0.9878,9.174,9.0499,8.924190778013104,0
124309,npp,2693,1111,9.29468727111816,32.7486000061035,-96.7208023071289,3670144,2694,817,196611,3866755,2156,usa_dallas_56_31,32.74583333,-96.725,56,31,usa_dallas,2012-07-31 07:42:40.527736,96.3614566886495,44.82547300895571,38.625613304447256,0.04067956421842675,6.0,-44.81,1.5732132722552272,-44.81,12.3197,14.9462,18.1162,0.8769,9.5145,8.1508,7.531675668947114,0
129717,npp,1925,530,14.1624126434326,32.7461585998535,-96.7224655151367,3670144,1926,326,196611,3866755,2156,usa_dallas_56_31,32.74583333,-96.725,56,31,usa_dallas,2012-08-01 07:23:44.860171,93.76411060233954,60.70893151674332,50.5586265340036,0.09821668030502491,3.0,-60.68,2.4157378735459294,-60.66,13.4935,16.4648,19.3524,0.796,12.1537,11.274,9.779187121337468,0
129733,npp,826,3591,25.5358505249023,32.7454032897949,-96.7271575927734,3670144,825,2914,196611,3866755,2156,usa_dallas_56_31,32.74583333,-96.725,56,31,usa_dallas,2012-08-01 09:04:07.684504,-72.02686625825933,61.65631408736985,51.205612015813436,0.055613241751664814,19.0,61.63,2.5331140255951103,61.65,15.94,17.9453,20.9444,0.7304,16.1033,18.6507,17.804291938391874,0
