gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1156,154,127.68839263916,32.8665046691895,-96.7698745727539,3670144,1158,73,196611,3866755,116,usa_dallas_46_2,32.86666667,-96.76666667,46,2,usa_dallas,2012-04-01 07:12:13.933028,92.12406765079643,67.82670426723193,55.08550089197383,0.007222326485408305,1.0,-67.8,3.3166247903554,-68.05,116.8446,141.3297,168.6779,0.9537,130.668,121.7717,121.8745836885976,0
101421,npp,366,923,98.4514083862305,32.863468170166,-96.7640686035156,3670144,364,686,196611,3866755,116,usa_dallas_46_2,32.86666667,-96.76666667,46,2,usa_dallas,2012-04-05 07:37:27.820787,94.95823357507447,50.77352680819369,43.31213306767821,0.08360182292658135,5.0,-50.76,1.847645286154319,-51.19,108.0494,125.0983,154.05,1.0774,120.3589,106.0717,107.26262704179845,0
101429,npp,2242,3960,132.169586181641,32.8648223876953,-96.7708435058594,3670144,2245,3148,196611,3866755,116,usa_dallas_46_2,32.86666667,-96.76666667,46,2,usa_dallas,2012-04-05 09:17:41.747362,-70.40022154395244,68.35318251569802,55.40148010086272,0.03947648365789674,21.0,68.32,3.3166247903554,68.08,123.4785,151.087,180.7022,0.8921,129.0772,117.9053,118.46765151648057,0
101543,npp,2658,346,153.784332275391,32.8675537109375,-96.7640838623047,3670144,2661,189,196611,3866755,116,usa_dallas_46_2,32.86666667,-96.76666667,46,2,usa_dallas,2012-04-06 07:18:32.137038,93.27866511069331,64.40791146731215,53.000502429261104,0.14591021390885173,2.0,-64.4,2.7445598364131496,-64.68,121.9212,139.4328,161.0045,0.9666,140.0101,148.6537,150.7322242873382,0
101552,npp,1605,3412,187.004730224609,32.8667831420898,-96.769401550293,3670144,1606,2760,196611,3866755,116,usa_dallas_46_2,32.86666667,-96.76666667,46,2,usa_dallas,2012-04-06 08:59:00.298259,-73.19511433993006,57.69813567762446,48.463839033981365,0.09853391320498925,18.0,57.67,2.2013981571160284,57.31,117.6921,139.1502,167.2609,0.9686,156.5192,181.1329,182.53653807465176,0
101674,npp,939,2848,170.217376708984,32.8692092895508,-96.7656936645508,3670144,939,2295,196611,3866755,116,usa_dallas_46_2,32.86666667,-96.76666667,46,2,usa_dallas,2012-04-07 08:40:15.292243,-75.46670423965337,40.87762618543965,35.41930624810208,0.11741389768951382,15.0,40.85,1.4276677814245327,40.32,106.4156,133.0451,158.7819,1.013,160.8181,172.4383,174.11088776120465,0
102169,npp,1066,537,97.0202407836914,32.8650131225586,-96.7688369750977,3670144,1065,332,196611,3866755,116,usa_dallas_46_2,32.86666667,-96.76666667,46,2,usa_dallas,2012-04-11 07:24:48.563300,93.68533991281451,60.548566198257994,50.45320249652438,0.010627674227109252,3.0,-60.53,2.4157378735459294,-60.84,107.9567,132.5534,157.5873,1.0168,120.072,98.6507,98.80209364412669,0
102179,npp,3037,3595,171.453720092773,32.8689765930176,-96.7689208984375,3670144,3035,2917,196611,3866755,116,usa_dallas_46_2,32.86666667,-96.76666667,46,2,usa_dallas,2012-04-11 09:05:11.385798,-71.9583999210791,61.748409800744355,51.27154198090225,0.02187644746173947,19.0,61.72,2.5331140255951103,61.43,115.868,143.6227,164.1924,0.9384,145.7679,160.8987,161.2103349853226,0
102421,npp,1697,2467,138.609191894531,32.8660507202148,-96.7681579589844,3670144,1698,1998,196611,3866755,116,usa_dallas_46_2,32.86666667,-96.76666667,46,2,usa_dallas,2012-04-13 08:27:43.126849,-78.36932588923429,24.20145213538693,21.286897422076517,0.0029074316931413016,13.0,24.18,1.1367971201176101,23.49,101.1965,124.2325,158.4813,1.0849,147.4277,150.3785,150.4199170278151,0
102783,npp,2540,728,133.193023681641,32.8672943115234,-96.7663421630859,3670176,2539,510,196611,3866787,116,usa_dallas_46_2,32.86666667,-96.76666667,46,2,usa_dallas,2012-04-16 07:31:04.952590,94.25189190111078,56.05097662850115,47.27312264435275,9.899042608744917e-15,4.0,-56.04,2.0682789409984763,-56.37,105.8765,129.5005,145.9441,1.0408,136.5663,138.6241,138.6241,0
102904,npp,1750,153,171.827819824219,32.8683700561523,-96.7683715820312,3670176,1751,73,196611,3866787,116,usa_dallas_46_2,32.86666667,-96.76666667,46,2,usa_dallas,2012-04-17 07:12:07.485478,92.17644994546221,67.82941836009212,55.09209803078122,2.4923126443749304e-19,1.0,-67.81,3.3166247903554,-68.05,116.8446,141.3297,168.6779,0.9537,143.9765,163.8659,163.8659,0
102912,npp,745,3228,92.0553283691406,32.8631172180176,-96.7643966674805,3670176,745,2567,196611,3866787,116,usa_dallas_46_2,32.86666667,-96.76666667,46,2,usa_dallas,2012-04-17 08:52:40.984380,-73.5956821739638,52.99090622045687,45.00726171143076,2.4301000172649067e-10,17.0,52.98,1.9513309067639726,52.57,110.8196,132.0656,164.2228,1.0206,114.2769,93.9481,93.9481,0
103032,npp,69,2657,144.747894287109,32.8661270141602,-96.7678985595703,3670176,69,2141,196611,3866787,116,usa_dallas_46_2,32.86666667,-96.76666667,46,2,usa_dallas,2012-04-18 08:33:55.975111,-76.17508882237625,33.161056794233446,28.974032308353543,2.587279794765843e-15,14.0,33.15,1.2365102219381485,32.56,105.0001,134.4743,164.4924,1.0023,143.0895,145.078,145.078,0
103151,npp,2438,2086,97.3014526367188,32.864803314209,-96.7642288208008,3670176,2438,1650,196611,3866787,116,usa_dallas_46_2,32.86666667,-96.76666667,46,2,usa_dallas,2012-04-19 08:15:07.406698,-76.53645813241236,3.059780593128687,2.709378094825152,1.2791260844347616e-19,11.0,3.02,1.0,2.22,114.1295,134.781,187.6346,1.0,97.3015,97.3015,97.3015,0
103389,npp,937,922,102.884643554688,32.8648452758789,-96.7656173706055,3670176,937,685,196611,3866787,116,usa_dallas_46_2,32.86666667,-96.76666667,46,2,usa_dallas,2012-04-21 07:37:21.371157,95.44122265114878,50.78407182273801,43.32304894908076,1.5490520227831597e-26,5.0,-50.79,1.847645286154319,-51.19,108.0494,125.0983,154.05,1.0774,122.7583,110.848,110.848,0
103396,npp,2828,3961,135.60334777832,32.8649940490723,-96.7644119262695,3670176,2826,3148,196611,3866787,116,usa_dallas_46_2,32.86666667,-96.76666667,46,2,usa_dallas,2012-04-21 09:17:33.518709,-70.15200090419826,68.36372139746342,55.412279367400366,1.1369078722230568e-21,21.0,68.33,3.3166247903554,68.08,123.4785,151.087,180.7022,0.8921,130.1125,120.9685,120.9685,0
103507,npp,155,344,112.01197052002,32.863956451416,-96.7667694091797,3670176,154,188,196611,3866787,116,usa_dallas_46_2,32.86666667,-96.76666667,46,2,usa_dallas,2012-04-22 07:18:23.907266,92.72039334768247,64.4532961736491,53.033661740251034,7.17688682203539e-25,2.0,-64.43,2.8345692104261015,-64.68,121.9212,139.4328,161.0045,0.9666,125.1073,108.275,108.275,0
103515,npp,2174,3412,125.698348999023,32.8652153015137,-96.768180847168,3670176,2172,2760,196611,3866787,116,usa_dallas_46_2,32.86666667,-96.76666667,46,2,usa_dallas,2012-04-22 08:58:52.068403,-72.89563854019609,57.69507850478868,48.46537903704647,2.551390519621758e-22,18.0,57.67,2.2013981571160284,57.31,117.6921,139.1502,167.2609,0.9686,128.6704,121.7515,121.7515,0
103634,npp,1507,2848,156.481201171875,32.8662109375,-96.7685775756836,3670176,1508,2296,196611,3866787,116,usa_dallas_46_2,32.86666667,-96.76666667,46,2,usa_dallas,2012-04-23 08:40:08.844836,-75.6568692544633,40.859732457667974,35.406921468642764,1.2636944402816938e-22,15.0,40.85,1.4276677814245327,40.32,106.4156,133.0451,158.7819,1.013,151.1967,158.5229,158.5229,0
103753,npp,812,2276,135.157608032227,32.8656234741211,-96.7680969238281,3670176,812,1831,196611,3866787,116,usa_dallas_46_2,32.86666667,-96.76666667,46,2,usa_dallas,2012-04-24 08:21:20.285394,-76.68872895025746,13.975108814374297,12.34938780138494,6.101125990075384e-22,12.0,13.94,1.015504800579495,13.26,101.6296,131.4465,163.7842,1.0254,138.4354,138.5862,138.5862,0
103988,npp,2414,1116,144.230270385742,32.8686332702637,-96.7664260864258,3670176,2413,821,196611,3866787,116,usa_dallas_46_2,32.86666667,-96.76666667,46,2,usa_dallas,2012-04-26 07:43:36.051687,96.09046800359292,44.62661392480694,38.46959262248395,5.388822103256775e-17,6.0,-44.64,1.5732132722552272,-45.08,107.373,132.3984,155.3609,1.018,142.3019,146.8258,146.8258,0
104104,npp,1624,536,100.512580871582,32.8682022094727,-96.7635879516602,3670176,1624,331,196611,3866787,116,usa_dallas_46_2,32.86666667,-96.76666667,46,2,usa_dallas,2012-04-27 07:24:40.374117,93.84288018275771,60.559580165298065,50.46224415822282,7.594001062435252e-13,3.0,-60.55,2.4157378735459294,-60.84,107.9567,132.5534,157.5873,1.0168,121.5176,102.2017,102.2017,0
104112,npp,540,3595,114.038635253906,32.8659858703613,-96.7674179077148,3670176,538,2917,196611,3866787,116,usa_dallas_46_2,32.86666667,-96.76666667,46,2,usa_dallas,2012-04-27 09:05:03.197431,-72.08022304709985,61.74129975269779,51.26860507470429,5.459323522386058e-19,19.0,61.72,2.5331140255951103,61.43,115.868,143.6227,164.1924,0.9384,123.1021,107.0182,107.0182,0
104228,npp,2937,3037,167.680374145508,32.868709564209,-96.7673568725586,3670176,2937,2443,196611,3866787,116,usa_dallas_46_2,32.86666667,-96.76666667,46,2,usa_dallas,2012-04-28 08:46:19.974888,-74.41092272835235,47.384017539834005,40.67241501502421,7.391238879770795e-16,16.0,47.38,1.646109783506203,46.96,114.1278,144.8418,167.6804,0.9305,148.6553,156.0332,156.0332,0
105651,npp,30,725,166.082824707031,32.8695869445801,-96.7701263427734,3670144,28,507,196611,3866755,116,usa_dallas_46_2,32.86666667,-96.76666667,46,2,usa_dallas,2012-05-02 07:30:55.074464,94.49349142493769,56.10877017601932,47.316967776627045,0.013282589232965566,4.0,-56.11,2.0682789409984763,-56.37,105.8765,129.5005,145.9441,1.0408,152.4683,172.855,173.04421351411835,0
105825,npp,2310,151,141.00798034668,32.8681297302246,-96.7639541625977,3670144,2311,71,196611,3866755,116,usa_dallas_46_2,32.86666667,-96.76666667,46,2,usa_dallas,2012-05-03 07:11:57.628792,92.13909771644053,67.86006241809423,55.11171284961026,0.03420853345692134,1.0,-67.84,3.3166247903554,-68.05,116.8446,141.3297,168.6779,0.9537,134.684,134.4742,134.96150836395628,0
105837,npp,1305,3226,97.0353088378906,32.865047454834,-96.7643203735352,3670144,1305,2564,196611,3866755,116,usa_dallas_46_2,32.86666667,-96.76666667,46,2,usa_dallas,2012-05-03 08:52:31.129063,-73.98156531397971,52.94810732430981,44.976303430353646,0.005810527738499442,17.0,52.92,1.9513309067639726,52.57,110.8196,132.0656,164.2228,1.0206,116.829,99.0304,99.11317229333834,0
106021,npp,627,2655,136.66748046875,32.8653564453125,-96.7692794799805,3670144,627,2140,196611,3866755,116,usa_dallas_46_2,32.86666667,-96.76666667,46,2,usa_dallas,2012-05-04 08:33:46.141300,-77.04937065299438,33.07768226782192,28.904150883114067,0.029673043134854665,14.0,33.06,1.2365102219381485,32.56,105.0001,134.4743,164.4924,1.0023,136.5547,136.9792,137.40189926952172,0
106742,npp,2723,3410,64.9836349487305,32.8656845092773,-96.7674331665039,3670144,2725,2758,196611,3866755,116,usa_dallas_46_2,32.86666667,-96.76666667,46,2,usa_dallas,2012-05-08 08:58:42.326501,-73.29674974392645,57.64483707752987,48.42967847155017,0.05566242205420663,18.0,57.62,2.2013981571160284,57.31,117.6921,139.1502,167.2609,0.9686,101.0903,62.9432,63.73612390184564,0
107473,npp,2163,533,100.439155578613,32.8631591796875,-96.7636032104492,3670176,2165,328,196611,3866787,116,usa_dallas_46_2,32.86666667,-96.76666667,46,2,usa_dallas,2012-05-13 07:24:28.908754,93.84255652785299,60.632774521774664,50.513384582132744,0.0002892928162251841,3.0,-60.62,2.4157378735459294,-60.84,107.9567,132.5534,157.5873,1.0168,121.4872,102.1271,102.1271,0
107659,npp,402,3034,129.839172363281,32.8661727905273,-96.7676315307617,3670144,404,2441,196611,3866755,116,usa_dallas_46_2,32.86666667,-96.76666667,46,2,usa_dallas,2012-05-14 08:46:08.522215,-75.09800054004238,47.2996538680603,40.60639121524301,0.0015904874332989339,16.0,47.28,1.646109783506203,46.96,114.1278,144.8418,167.6804,0.9305,125.667,120.8205,120.84315685636567,0
108005,npp,2069,1887,161.404174804688,32.8687858581543,-96.7659225463867,3670176,2069,1460,196611,3866787,116,usa_dallas_46_2,32.86666667,-96.76666667,46,2,usa_dallas,2012-05-16 08:08:31.427417,99.32182560535594,8.504813705064551,7.525701271194924,6.758955302487758e-09,10.0,-8.53,1.0,-8.99,109.4135,140.2234,169.1286,0.9612,155.9618,155.1398,155.1398,0
108180,npp,1327,1308,85.2258911132812,32.8673324584961,-96.7627410888672,3670176,1330,985,196611,3866787,116,usa_dallas_46_2,32.86666667,-96.76666667,46,2,usa_dallas,2012-05-17 07:49:37.545739,96.38245138542014,37.52048516172669,32.63978444299885,1.1080765444816188e-13,7.0,-37.52,1.357151599901897,-37.8,94.1809,120.3733,150.3247,1.1197,108.8831,95.4267,95.4267,0
108358,npp,543,722,97.6735534667969,32.8643531799316,-96.7659759521484,3670176,540,503,196611,3866787,116,usa_dallas_46_2,32.86666667,-96.76666667,46,2,usa_dallas,2012-05-18 07:30:41.886148,94.12701027237812,56.202789356476785,47.384317333974266,6.8344639106364176e-18,4.0,-56.19,2.0682789409984763,-56.37,105.8765,129.5005,145.9441,1.0408,119.3929,101.6563,101.6563,0
108542,npp,1816,3221,148.460067749023,32.8675155639648,-96.7685012817383,3670176,1816,2560,196611,3866787,116,usa_dallas_46_2,32.86666667,-96.76666667,46,2,usa_dallas,2012-05-19 08:52:17.944926,-73.71408552128946,52.809811689116,44.87152174293431,7.730316900306948e-15,17.0,52.79,1.9513309067639726,52.57,110.8196,132.0656,164.2228,1.0206,143.1827,151.5125,151.5125,0
108888,npp,428,2078,201.421844482422,32.8691444396973,-96.7701110839844,3670176,428,1643,196611,3866787,116,usa_dallas_46_2,32.86666667,-96.76666667,46,2,usa_dallas,2012-05-21 08:14:42.627241,-66.32157661407294,2.6734192055531714,2.3673673801639112,3.2566090483445994e-23,11.0,2.56,1.0,2.22,114.1295,134.781,187.6346,1.0,201.4218,201.4218,201.4218,0
109231,npp,2007,914,102.202575683594,32.8640556335449,-96.7705688476562,3670176,2007,681,196611,3866787,116,usa_dallas_46_2,32.86666667,-96.76666667,46,2,usa_dallas,2012-05-23 07:36:56.625178,95.37990624550811,51.01524386023683,43.499905268206554,4.451537593802469e-22,5.0,-51.02,1.847645286154319,-51.19,108.0494,125.0983,154.05,1.0774,122.3892,110.1132,110.1132,0
109941,npp,1128,1692,143.050567626953,32.8687210083008,-96.7655563354492,3670176,1128,1281,196611,3866787,116,usa_dallas_46_2,32.86666667,-96.76666667,46,2,usa_dallas,2012-05-27 08:02:03.448612,98.26103402679267,19.456506866082613,17.155679916284015,8.601206759229113e-17,9.0,-19.47,1.0442604737599883,-19.69,99.9901,132.8566,154.6836,1.0145,144.5429,145.1227,145.1227,0
110115,npp,376,1108,138.935028076172,32.8681030273438,-96.7681274414062,3670176,376,815,196611,3866787,116,usa_dallas_46_2,32.86666667,-96.76666667,46,2,usa_dallas,2012-05-28 07:43:09.564977,96.14430159355659,44.91537580910485,38.700158798574066,1.8373236537926524e-12,6.0,-44.91,1.5732132722552272,-45.08,107.373,132.3984,155.3609,1.018,138.936,141.4353,141.4353,0
111979,npp,2572,1881,124.022277832031,32.8655815124512,-96.767463684082,3670144,2572,1455,196611,3866755,116,usa_dallas_46_2,32.86666667,-96.76666667,46,2,usa_dallas,2012-06-01 08:08:14.657396,96.13358523092104,8.890892440345555,7.866358402424235,0.004517253346903089,10.0,-8.87,1.0,-8.99,109.4135,140.2234,169.1286,0.9612,118.5799,119.2087,119.27304930456248,0
114779,npp,1510,710,161.993392944336,32.8702812194824,-96.7686309814453,3670176,1511,491,196611,3866787,116,usa_dallas_46_2,32.86666667,-96.76666667,46,2,usa_dallas,2012-06-19 07:30:06.782292,94.50433749309104,56.50610786805998,47.59717765934796,1.254699173483722e-23,4.0,-56.49,2.1127631471468895,-56.37,105.8765,129.5005,145.9441,1.0408,150.1604,168.5989,168.5989,0
115145,npp,638,1486,86.3233871459961,32.8641014099121,-96.7694396972656,3670176,637,1115,196611,3866787,116,usa_dallas_46_2,32.86666667,-96.76666667,46,2,usa_dallas,2012-06-23 07:55:13.098142,97.366796952151,29.774124954805,26.08514486516253,1.9409903374424387e-23,8.0,-29.78,1.184412938166907,-29.4,106.1661,127.2268,148.8362,1.0594,100.2463,91.4489,91.4489,0
115370,npp,2155,324,107.13542175293,32.8668365478516,-96.7658004760742,3670176,2154,175,196611,3866787,116,usa_dallas_46_2,32.86666667,-96.76666667,46,2,usa_dallas,2012-06-25 07:17:19.995923,92.61458176981526,64.83793549268368,53.26638067997734,8.492279650537058e-18,2.0,-64.8,2.8345692104261015,-64.68,121.9212,139.4328,161.0045,0.9666,123.3869,103.5611,103.5611,0
115755,npp,2079,1678,92.6384735107422,32.8646621704102,-96.7671813964844,3670176,2078,1269,196611,3866787,116,usa_dallas_46_2,32.86666667,-96.76666667,46,2,usa_dallas,2012-06-28 08:01:26.099708,98.53916527502683,20.188314530448135,17.792910060811682,1.2607515019192064e-11,9.0,-20.21,1.0837787002826917,-19.69,99.9901,132.8566,154.6836,1.0145,97.6719,93.9803,93.9803,0
115883,npp,1338,1096,96.8370132446289,32.8664855957031,-96.7629852294922,3670176,1338,805,196611,3866787,116,usa_dallas_46_2,32.86666667,-96.76666667,46,2,usa_dallas,2012-06-29 07:42:33.999408,95.71109487695853,45.32524837870135,39.02390511429693,1.5120410290715984e-05,6.0,-45.32,1.5732132722552272,-45.08,107.373,132.3984,155.3609,1.018,112.1767,98.5797,98.5797,0
116012,npp,571,517,121.164123535156,32.8673858642578,-96.7660903930664,3670144,570,315,196611,3866755,116,usa_dallas_46_2,32.86666667,-96.76666667,46,2,usa_dallas,2012-06-30 07:23:38.341940,93.41000354493694,60.98797784159314,50.74403512816714,0.005611526206677106,3.0,-60.97,2.4157378735459294,-60.84,107.9567,132.5534,157.5873,1.0168,130.0664,123.2003,123.28023747111425,0
119570,npp,2852,1293,0.1250001459049912,32.8670616149902,-96.7687759399414,3670144,2853,970,196611,3866755,116,usa_dallas_46_2,32.86666667,-96.76666667,46,2,usa_dallas,2012-07-04 07:48:53.143769,97.41348923477288,38.120979519360574,33.13391247516385,0.11973254839075623,7.0,-38.12,1.357151599901897,-37.8,94.1809,120.3733,150.3247,1.1197,46.1776,0.14,1.8456174694565797,0
120951,npp,1109,2829,77.1825332641602,32.865795135498,-96.7654418945312,3670144,1110,2279,196611,3866755,116,usa_dallas_46_2,32.86666667,-96.76666667,46,2,usa_dallas,2012-07-12 08:39:06.888637,-75.57424550462221,40.13157620151778,34.80163177539224,0.005451607370515301,15.0,40.13,1.4276677814245327,40.32,106.4156,133.0451,158.7819,1.013,95.6525,78.1896,78.26725939080677,0
121127,npp,404,2259,77.0782699584961,32.865478515625,-96.7630767822266,3670144,404,1814,196611,3866755,116,usa_dallas_46_2,32.86666667,-96.76666667,46,2,usa_dallas,2012-07-13 08:20:20.117738,-79.23523268231854,12.979035010971353,11.47100605127333,0.0015192572070916672,12.0,12.98,1.015504800579495,13.26,101.6296,131.4465,163.7842,1.0254,81.2429,79.0336,79.0552421655418,0
121465,npp,2019,1100,98.1365203857422,32.8637275695801,-96.7680358886719,3670176,2020,809,196611,3866787,116,usa_dallas_46_2,32.86666667,-96.76666667,46,2,usa_dallas,2012-07-15 07:42:37.680324,96.33494948733447,45.20343607745066,38.92705708792218,2.427403368461134e-09,6.0,-45.18,1.5732132722552272,-45.08,107.373,132.3984,155.3609,1.018,113.0027,99.9026,99.9026,0
121989,npp,1894,2448,100.816596984863,32.8641128540039,-96.7692718505859,3670176,1894,1983,196611,3866787,116,usa_dallas_46_2,32.86666667,-96.76666667,46,2,usa_dallas,2012-07-18 08:26:36.641142,-77.09660768099754,23.243949841067035,20.454132000603597,1.0377618391026573e-19,13.0,23.25,1.0837787002826917,23.49,101.1965,124.2325,158.4813,1.0849,113.1752,109.3769,109.3769,0
122165,npp,1186,1875,143.1494140625,32.8687591552734,-96.7662658691406,3670176,1186,1449,196611,3866787,116,usa_dallas_46_2,32.86666667,-96.76666667,46,2,usa_dallas,2012-07-19 08:07:48.096210,101.41889735372015,9.211575139376182,8.148994366112607,6.619615203679667e-25,10.0,-9.22,1.0,-8.99,109.4135,140.2234,169.1286,0.9612,137.7071,137.5935,137.5935,0
123414,npp,1187,907,118.614402770996,32.866584777832,-96.7645568847656,3670176,1189,676,196611,3866787,116,usa_dallas_46_2,32.86666667,-96.76666667,46,2,usa_dallas,2012-07-26 07:36:20.435556,95.65151437361406,51.22890781938012,43.65854681340525,1.2099236786852262e-16,5.0,-51.21,1.847645286154319,-51.19,108.0494,125.0983,154.05,1.0774,131.2718,127.7953,127.7953,0
123775,npp,1754,2832,103.986541748047,32.8646812438965,-96.7677536010742,3670176,1754,2282,196611,3866787,116,usa_dallas_46_2,32.86666667,-96.76666667,46,2,usa_dallas,2012-07-28 08:39:07.948519,-75.1406162534664,40.241791607269015,34.89376832354894,5.224567513815923e-13,15.0,40.25,1.4276677814245327,40.32,106.4156,133.0451,158.7819,1.013,114.4271,105.3433,105.3433,0
123953,npp,1064,2261,115.115364074707,32.8640213012695,-96.7699661254883,3670176,1064,1817,196611,3866787,116,usa_dallas_46_2,32.86666667,-96.76666667,46,2,usa_dallas,2012-07-29 08:20:21.181731,-77.76694424176505,13.098952990732613,11.576991428168036,5.2924001983670935e-06,12.0,13.09,1.015504800579495,13.26,101.6296,131.4465,163.7842,1.0254,118.6992,118.0356,118.0356,0
124132,npp,347,1685,103.133430480957,32.8646965026855,-96.7694320678711,3670144,347,1275,196611,3866755,116,usa_dallas_46_2,32.86666667,-96.76666667,46,2,usa_dallas,2012-07-30 08:01:30.856616,97.11305666810375,19.873523814342725,17.519008293555597,0.008213502349277257,9.0,-19.84,1.0837787002826917,-19.69,99.9901,132.8566,154.6836,1.0145,107.3555,104.6273,104.74430321492056,0
124309,npp,2676,1102,148.648376464844,32.8667488098145,-96.7695007324219,3670144,2677,810,196611,3866755,116,usa_dallas_46_2,32.86666667,-96.76666667,46,2,usa_dallas,2012-07-31 07:42:38.748456,96.26479625685853,45.131501783730954,38.871518308185635,0.040549857732808794,6.0,-45.12,1.5732132722552272,-45.08,107.373,132.3984,155.3609,1.018,145.1102,151.3234,151.9010419750738,0
129717,npp,1907,523,116.589706420898,32.8669128417969,-96.7637634277344,3670144,1909,320,196611,3866755,116,usa_dallas_46_2,32.86666667,-96.76666667,46,2,usa_dallas,2012-08-01 07:23:43.080890,94.05705437429216,60.85215513919834,50.65626868757717,0.09793000989867513,3.0,-60.84,2.4157378735459294,-60.84,107.9567,132.5534,157.5873,1.0168,128.1728,118.549,119.94403533426949,0
129925,npp,156,3022,169.489395141602,32.8694953918457,-96.7680130004883,3670144,155,2432,196611,3866755,116,usa_dallas_46_2,32.86666667,-96.76666667,46,2,usa_dallas,2012-08-02 08:45:22.693448,-74.47020584592894,46.90400985144912,40.288312726975775,0.12683793140990463,16.0,46.89,1.646109783506203,46.96,114.1278,144.8418,167.6804,0.9305,149.7543,157.7166,159.52343527169603,0
130112,npp,2547,2451,132.630767822266,32.8656349182129,-96.7678375244141,3670144,2547,1985,196611,3866755,116,usa_dallas_46_2,32.86666667,-96.76666667,46,2,usa_dallas,2012-08-03 08:26:37.704183,-77.37502892726621,23.393036473272705,20.58446131829417,0.11521102408435137,13.0,23.39,1.1367971201176101,23.49,101.1965,124.2325,158.4813,1.0849,142.1687,143.8924,145.53360732410155,0
130301,npp,1822,1877,103.873405456543,32.8689079284668,-96.7635116577148,3670144,1822,1450,196611,3866755,116,usa_dallas_46_2,32.86666667,-96.76666667,46,2,usa_dallas,2012-08-04 08:07:47.377886,96.10173611516534,9.127916652202865,8.075485695702136,0.09492249913630757,10.0,-9.11,1.0,-8.99,109.4135,140.2234,169.1286,0.9612,98.4311,99.8419,101.19409265727967,0
130489,npp,1088,1298,97.9115905761719,32.8639488220215,-96.7692947387695,3670144,1090,976,196611,3866755,116,usa_dallas_46_2,32.86666667,-96.76666667,46,2,usa_dallas,2012-08-05 07:48:55.269115,96.4172217735985,37.92727821527355,32.97614391186268,0.07252412709505145,7.0,-37.92,1.357151599901897,-37.8,94.1809,120.3733,150.3247,1.1197,118.2304,109.6308,110.66392273724192,0
131226,npp,236,2071,123.809898376465,32.8683395385742,-96.764289855957,3670144,236,1636,196611,3866755,116,usa_dallas_46_2,32.86666667,-96.76666667,46,2,usa_dallas,2012-08-09 08:14:03.908104,-59.262454709843965,2.31242780586484,2.0476239495209407,0.016384821794693246,11.0,2.16,1.0,2.22,114.1295,134.781,187.6346,1.0,123.8099,123.8099,124.04330552475136,0
131400,npp,2566,1493,117.13117980957,32.865665435791,-96.7692337036133,3670144,2566,1120,196611,3866755,116,usa_dallas_46_2,32.86666667,-96.76666667,46,2,usa_dallas,2012-08-10 07:55:13.587453,97.77877640783352,29.465806353927352,25.823283510773347,0.007312891685557008,8.0,-29.45,1.184412938166907,-29.4,106.1661,127.2268,148.8362,1.0594,126.2573,124.086,124.19017381053665,0
131579,npp,1813,908,100.602645874023,32.8661689758301,-96.7640991210938,3670144,1814,676,196611,3866755,116,usa_dallas_46_2,32.86666667,-96.76666667,46,2,usa_dallas,2012-08-11 07:36:19.710431,95.40657353201497,51.198551273974054,43.63893843434425,0.0019412220804452664,5.0,-51.19,1.847645286154319,-51.19,108.0494,125.0983,154.05,1.0774,121.5233,108.3894,108.41705315143628,0
131592,npp,620,3946,100.529289245605,32.8655395507812,-96.7701950073242,3670144,618,3140,196611,3866755,116,usa_dallas_46_2,32.86666667,-96.76666667,46,2,usa_dallas,2012-08-11 09:16:31.859160,-70.11273627469212,68.1190273564621,55.26710822526309,0.006503329587893759,21.0,68.09,3.3166247903554,68.08,123.4785,151.087,180.7022,0.8921,119.5373,89.6797,89.77234141374946,0
131766,npp,3056,3398,119.158348083496,32.8681106567383,-96.7655944824219,3670144,3060,2747,196611,3866755,116,usa_dallas_46_2,32.86666667,-96.76666667,46,2,usa_dallas,2012-08-12 08:57:50.434496,-72.74571637646505,57.355015457029985,48.21880142429125,0.0020760254569746252,18.0,57.33,2.2013981571160284,57.31,117.6921,139.1502,167.2609,0.9686,125.6996,115.4168,115.44637345629107,0
132123,npp,1701,2263,102.954399108887,32.8634757995605,-96.7676773071289,3670176,1701,1819,196611,3866787,116,usa_dallas_46_2,32.86666667,-96.76666667,46,2,usa_dallas,2012-08-14 08:20:20.466321,-78.0523763273251,13.206016449308757,11.672039077221056,1.2955088887315448e-08,12.0,13.21,1.015504800579495,13.26,101.6296,131.4465,163.7842,1.0254,106.7239,105.5661,105.5661,0
133028,npp,88,2452,87.6979217529297,32.8637619018555,-96.7673034667969,3670176,88,1986,196611,3866787,116,usa_dallas_46_2,32.86666667,-96.76666667,46,2,usa_dallas,2012-08-19 08:26:35.244196,-77.27346155029959,23.450252481390145,20.63553829052685,6.439142733561262e-29,13.0,23.44,1.1367971201176101,23.49,101.1965,124.2325,158.4813,1.0849,102.6429,95.1443,95.1443,0
