gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1187,155,29.6182403564453,32.6672897338867,-96.7840194702148,3670144,1190,74,196611,3866755,3472,usa_dallas_42_50,32.66666667,-96.78333333,42,50,usa_dallas,2012-04-01 07:12:17.491589,92.32019797808712,67.80401692023183,55.07182828657285,0.007208719910034361,1.0,-67.78,3.3166247903554,-68.02,24.3886,27.5842,31.9267,0.6956,19.8007,20.6023,20.384886117092798,0
100922,npp,196,3235,23.8729782104492,32.6659851074219,-96.7811584472656,3670176,198,2575,196611,3866787,3472,usa_dallas_42_50,32.66666667,-96.78333333,42,50,usa_dallas,2012-04-01 08:52:50.990428,-73.88017037182343,53.18163362266349,45.14704488747404,5.547040437295283e-06,17.0,53.16,1.9513309067639726,52.79,20.3719,24.0115,27.7367,0.7991,19.1164,19.0767,19.0767,0
101421,npp,396,925,36.5229339599609,32.6671409606934,-96.784912109375,3670144,395,687,196611,3866755,3472,usa_dallas_42_50,32.66666667,-96.78333333,42,50,usa_dallas,2012-04-05 07:37:31.379348,95.28548127463691,50.70593996450088,43.25982531315315,0.08391290922193573,5.0,-50.7,1.847645286154319,-51.115,21.2378,24.697,28.9303,0.7769,25.5879,28.3751,25.84429957389584,0
101429,npp,2271,3969,26.8704452514648,32.663013458252,-96.7832794189453,3670144,2267,3152,196611,3866755,3472,usa_dallas_42_50,32.66666667,-96.78333333,42,50,usa_dallas,2012-04-05 09:17:43.526642,-70.10460106145783,68.50498131283251,55.488410235171415,0.03966912457035027,21.0,68.46,3.3985290935932855,68.24,24.8139,28.1418,33.7576,0.6818,18.8133,18.3206,17.124185308902895,0
101543,npp,2689,347,27.8348712921143,32.6674308776855,-96.7811508178711,3670144,2693,190,196611,3866755,3472,usa_dallas_42_50,32.66666667,-96.78333333,42,50,usa_dallas,2012-04-06 07:18:35.695598,93.18606525031504,64.39042070141201,52.98908985610044,0.14652197216850235,2.0,-64.38,2.7445598364131496,-64.65,23.3937,25.6738,30.849,0.7474,19.9748,20.8025,16.383419872329586,0
101552,npp,1634,3420,27.417200088501,32.6706809997559,-96.7842483520508,3670144,1637,2768,196611,3866755,3472,usa_dallas_42_50,32.66666667,-96.78333333,42,50,usa_dallas,2012-04-06 08:59:03.856814,-73.1485353007585,57.887766519067675,48.59875452365912,0.09902975222724589,18.0,57.86,2.2013981571160284,57.5,22.4571,26.121,29.2476,0.7346,19.7762,20.1395,17.152777915667986,0
101674,npp,969,2855,27.5424098968506,32.6668319702148,-96.7817611694336,3670144,969,2301,196611,3866755,3472,usa_dallas_42_50,32.66666667,-96.78333333,42,50,usa_dallas,2012-04-07 08:40:18.850797,-75.28549961252321,41.13628629685943,35.631540393374564,0.11804813572465139,15.0,41.12,1.4276677814245327,40.59,19.3048,21.6146,25.955,0.8877,23.3395,24.4495,20.88918639673082,0
102169,npp,1097,539,23.7056636810303,32.6635818481445,-96.7819976806641,3670144,1097,333,196611,3866755,3472,usa_dallas_42_50,32.66666667,-96.78333333,42,50,usa_dallas,2012-04-11 07:24:52.121853,93.91190568381668,60.49691927465926,50.417511141622875,0.010742230789649658,3.0,-60.49,2.4157378735459294,-60.79,23.324,26.5283,31.8664,0.7233,18.019,17.1459,16.8219159728481,0
102179,npp,3067,3604,26.6390037536621,32.6655616760254,-96.7841873168945,3670144,3066,2924,196611,3866755,3472,usa_dallas_42_50,32.66666667,-96.78333333,42,50,usa_dallas,2012-04-11 09:05:14.944308,-71.89042633916065,61.928175465078034,51.391526107203156,0.022035606618062087,19.0,61.91,2.5331140255951103,61.61,22.5653,25.0126,29.0887,0.7671,19.8295,20.435,19.770409496160372,0
102421,npp,1726,2472,15.1885375976562,32.6707038879395,-96.785774230957,3670144,1726,2002,196611,3866755,3472,usa_dallas_42_50,32.66666667,-96.78333333,42,50,usa_dallas,2012-04-13 08:27:44.906129,-75.79126103208962,24.447038400935522,21.49971232570664,0.0029414781857845275,13.0,24.43,1.1367971201176101,23.765,17.1318,20.4385,24.3594,0.9388,14.5692,14.2588,14.170085470674476,0
102783,npp,2571,730,22.8488826751709,32.6649208068848,-96.7828216552734,3670176,2570,512,196611,3866787,3472,usa_dallas_42_50,32.66666667,-96.78333333,42,50,usa_dallas,2012-04-16 07:31:08.511151,94.4987730051595,55.98933041272047,47.22784984986546,9.555525621547666e-15,4.0,-55.98,2.0682789409984763,-56.32,22.8489,25.6807,30.9667,0.7472,17.8183,17.0716,17.0716,0
102792,npp,1421,3787,21.6978015899658,32.6691627502441,-96.786376953125,3670176,1419,3050,196611,3866787,3472,usa_dallas_42_50,32.66666667,-96.78333333,42,50,usa_dallas,2012-04-16 09:11:25.996191,-70.9312505124586,65.42633445057103,53.65056489626165,3.1822412870561105e-05,20.0,65.4,3.0,65.13,24.1169,28.5536,33.1938,0.672,16.9022,14.5805,14.5805,0
102904,npp,1781,154,24.7760200500488,32.6691818237305,-96.7821655273438,3670176,1783,73,196611,3866787,3472,usa_dallas_42_50,32.66666667,-96.78333333,42,50,usa_dallas,2012-04-17 07:12:11.044031,92.37315388079317,67.80603740495616,55.07800947496146,2.317040117532298e-19,1.0,-67.8,3.3166247903554,-68.02,24.3886,27.5842,31.9267,0.6956,18.3407,17.2341,17.2341,0
102912,npp,774,3235,27.624605178833,32.6685447692871,-96.7863006591797,3670176,775,2575,196611,3866787,3472,usa_dallas_42_50,32.66666667,-96.78333333,42,50,usa_dallas,2012-04-17 08:52:44.542940,-73.9624976589468,53.185983220623044,45.153907050901836,2.340891258854198e-10,17.0,53.16,1.9513309067639726,52.79,20.3719,24.0115,27.7367,0.7991,21.039,22.0746,22.0746,0
103032,npp,99,2664,15.1360816955566,32.6634864807129,-96.7804412841797,3670176,99,2146,196611,3866787,3472,usa_dallas_42_50,32.66666667,-96.78333333,42,50,usa_dallas,2012-04-18 08:33:59.533629,-76.73587352422923,33.479958298233406,29.24397061020789,2.4040888148835608e-15,14.0,33.46,1.2365102219381485,32.83,17.7512,20.3517,24.0942,0.9428,14.9694,14.2702,14.2702,0
103151,npp,2468,2091,17.4112796783447,32.6642112731934,-96.7834396362305,3670176,2468,1655,196611,3866787,3472,usa_dallas_42_50,32.66666667,-96.78333333,42,50,usa_dallas,2012-04-19 08:15:10.965208,-73.74849451776608,3.350158638274843,2.9664300714398113,1.1413098043781104e-19,11.0,3.31,1.0,2.5,16.8084,19.1874,24.1272,1.0,17.4113,17.4113,17.4113,0
103270,npp,1738,1511,18.3693771362305,32.6699523925781,-96.7831268310547,3670176,1738,1133,196611,3866787,3472,usa_dallas_42_50,32.66666667,-96.78333333,42,50,usa_dallas,2012-04-20 07:56:18.835924,97.06564155579892,28.59721850724325,25.07937930628011,2.5481645968043845e-23,8.0,-28.6,1.184412938166907,-29.22,18.5963,22.2569,25.4732,0.8621,15.9052,15.836,15.836,0
103389,npp,967,924,28.0058269500732,32.6685523986816,-96.7864532470703,3670176,968,687,196611,3866787,3472,usa_dallas_42_50,32.66666667,-96.78333333,42,50,usa_dallas,2012-04-21 07:37:24.929710,95.31188756864299,50.73410627103428,43.28437232656437,1.3249577651994234e-26,5.0,-50.73,1.847645286154319,-51.115,21.2378,24.697,28.9303,0.7769,20.9782,21.758,21.758,0
103396,npp,2858,3970,24.1946201324463,32.6635131835938,-96.7839736938477,3670176,2857,3153,196611,3866787,3472,usa_dallas_42_50,32.66666667,-96.78333333,42,50,usa_dallas,2012-04-21 09:17:37.077261,-70.38234890220744,68.5152476591531,55.49882109699375,9.834583204029232e-22,21.0,68.48,3.3985290935932855,68.24,24.8139,28.1418,33.7576,0.6818,18.026,16.4962,16.4962,0
103507,npp,186,345,28.994348526001,32.6637763977051,-96.784538269043,3670176,185,189,196611,3866787,3472,usa_dallas_42_50,32.66666667,-96.78333333,42,50,usa_dallas,2012-04-22 07:18:27.465826,92.92712166367295,64.42717926547276,53.016668244175165,6.071339649418962e-25,2.0,-64.42,2.7445598364131496,-64.65,23.3937,25.6738,30.849,0.7474,20.3973,21.669,21.669,0
103515,npp,2203,3420,20.6960620880127,32.668888092041,-96.7831268310547,3670176,2202,2767,196611,3866787,3472,usa_dallas_42_50,32.66666667,-96.78333333,42,50,usa_dallas,2012-04-22 08:58:55.626964,-72.84947302104811,57.884921880626045,48.60046270503859,2.1753694087756037e-22,18.0,57.86,2.2013981571160284,57.5,22.4571,26.121,29.2476,0.7346,16.7231,15.2025,15.2025,0
103634,npp,1536,2854,20.9126586914062,32.6678504943848,-96.7845840454102,3670176,1539,2302,196611,3866787,3472,usa_dallas_42_50,32.66666667,-96.78333333,42,50,usa_dallas,2012-04-23 08:40:10.624117,-74.89334309048014,41.099812210287034,35.60399156320705,1.063786159213953e-22,15.0,41.08,1.4276677814245327,40.59,19.3048,21.6146,25.955,0.8877,18.6957,18.5643,18.5643,0
103753,npp,842,2282,19.8836784362793,32.6637496948242,-96.7811584472656,3670176,842,1836,196611,3866787,3472,usa_dallas_42_50,32.66666667,-96.78333333,42,50,usa_dallas,2012-04-24 08:21:23.843948,-76.05646730264965,14.309175044272688,12.64318000577461,5.113342572422079e-22,12.0,14.28,1.015504800579495,13.43,17.3029,20.17,26.3013,0.9513,18.9055,18.9151,18.9151,0
103988,npp,2445,1119,23.8155651092529,32.6645278930664,-96.7849044799805,3670176,2444,823,196611,3866787,3472,usa_dallas_42_50,32.66666667,-96.78333333,42,50,usa_dallas,2012-04-26 07:43:39.610202,95.86274923931369,44.53926633753638,38.39907651725514,4.642383224904579e-17,6.0,-44.54,1.5732132722552272,-44.95,20.2369,22.9566,27.9838,0.8358,19.7334,19.9054,19.9054,0
104104,npp,1655,537,25.0399436950684,32.6672477722168,-96.7847747802734,3670176,1656,332,196611,3866787,3472,usa_dallas_42_50,32.66666667,-96.78333333,42,50,usa_dallas,2012-04-27 07:24:43.932671,93.72628375723488,60.54130024567172,50.44946175357754,6.76918059950019e-13,3.0,-60.53,2.4157378735459294,-60.79,23.324,26.5283,31.8664,0.7233,18.5713,18.1109,18.1109,0
104112,npp,569,3604,16.321798324585,32.6690406799316,-96.7801132202148,3670176,569,2923,196611,3866787,3472,usa_dallas_42_50,32.66666667,-96.78333333,42,50,usa_dallas,2012-04-27 09:05:06.755947,-72.04657506431346,61.921060587320625,51.388596404723764,4.6936894181742315e-19,19.0,61.91,2.5331140255951103,61.61,22.5653,25.0126,29.0887,0.7671,15.7565,12.5206,12.5206,0
104228,npp,2967,3044,31.9908809661865,32.6666984558105,-96.7863159179688,3670176,2967,2448,196611,3866787,3472,usa_dallas_42_50,32.66666667,-96.78333333,42,50,usa_dallas,2012-04-28 08:46:23.533449,-74.77943359614831,47.61939794091986,40.85808697259314,6.53383963254137e-16,16.0,47.6,1.646109783506203,47.18,20.0466,22.229,25.4915,0.8632,25.1177,27.6135,27.6135,0
105651,npp,61,728,27.1986885070801,32.6668815612793,-96.7807464599609,3670144,59,509,196611,3866755,3472,usa_dallas_42_50,32.66666667,-96.78333333,42,50,usa_dallas,2012-05-02 07:30:58.632982,94.35491361914117,56.04400923277075,47.26952407162706,0.01334066686501625,4.0,-56.04,2.0682789409984763,-56.32,22.8489,25.6807,30.9667,0.7472,19.9214,20.3216,19.919247540771106,0
105825,npp,2341,151,36.2232971191406,32.669189453125,-96.7863388061523,3670144,2343,72,196611,3866755,3472,usa_dallas_42_50,32.66666667,-96.78333333,42,50,usa_dallas,2012-05-03 07:12:01.187347,92.33084092997362,67.85400674800512,55.10772707040239,0.03410353590284547,1.0,-67.84,3.3166247903554,-68.02,24.3886,27.5842,31.9267,0.6956,21.7922,25.1968,24.16824260644919,0
105837,npp,1334,3234,18.4809799194336,32.6690292358398,-96.7804183959961,3670144,1335,2573,196611,3866755,3472,usa_dallas_42_50,32.66666667,-96.78333333,42,50,usa_dallas,2012-05-03 08:52:34.687579,-73.91720513137201,53.152767842837605,45.13029730164479,0.005873081703073184,17.0,53.14,1.9513309067639726,52.79,20.3719,24.0115,27.7367,0.7991,16.3532,14.768,14.590868759830858,0
106021,npp,656,2661,21.555290222168,32.6666870117188,-96.7810745239258,3670144,658,2144,196611,3866755,3472,usa_dallas_42_50,32.66666667,-96.78333333,42,50,usa_dallas,2012-05-04 08:33:47.920581,-75.23019306032917,33.34705069226435,29.132346184641698,0.029897868598019506,14.0,33.32,1.2365102219381485,32.83,17.7512,20.3517,24.0942,0.9428,20.1608,20.3222,19.42048488501869,0
106742,npp,2752,3418,26.8106346130371,32.664852142334,-96.780143737793,3670144,2756,2766,196611,3866755,3472,usa_dallas_42_50,32.66666667,-96.78333333,42,50,usa_dallas,2012-05-08 08:58:44.105731,-72.85501309592716,57.83548572682588,48.565504755135834,0.05603956177624561,18.0,57.81,2.2013981571160284,57.5,22.4571,26.121,29.2476,0.7346,19.5007,19.694,18.003855442540917,0
107473,npp,2193,534,24.1461963653564,32.6692047119141,-96.7869644165039,3670176,2196,330,196611,3866787,3472,usa_dallas_42_50,32.66666667,-96.78333333,42,50,usa_dallas,2012-05-13 07:24:32.467272,94.10154567986963,60.610127574846686,50.49752263010361,0.0002906484108583652,3.0,-60.6,2.4157378735459294,-60.79,23.324,26.5283,31.8664,0.7233,18.2014,17.4645,17.4645,0
107486,npp,1092,3601,24.3524971008301,32.6675186157227,-96.7810745239258,3670144,1094,2921,196611,3866755,3472,usa_dallas_42_50,32.66666667,-96.78333333,42,50,usa_dallas,2012-05-13 09:04:55.290806,-72.39381069496805,61.868298488946344,51.35463973807459,0.005711704540874818,19.0,61.84,2.5331140255951103,61.61,22.5653,25.0126,29.0887,0.7671,18.9268,18.681,18.508735870203292,0
107659,npp,431,3041,22.2754974365234,32.6666221618652,-96.7807540893555,3670144,429,2445,196611,3866755,3472,usa_dallas_42_50,32.66666667,-96.78333333,42,50,usa_dallas,2012-05-14 08:46:10.301451,-74.47730449290157,47.52854729005027,40.78718360445482,0.0015963369346635866,16.0,47.51,1.646109783506203,47.18,20.0466,22.229,25.4915,0.8632,19.2156,19.2275,19.179354723761666,0
108005,npp,2099,1892,14.0878200531006,32.6679611206055,-96.7800979614258,3670176,2099,1465,196611,3866787,3472,usa_dallas_42_50,32.66666667,-96.78333333,42,50,usa_dallas,2012-05-16 08:08:34.985971,98.1071998878394,8.23514197613809,7.28740945178191,6.366926688409704e-09,10.0,-8.24,1.0,-8.76,16.9454,19.5885,24.4968,0.9795,13.6867,13.7994,13.7994,0
108180,npp,1357,1311,15.5098209381104,32.6695175170898,-96.7835998535156,3670176,1357,987,196611,3866787,3472,usa_dallas_42_50,32.66666667,-96.78333333,42,50,usa_dallas,2012-05-17 07:49:41.104250,96.8602717894633,37.39043248770719,32.53107006953514,9.975343887860242e-14,7.0,-37.4,1.357151599901897,-37.68,19.7749,22.385,27.6732,0.8572,14.1215,13.2943,13.2943,0
108358,npp,573,724,24.8686122894287,32.6689147949219,-96.7818374633789,3670176,572,505,196611,3866787,3472,usa_dallas_42_50,32.66666667,-96.78333333,42,50,usa_dallas,2012-05-18 07:30:45.444709,94.41750014256046,56.14131426274899,47.339219311595194,5.989530462856135e-18,4.0,-56.14,2.0682789409984763,-56.32,22.8489,25.6807,30.9667,0.7472,18.7948,18.5807,18.5807,0
108369,npp,2514,3783,23.1615467071533,32.6630096435547,-96.7819061279297,3670176,2517,3047,196611,3866787,3472,usa_dallas_42_50,32.66666667,-96.78333333,42,50,usa_dallas,2012-05-18 09:11:04.710317,-71.4165922623223,65.35576096536609,53.60788367933274,9.538228698964464e-10,20.0,65.33,3.0,65.13,24.1169,28.5536,33.1938,0.672,17.3901,15.5641,15.5641,0
108542,npp,1846,3229,26.7333946228027,32.6649475097656,-96.7867279052734,3670176,1847,2569,196611,3866787,3472,usa_dallas_42_50,32.66666667,-96.78333333,42,50,usa_dallas,2012-05-19 08:52:21.503443,-74.03191428224132,53.026860280572166,45.03497450296184,6.754341301115131e-15,17.0,53.0,1.9513309067639726,52.79,20.3719,24.0115,27.7367,0.7991,20.5823,21.3625,21.3625,0
108715,npp,1165,2657,18.0763492584229,32.66845703125,-96.7792205810547,3670176,1165,2141,196611,3866787,3472,usa_dallas_42_50,32.66666667,-96.78333333,42,50,usa_dallas,2012-05-20 08:33:34.735266,-75.67560921600911,33.17290242949617,28.984374748509694,7.675199095366292e-20,14.0,33.15,1.2365102219381485,32.83,17.7512,20.3517,24.0942,0.9428,17.3473,17.0423,17.0423,0
108888,npp,458,2084,17.5392169952393,32.6674003601074,-96.781379699707,3670176,458,1649,196611,3866787,3472,usa_dallas_42_50,32.66666667,-96.78333333,42,50,usa_dallas,2012-05-21 08:14:46.185751,-74.59490482180382,2.950620680161401,2.6127753791523394,2.7389812317129546e-23,11.0,2.91,1.0,2.5,16.8084,19.1874,24.1272,1.0,17.5392,17.5392,17.5392,0
109231,npp,2037,917,28.7837677001953,32.6673164367676,-96.7853698730469,3670176,2038,682,196611,3866787,3472,usa_dallas_42_50,32.66666667,-96.78333333,42,50,usa_dallas,2012-05-23 07:37:00.183687,95.70996755010144,50.92779404859382,43.43240324626844,3.634335634521904e-22,5.0,-50.93,1.847645286154319,-51.115,21.2378,24.697,28.9303,0.7769,21.3993,22.3624,22.3624,0
109407,npp,1252,338,17.2099533081055,32.6638374328613,-96.7870254516602,3670176,1254,184,196611,3866787,3472,usa_dallas_42_50,32.66666667,-96.78333333,42,50,usa_dallas,2012-05-24 07:18:02.724228,93.06053897081256,64.56183590121958,53.09989251541901,2.612505460319166e-20,2.0,-64.54,2.8345692104261015,-64.65,23.3937,25.6738,30.849,0.7474,16.2015,12.8619,12.8619,0
109941,npp,1158,1696,23.8427181243896,32.6694374084473,-96.7838973999023,3670176,1158,1285,196611,3866787,3472,usa_dallas_42_50,32.66666667,-96.78333333,42,50,usa_dallas,2012-05-27 08:02:07.007122,99.26013804051357,19.223037275372562,16.951524096108006,7.806855308676447e-17,9.0,-19.25,1.0442604737599883,-19.41,17.5186,20.578,26.1854,0.9324,22.3138,22.2315,22.2315,0
110115,npp,407,1111,22.82301902771,32.6638565063477,-96.7852401733398,3670176,407,817,196611,3866787,3472,usa_dallas_42_50,32.66666667,-96.78333333,42,50,usa_dallas,2012-05-28 07:43:13.123532,96.46940501110896,44.80321590313434,38.60973845988282,1.736970726365739e-12,6.0,-44.81,1.5732132722552272,-44.95,20.2369,22.9566,27.9838,0.8358,19.1025,19.0758,19.0758,0
111979,npp,2602,1886,18.7604370117188,32.664794921875,-96.7814712524414,3670144,2602,1459,196611,3866755,3472,usa_dallas_42_50,32.66666667,-96.78333333,42,50,usa_dallas,2012-06-01 08:08:18.215952,98.287433779536,8.564301141171647,7.577837570594551,0.004596166232943513,10.0,-8.58,1.0,-8.76,16.9454,19.5885,24.4968,0.9795,18.3593,18.3763,18.23768033386479,0
112835,npp,957,2064,30.5694332122803,32.6633834838867,-96.7803726196289,3670144,957,1629,196611,3866755,3472,usa_dallas_42_50,32.66666667,-96.78333333,42,50,usa_dallas,2012-06-06 08:14:29.454277,-73.09366864886742,2.6046933561444265,2.306346173748791,0.0685985043762242,11.0,1.76,1.0,2.5,16.8084,19.1874,24.1272,1.0,30.5694,30.5694,28.500479666821125,0
114203,npp,106,523,5.62865591049194,32.6683921813965,-96.7844161987305,3670176,106,321,196611,3866787,3472,usa_dallas_42_50,32.66666667,-96.78333333,42,50,usa_dallas,2012-06-14 07:23:57.301000,93.75682706306684,60.85121900923097,50.65333041774191,8.84011052510659e-08,3.0,-60.84,2.4157378735459294,-60.79,23.324,26.5283,31.8664,0.7233,10.536,4.0711,4.0711,0
114779,npp,1541,712,34.4233703613281,32.6680488586426,-96.7854919433594,3670176,1542,493,196611,3866787,3472,usa_dallas_42_50,32.66666667,-96.78333333,42,50,usa_dallas,2012-06-19 07:30:10.340855,94.74872897240846,56.44821187501808,47.554851405059594,1.0496194307941461e-23,4.0,-56.45,2.1127631471468895,-56.32,22.8489,25.6807,30.9667,0.7472,23.3255,25.7196,25.7196,0
115145,npp,668,1490,17.9848079681396,32.6650657653809,-96.7838439941406,3670176,667,1117,196611,3866787,3472,usa_dallas_42_50,32.66666667,-96.78333333,42,50,usa_dallas,2012-06-23 07:55:16.656703,97.06856402187402,29.598716018668547,25.93488713300518,1.6930907236604424e-23,8.0,-29.59,1.184412938166907,-29.22,18.5963,22.2569,25.4732,0.8621,15.5805,15.5045,15.5045,0
115370,npp,2186,325,30.5396156311035,32.6670989990234,-96.7858963012695,3670176,2185,176,196611,3866787,3472,usa_dallas_42_50,32.66666667,-96.78333333,42,50,usa_dallas,2012-06-25 07:17:23.554440,92.81916434036665,64.81833060762926,53.25360422921039,7.970604211626893e-18,2.0,-64.78,2.8345692104261015,-64.65,23.3937,25.6738,30.849,0.7474,20.904,22.8239,22.8239,0
115627,npp,2839,2259,21.3931579589844,32.6677551269531,-96.7864837646484,3670176,2839,1815,196611,3866787,3472,usa_dallas_42_50,32.66666667,-96.78333333,42,50,usa_dallas,2012-06-27 08:20:19.977992,-78.59916876680538,12.988900436007167,11.479629514279699,4.053526748554289e-17,12.0,12.98,1.015504800579495,13.43,17.3029,20.17,26.3013,0.9513,20.3919,20.351,20.351,0
115755,npp,2109,1682,17.9960556030273,32.6654167175293,-96.7866668701172,3670176,2109,1272,196611,3866787,3472,usa_dallas_42_50,32.66666667,-96.78333333,42,50,usa_dallas,2012-06-28 08:01:29.658225,98.06358162286467,19.999344493043207,17.627874045235146,1.304644011178264e-11,9.0,-20.0,1.0837787002826917,-19.41,17.5186,20.578,26.1854,0.9324,16.8051,16.78,16.78,0
115883,npp,1368,1099,20.0208702087402,32.6693572998047,-96.779914855957,3670176,1368,807,196611,3866787,3472,usa_dallas_42_50,32.66666667,-96.78333333,42,50,usa_dallas,2012-06-29 07:42:37.557926,96.09397640262881,45.217134539667676,38.93698759063635,1.6505824896611588e-05,6.0,-45.22,1.5732132722552272,-44.95,20.2369,22.9566,27.9838,0.8358,17.3214,16.7337,16.7337,0
116012,npp,602,518,28.8728694915771,32.6667785644531,-96.7869567871094,3670144,601,317,196611,3866755,3472,usa_dallas_42_50,32.66666667,-96.78333333,42,50,usa_dallas,2012-06-30 07:23:41.900494,93.29713876828534,60.97068440780515,50.73201010793238,0.0057250397983877295,3.0,-60.94,2.4157378735459294,-60.79,23.324,26.5283,31.8664,0.7233,20.158,20.8832,20.710533680889288,0
119738,npp,2108,711,30.1796436309814,32.6661224365234,-96.7816467285156,3670144,2107,492,196611,3866755,3472,usa_dallas_42_50,32.66666667,-96.78333333,42,50,usa_dallas,2012-07-05 07:30:01.046858,94.55443288424729,56.48749422083095,47.581606601507545,0.08963679866309582,4.0,-56.47,2.1127631471468895,-56.32,22.8489,25.6807,30.9667,0.7472,21.3168,22.5488,19.845367949382048,0
119907,npp,1324,135,26.5925579071045,32.6645126342773,-96.7840270996094,3670144,1322,63,196611,3866755,3472,usa_dallas_42_50,32.66666667,-96.78333333,42,50,usa_dallas,2012-07-06 07:11:03.609095,91.91821625522158,68.1446677420597,55.26412588459964,0.063460203187698,1.0,-68.1,3.3166247903554,-68.02,24.3886,27.5842,31.9267,0.6956,18.8884,18.4977,16.583750039770294,0
120951,npp,1139,2836,17.7162971496582,32.6639213562012,-96.7832183837891,3670144,1140,2285,196611,3866755,3472,usa_dallas_42_50,32.66666667,-96.78333333,42,50,usa_dallas,2012-07-12 08:39:10.447154,-76.02354414916037,40.39975957216593,35.0223926389353,0.005445940744697597,15.0,40.4,1.4276677814245327,40.59,19.3048,21.6146,25.955,0.8877,16.4568,15.7268,15.562551265389143,0
121127,npp,434,2264,21.3204898834229,32.6651725769043,-96.7840194702148,3670144,434,1820,196611,3866755,3472,usa_dallas_42_50,32.66666667,-96.78333333,42,50,usa_dallas,2012-07-13 08:20:23.676299,-78.49930221200921,13.249950202480196,11.709452959611399,0.0015099414135318638,12.0,13.26,1.015504800579495,13.43,17.3029,20.17,26.3013,0.9513,20.3204,20.2819,20.23636039938084,0
121465,npp,2049,1103,27.6047477722168,32.6663398742676,-96.7838516235352,3670176,2051,811,196611,3866787,3472,usa_dallas_42_50,32.66666667,-96.78333333,42,50,usa_dallas,2012-07-15 07:42:41.238879,96.72072783315244,45.09199796477927,38.83741339015907,2.1402894100731934e-09,6.0,-45.08,1.5732132722552272,-44.95,20.2369,22.9566,27.9838,0.8358,22.142,23.0724,23.0724,0
121819,npp,2604,3027,15.6898736953735,32.662712097168,-96.7820816040039,3670176,2603,2435,196611,3866787,3472,usa_dallas_42_50,32.66666667,-96.78333333,42,50,usa_dallas,2012-07-17 08:45:25.188183,-74.75692122911857,47.07144541015666,40.418865609777825,1.561370418781516e-13,16.0,47.05,1.646109783506203,47.18,20.0466,22.229,25.4915,0.8632,15.2149,13.543,13.543,0
121989,npp,1923,2454,13.6241941452026,32.6686401367188,-96.7858734130859,3670176,1924,1988,196611,3866787,3472,usa_dallas_42_50,32.66666667,-96.78333333,42,50,usa_dallas,2012-07-18 08:26:40.199697,-78.04048677805166,23.55234065494754,20.721739538774454,8.893070910997601e-20,13.0,23.54,1.1367971201176101,23.765,17.1318,20.4385,24.3594,0.9388,13.1931,12.7902,12.7902,0
122165,npp,1216,1879,17.9358444213867,32.6671943664551,-96.7813034057617,3670176,1216,1452,196611,3866787,3472,usa_dallas_42_50,32.66666667,-96.78333333,42,50,usa_dallas,2012-07-19 08:07:49.875492,93.80393290818253,9.067318960166638,8.021603716282366,5.629739645308632e-25,10.0,-8.99,1.0,-8.76,16.9454,19.5885,24.4968,0.9795,17.5348,17.5686,17.5686,0
122336,npp,467,1300,30.002025604248,32.6670951843262,-96.784553527832,3670176,468,977,196611,3866787,3472,usa_dallas_42_50,32.66666667,-96.78333333,42,50,usa_dallas,2012-07-20 07:48:59.554918,97.27036096890416,37.85052180979002,32.910127223216634,3.5283367614254886e-26,7.0,-37.84,1.357151599901897,-37.68,19.7749,22.385,27.6732,0.8572,24.7999,25.7164,25.7164,0
122884,npp,320,2646,17.80881690979,32.6637916564941,-96.7842025756836,3670176,322,2134,196611,3866787,3472,usa_dallas_42_50,32.66666667,-96.78333333,42,50,usa_dallas,2012-07-23 08:32:54.972609,-75.21310840688707,32.657219160578386,28.5437554023586,2.1536092970059555e-27,14.0,32.65,1.2365102219381485,32.83,17.7512,20.3517,24.0942,0.9428,17.1309,16.79,16.79,0
123060,npp,2693,2074,18.4401969909668,32.6679420471191,-96.7841491699219,3670176,2693,1639,196611,3866787,3472,usa_dallas_42_50,32.66666667,-96.78333333,42,50,usa_dallas,2012-07-24 08:14:08.205407,-79.67180025847522,2.3262107848556237,2.059716688373128,1.8204545721751994e-25,11.0,2.33,1.0,2.5,16.8084,19.1874,24.1272,1.0,18.4402,18.4402,18.4402,0
123238,npp,1968,1495,24.2355289459229,32.6675338745117,-96.7815856933594,3670176,1970,1122,196611,3866787,3472,usa_dallas_42_50,32.66666667,-96.78333333,42,50,usa_dallas,2012-07-25 07:55:16.099373,97.14670708920748,29.362416048516724,25.73310937779556,8.431075289179841e-22,8.0,-29.36,1.184412938166907,-29.22,18.5963,22.2569,25.4732,0.8621,20.858,20.8932,20.8932,0
