gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1175,133,54.2732734680176,32.7486610412598,-96.9506607055664,3670144,1176,62,196611,3866755,2101,usa_dallas_1_31,32.74583333,-96.95416667,1,31,usa_dallas,2012-04-01 07:12:15.712309,92.02500739704371,68.1618936671119,55.28007214224399,0.007311929701948663,1.0,-68.13,3.3166247903554,-68.37,38.5379,53.3188,66.1047,0.855,45.8735,46.4017,0
101421,npp,386,902,56.0868530273438,32.74951171875,-96.9569091796875,3670144,388,673,196611,3866755,2101,usa_dallas_1_31,32.74583333,-96.95416667,1,31,usa_dallas,2012-04-05 07:37:31.379348,95.70279890925103,51.35598591586433,43.758971682976835,0.08406577562010102,5.0,-51.36,1.847645286154319,-51.75,43.0964,54.44,65.2314,0.8374,46.477,46.9647,0
101543,npp,2678,325,37.147045135498,32.7439002990723,-96.9508438110352,3670144,2679,175,196611,3866755,2101,usa_dallas_1_31,32.74583333,-96.95416667,1,31,usa_dallas,2012-04-06 07:18:33.916318,92.83292191175866,64.80782761557025,53.253478613469,0.14652921852603448,2.0,-64.78,2.8345692104261015,-65.06,43.1604,56.7423,63.3569,0.8034,38.6727,29.8432,0
101917,npp,2605,1682,67.4971313476562,32.7450141906738,-96.9520568847656,3670144,2605,1272,196611,3866755,2101,usa_dallas_1_31,32.74583333,-96.95416667,1,31,usa_dallas,2012-04-09 08:02:39.944381,96.71072889877186,20.01854310528929,17.646556001066653,0.05187851645700666,9.0,-20.0,1.0837787002826917,-20.71,38.222,46.9674,59.4043,0.9706,64.5285,65.5115,0
102169,npp,1086,517,19.4682006835938,32.7427978515625,-96.9513549804688,3670144,1084,315,196611,3866755,2101,usa_dallas_1_31,32.74583333,-96.95416667,1,31,usa_dallas,2012-04-11 07:24:50.342581,93.53229244402078,60.98111089478097,50.74775273353442,0.010598378899690456,3.0,-60.97,2.4157378735459294,-61.26,42.2419,54.9566,63.0606,0.8295,30.8952,16.1486,0
102179,npp,3062,3581,55.1201782226562,32.7462882995605,-96.9505386352539,3670144,3063,2905,196611,3866755,2101,usa_dallas_1_31,32.74583333,-96.95416667,1,31,usa_dallas,2012-04-11 09:05:14.944308,-72.15952921734855,61.44882500213066,51.07000116639446,0.021911147785079816,19.0,61.43,2.5331140255951103,61.11,43.3796,54.0224,63.048,0.8438,46.0191,46.512,0
102421,npp,1720,2449,19.9978904724121,32.7426605224609,-96.9506988525391,3670144,1720,1983,196611,3866755,2101,usa_dallas_1_31,32.74583333,-96.95416667,1,31,usa_dallas,2012-04-13 08:27:44.906129,-76.60400521372334,23.305093884819264,20.50916211293176,0.0028809010205068167,13.0,23.3,1.1367971201176101,22.61,35.4672,45.1527,57.9024,1.0096,23.4579,20.1897,0
102663,npp,253,1294,22.5278396606445,32.7454681396484,-96.9529418945312,3670176,252,971,196611,3866787,2101,usa_dallas_1_31,32.74583333,-96.95416667,1,31,usa_dallas,2012-04-15 07:50:02.421600,96.56388808399839,38.08201501657601,33.10665957955038,1.5382808674438766e-09,7.0,-38.08,1.357151599901897,-38.61,38.0472,46.8465,56.5337,0.9731,27.6668,21.9215,0
102783,npp,2561,709,66.0705871582031,32.7461585998535,-96.9501342773438,3670176,2564,490,196611,3866787,2101,usa_dallas_1_31,32.74583333,-96.95416667,1,31,usa_dallas,2012-04-16 07:31:08.511151,94.85064734688201,56.52410048991742,47.61664013383934,8.331157584896725e-15,4.0,-56.52,2.1127631471468895,-56.87,44.5991,54.975,62.762,0.8292,50.8374,54.7862,0
102904,npp,1770,131,60.3242568969727,32.7436904907227,-96.9576568603516,3670176,1769,61,196611,3866787,2101,usa_dallas_1_31,32.74583333,-96.95416667,1,31,usa_dallas,2012-04-17 07:12:09.264751,92.04158613213197,68.18102171253496,55.296177259142226,2.0787028040330624e-19,1.0,-68.16,3.3166247903554,-68.37,38.5379,53.3188,66.1047,0.855,47.6979,51.5751,0
102912,npp,769,3211,65.6708374023438,32.7438735961914,-96.9558639526367,3670176,772,2554,196611,3866787,2101,usa_dallas_1_31,32.74583333,-96.95416667,1,31,usa_dallas,2012-04-17 08:52:44.542940,-74.28987135757023,52.54358957364427,44.668947146859885,2.0200094597535564e-10,17.0,52.52,1.9513309067639726,52.11,40.9181,53.3041,61.3082,0.8552,51.9233,56.1617,0
103032,npp,92,2640,57.6040267944336,32.7434921264648,-96.950927734375,3670176,91,2129,196611,3866787,2101,usa_dallas_1_31,32.74583333,-96.95416667,1,31,usa_dallas,2012-04-18 08:33:57.754393,-75.77923153231276,32.40972373195308,28.336494700718962,2.137016826868214e-15,14.0,32.38,1.2365102219381485,31.76,37.2467,45.9653,57.7386,0.9917,54.9982,57.1282,0
103151,npp,2460,2067,82.0386505126953,32.7450332641602,-96.9521789550781,3670176,2460,1632,196611,3866787,2101,usa_dallas_1_31,32.74583333,-96.95416667,1,31,usa_dallas,2012-04-19 08:15:09.185928,-68.18304803055898,2.021918192459564,1.7904693502046294,1.0570887923180069e-19,11.0,1.93,1.0,1.13,37.3013,45.5857,58.5406,1.0,82.0387,82.0387,0
103270,npp,1730,1488,55.808219909668,32.7459907531738,-96.9570846557617,3670176,1731,1116,196611,3866787,2101,usa_dallas_1_31,32.74583333,-96.95416667,1,31,usa_dallas,2012-04-20 07:56:18.835924,97.85791486938207,29.674680701256047,26.003070092139538,2.454046209611983e-23,8.0,-29.69,1.184412938166907,-30.3,36.5086,47.5461,60.0688,0.9588,52.5614,53.5071,0
103396,npp,2854,3946,71.9921875,32.7444458007812,-96.9570999145508,3670176,2855,3140,196611,3866787,2101,usa_dallas_1_31,32.74583333,-96.95416667,1,31,usa_dallas,2012-04-21 09:17:37.077261,-70.59410496975616,68.12786136996695,55.275704087290094,9.332887928239604e-22,21.0,68.09,3.3166247903554,67.83,40.7143,54.4796,65.5604,0.8367,50.8659,60.2393,0
103507,npp,174,323,66.7545852661133,32.7471313476562,-96.951301574707,3670176,172,174,196611,3866787,2101,usa_dallas_1_31,32.74583333,-96.95416667,1,31,usa_dallas,2012-04-22 07:18:25.686546,92.61291621955998,64.83880737560123,53.27725080855486,6.455848816446183e-25,2.0,-64.82,2.8345692104261015,-65.06,43.1604,56.7423,63.3569,0.8034,49.1179,53.6293,0
103515,npp,2198,3397,67.5376968383789,32.7470512390137,-96.9503402709961,3670176,2199,2745,196611,3866787,2101,usa_dallas_1_31,32.74583333,-96.95416667,1,31,usa_dallas,2012-04-22 08:58:55.626964,-73.144057557912,57.3344830088567,48.20710852805012,2.161933736380959e-22,18.0,57.31,2.2013981571160284,56.95,42.4693,52.0451,60.9849,0.8759,52.6233,59.1555,0
103634,npp,1530,2831,72.7496643066406,32.7458267211914,-96.9509811401367,3670176,1530,2280,196611,3866787,2101,usa_dallas_1_31,32.74583333,-96.95416667,1,31,usa_dallas,2012-04-23 08:40:10.624117,-75.39376988152183,40.22731458901479,34.886305879595895,1.1046166933297312e-22,15.0,40.21,1.4276677814245327,39.66,37.1701,48.3036,61.9048,0.9437,62.7087,68.6562,0
103753,npp,835,2259,23.6031112670898,32.7421493530273,-96.9522094726562,3670176,835,1815,196611,3866787,2101,usa_dallas_1_31,32.74583333,-96.95416667,1,31,usa_dallas,2012-04-24 08:21:23.843948,-77.70835872185422,12.995502897759836,11.48713735179454,5.541588014845676e-22,12.0,12.98,1.015504800579495,12.19,37.2369,45.0787,54.3663,1.0112,24.438,23.8686,0
103988,npp,2435,1096,44.4986228942871,32.749439239502,-96.9575958251953,3670176,2437,806,196611,3866787,2101,usa_dallas_1_31,32.74583333,-96.95416667,1,31,usa_dallas,2012-04-26 07:43:39.610202,96.39481777801095,45.31492933907325,39.0223250149471,5.431167467689498e-17,6.0,-45.32,1.5732132722552272,-45.73,42.6463,50.6505,62.0482,0.9,41.6753,40.049,0
104104,npp,1644,515,68.1701278686523,32.7465744018555,-96.9541168212891,3670176,1643,314,196611,3866787,2101,usa_dallas_1_31,32.74583333,-96.95416667,1,31,usa_dallas,2012-04-27 07:24:42.153391,93.68427464311013,61.01281543552163,50.77079020926391,8.036106357161622e-13,3.0,-61.01,2.4157378735459294,-61.26,42.2419,54.9566,63.0606,0.8295,51.0555,56.5462,0
104228,npp,2961,3021,74.2969589233398,32.7463035583496,-96.9529342651367,3670176,2963,2431,196611,3866787,2101,usa_dallas_1_31,32.74583333,-96.95416667,1,31,usa_dallas,2012-04-28 08:46:23.533449,-75.21120701719099,46.873694378234305,40.267963904509394,7.665047851917838e-16,16.0,46.86,1.646109783506203,46.44,43.5764,53.492,65.9623,0.8522,58.2246,63.3156,0
104346,npp,2273,2448,30.9929618835449,32.7482376098633,-96.9498519897461,3670176,2274,1982,196611,3866787,2101,usa_dallas_1_31,32.74583333,-96.95416667,1,31,usa_dallas,2012-04-29 08:27:36.755532,-77.67989987713287,23.249782081173443,20.461732619838042,1.4448331904289726e-11,13.0,23.25,1.0837787002826917,22.61,35.4672,45.1527,57.9024,1.0096,32.5206,31.2902,0
105662,npp,1980,3763,23.1310348510742,32.7425003051758,-96.9517593383789,3670176,1978,3034,196611,3866787,2101,usa_dallas_1_31,32.74583333,-96.95416667,1,31,usa_dallas,2012-05-02 09:11:16.119435,-71.31383548551896,64.99047820533715,53.38077237809019,2.4201392028070245e-05,20.0,64.97,2.898275349237888,64.71,45.8343,54.9989,67.6342,0.8288,34.5902,19.1721,0
105825,npp,2330,129,45.9287109375,32.7433776855469,-96.9536361694336,3670144,2329,60,196611,3866755,2101,usa_dallas_1_31,32.74583333,-96.95416667,1,31,usa_dallas,2012-05-03 07:11:59.408073,92.00414026073327,68.21208328029337,55.315856371085886,0.03452419960614055,1.0,-68.2,3.3166247903554,-68.37,38.5379,53.3188,66.1047,0.855,43.3575,39.2674,0
106198,npp,2999,2065,0.1250000768457724,32.7475700378418,-96.9498977661133,3670144,2999,1630,196611,3866755,2101,usa_dallas_1_31,32.74583333,-96.95416667,1,31,usa_dallas,2012-05-05 08:14:59.374306,-74.0637359935143,1.848653542721379,1.637090172594912,0.07632661653973886,11.0,1.82,1.0,1.13,37.3013,45.5857,58.5406,1.0,0.125,0.125,0
106742,npp,2747,3394,78.443473815918,32.7451095581055,-96.9543380737305,3670144,2746,2743,196611,3866755,2101,usa_dallas_1_31,32.74583333,-96.95416667,1,31,usa_dallas,2012-05-08 08:58:44.105731,-73.15559593049807,57.262094784735844,48.15540984637218,0.055919248696460214,18.0,57.24,2.2013981571160284,56.95,42.4693,52.0451,60.9849,0.8759,57.5773,68.7077,0
107473,npp,2182,512,83.6865158081055,32.7481842041016,-96.9538650512695,3670176,2183,311,196611,3866787,2101,usa_dallas_1_31,32.74583333,-96.95416667,1,31,usa_dallas,2012-05-13 07:24:30.688036,93.7207036189094,61.085475650751206,50.821193741743926,0.0002771704140955275,3.0,-61.07,2.5331140255951103,-61.26,42.2419,54.9566,63.0606,0.8295,56.9274,69.4168,0
107486,npp,1087,3577,24.5733604431152,32.7445449829102,-96.9504470825195,3670144,1092,2903,196611,3866755,2101,usa_dallas_1_31,32.74583333,-96.95416667,1,31,usa_dallas,2012-05-13 09:04:53.511525,-71.98738047852369,61.36672768650012,51.01794463318725,0.005652766007258116,19.0,61.34,2.5331140255951103,61.11,43.3796,54.0224,63.048,0.8438,33.9601,20.7357,0
107659,npp,425,3017,82.6673049926758,32.7483215332031,-96.9542694091797,3670144,425,2428,196611,3866755,2101,usa_dallas_1_31,32.74583333,-96.95416667,1,31,usa_dallas,2012-05-14 08:46:10.301451,-74.91110028444524,46.75018917045632,40.17073701708986,0.0015637552675505722,16.0,46.73,1.646109783506203,46.44,43.5764,53.492,65.9623,0.8522,63.3095,70.4488,0
108180,npp,1349,1288,43.8456802368164,32.7431755065918,-96.9581756591797,3670176,1349,966,196611,3866787,2101,usa_dallas_1_31,32.74583333,-96.95416667,1,31,usa_dallas,2012-05-17 07:49:41.104250,97.39339501471378,38.31096983078643,33.29784064396678,8.950199640134377e-14,7.0,-38.32,1.357151599901897,-38.61,38.0472,46.8465,56.5337,0.9731,43.3745,42.6656,0
108358,npp,564,702,49.2625503540039,32.7436943054199,-96.9568862915039,3670176,565,483,196611,3866787,2101,usa_dallas_1_31,32.74583333,-96.95416667,1,31,usa_dallas,2012-05-18 07:30:45.444709,94.72061422530876,56.69465347379587,47.740715696662235,5.594783002557549e-18,4.0,-56.69,2.1127631471468895,-56.87,44.5991,54.975,62.762,0.8292,42.8819,40.8489,0
108369,npp,2509,3758,72.0538177490234,32.7446823120117,-96.9575729370117,3670176,2507,3032,196611,3866787,2101,usa_dallas_1_31,32.74583333,-96.95416667,1,31,usa_dallas,2012-05-18 09:11:02.931036,-71.06494895259901,64.89716575230652,53.3211385123353,8.504568322380287e-10,20.0,64.87,2.898275349237888,64.71,45.8343,54.9989,67.6342,0.8288,51.4702,59.7216,0
108531,npp,2840,125,0.1250000729261629,32.7467727661133,-96.9557037353516,3670176,2840,58,196611,3866787,2101,usa_dallas_1_31,32.74583333,-96.95416667,1,31,usa_dallas,2012-05-19 07:11:46.224606,92.10670237227316,68.27894016651432,55.35350003280627,2.3662641051093347e-21,1.0,-68.26,3.3166247903554,-68.37,38.5379,53.3188,66.1047,0.855,29.5471,0.1069,0
108542,npp,1840,3204,62.0344161987305,32.7445411682129,-96.9578323364258,3670176,1837,2550,196611,3866787,2101,usa_dallas_1_31,32.74583333,-96.95416667,1,31,usa_dallas,2012-05-19 08:52:19.724162,-73.51681343471003,52.348670450736705,44.52224057090603,6.246899873328747e-15,17.0,52.32,1.847645286154319,52.11,40.9181,53.3041,61.3082,0.8552,50.3108,53.0518,0
108888,npp,451,2060,34.4596748352051,32.7435569763184,-96.9580001831055,3670176,451,1626,196611,3866787,2101,usa_dallas_1_31,32.74583333,-96.95416667,1,31,usa_dallas,2012-05-21 08:14:46.185751,-85.8822946899449,1.5323881154252166,1.3570246747573445,2.7480611358859607e-23,11.0,1.53,1.0,1.13,37.3013,45.5857,58.5406,1.0,34.4597,34.4597,0
109060,npp,2788,1481,0.1250000847955377,32.7458190917969,-96.9564971923828,3670176,2788,1111,196611,3866787,2101,usa_dallas_1_31,32.74583333,-96.95416667,1,31,usa_dallas,2012-05-22 07:55:54.084273,98.40336151929777,29.994853696741803,26.277172463821845,6.886719335742114e-23,8.0,-30.02,1.184412938166907,-30.3,36.5086,47.5461,60.0688,0.9588,5.548,0.1198,0
109231,npp,2027,894,68.9736175537109,32.7456855773926,-96.9536285400391,3670176,2026,668,196611,3866787,2101,usa_dallas_1_31,32.74583333,-96.95416667,1,31,usa_dallas,2012-05-23 07:36:58.404413,95.19813649590307,51.59069586200563,43.940578493575565,4.117714589231762e-22,5.0,-51.58,1.847645286154319,-51.75,43.0964,54.44,65.2314,0.8374,53.4517,57.7555,0
109407,npp,1240,316,57.4443092346191,32.7467613220215,-96.9564971923828,3670176,1240,170,196611,3866787,2101,usa_dallas_1_31,32.74583333,-96.95416667,1,31,usa_dallas,2012-05-24 07:18:00.944949,92.74148973615195,64.9770115253798,53.361922681323584,2.979278561999565e-20,2.0,-64.95,2.898275349237888,-65.06,43.1604,56.7423,63.3569,0.8034,45.8279,46.1496,0
109941,npp,1150,1673,81.0060195922852,32.7446136474609,-96.9513549804688,3670176,1150,1264,196611,3866787,2101,usa_dallas_1_31,32.74583333,-96.95416667,1,31,usa_dallas,2012-05-27 08:02:05.227841,97.5715216126043,20.469315431451122,18.04001298149034,9.14452126146206e-17,9.0,-20.47,1.0837787002826917,-20.71,38.222,46.9674,59.4043,0.9706,76.9931,78.623,0
110115,npp,397,1088,58.2043609619141,32.7446136474609,-96.9540252685547,3670176,396,799,196611,3866787,2101,usa_dallas_1_31,32.74583333,-96.95416667,1,31,usa_dallas,2012-05-28 07:43:11.344257,95.87643498466254,45.59426101420049,39.244369403816755,2.0605717229013747e-12,6.0,-45.59,1.5732132722552272,-45.73,42.6463,50.6505,62.0482,0.9,50.3872,52.3842,0
112835,npp,949,2040,44.9272727966309,32.745735168457,-96.9555053710938,3670144,949,1607,196611,3866755,2101,usa_dallas_1_31,32.74583333,-96.95416667,1,31,usa_dallas,2012-06-06 08:14:29.454277,-88.68542284091305,1.1774328706068296,1.0426288997315547,0.06841884537794203,11.0,0.43,1.0,1.13,37.3013,45.5857,58.5406,1.0,44.9273,44.9273,0
113343,npp,1711,310,60.0328102111816,32.744686126709,-96.9573287963867,3670144,1708,166,196611,3866755,2101,usa_dallas_1_31,32.74583333,-96.95416667,1,31,usa_dallas,2012-06-09 07:17:42.499765,92.58511805828476,65.09290460754437,53.43009172950066,0.015771024085035435,2.0,-65.06,2.898275349237888,-65.06,43.1604,56.7423,63.3569,0.8034,46.721,48.2292,0
114779,npp,1531,690,43.4229354858398,32.7425651550293,-96.953857421875,3670176,1530,471,196611,3866787,2101,usa_dallas_1_31,32.74583333,-96.95416667,1,31,usa_dallas,2012-06-19 07:30:08.561573,94.29170834721606,57.00258601373959,47.9556240831421,1.0678876181723048e-23,4.0,-56.99,2.1127631471468895,-56.87,44.5991,54.975,62.762,0.8292,40.1179,36.0066,0
115145,npp,659,1468,71.670036315918,32.7475166320801,-96.9521713256836,3670176,660,1101,196611,3866787,2101,usa_dallas_1_31,32.74583333,-96.95416667,1,31,usa_dallas,2012-06-23 07:55:16.656703,97.9336823629677,30.63234782176492,26.818581806309023,1.8995432865407893e-23,8.0,-30.63,1.184412938166907,-30.3,36.5086,47.5461,60.0688,0.9588,65.9535,68.7149,0
115257,npp,2966,881,0.12500007517199663,32.7479057312012,-96.9518737792969,3670176,2967,660,196611,3866787,2101,usa_dallas_1_31,32.74583333,-96.95416667,1,31,usa_dallas,2012-06-24 07:36:20.990881,95.13246304792708,51.978145929780524,44.229913259846484,2.7320192932460896e-21,5.0,-51.96,1.847645286154319,-51.75,43.0964,54.44,65.2314,0.8374,16.1888,0.1047,0
115370,npp,2175,303,58.2080993652344,32.7449150085449,-96.957275390625,3670176,2172,161,196611,3866787,2101,usa_dallas_1_31,32.74583333,-96.95416667,1,31,usa_dallas,2012-06-25 07:17:21.775159,92.4794014016024,65.23310843771155,53.51379521579023,9.344905239825614e-18,2.0,-65.19,2.898275349237888,-65.06,43.1604,56.7423,63.3569,0.8034,46.0914,46.7633,0
115627,npp,2832,2235,33.7848052978516,32.743278503418,-96.9582061767578,3670176,2832,1793,196611,3866787,2101,usa_dallas_1_31,32.74583333,-96.95416667,1,31,usa_dallas,2012-06-27 08:20:18.198710,-78.08027479116612,11.655861163258587,10.305323778394486,4.717378345446622e-17,12.0,11.63,1.015504800579495,12.19,37.2369,45.0787,54.3663,1.0112,34.4643,34.1648,0
115755,npp,2100,1660,68.9418182373047,32.7483329772949,-96.9499588012695,3670176,2101,1253,196611,3866787,2101,usa_dallas_1_31,32.74583333,-96.95416667,1,31,usa_dallas,2012-06-28 08:01:29.658225,99.38785929801692,21.150242758268913,18.63177546190632,1.5000192477095774e-11,9.0,-21.16,1.0837787002826917,-20.71,38.222,46.9674,59.4043,0.9706,65.8615,66.9137,0
115883,npp,1359,1076,22.5532360076904,32.7427673339844,-96.9510269165039,3670176,1357,790,196611,3866787,2101,usa_dallas_1_31,32.74583333,-96.95416667,1,31,usa_dallas,2012-06-29 07:42:35.778689,95.44981508793941,46.006730032021544,39.568674616905,1.9032195042039797e-05,6.0,-46.0,1.5732132722552272,-45.73,42.6463,50.6505,62.0482,0.9,27.7259,20.298,0
116012,npp,591,496,80.4291000366211,32.7468032836914,-96.9531097412109,3670144,596,299,196611,3866755,2101,usa_dallas_1_31,32.74583333,-96.95416667,1,31,usa_dallas,2012-06-30 07:23:40.121213,93.26677511939062,61.426106147387294,51.04005484363047,0.005804318166430113,3.0,-61.41,2.5331140255951103,-61.26,42.2419,54.9566,63.0606,0.8295,55.6415,66.7148,0
119570,npp,2873,1274,0.12500007488567633,32.7450256347656,-96.9508514404297,3670144,2873,952,196611,3866755,2101,usa_dallas_1_31,32.74583333,-96.95416667,1,31,usa_dallas,2012-07-04 07:48:54.923049,96.42564237381092,38.90813945210185,33.78754707718321,0.12029968860251902,7.0,-38.89,1.357151599901897,-38.61,38.0472,46.8465,56.5337,0.9731,11.1595,0.1216,0
119907,npp,1313,114,54.6344375610352,32.7471122741699,-96.9526901245117,3670144,1317,52,196611,3866755,2101,usa_dallas_1_31,32.74583333,-96.95416667,1,31,usa_dallas,2012-07-06 07:11:03.609095,92.160741925474,68.48401524944548,55.45946049686106,0.06321784890960098,1.0,-68.44,3.3166247903554,-68.37,38.5379,53.3188,66.1047,0.855,45.9824,46.7105,0
120089,npp,2717,2619,71.2660064697266,32.7463684082031,-96.9514770507812,3670144,2717,2114,196611,3866755,2101,usa_dallas_1_31,32.74583333,-96.95416667,1,31,usa_dallas,2012-07-07 08:32:52.127667,-76.2647447566426,31.450276750617444,27.5164652596875,0.0553305688058952,14.0,31.44,1.2365102219381485,31.76,37.2467,45.9653,57.7386,0.9917,66.047,70.6774,0
120951,npp,1132,2811,80.7928085327148,32.7465476989746,-96.9542083740234,3670144,1131,2263,196611,3866755,2101,usa_dallas_1_31,32.74583333,-96.95416667,1,31,usa_dallas,2012-07-12 08:39:08.667873,-75.30077548991093,39.45737266908014,34.24478279383031,0.0054081088160607875,15.0,39.46,1.4276677814245327,39.66,37.1701,48.3036,61.9048,0.9437,68.3425,76.2468,0
121127,npp,426,2240,82.8195724487305,32.7472763061523,-96.9544448852539,3670144,426,1797,196611,3866755,2101,usa_dallas_1_31,32.74583333,-96.95416667,1,31,usa_dallas,2012-07-13 08:20:21.897019,-75.78216119007845,11.909310820644993,10.528726406679164,0.0014908134357702176,12.0,11.91,1.015504800579495,12.19,37.2369,45.0787,54.3663,1.0112,82.7504,83.7511,0
121819,npp,2598,3003,27.5293712615967,32.7432289123535,-96.9532012939453,3670176,2598,2418,196611,3866787,2101,usa_dallas_1_31,32.74583333,-96.95416667,1,31,usa_dallas,2012-07-17 08:45:25.188183,-75.19555621771717,46.296191324783116,39.8030838688737,1.455075394387082e-13,16.0,46.28,1.646109783506203,46.44,43.5764,53.492,65.9623,0.8522,29.8136,23.4604,0
121989,npp,1916,2431,71.6164398193359,32.7460670471191,-96.9505767822266,3670176,1916,1968,196611,3866787,2101,usa_dallas_1_31,32.74583333,-96.95416667,1,31,usa_dallas,2012-07-18 08:26:38.420423,-76.57899333488368,22.358537527665547,19.684596239413185,8.605344049225161e-20,13.0,22.35,1.0837787002826917,22.61,35.4672,45.1527,57.9024,1.0096,70.0038,72.3033,0
122165,npp,1208,1856,84.6796798706055,32.7471084594727,-96.9550170898438,3670176,1208,1431,196611,3866787,2101,usa_dallas_1_31,32.74583333,-96.95416667,1,31,usa_dallas,2012-07-19 08:07:49.875492,97.02739492745243,10.354925754510871,9.158155240136525,5.656670909269256e-25,10.0,-10.32,1.0,-10.09,37.9472,46.3071,57.5129,0.9844,83.9583,83.3605,0
122336,npp,458,1277,39.0669937133789,32.7436790466309,-96.9546813964844,3670176,457,955,196611,3866787,2101,usa_dallas_1_31,32.74583333,-96.95416667,1,31,usa_dallas,2012-07-20 07:48:57.775636,96.48490339888859,38.787299998084656,33.688853140611435,3.6838711587517874e-26,7.0,-38.77,1.357151599901897,-38.61,38.0472,46.8465,56.5337,0.9731,39.8534,38.0155,0
122696,npp,1982,116,38.537899017334,32.7466697692871,-96.953369140625,3670176,1989,54,196611,3866787,2101,usa_dallas_1_31,32.74583333,-96.95416667,1,31,usa_dallas,2012-07-22 07:11:04.679529,91.75673980533882,68.4469764305578,55.441422184817135,2.925340944398597e-25,1.0,-68.41,3.3166247903554,-68.37,38.5379,53.3188,66.1047,0.855,41.1291,32.9485,0
122884,npp,313,2623,68.9242401123047,32.7458648681641,-96.9507827758789,3670176,313,2117,196611,3866787,2101,usa_dallas_1_31,32.74583333,-96.95416667,1,31,usa_dallas,2012-07-23 08:32:54.972609,-75.92661332094882,31.619210422260952,27.661418224068374,2.3521291909212327e-27,14.0,31.62,1.2365102219381485,31.76,37.2467,45.9653,57.7386,0.9917,64.1532,68.355,0
123238,npp,1960,1472,36.9011192321777,32.7437210083008,-96.9583282470703,3670176,1960,1104,196611,3866787,2101,usa_dallas_1_31,32.74583333,-96.95416667,1,31,usa_dallas,2012-07-25 07:55:16.099373,97.90536705350577,30.44292210274384,26.657435480727216,9.674474743381822e-22,8.0,-30.44,1.184412938166907,-30.3,36.5086,47.5461,60.0688,0.9588,36.5981,35.3796,0
123414,npp,1208,886,42.5567932128906,32.7425231933594,-96.9549560546875,3670176,1208,663,196611,3866787,2101,usa_dallas_1_31,32.74583333,-96.95416667,1,31,usa_dallas,2012-07-26 07:36:22.214830,95.41591036849832,51.82414332877601,44.11338112564223,1.4226963668811003e-16,5.0,-51.81,1.847645286154319,-51.75,43.0964,54.44,65.2314,0.8374,39.1542,35.6352,0
123775,npp,1777,2815,81.0845108032227,32.7469291687012,-96.9539566040039,3670176,1779,2267,196611,3866787,2101,usa_dallas_1_31,32.74583333,-96.95416667,1,31,usa_dallas,2012-07-28 08:39:11.507080,-76.18240547357674,39.609182247866656,34.37146065641078,6.307047286833645e-13,15.0,39.61,1.4276677814245327,39.66,37.1701,48.3036,61.9048,0.9437,68.5468,76.5221,0
123953,npp,1086,2243,79.1001129150391,32.7449417114258,-96.953239440918,3670176,1086,1800,196611,3866787,2101,usa_dallas_1_31,32.74583333,-96.95416667,1,31,usa_dallas,2012-07-29 08:20:22.961012,-74.25372796802941,12.107015452639375,10.70331857693949,6.548066279039689e-06,12.0,12.08,1.015504800579495,12.19,37.2369,45.0787,54.3663,1.0112,79.0877,79.9898,0
124132,npp,368,1666,82.2454223632812,32.7471771240234,-96.9522476196289,3670144,368,1258,196611,3866755,2101,usa_dallas_1_31,32.74583333,-96.95416667,1,31,usa_dallas,2012-07-30 08:01:32.635897,96.65286305370495,20.871575087159098,18.389863971311208,0.008468187669992692,9.0,-20.84,1.0837787002826917,-20.71,38.222,46.9674,59.4043,0.9706,78.1367,79.826,0
124309,npp,2697,1082,46.3574714660645,32.743480682373,-96.956428527832,3670144,2697,795,196611,3866755,2101,usa_dallas_1_31,32.74583333,-96.95416667,1,31,usa_dallas,2012-07-31 07:42:40.527736,95.9961858795879,45.81102781260277,39.41546845404312,0.041012606501390145,6.0,-45.8,1.5732132722552272,-45.73,42.6463,50.6505,62.0482,0.9,42.8569,41.7219,0
129717,npp,1927,502,82.400505065918,32.7448768615723,-96.9523162841797,3670144,1928,303,196611,3866755,2101,usa_dallas_1_31,32.74583333,-96.95416667,1,31,usa_dallas,2012-08-01 07:23:44.860171,93.56476747269016,61.3070012376897,50.96441665614323,0.09852856190576531,3.0,-61.28,2.5331140255951103,-61.26,42.2419,54.9566,63.0606,0.8295,56.4198,68.3501,0
129925,npp,180,3006,82.0963897705078,32.7466621398926,-96.9530792236328,3670144,181,2420,196611,3866755,2101,usa_dallas_1_31,32.74583333,-96.95416667,1,31,usa_dallas,2012-08-02 08:45:26.251959,-75.27831978569388,46.389152897180004,39.878981085168995,0.1276420343481968,16.0,46.38,1.646109783506203,46.44,43.5764,53.492,65.9623,0.8522,62.9627,69.9623,0
