lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.819,1.0
1,0.574,0.62,0.57
2,0.335,0.458,0.331
3,0.222,0.329,0.22
4,0.178,0.228,0.179
5,0.133,0.152,0.135
6,0.106,0.095,0.111
7,0.069,0.056,0.074
8,0.076,0.03,0.081
9,0.065,0.016,0.07
10,0.068,0.01,0.071
11,0.071,0.011,0.074
12,0.046,0.016,0.047
13,0.037,0.025,0.037
14,0.041,0.035,0.04
15,0.041,0.045,0.04
16,0.053,0.055,0.053
17,0.066,0.064,0.066
18,0.048,0.07,0.049
19,0.05,0.075,0.052
20,0.057,0.077,0.06
21,0.048,0.077,0.052
22,0.046,0.075,0.049
23,0.015,0.07,0.017
24,0.033,0.063,0.033
25,0.038,0.054,0.036
26,0.043,0.037,0.038
27,0.033,0.026,0.025
28,0.027,0.02,0.015
29,0.016,0.015,0.002
30,0.011,0.01,-0.003
31,0.017,0.006,0.005
32,0.024,0.002,0.015
33,0.018,-0.001,0.014
34,-0.013,-0.002,-0.014
35,-0.03,-0.004,-0.029
36,-0.039,-0.006,-0.037
37,-0.023,-0.007,-0.02
38,-0.025,-0.006,-0.023
39,-0.02,-0.004,-0.018
40,-0.024,-0.002,-0.023
41,-0.035,0.001,-0.035
42,0.012,0.006,0.011
43,0.035,0.011,0.034
44,0.039,0.017,0.038
45,0.028,0.023,0.027
46,0.043,0.028,0.042
47,0.067,0.034,0.067
48,0.067,0.039,0.068
49,0.036,0.045,0.038
50,0.02,0.049,0.023
51,0.026,0.053,0.029
52,0.043,0.054,0.045
53,0.072,0.055,0.074
54,0.064,0.055,0.065
55,0.045,0.053,0.044
56,0.064,0.05,0.059
57,0.059,0.046,0.052
58,0.05,0.041,0.039
59,0.064,0.035,0.052
60,0.053,0.03,0.042
61,0.017,0.025,0.009
62,0.019,0.021,0.015
63,0.025,0.016,0.024
64,0.017,0.012,0.018
65,-0.015,0.009,-0.011
66,-0.033,0.006,-0.029
67,-0.025,0.004,-0.02
68,-0.007,0.002,-0.002
69,-0.017,-0.0,-0.013
70,-0.008,-0.001,-0.006
71,-0.015,-0.001,-0.014
72,-0.016,-0.001,-0.015
73,-0.007,-0.002,-0.007
74,0.014,-0.004,0.014
75,0.014,-0.004,0.014
76,0.022,-0.002,0.022
77,0.017,-0.0,0.018
78,0.027,0.001,0.029
79,0.033,0.001,0.037
80,0.023,0.001,0.028
81,-0.004,0.004,0.001
82,-0.011,0.006,-0.007
83,-0.015,0.006,-0.013
84,-0.005,0.006,-0.004
85,0.0,0.005,-0.002
86,0.003,0.005,-0.002
87,0.001,0.007,-0.008
88,0.005,0.008,-0.006
89,0.013,0.008,0.003
90,0.026,0.01,0.018
91,0.016,0.012,0.01
92,0.002,0.016,-0.001
93,-0.007,0.02,-0.007
94,-0.01,0.023,-0.008
95,0.018,0.027,0.023
96,0.045,0.03,0.05
97,0.032,0.035,0.039
98,0.045,0.039,0.051
99,0.034,0.044,0.039
100,0.049,0.047,0.052
101,0.075,0.05,0.078
102,0.074,0.051,0.075
103,0.045,0.052,0.045
104,0.048,0.052,0.048
105,0.049,0.05,0.049
106,0.073,0.048,0.074
107,0.088,0.048,0.091
108,0.066,0.047,0.071
109,0.029,0.045,0.035
110,0.018,0.04,0.025
111,0.027,0.034,0.033
112,0.021,0.027,0.026
113,0.013,0.021,0.017
114,-0.003,0.016,-0.003
115,0.002,0.01,0.001
116,-0.003,0.004,-0.009
117,0.01,-0.001,0.002
118,0.011,-0.005,0.003
119,-0.008,-0.008,-0.016
120,-0.014,-0.01,-0.021
121,-0.024,-0.012,-0.028
122,-0.017,-0.014,-0.019
123,-0.015,-0.014,-0.014
124,-0.009,-0.015,-0.007
125,-0.014,-0.015,-0.01
126,-0.013,-0.016,-0.008
127,-0.028,-0.017,-0.023
128,-0.036,-0.018,-0.031
129,-0.044,-0.017,-0.04
130,-0.043,-0.016,-0.041
131,-0.031,-0.016,-0.029
132,0.008,-0.017,0.009
133,0.047,-0.019,0.048
134,0.046,-0.021,0.047
135,0.016,-0.021,0.017
136,-0.033,-0.021,-0.032
137,-0.043,-0.022,-0.041
138,-0.037,-0.023,-0.033
139,-0.032,-0.023,-0.027
140,-0.045,-0.023,-0.041
141,-0.052,-0.023,-0.048
142,-0.027,-0.022,-0.023
143,-0.013,-0.023,-0.01
144,-0.03,-0.024,-0.029
145,-0.044,-0.024,-0.047
146,-0.041,-0.024,-0.046
147,-0.029,-0.023,-0.037
148,-0.001,-0.023,-0.009
149,-0.009,-0.021,-0.016
150,0.001,-0.02,-0.002
151,-0.021,-0.018,-0.023
152,-0.025,-0.016,-0.024
153,-0.014,-0.015,-0.012
154,0.009,-0.013,0.013
155,0.008,-0.01,0.013
156,-0.006,-0.006,-0.0
157,-0.021,-0.002,-0.016
158,-0.01,0.001,-0.005
159,-0.007,0.001,-0.002
160,0.01,0.001,0.014
161,-0.0,0.001,0.004
162,-0.01,0.002,-0.007
163,-0.009,0.002,-0.006
164,0.016,0.002,0.019
165,0.005,0.001,0.008
166,0.018,0.002,0.022
167,0.013,0.003,0.017
168,-0.004,0.004,0.0
169,-0.013,0.003,-0.009
170,-0.004,0.002,-0.0
171,0.014,0.002,0.017
172,-0.006,0.002,-0.003
173,-0.027,0.001,-0.025
174,-0.009,-0.001,-0.008
175,-0.003,-0.004,-0.005
176,0.024,-0.006,0.02
177,0.023,-0.007,0.018
178,-0.002,-0.007,-0.006
179,-0.013,-0.009,-0.016
180,-0.012,-0.011,-0.012
181,-0.019,-0.012,-0.017
182,-0.006,-0.013,-0.002
183,-0.016,-0.013,-0.012
184,-0.029,-0.012,-0.023
185,-0.014,-0.011,-0.007
186,0.002,-0.012,0.009
187,-0.011,-0.012,-0.005
188,-0.02,-0.011,-0.016
189,-0.04,-0.01,-0.037
190,-0.038,-0.01,-0.036
191,-0.025,-0.011,-0.024
192,-0.001,-0.011,-0.001
193,0.002,-0.012,0.003
194,-0.001,-0.011,0.0
195,0.004,-0.01,0.006
196,0.002,-0.01,0.006
197,0.018,-0.01,0.024
198,0.015,-0.009,0.022
199,0.004,-0.007,0.012
200,-0.026,-0.006,-0.02
201,-0.027,-0.005,-0.022
202,0.005,-0.006,0.008
203,0.008,-0.006,0.01
204,-0.026,-0.005,-0.027
205,-0.037,-0.004,-0.042
206,-0.011,-0.003,-0.018
207,-0.014,-0.002,-0.022
208,-0.003,-0.001,-0.009
209,0.001,0.001,-0.003
210,0.01,0.003,0.009
211,0.003,0.005,0.005
212,-0.003,0.005,0.001
213,0.014,0.004,0.019
214,0.02,0.005,0.027
215,0.013,0.005,0.021
216,0.0,0.006,0.007
217,0.002,0.006,0.009
218,0.011,0.006,0.017
219,0.028,0.007,0.033
220,0.012,0.008,0.016
221,-0.001,0.008,0.003
222,0.011,0.007,0.014
223,0.022,0.007,0.026
224,0.029,0.006,0.033
225,0.015,0.007,0.019
226,-0.006,0.009,-0.001
227,-0.006,0.01,0.001
228,-0.002,0.009,0.004
229,-0.007,0.008,-0.002
230,-0.006,0.009,-0.001
231,-0.006,0.012,-0.002
232,-0.016,0.014,-0.014
233,-0.003,0.016,-0.004
234,0.028,0.018,0.025
235,0.03,0.019,0.025
236,0.04,0.02,0.033
237,0.041,0.021,0.034
238,0.029,0.022,0.023
239,0.047,0.022,0.045
240,0.044,0.023,0.045
241,0.031,0.024,0.035
242,0.024,0.026,0.03
243,0.019,0.028,0.025
244,0.032,0.029,0.039
245,0.034,0.029,0.041
246,0.029,0.029,0.035
247,-0.002,0.03,0.003
248,-0.004,0.029,-0.0
249,0.008,0.026,0.012
250,0.042,0.023,0.045
251,0.043,0.021,0.046
252,0.028,0.019,0.03
253,0.003,0.017,0.005
254,-0.003,0.014,-0.002
255,-0.001,0.011,0.001
256,0.022,0.011,0.025
257,0.032,0.011,0.036
258,0.021,0.012,0.025
259,0.036,0.013,0.04
260,0.033,0.013,0.036
261,0.023,0.013,0.025
262,0.013,0.014,0.013
263,-0.011,0.015,-0.015
264,-0.028,0.017,-0.035
265,-0.006,0.018,-0.015
266,0.007,0.018,-0.002
267,0.023,0.019,0.015
268,0.01,0.02,0.005
269,0.015,0.019,0.013
270,0.024,0.017,0.025
271,0.026,0.015,0.028
272,0.054,0.013,0.058
273,0.026,0.011,0.03
274,-0.003,0.009,0.001
275,0.004,0.007,0.007
276,0.029,0.004,0.031
277,0.028,-0.0,0.029
278,0.017,-0.003,0.018
279,-0.02,-0.004,-0.02
280,-0.028,-0.005,-0.029
281,-0.007,-0.007,-0.007
282,0.001,-0.008,0.001
283,-0.002,-0.01,-0.002
284,-0.005,-0.011,-0.005
285,-0.047,-0.012,-0.045
286,-0.062,-0.014,-0.059
287,-0.038,-0.016,-0.034
288,-0.029,-0.016,-0.025
289,-0.012,-0.015,-0.009
290,-0.02,-0.012,-0.018
291,-0.016,-0.011,-0.016
292,0.005,-0.009,0.003
293,0.022,-0.008,0.016
294,0.009,-0.006,0.001
295,-0.004,-0.005,-0.014
296,0.009,-0.004,0.001
297,0.018,-0.003,0.012
298,0.014,-0.004,0.011
299,0.011,-0.005,0.01
300,-0.01,-0.004,-0.01
301,-0.019,-0.004,-0.018
302,-0.019,-0.005,-0.017
303,-0.007,-0.006,-0.004
304,0.012,-0.008,0.015
305,0.003,-0.008,0.006
306,-0.012,-0.007,-0.011
307,-0.025,-0.006,-0.025
308,-0.029,-0.007,-0.03
309,-0.006,-0.009,-0.007
310,-0.015,-0.011,-0.016
311,-0.04,-0.011,-0.042
312,-0.038,-0.009,-0.039
313,-0.009,-0.008,-0.009
314,0.005,-0.007,0.007
315,0.004,-0.006,0.007
316,0.005,-0.003,0.009
317,0.013,0.0,0.018
318,0.023,0.003,0.028
319,0.021,0.005,0.025
320,0.019,0.008,0.021
321,0.028,0.012,0.027
322,0.017,0.017,0.013
323,0.012,0.022,0.005
324,0.024,0.025,0.015
325,0.024,0.028,0.014
326,0.019,0.032,0.011
327,0.017,0.036,0.011
328,0.007,0.038,0.005
329,0.009,0.039,0.01
330,0.026,0.037,0.028
331,0.045,0.037,0.05
332,0.053,0.036,0.059
333,0.049,0.035,0.055
334,0.037,0.034,0.042
335,0.045,0.03,0.049
336,0.047,0.026,0.049
337,0.059,0.024,0.06
338,0.058,0.022,0.06
339,0.022,0.02,0.023
340,0.014,0.018,0.015
341,0.023,0.015,0.024
342,0.013,0.013,0.014
343,-0.002,0.011,-0.001
344,-0.02,0.008,-0.019
345,-0.045,0.006,-0.042
346,-0.028,0.004,-0.024
347,-0.008,0.0,-0.003
348,-0.008,-0.002,-0.005
349,-0.018,-0.003,-0.017
350,-0.014,-0.004,-0.015
351,0.013,-0.004,0.009
352,0.041,-0.004,0.035
353,0.012,-0.005,0.002
354,-0.017,-0.005,-0.028
355,-0.029,-0.005,-0.039
356,-0.004,-0.006,-0.012
357,0.025,-0.006,0.021
358,0.022,-0.006,0.021
359,0.015,-0.007,0.015
360,-0.011,-0.008,-0.01
361,-0.017,-0.011,-0.015
362,-0.027,-0.014,-0.026
363,-0.017,-0.018,-0.017
364,-0.002,-0.02,-0.003
365,-0.023,-0.022,-0.025
366,-0.024,-0.023,-0.027
367,-0.029,-0.024,-0.034
368,-0.015,-0.024,-0.02
369,-0.023,-0.023,-0.028
370,-0.029,-0.022,-0.033
371,-0.032,-0.02,-0.036
372,-0.052,-0.019,-0.055
373,-0.052,-0.016,-0.055
374,-0.032,-0.012,-0.031
375,-0.023,-0.007,-0.021
376,0.004,-0.001,0.007
377,0.026,0.005,0.029
378,0.02,0.011,0.022
379,0.022,0.017,0.022
380,0.018,0.023,0.016
381,0.018,0.029,0.013
382,0.052,0.035,0.044
383,0.075,0.039,0.065
384,0.083,0.044,0.073
385,0.081,0.047,0.073
386,0.042,0.05,0.036
387,0.021,0.052,0.018
388,0.016,0.053,0.015
389,0.032,0.053,0.033
390,0.033,0.052,0.034
391,0.04,0.05,0.042
392,0.037,0.048,0.038
393,0.047,0.044,0.049
394,0.082,0.041,0.083
395,0.068,0.036,0.067
396,0.033,0.032,0.031
397,0.011,0.027,0.01
398,0.011,0.022,0.01
399,0.009,0.018,0.008
400,0.025,0.015,0.025
