gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102783,npp,2556,738,18.5860233306885,32.7578048706055,-96.7011337280273,3670176,2555,520,196611,3866787,1951,usa_dallas_61_28,32.75833333,-96.70416667,61,28,usa_dallas,2012-04-16 07:31:06.731870,94.39220016997716,55.79057364390401,47.08286278969515,1.0358606222445333e-14,4.0,-55.78,2.0682789409984763,-56.11,13.3881,16.5658,19.2277,0.7471,13.3524,13.8849,0
102792,npp,1405,3792,20.5596828460693,32.7567176818848,-96.702262878418,3670176,1403,3053,196611,3866787,1951,usa_dallas_61_28,32.75833333,-96.70416667,61,28,usa_dallas,2012-04-16 09:11:24.216911,-71.09759530050245,65.51941123651663,53.70843832246497,3.284027019990674e-05,20.0,65.49,3.0,65.22,19.2823,22.2923,25.8514,0.5552,11.7981,11.4138,0
102904,npp,1767,162,11.9238939285278,32.756420135498,-96.7081069946289,3670176,1768,78,196611,3866787,1951,usa_dallas_61_28,32.75833333,-96.70416667,61,28,usa_dallas,2012-04-17 07:12:09.264751,92.26675157113742,67.68096197016979,55.0050100821983,2.517807663377574e-19,1.0,-67.67,3.1865100272627664,-67.88,15.8705,18.8904,22.8195,0.6551,10.1894,7.8117,0
102912,npp,758,3240,13.0491104125977,32.7596282958984,-96.7070846557617,3670176,759,2581,196611,3866787,1951,usa_dallas_61_28,32.75833333,-96.70416667,61,28,usa_dallas,2012-04-17 08:52:42.763660,-73.81382929081782,53.31717145252942,45.252711177142835,2.5364004916300213e-10,17.0,53.3,1.9513309067639726,52.935,12.3427,17.1238,20.9504,0.7227,10.2875,9.4308,0
103032,npp,83,2669,9.21444892883301,32.7570381164551,-96.7059478759766,3670176,84,2150,196611,3866787,1951,usa_dallas_61_28,32.75833333,-96.70416667,61,28,usa_dallas,2012-04-18 08:33:57.754393,-76.4993286821406,33.69358142264842,29.42483261909225,2.6341452747957032e-15,14.0,33.67,1.2937979144666532,33.125,10.7686,14.0665,18.7835,0.8798,8.6254,8.1068,0
103151,npp,2452,2097,8.74904918670654,32.7606887817383,-96.7061462402344,3670176,2452,1661,196611,3866787,1951,usa_dallas_61_28,32.75833333,-96.70416667,61,28,usa_dallas,2012-04-19 08:15:09.185928,-80.61995457458866,3.684923482058453,3.262770724110855,1.2640353493149758e-19,11.0,3.66,1.0,3.02,8.749,12.3756,16.5377,1.0,8.749,8.749,0
103389,npp,952,932,17.3057270050049,32.7606506347656,-96.7054214477539,3670176,952,692,196611,3866787,1951,usa_dallas_61_28,32.75833333,-96.70416667,61,28,usa_dallas,2012-04-21 07:37:23.150430,95.64232391708347,50.49175279762722,43.09764751052063,1.4547911232084968e-26,5.0,-50.5,1.7549928774784245,-50.87,10.2403,15.2921,19.4454,0.8093,13.523,14.0052,0
103396,npp,2841,3974,21.9563961029053,32.7575378417969,-96.7009582519531,3670176,2841,3155,196611,3866787,1951,usa_dallas_61_28,32.75833333,-96.70416667,61,28,usa_dallas,2012-04-21 09:17:35.297990,-70.29024827953833,68.5803196233542,55.536265000116934,1.1009638764001773e-21,21.0,68.54,3.3985290935932855,68.29,16.9033,21.2115,25.031,0.5834,12.5948,12.8103,0
103507,npp,171,353,18.9579696655273,32.757453918457,-96.7040939331055,3670176,170,194,196611,3866787,1951,usa_dallas_61_28,32.75833333,-96.70416667,61,28,usa_dallas,2012-04-22 07:18:25.686546,92.84564019424349,64.27461542085808,52.9197657954013,6.5884577560121365e-25,2.0,-64.26,2.7445598364131496,-64.51,14.7984,17.5459,21.9885,0.7053,12.8901,13.3716,0
103515,npp,2187,3425,24.9905891418457,32.7588310241699,-96.7003707885742,3670176,2186,2772,196611,3866787,1951,usa_dallas_61_28,32.75833333,-96.70416667,61,28,usa_dallas,2012-04-22 08:58:53.847684,-72.71392186931199,58.00315799354232,48.68474303009437,2.412920935309368e-22,18.0,57.98,2.2013981571160284,57.62,14.2676,18.5036,22.2048,0.6688,15.3224,16.7143,0
103634,npp,1521,2861,18.3408966064453,32.7551002502441,-96.7014312744141,3670176,1523,2306,196611,3866787,1951,usa_dallas_61_28,32.75833333,-96.70416667,61,28,usa_dallas,2012-04-23 08:40:10.624117,-75.8961019459434,41.35053331446866,35.80965771088126,1.1628430346171706e-22,15.0,41.33,1.4867838833500562,40.79,13.8317,16.8715,19.7605,0.7335,13.364,13.4535,0
103753,npp,826,2288,14.5146827697754,32.7586860656738,-96.7012405395508,3670176,826,1842,196611,3866787,1951,usa_dallas_61_28,32.75833333,-96.70416667,61,28,usa_dallas,2012-04-24 08:21:22.064667,-77.62227183159638,14.652780217345544,12.94532678900809,5.528977773988446e-22,12.0,14.62,1.015504800579495,13.83,8.3634,12.6667,16.9265,0.977,14.1955,14.1812,0
103988,npp,2430,1127,15.7363042831421,32.7562103271484,-96.7035598754883,3670176,2428,829,196611,3866787,1951,usa_dallas_61_28,32.75833333,-96.70416667,61,28,usa_dallas,2012-04-26 07:43:37.830922,95.69950797735332,44.27939344495073,38.189729102909745,4.7770250107065763e-17,6.0,-44.27,1.5732132722552272,-44.74,10.9967,14.8657,19.2452,0.8325,12.9291,13.1004,0
104104,npp,1640,545,16.4328136444092,32.7604560852051,-96.7055053710938,3670176,1640,339,196611,3866787,1951,usa_dallas_61_28,32.75833333,-96.70416667,61,28,usa_dallas,2012-04-27 07:24:42.153391,93.97315122381836,60.36080455159295,50.32592194084513,6.796714696206302e-13,3.0,-60.36,2.4157378735459294,-60.62,14.3185,17.4298,21.2609,0.71,11.963,11.6678,0
104112,npp,553,3608,20.7093086242676,32.7584609985352,-96.7017593383789,3670176,553,2927,196611,3866787,1951,usa_dallas_61_28,32.75833333,-96.70416667,61,28,usa_dallas,2012-04-27 09:05:04.976710,-71.91606075650803,62.00860735570775,51.447222411112556,4.873833765345941e-19,19.0,61.99,2.5331140255951103,61.7,16.2774,20.6556,22.9847,0.5991,12.3968,12.4078,0
104228,npp,2951,3049,8.8843412399292,32.7587585449219,-96.7074813842773,3670176,2951,2452,196611,3866787,1951,usa_dallas_61_28,32.75833333,-96.70416667,61,28,usa_dallas,2012-04-28 08:46:21.754169,-74.61619120716759,47.77851839200179,40.98373677341486,6.608977310736928e-16,16.0,47.77,1.646109783506203,47.365,14.6712,18.3405,21.2265,0.6748,6.6311,5.9949,0
107473,npp,2179,542,14.8351259231567,32.7552833557129,-96.7054672241211,3670176,2181,336,196611,3866787,1951,usa_dallas_61_28,32.75833333,-96.70416667,61,28,usa_dallas,2012-05-13 07:24:30.688036,93.97201738311998,60.43437432974894,50.3774690826483,0.00029533130538600204,3.0,-60.43,2.4157378735459294,-60.62,14.3185,17.4298,21.2609,0.71,11.3016,10.5334,0
108005,npp,2084,1898,12.7969617843628,32.7582244873047,-96.7055892944336,3670176,2084,1471,196611,3866787,1951,usa_dallas_61_28,32.75833333,-96.70416667,61,28,usa_dallas,2012-05-16 08:08:33.206691,100.54792512084538,7.856764617570958,6.953056812836525,6.9491476343870145e-09,10.0,-7.89,1.0,-8.35,9.3175,12.3073,16.4151,1.0056,12.8653,12.868,0
108180,npp,1342,1318,8.20255470275879,32.7612342834473,-96.7075119018555,3670176,1341,994,196611,3866787,1951,usa_dallas_61_28,32.75833333,-96.70416667,61,28,usa_dallas,2012-05-17 07:49:39.324976,96.64780591888263,37.11986291266178,32.30524907073801,1.1052127825760252e-13,7.0,-37.12,1.357151599901897,-37.42,8.1576,12.3852,16.3966,0.9992,9.2937,8.1962,0
108358,npp,559,731,6.33998823165894,32.7555656433105,-96.7084503173828,3670176,556,513,196611,3866787,1951,usa_dallas_61_28,32.75833333,-96.70416667,61,28,usa_dallas,2012-05-18 07:30:43.665429,94.26319022353478,55.967600373191374,47.212785892891816,6.632870696392635e-18,4.0,-55.96,2.0682789409984763,-56.11,13.3881,16.5658,19.2277,0.7471,7.4315,4.7364,0
108542,npp,1830,3234,8.20910739898682,32.7561569213867,-96.7077789306641,3670176,1831,2574,196611,3866787,1951,usa_dallas_61_28,32.75833333,-96.70416667,61,28,usa_dallas,2012-05-19 08:52:19.724162,-73.8830286442414,53.15790979890414,45.133849360156056,7.561229238703932e-15,17.0,53.14,1.9513309067639726,52.935,12.3427,17.1238,20.9504,0.7227,7.8071,5.9329,0
108888,npp,443,2090,10.7138366699219,32.7572021484375,-96.7049789428711,3670176,443,1655,196611,3866787,1951,usa_dallas_61_28,32.75833333,-96.70416667,61,28,usa_dallas,2012-05-21 08:14:44.406522,-72.06672630761513,3.31921733631708,2.9391016526821487,3.0318361327886315e-23,11.0,3.25,1.0,3.02,8.749,12.3756,16.5377,1.0,10.7138,10.7138,0
109231,npp,2022,925,12.1986856460571,32.7593536376953,-96.7057876586914,3670176,2023,687,196611,3866787,1951,usa_dallas_61_28,32.75833333,-96.70416667,61,28,usa_dallas,2012-05-23 07:36:58.404413,95.58082643734575,50.70822315751948,43.26362912265037,4.025352550582962e-22,5.0,-50.7,1.847645286154319,-50.87,10.2403,15.2921,19.4454,0.8093,10.7014,9.8722,0
109407,npp,1237,347,20.4301929473877,32.756534576416,-96.7024993896484,3670176,1238,190,196611,3866787,1951,usa_dallas_61_28,32.75833333,-96.70416667,61,28,usa_dallas,2012-05-24 07:18:00.944949,92.97847155926246,64.40031513040523,52.99760638915116,2.730305685455034e-20,2.0,-64.38,2.7445598364131496,-64.51,14.7984,17.5459,21.9885,0.7053,13.4266,14.41,0
109595,npp,2583,2852,21.544132232666,32.7596015930176,-96.7064208984375,3670176,2583,2299,196611,3866787,1951,usa_dallas_61_28,32.75833333,-96.70416667,61,28,usa_dallas,2012-05-25 08:39:44.114320,-75.84486853846398,41.028738762690644,35.54453270309474,7.381109049932057e-22,15.0,41.0,1.4276677814245327,40.79,13.8317,16.8715,19.7605,0.7335,15.6486,15.8032,0
109767,npp,1868,2280,19.7809906005859,32.7606773376465,-96.7017440795898,3670176,1868,1834,196611,3866787,1951,usa_dallas_61_28,32.75833333,-96.70416667,61,28,usa_dallas,2012-05-26 08:20:55.552089,-76.17957979223281,14.191240529299918,12.538989876071161,5.726078520815558e-20,12.0,14.17,1.015504800579495,13.83,8.3634,12.6667,16.9265,0.977,19.3814,19.3265,0
109941,npp,1143,1703,15.5576238632202,32.7590751647949,-96.7017364501953,3670176,1143,1290,196611,3866787,1951,usa_dallas_61_28,32.75833333,-96.70416667,61,28,usa_dallas,2012-05-27 08:02:05.227841,98.78480862561449,18.84721113746513,16.62295692790744,7.745293239043424e-17,9.0,-18.86,1.0442604737599883,-19.08,8.7953,12.2364,14.9552,1.0114,15.5561,15.7347,0
110115,npp,392,1119,14.3373041152954,32.7553176879883,-96.7032852172852,3670176,392,823,196611,3866787,1951,usa_dallas_61_28,32.75833333,-96.70416667,61,28,usa_dallas,2012-05-28 07:43:11.344257,96.31169707059061,44.540985442862315,38.398849570105206,1.6726526387789596e-12,6.0,-44.54,1.5732132722552272,-44.74,10.9967,14.8657,19.2452,0.8325,12.0398,11.9358,0
114666,npp,2298,1306,16.5183906555176,32.7576599121094,-96.7018432617188,3670176,2298,982,196611,3866787,1951,usa_dallas_61_28,32.75833333,-96.70416667,61,28,usa_dallas,2012-06-18 07:49:04.212236,96.94324145402118,37.58537867369877,32.6891450758934,4.7447840135410375e-19,7.0,-37.6,1.357151599901897,-37.42,8.1576,12.3852,16.3966,0.9992,15.4211,16.5056,0
114779,npp,1526,720,19.7792778015137,32.7602157592773,-96.7032623291016,3670176,1527,501,196611,3866787,1951,usa_dallas_61_28,32.75833333,-96.70416667,61,28,usa_dallas,2012-06-19 07:30:08.561573,94.64173937212828,56.249831095077354,47.410999892119364,1.1624456027780239e-23,4.0,-56.24,2.0682789409984763,-56.11,13.3881,16.5658,19.2277,0.7471,13.9294,14.7763,0
115145,npp,653,1497,17.9067096710205,32.7558555603027,-96.7049255371094,3670176,652,1123,196611,3866787,1951,usa_dallas_61_28,32.75833333,-96.70416667,61,28,usa_dallas,2012-06-23 07:55:14.877423,96.77143936753934,29.28137958794433,25.66316896854395,1.7588444234768854e-23,8.0,-29.26,1.184412938166907,-28.84,11.0043,14.3737,17.7691,0.861,15.3586,15.4175,0
115257,npp,2961,912,0.1250000252915502,32.7611999511719,-96.7002639770508,3670176,2964,679,196611,3866787,1951,usa_dallas_61_28,32.75833333,-96.70416667,61,28,usa_dallas,2012-06-24 07:36:20.990881,95.5116608044382,51.09262227692022,43.55312951864537,2.390993348250131e-21,5.0,-51.07,1.847645286154319,-50.87,10.2403,15.2921,19.4454,0.8093,4.1668,0.1012,0
115370,npp,2171,333,13.3836898803711,32.760799407959,-96.7081985473633,3670176,2170,181,196611,3866787,1951,usa_dallas_61_28,32.75833333,-96.70416667,61,28,usa_dallas,2012-06-25 07:17:21.775159,92.73676073205527,64.67398230565395,53.162774402990344,7.801634764607866e-18,2.0,-64.64,2.8345692104261015,-64.51,14.7984,17.5459,21.9885,0.7053,10.9073,9.4399,0
115627,npp,2824,2266,12.666651725769,32.7548065185547,-96.7009658813477,3670176,2824,1821,196611,3866787,1951,usa_dallas_61_28,32.75833333,-96.70416667,61,28,usa_dallas,2012-06-27 08:20:18.198710,-79.99859592893594,13.403777110664706,11.844843992494788,3.8328750422431263e-17,12.0,13.38,1.015504800579495,13.83,8.3634,12.6667,16.9265,0.977,12.3756,12.3756,0
115755,npp,2093,1689,10.5097742080688,32.7614402770996,-96.7054901123047,3670176,2093,1278,196611,3866787,1951,usa_dallas_61_28,32.75833333,-96.70416667,61,28,usa_dallas,2012-06-28 08:01:27.878944,97.73724182459497,19.641733457761784,17.315627703349765,1.203230826480037e-11,9.0,-19.63,1.0442604737599883,-19.08,8.7953,12.2364,14.9552,1.0114,10.7223,10.6294,0
115883,npp,1353,1106,25.308385848999,32.761287689209,-96.7035827636719,3670176,1353,813,196611,3866787,1951,usa_dallas_61_28,32.75833333,-96.70416667,61,28,usa_dallas,2012-06-29 07:42:35.778689,95.93275058997824,44.981896452056475,38.748345904209636,1.4817337951116733e-05,6.0,-44.98,1.5732132722552272,-44.74,10.9967,14.8657,19.2452,0.8325,19.0135,21.0692,0
121465,npp,2034,1111,19.67458152771,32.7579040527344,-96.70068359375,3670176,2036,817,196611,3866787,1951,usa_dallas_61_28,32.75833333,-96.70416667,61,28,usa_dallas,2012-07-15 07:42:39.459606,96.56975153482364,44.82582806979016,38.62375239754049,2.406007931363907e-09,6.0,-44.81,1.5732132722552272,-44.74,10.9967,14.8657,19.2452,0.8325,15.4324,16.379,0
121819,npp,2588,3032,16.3104953765869,32.7550659179688,-96.7021408081055,3670176,2587,2439,196611,3866787,1951,usa_dallas_61_28,32.75833333,-96.70416667,61,28,usa_dallas,2012-07-17 08:45:23.408953,-74.59611908220043,47.2374425478177,40.550416402554966,1.755963230771415e-13,16.0,47.21,1.646109783506203,47.365,14.6712,18.3405,21.2265,0.6748,11.1425,11.0059,0
121989,npp,1908,2460,3.42359137535095,32.7565956115723,-96.708251953125,3670176,1908,1992,196611,3866787,1951,usa_dallas_61_28,32.75833333,-96.70416667,61,28,usa_dallas,2012-07-18 08:26:38.420423,-77.59523230175414,23.84152457081056,20.972701399014397,9.907567989387714e-20,13.0,23.84,1.1367971201176101,24.08,7.2624,12.6854,17.4185,0.9756,4.2284,3.34,0
122165,npp,1201,1886,11.0385122299194,32.7583465576172,-96.7049789428711,3670176,1201,1459,196611,3866787,1951,usa_dallas_61_28,32.75833333,-96.70416667,61,28,usa_dallas,2012-07-19 08:07:49.875492,99.28859972974524,8.595311294817828,7.604737443316688,6.19877806123033e-25,10.0,-8.58,1.0,-8.35,9.3175,12.3073,16.4151,1.0056,11.1068,11.0998,0
122336,npp,452,1307,4.66171312332153,32.7584381103516,-96.7079620361328,3670176,453,984,196611,3866787,1951,usa_dallas_61_28,32.75833333,-96.70416667,61,28,usa_dallas,2012-07-20 07:48:57.775636,97.06249062590894,37.578376000629646,32.68344656258546,3.807860168385381e-26,7.0,-37.56,1.357151599901897,-37.42,8.1576,12.3852,16.3966,0.9992,6.6847,4.6581,0
122884,npp,304,2652,16.4982814788818,32.7569923400879,-96.7008514404297,3670176,306,2138,196611,3866787,1951,usa_dallas_61_28,32.75833333,-96.70416667,61,28,usa_dallas,2012-07-23 08:32:53.193328,-75.82161955228516,32.93526684777184,28.779664845924053,2.2091265382124916e-27,14.0,32.92,1.2365102219381485,33.125,10.7686,14.0665,18.7835,0.8798,14.3423,14.5151,0
123060,npp,2678,2081,17.0561962127686,32.7565879821777,-96.7006988525391,3670176,2678,1645,196611,3866787,1951,usa_dallas_61_28,32.75833333,-96.70416667,61,28,usa_dallas,2012-07-24 08:14:06.426133,-75.9412182009025,2.739773875882887,2.425851887905582,1.8053514780289873e-25,11.0,2.73,1.0,3.02,8.749,12.3756,16.5377,1.0,17.0562,17.0562,0
123238,npp,1953,1503,21.4259853363037,32.7606773376465,-96.7006607055664,3670176,1954,1127,196611,3866787,1951,usa_dallas_61_28,32.75833333,-96.70416667,61,28,usa_dallas,2012-07-25 07:55:16.099373,98.78879327288654,28.9776258857823,25.403299236254583,8.113405018386682e-22,8.0,-28.98,1.184412938166907,-28.84,11.0043,14.3737,17.7691,0.861,18.3299,18.4476,0
123414,npp,1203,917,9.62073707580566,32.7559852600098,-96.7050170898438,3670176,1204,682,196611,3866787,1951,usa_dallas_61_28,32.75833333,-96.70416667,61,28,usa_dallas,2012-07-26 07:36:22.214830,95.80341720228817,50.94119271877341,43.43760789544281,1.1544776193066037e-16,5.0,-50.93,1.847645286154319,-50.87,10.2403,15.2921,19.4454,0.8093,9.3061,7.7859,0
123775,npp,1768,2844,7.75997257232666,32.7563018798828,-96.7076263427734,3670176,1768,2292,196611,3866787,1951,usa_dallas_61_28,32.75833333,-96.70416667,61,28,usa_dallas,2012-07-28 08:39:09.727800,-75.40884481218272,40.70102078427111,35.271698690778585,5.088593740338993e-13,15.0,40.7,1.4276677814245327,40.79,13.8317,16.8715,19.7605,0.7335,5.9936,5.6921,0
123953,npp,1078,2273,17.5158271789551,32.7577095031738,-96.7031936645508,3670176,1078,1828,196611,3866787,1951,usa_dallas_61_28,32.75833333,-96.70416667,61,28,usa_dallas,2012-07-29 08:20:22.961012,-76.59886594705681,13.767468417002478,12.165334734282993,5.233001094378813e-06,12.0,13.77,1.015504800579495,13.83,8.3634,12.6667,16.9265,0.977,17.1508,17.1134,0
131756,npp,1050,340,16.403528213501,32.7578392028809,-96.7052917480469,3670176,1049,185,196611,3866787,1951,usa_dallas_61_28,32.75833333,-96.70416667,61,28,usa_dallas,2012-08-12 07:17:24.051601,93.02138735257718,64.52878901959586,53.07741845911188,8.7509012891185e-05,2.0,-64.51,2.8345692104261015,-64.51,14.7984,17.5459,21.9885,0.7053,11.9726,11.5699,0
132123,npp,1715,2275,16.5142478942871,32.7568397521973,-96.7012329101562,3670176,1715,1829,196611,3866787,1951,usa_dallas_61_28,32.75833333,-96.70416667,61,28,usa_dallas,2012-08-14 08:20:22.245595,-78.97911139778596,13.888289652726394,12.272451631720028,1.29385736894031e-08,12.0,13.88,1.015504800579495,13.83,8.3634,12.6667,16.9265,0.977,16.1645,16.1349,0
133028,npp,102,2464,5.94173812866211,32.7571487426758,-96.7067794799805,3670176,102,1996,196611,3866787,1951,usa_dallas_61_28,32.75833333,-96.70416667,61,28,usa_dallas,2012-08-19 08:26:37.023432,-77.77899840887297,24.04315154925985,21.14991337226123,6.12563033136723e-29,13.0,24.04,1.1367971201176101,24.08,7.2624,12.6854,17.4185,0.9756,6.4435,5.7967,0
133209,npp,2465,1889,4.7984447479248,32.7553291320801,-96.7073516845703,3670176,2464,1462,196611,3866787,1951,usa_dallas_61_28,32.75833333,-96.70416667,61,28,usa_dallas,2012-08-20 08:07:48.478533,100.54392348790984,8.40998095390917,7.4418588481742445,1.1375460897840546e-29,10.0,-8.41,1.0,-8.35,9.3175,12.3073,16.4151,1.0056,4.8668,4.8251,0
133573,npp,967,724,15.6202659606934,32.7595481872559,-96.7000198364258,3670176,968,505,196611,3866787,1951,usa_dallas_61_28,32.75833333,-96.70416667,61,28,usa_dallas,2012-08-22 07:30:00.710652,94.58081009298843,56.15395665039278,47.3481300732372,1.1130526963797107e-25,4.0,-56.14,2.0682789409984763,-56.11,13.3881,16.5658,19.2277,0.7471,11.9185,11.6693,0
133584,npp,2891,3778,22.3608531951904,32.7603416442871,-96.7022857666016,3670176,2890,3044,196611,3866787,1951,usa_dallas_61_28,32.75833333,-96.70416667,61,28,usa_dallas,2012-08-22 09:10:18.197513,-71.23665017064214,65.26575922567734,53.55104401217455,7.853032097542049e-30,20.0,65.24,3.0,65.22,19.2823,22.2923,25.8514,0.5552,12.3985,12.4137,0
133946,npp,1572,2655,13.176474571228,32.7596549987793,-96.7052841186523,3670176,1573,2140,196611,3866787,1951,usa_dallas_61_28,32.75833333,-96.70416667,61,28,usa_dallas,2012-08-24 08:32:51.783200,-76.43390918602111,33.049836992078724,28.879861742460466,6.083398480542521e-23,14.0,33.06,1.2365102219381485,33.125,10.7686,14.0665,18.7835,0.8798,11.6558,11.5926,0
137324,npp,720,1502,11.2471323013306,32.7569961547852,-96.7050704956055,3670176,719,1126,196611,3866787,1951,usa_dallas_61_28,32.75833333,-96.70416667,61,28,usa_dallas,2012-09-11 07:55:05.229050,97.01358887147495,29.033585210794026,25.453971517958653,0.00012296080837962355,8.0,-29.03,1.184412938166907,-28.84,11.0043,14.3737,17.7691,0.861,9.7359,9.6837,0
137525,npp,1841,3959,17.202808380127,32.7605590820312,-96.7059783935547,3670176,1845,3147,196611,3866787,1951,usa_dallas_61_28,32.75833333,-96.70416667,61,28,usa_dallas,2012-09-12 09:16:25.260796,-70.61440313125803,68.33163561014652,55.39328728376098,0.00018085021946023206,21.0,68.3,3.3166247903554,68.29,16.9033,21.2115,25.031,0.5834,11.167,10.0368,0
137701,npp,2254,337,12.9809656143188,32.7599258422852,-96.7076187133789,3670176,2252,184,196611,3866787,1951,usa_dallas_61_28,32.75833333,-96.70416667,61,28,usa_dallas,2012-09-13 07:17:13.902948,92.6232189301055,64.58830533739716,53.11771553486942,1.156482139108999e-17,2.0,-64.56,2.8345692104261015,-64.51,14.7984,17.5459,21.9885,0.7053,10.7652,9.1559,0
137715,npp,1203,3410,15.4093179702759,32.7556762695312,-96.7045516967773,3670176,1205,2758,196611,3866787,1951,usa_dallas_61_28,32.75833333,-96.70416667,61,28,usa_dallas,2012-09-13 08:57:43.846499,-73.13789928907886,57.636330603008325,48.42236869274336,1.872249195634791e-09,18.0,57.62,2.2013981571160284,57.62,14.2676,18.5036,22.2048,0.6688,10.9701,10.3061,0
138092,npp,2912,2272,19.7178859710693,32.759822845459,-96.7004165649414,3670176,2913,1827,196611,3866787,1951,usa_dallas_61_28,32.75833333,-96.70416667,61,28,usa_dallas,2012-09-15 08:20:10.348474,-75.58444182160106,13.748233299280605,12.14946512038603,1.9920853029561776e-24,12.0,13.72,1.015504800579495,13.83,8.3634,12.6667,16.9265,0.977,19.3192,19.2649,0
138676,npp,654,529,16.3033409118652,32.7593307495117,-96.7047576904297,3670176,660,326,196611,3866787,1951,usa_dallas_61_28,32.75833333,-96.70416667,61,28,usa_dallas,2012-09-18 07:23:30.510911,93.55142407932522,60.72481256653321,50.57346878045442,5.020792800342595e-31,3.0,-60.71,2.4157378735459294,-60.62,14.3185,17.4298,21.2609,0.71,11.9094,11.5758,0
138688,npp,2627,3593,23.2514190673828,32.7581672668457,-96.7006912231445,3670176,2629,2915,196611,3866787,1951,usa_dallas_61_28,32.75833333,-96.70416667,61,28,usa_dallas,2012-09-18 09:03:55.114830,-72.48831370126122,61.69706929900709,51.237472861296226,7.628749137702292e-31,19.0,61.68,2.5331140255951103,61.7,16.2774,20.6556,22.9847,0.5991,13.4004,13.9309,0
138881,npp,1969,3034,23.7084827423096,32.7576789855957,-96.7024383544922,3670176,1971,2440,196611,3866787,1951,usa_dallas_61_28,32.75833333,-96.70416667,61,28,usa_dallas,2012-09-19 08:45:11.920756,-74.94254824697278,47.2802873954401,40.58933693538796,2.529817665509502e-31,16.0,47.28,1.646109783506203,47.365,14.6712,18.3405,21.2265,0.6748,15.6367,15.9978,0
139080,npp,1283,2461,15.143479347229,32.7561988830566,-96.7041320800781,3670176,1283,1993,196611,3866787,1951,usa_dallas_61_28,32.75833333,-96.70416667,61,28,usa_dallas,2012-09-20 08:26:25.170255,-78.0072056842352,23.89379943809896,21.02011148268401,1.0153176939094509e-29,13.0,23.89,1.1367971201176101,24.08,7.2624,12.6854,17.4185,0.9756,14.538,14.7738,0
139271,npp,570,1885,7.87295055389404,32.7566757202148,-96.7062454223633,3670176,570,1459,196611,3866787,1951,usa_dallas_61_28,32.75833333,-96.70416667,61,28,usa_dallas,2012-09-21 08:07:34.859062,96.08628082175403,8.686727431653695,7.686188547139951,5.079072111601612e-26,10.0,-8.64,1.0,-8.35,9.3175,12.3073,16.4151,1.0056,7.9413,7.9167,0
139658,npp,2121,720,16.5181503295898,32.7577056884766,-96.7026138305664,3670176,2121,501,196611,3866787,1951,usa_dallas_61_28,32.75833333,-96.70416667,61,28,usa_dallas,2012-09-23 07:29:47.122397,94.69950470008204,56.25308071426426,47.4188044491191,1.6295043915413446e-13,4.0,-56.24,2.0682789409984763,-56.11,13.3881,16.5658,19.2277,0.7471,12.3526,12.3401,0
139672,npp,990,3774,19.9902420043945,32.7546424865723,-96.7016143798828,3670176,987,3041,196611,3866787,1951,usa_dallas_61_28,32.75833333,-96.70416667,61,28,usa_dallas,2012-09-23 09:10:04.609706,-71.02660946654001,65.1930056092608,53.50445361542909,7.175603803120549e-22,20.0,65.17,2.898275349237888,65.22,19.2823,22.2923,25.8514,0.5552,11.5814,11.0977,0
139853,npp,1330,144,17.0711040496826,32.7559394836426,-96.7057495117188,3670176,1333,68,196611,3866787,1951,usa_dallas_61_28,32.75833333,-96.70416667,61,28,usa_dallas,2012-09-24 07:10:49.699229,92.25656255203596,67.98494958260983,55.18052918442411,5.586173887162561e-06,1.0,-67.96,3.3166247903554,-67.88,15.8705,18.8904,22.8195,0.6551,11.8271,11.1838,0
139868,npp,325,3222,20.0521030426025,32.7549209594727,-96.7018737792969,3670176,326,2560,196611,3866787,1951,usa_dallas_61_28,32.75833333,-96.70416667,61,28,usa_dallas,2012-09-24 08:51:23.200272,-74.2046259810189,52.836488548436684,44.889514394660225,3.501808122183362e-15,17.0,52.82,1.9513309067639726,52.935,12.3427,17.1238,20.9504,0.7227,13.8763,14.492,0
142941,npp,1870,139,16.7147178649902,32.7583503723145,-96.7062149047852,3670176,1867,66,196611,3866787,1951,usa_dallas_61_28,32.75833333,-96.70416667,61,28,usa_dallas,2012-10-10 07:10:36.992810,91.94488934550833,68.0742226742851,55.226678534885735,7.951749656167304e-06,1.0,-68.04,3.3166247903554,-67.88,15.8705,18.8904,22.8195,0.6551,11.7196,10.9503,0
143343,npp,2582,2074,12.8710193634033,32.7603874206543,-96.7045364379883,3670176,2582,1639,196611,3866787,1951,usa_dallas_61_28,32.75833333,-96.70416667,61,28,usa_dallas,2012-10-12 08:13:40.590004,-68.37185520524412,2.4037990333561643,2.128441409082455,5.3596729511739026e-12,11.0,2.33,1.0,3.02,8.749,12.3756,16.5377,1.0,12.871,12.871,0
