gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1155,159,26.790828704834,32.8720855712891,-96.7307815551758,3670144,1158,76,196611,3866755,55,usa_dallas_55_1,32.87083333,-96.72916667,55,1,usa_dallas,2012-04-01 07:12:13.933028,92.175175052352,67.74832115352244,55.039683010372045,0.00720085199130533,1.0,-67.72,3.3166247903554,-67.97,23.9017,28.2686,33.5578,0.9817,27.3064,26.3012,0
101172,npp,1846,2090,27.4792976379395,32.8688545227051,-96.7314224243164,3670144,1846,1655,196611,3866755,55,usa_dallas_55_1,32.87083333,-96.72916667,55,1,usa_dallas,2012-04-03 08:15:13.854932,-72.76018171012903,3.299296347784902,2.921266503728393,0.017581814644126132,11.0,3.25,1.0,2.5,22.2591,27.752,33.0131,1.0,27.4793,27.4793,0
101421,npp,364,927,46.8530235290527,32.8743743896484,-96.7317504882812,3670144,363,688,196611,3866755,55,usa_dallas_55_1,32.87083333,-96.72916667,55,1,usa_dallas,2012-04-05 07:37:27.820787,95.07608062549428,50.66028126203988,43.22493460296368,0.08353564541151497,5.0,-50.65,1.847645286154319,-51.04,25.1643,28.4403,33.7868,0.9758,37.7175,45.7191,0
101429,npp,2239,3964,25.7401885986328,32.8667984008789,-96.7273483276367,3670144,2245,3150,196611,3866755,55,usa_dallas_55_1,32.87083333,-96.72916667,55,1,usa_dallas,2012-04-05 09:17:39.968081,-69.90803899288989,68.41929654824897,55.439689260667244,0.039385359462510205,21.0,68.38,3.3166247903554,68.14,25.8485,30.2058,38.9755,0.9188,26.4056,23.6492,0
101543,npp,2657,350,34.1519889831543,32.872917175293,-96.7300567626953,3670144,2661,192,196611,3866755,55,usa_dallas_55_1,32.87083333,-96.72916667,55,1,usa_dallas,2012-04-06 07:18:32.137038,93.3315829671076,64.33046494044464,52.95123609973386,0.14584776238846442,2.0,-64.32,2.7445598364131496,-64.6,24.4206,28.8712,32.8543,0.9612,29.6761,32.8281,0
101552,npp,1603,3416,34.3932113647461,32.8717994689941,-96.7327194213867,3670144,1605,2764,196611,3866755,55,usa_dallas_55_1,32.87083333,-96.72916667,55,1,usa_dallas,2012-04-06 08:59:00.298259,-73.258799653057,57.795479132209785,48.53326579516343,0.09842312690908157,18.0,57.76,2.2013981571160284,57.4,24.3942,28.0569,33.7829,0.9891,30.6303,34.0195,0
101674,npp,938,2852,31.8844699859619,32.8691215515137,-96.7322006225586,3670144,937,2299,196611,3866755,55,usa_dallas_55_1,32.87083333,-96.72916667,55,1,usa_dallas,2012-04-07 08:40:15.292243,-75.52087732903978,41.02933242357079,35.54390847346557,0.11735869869702832,15.0,41.0,1.4276677814245327,40.43,22.3233,26.3401,30.7634,1.0536,31.6355,33.5936,0
102169,npp,1065,542,26.6822662353516,32.8696632385254,-96.7281036376953,3670144,1065,336,196611,3866755,55,usa_dallas_55_1,32.87083333,-96.72916667,55,1,usa_dallas,2012-04-11 07:24:48.563300,93.74570527183911,60.44157275897669,50.3799716312127,0.010647838933526353,3.0,-60.43,2.4157378735459294,-60.73,24.0353,29.9647,34.6494,0.9262,26.3932,24.7119,0
102179,npp,3035,3599,40.2336044311523,32.8734245300293,-96.732048034668,3670144,3034,2920,196611,3866755,55,usa_dallas_55_1,32.87083333,-96.72916667,55,1,usa_dallas,2012-04-11 09:05:11.385798,-72.01252767115254,61.83301098546235,51.32818573311423,0.02188588308247903,19.0,61.8,2.5331140255951103,61.51,26.1463,31.2805,37.8386,0.8872,31.2864,35.6952,0
102783,npp,2539,732,31.7898254394531,32.8718795776367,-96.7329025268555,3670176,2538,514,196611,3866787,55,usa_dallas_55_1,32.87083333,-96.72916667,55,1,usa_dallas,2012-04-16 07:31:04.952590,94.3129330318701,55.94903215911197,47.19877247984641,1.0195853299905817e-14,4.0,-55.93,2.0682789409984763,-56.27,23.4083,28.6756,33.9586,0.9678,29.2577,30.7659,0
102904,npp,1749,158,19.2775230407715,32.8739700317383,-96.7291259765625,3670176,1751,75,196611,3866787,55,usa_dallas_55_1,32.87083333,-96.72916667,55,1,usa_dallas,2012-04-17 07:12:07.485478,92.22788770572282,67.7507332836051,55.04609839384052,2.5714733432978824e-19,1.0,-67.73,3.3166247903554,-67.97,23.9017,28.2686,33.5578,0.9817,25.0411,18.9252,0
102912,npp,743,3232,34.8500480651855,32.8687400817871,-96.7292938232422,3670176,743,2571,196611,3866787,55,usa_dallas_55_1,32.87083333,-96.72916667,55,1,usa_dallas,2012-04-17 08:52:40.984380,-73.67355530841733,53.098690976352636,45.08848693328431,2.5100929523336606e-10,17.0,53.08,1.9513309067639726,52.68,23.5335,28.599,32.9032,0.9704,30.9555,33.8179,0
103032,npp,67,2661,28.5995674133301,32.8731002807617,-96.73193359375,3670176,68,2144,196611,3866787,55,usa_dallas_55_1,32.87083333,-96.72916667,55,1,usa_dallas,2012-04-18 08:33:55.975111,-76.34421412715014,33.3408721215556,29.126368028325217,2.6720430949149057e-15,14.0,33.32,1.2365102219381485,32.74,21.7418,26.6782,32.588,1.0403,29.3059,29.7507,0
103151,npp,2436,2090,37.4665489196777,32.8730125427246,-96.72998046875,3670176,2436,1655,196611,3866787,55,usa_dallas_55_1,32.87083333,-96.72916667,55,1,usa_dallas,2012-04-19 08:15:07.406698,-78.76530602194075,3.281316792970957,2.9054994290802445,1.3153445662997674e-19,11.0,3.25,1.0,2.5,22.2591,27.752,33.0131,1.0,37.4665,37.4665,0
103389,npp,936,927,20.9778575897217,32.8683547973633,-96.7263946533203,3670176,936,688,196611,3866787,55,usa_dallas_55_1,32.87083333,-96.72916667,55,1,usa_dallas,2012-04-21 07:37:21.371157,95.5128982317937,50.643348350607944,43.214679043545274,1.5705974254295158e-26,5.0,-50.65,1.847645286154319,-51.04,25.1643,28.4403,33.7868,0.9758,23.7131,20.4701,0
103396,npp,2826,3965,24.0741539001465,32.8686981201172,-96.7272262573242,3670176,2825,3150,196611,3866787,55,usa_dallas_55_1,32.87083333,-96.72916667,55,1,usa_dallas,2012-04-21 09:17:33.518709,-70.19265779325542,68.42964902472595,55.450167787673,1.165909531433345e-21,21.0,68.4,3.3166247903554,68.14,25.8485,30.2058,38.9755,0.9188,25.9033,22.1185,0
103507,npp,154,348,32.297233581543,32.8694534301758,-96.7329711914062,3670176,153,191,196611,3866787,55,usa_dallas_55_1,32.87083333,-96.72916667,55,1,usa_dallas,2012-04-22 07:18:23.907266,92.77239797080833,64.37631819469958,52.98473422540643,7.221684393736985e-25,2.0,-64.36,2.7445598364131496,-64.6,24.4206,28.8712,32.8543,0.9612,29.0003,31.0453,0
103515,npp,2172,3416,39.4769172668457,32.8701057434082,-96.7315368652344,3670176,2171,2764,196611,3866787,55,usa_dallas_55_1,32.87083333,-96.72916667,55,1,usa_dallas,2012-04-22 08:58:52.068403,-72.95949549039427,57.7922387500462,48.5346871781361,2.5992906088578835e-22,18.0,57.76,2.2013981571160284,57.4,24.3942,28.0569,33.7829,0.9891,32.9396,39.048,0
103634,npp,1505,2853,13.7618932723999,32.871208190918,-96.7250671386719,3670176,1507,2299,196611,3866787,55,usa_dallas_55_1,32.87083333,-96.72916667,55,1,usa_dallas,2012-04-23 08:40:08.844836,-75.77709486395348,41.04992910459799,35.56314971057499,1.2788125473418363e-22,15.0,41.04,1.4276677814245327,40.43,22.3233,26.3401,30.7634,1.0536,18.9417,14.4996,0
103753,npp,810,2281,13.2443256378174,32.8721160888672,-96.7248687744141,3670176,810,1835,196611,3866787,55,usa_dallas_55_1,32.87083333,-96.72916667,55,1,usa_dallas,2012-04-24 08:21:20.285394,-77.16971619759262,14.253761780390567,12.594496705959921,6.118695489806895e-22,12.0,14.22,1.015504800579495,13.49,19.9112,26.0146,31.6131,1.0668,15.1767,14.1289,0
103988,npp,2413,1121,21.3476257324219,32.8717041015625,-96.7265472412109,3670176,2412,824,196611,3866787,55,usa_dallas_55_1,32.87083333,-96.72916667,55,1,usa_dallas,2012-04-26 07:43:36.051687,96.1732577066389,44.457777400164865,38.33361086164989,5.289974653066162e-17,6.0,-44.47,1.5732132722552272,-44.95,22.5566,26.3535,29.7149,1.0531,24.5701,22.4805,0
104104,npp,1623,540,22.8649845123291,32.8732757568359,-96.7307739257812,3670176,1624,335,196611,3866787,55,usa_dallas_55_1,32.87083333,-96.72916667,55,1,usa_dallas,2012-04-27 07:24:40.374117,93.89928189909605,60.473754082532345,50.403518785764426,7.443989476665823e-13,3.0,-60.47,2.4157378735459294,-60.73,24.0353,29.9647,34.6494,0.9262,24.8131,21.1765,0
104112,npp,538,3599,37.9806861877441,32.8704261779785,-96.7304992675781,3670176,537,2920,196611,3866787,55,usa_dallas_55_1,32.87083333,-96.72916667,55,1,usa_dallas,2012-04-27 09:05:03.197431,-72.13406245938172,61.82614253018195,51.325421425766415,5.393313072162116e-19,19.0,61.8,2.5331140255951103,61.51,26.1463,31.2805,37.8386,0.8872,30.3971,33.6964,0
104228,npp,2935,3041,44.0268058776855,32.8747329711914,-96.7314300537109,3670176,2936,2446,196611,3866787,55,usa_dallas_55_1,32.87083333,-96.72916667,55,1,usa_dallas,2012-04-28 08:46:19.974888,-74.50843225116597,47.51412649336808,40.77523247629425,7.253477660755174e-16,16.0,47.51,1.646109783506203,47.105,21.9862,25.2941,30.8823,1.0972,39.132,48.305,0
105651,npp,29,730,23.6858406066895,32.873649597168,-96.7284851074219,3670144,28,512,196611,3866755,55,usa_dallas_55_1,32.87083333,-96.72916667,55,1,usa_dallas,2012-05-02 07:30:55.074464,94.55985388594121,55.981677604652134,47.224321812770306,0.01324334822036626,4.0,-55.98,2.0682789409984763,-56.27,23.4083,28.6756,33.9586,0.9678,25.3395,22.9229,0
105825,npp,2309,155,36.8667030334473,32.8739967346191,-96.7324066162109,3670144,2311,74,196611,3866755,55,usa_dallas_55_1,32.87083333,-96.72916667,55,1,usa_dallas,2012-05-03 07:11:57.628792,92.18631814107718,67.79699753368475,55.07488240545682,0.034167181831877246,1.0,-67.78,3.3166247903554,-67.97,23.9017,28.2686,33.5578,0.9817,30.3444,36.193,0
105837,npp,1303,3230,21.4319877624512,32.8706817626953,-96.7292861938477,3670144,1303,2569,196611,3866755,55,usa_dallas_55_1,32.87083333,-96.72916667,55,1,usa_dallas,2012-05-03 08:52:31.129063,-74.05830466729643,53.0561793885488,45.05778370500936,0.005777482462470817,17.0,53.03,1.9513309067639726,52.68,23.5335,28.599,32.9032,0.9704,24.0791,20.7973,0
106021,npp,625,2660,17.7717418670654,32.8707847595215,-96.7254028320312,3670144,626,2143,196611,3866755,55,usa_dallas_55_1,32.87083333,-96.72916667,55,1,usa_dallas,2012-05-04 08:33:46.141300,-77.20865659902103,33.30357561748227,29.09556632279852,0.02959531999861946,14.0,33.28,1.2365102219381485,32.74,21.7418,26.6782,32.588,1.0403,20.5491,18.4871,0
107473,npp,2162,537,30.5177764892578,32.8681793212891,-96.7307510375977,3670176,2164,332,196611,3866787,55,usa_dallas_55_1,32.87083333,-96.72916667,55,1,usa_dallas,2012-05-13 07:24:28.908754,93.89860605404222,60.54704759101293,50.454795385133195,0.0002916416665304122,3.0,-60.53,2.4157378735459294,-60.73,24.0353,29.9647,34.6494,0.9262,27.9809,28.2642,0
107659,npp,400,3038,20.6529159545898,32.867847442627,-96.7264175415039,3670144,403,2444,196611,3866755,55,usa_dallas_55_1,32.87083333,-96.72916667,55,1,usa_dallas,2012-05-14 08:46:06.742936,-74.14876208575366,47.43083649592986,40.71025924530916,0.0015973823605592264,16.0,47.41,1.646109783506203,47.105,21.9862,25.2941,30.8823,1.0972,24.9325,22.6598,0
108005,npp,2068,1891,26.6220569610596,32.8706932067871,-96.7326812744141,3670176,2068,1465,196611,3866787,55,usa_dallas_55_1,32.87083333,-96.72916667,55,1,usa_dallas,2012-05-16 08:08:31.427417,99.72158585607252,8.271317635801285,7.319404719112575,6.964771021157614e-09,10.0,-8.29,1.0,-8.76,21.7528,25.642,32.6425,1.0823,28.7321,28.8128,0
108180,npp,1326,1312,25.2236289978027,32.870735168457,-96.7303466796875,3670176,1325,988,196611,3866787,55,usa_dallas_55_1,32.87083333,-96.72916667,55,1,usa_dallas,2012-05-17 07:49:37.545739,96.47487575125771,37.36011893698217,32.505978499564165,1.1392276746240608e-13,7.0,-37.36,1.357151599901897,-37.62,20.6146,25.7609,30.7683,1.0773,27.3561,27.1732,0
108358,npp,542,726,31.1394233703613,32.8690032958984,-96.7324142456055,3670176,540,508,196611,3866787,55,usa_dallas_55_1,32.87083333,-96.72916667,55,1,usa_dallas,2012-05-18 07:30:41.886148,94.18799002572686,56.10092751923628,47.31016295282015,7.006743253980272e-18,4.0,-56.09,2.0682789409984763,-56.27,23.4083,28.6756,33.9586,0.9678,28.9432,30.1364,0
108542,npp,1814,3226,18.8295211791992,32.8713493347168,-96.7259826660156,3670176,1815,2564,196611,3866787,55,usa_dallas_55_1,32.87083333,-96.72916667,55,1,usa_dallas,2012-05-19 08:52:17.944926,-73.78829924753008,52.94461283448941,44.973279364998106,7.994261834890853e-15,17.0,52.92,1.9513309067639726,52.68,23.5335,28.599,32.9032,0.9704,22.7454,18.2719,0
108888,npp,427,2083,33.0139846801758,32.8695487976074,-96.7295532226562,3670176,427,1648,196611,3866787,55,usa_dallas_55_1,32.87083333,-96.72916667,55,1,usa_dallas,2012-05-21 08:14:42.627241,-68.73721579519693,2.9380578261047483,2.601667909724287,3.303471631785609e-23,11.0,2.85,1.0,2.5,22.2591,27.752,33.0131,1.0,33.014,33.014,0
109231,npp,2005,919,25.5345020294189,32.8742752075195,-96.730354309082,3670176,2006,683,196611,3866787,55,usa_dallas_55_1,32.87083333,-96.72916667,55,1,usa_dallas,2012-05-23 07:36:56.625178,95.50241951909577,50.87446837361025,43.39171750358727,4.466642366787786e-22,5.0,-50.87,1.847645286154319,-51.04,25.1643,28.4403,33.7868,0.9758,26.1793,24.9165,0
109407,npp,1220,342,25.7736701965332,32.8688583374023,-96.7258377075195,3670176,1222,186,196611,3866787,55,usa_dallas_55_1,32.87083333,-96.72916667,55,1,usa_dallas,2012-05-24 07:17:59.165712,93.21046111154412,64.47871633037306,53.047517200434726,3.3068515751432795e-20,2.0,-64.47,2.8345692104261015,-64.6,24.4206,28.8712,32.8543,0.9612,26.6593,24.7746,0
109941,npp,1127,1696,32.3721084594727,32.8710823059082,-96.7315063476562,3670176,1127,1285,196611,3866787,55,usa_dallas_55_1,32.87083333,-96.72916667,55,1,usa_dallas,2012-05-27 08:02:03.448612,98.44063069447482,19.235379829670634,16.962414520868588,8.410873269135723e-17,9.0,-19.25,1.0442604737599883,-19.47,20.2048,25.5853,29.9308,1.0847,34.2511,35.1135,0
110115,npp,375,1113,26.1993007659912,32.8711013793945,-96.7279968261719,3670176,375,818,196611,3866787,55,usa_dallas_55_1,32.87083333,-96.72916667,55,1,usa_dallas,2012-05-28 07:43:09.564977,96.22648489380309,44.746720964035426,38.56457003252741,1.7779184468513674e-12,6.0,-44.74,1.5732132722552272,-44.95,22.5566,26.3535,29.7149,1.0531,27.654,27.5897,0
111979,npp,2570,1886,12.8382806777954,32.8729782104492,-96.7248001098633,3670144,2570,1459,196611,3866755,55,usa_dallas_55_1,32.87083333,-96.72916667,55,1,usa_dallas,2012-06-01 08:08:14.657396,96.79739862157628,8.592664748295022,7.6029376236248805,0.004484039753330509,10.0,-8.58,1.0,-8.76,21.7528,25.642,32.6425,1.0823,14.9483,13.8947,0
114203,npp,74,526,27.7692718505859,32.8744125366211,-96.730094909668,3670176,74,323,196611,3866787,55,usa_dallas_55_1,32.87083333,-96.72916667,55,1,usa_dallas,2012-06-14 07:23:53.742439,93.59232883535903,60.79488616671787,50.61539558492489,9.977119886728166e-08,3.0,-60.77,2.4157378735459294,-60.73,24.0353,29.9647,34.6494,0.9262,26.8432,25.7187,0
114779,npp,1510,715,25.5615539550781,32.8674049377441,-96.7276992797852,3670176,1511,496,196611,3866787,55,usa_dallas_55_1,32.87083333,-96.72916667,55,1,usa_dallas,2012-06-19 07:30:06.782292,94.52561528349047,56.38106457236923,47.50649827955928,1.265967099987885e-23,4.0,-56.37,2.0682789409984763,-56.27,23.4083,28.6756,33.9586,0.9678,26.2464,24.7382,0
115145,npp,636,1491,27.2571125030518,32.8728561401367,-96.7270202636719,3670176,636,1118,196611,3866787,55,usa_dallas_55_1,32.87083333,-96.72916667,55,1,usa_dallas,2012-06-23 07:55:13.098142,97.59542234333,29.537314275836586,25.882432764117254,1.9256807228793556e-23,8.0,-29.55,1.184412938166907,-29.17,21.5538,25.8467,31.0107,1.0737,28.9429,29.2664,0
115370,npp,2154,328,28.588436126709,32.8725051879883,-96.7330780029297,3670176,2153,178,196611,3866787,55,usa_dallas_55_1,32.87083333,-96.72916667,55,1,usa_dallas,2012-06-25 07:17:19.995923,92.66592354169065,64.76454494984976,53.220146683133336,8.305497864404337e-18,2.0,-64.73,2.8345692104261015,-64.6,24.4206,28.8712,32.8543,0.9612,27.6523,27.4802,0
115755,npp,2077,1683,16.171989440918,32.8727378845215,-96.7252960205078,3670176,2077,1273,196611,3866787,55,usa_dallas_55_1,32.87083333,-96.72916667,55,1,usa_dallas,2012-06-28 08:01:26.099708,98.87920277674368,19.92461578326355,17.562705792820783,1.2135012896521886e-11,9.0,-19.95,1.0837787002826917,-19.47,20.2048,25.5853,29.9308,1.0847,19.0664,17.5415,0
115883,npp,1337,1100,28.3806743621826,32.8702964782715,-96.7302627563477,3670176,1337,809,196611,3866787,55,usa_dallas_55_1,32.87083333,-96.72916667,55,1,usa_dallas,2012-06-29 07:42:33.999408,95.78775126195816,45.189747416538694,38.91527839212352,1.462561497057216e-05,6.0,-45.18,1.5732132722552272,-44.95,22.5566,26.3535,29.7149,1.0531,29.0406,29.8868,0
116012,npp,570,521,30.6083145141602,32.8725814819336,-96.7326202392578,3670144,570,319,196611,3866755,55,usa_dallas_55_1,32.87083333,-96.72916667,55,1,usa_dallas,2012-06-30 07:23:38.341940,93.46591698114437,60.90166522177926,50.68541777616589,0.005585334565055734,3.0,-60.88,2.4157378735459294,-60.73,24.0353,29.9647,34.6494,0.9262,28.0184,28.3481,0
119738,npp,2076,713,31.1731090545654,32.8730506896973,-96.7321701049805,3670144,2075,495,196611,3866755,55,usa_dallas_55_1,32.87083333,-96.72916667,55,1,usa_dallas,2012-07-05 07:29:57.488302,94.37119442677168,56.44786128154014,47.553216089205215,0.08913007592510981,4.0,-56.42,2.0682789409984763,-56.27,23.4083,28.6756,33.9586,0.9678,28.9595,30.169,0
119907,npp,1292,139,30.2517700195312,32.8692626953125,-96.7303237915039,3670144,1290,65,196611,3866755,55,usa_dallas_55_1,32.87083333,-96.72916667,55,1,usa_dallas,2012-07-06 07:11:00.050535,92.04108178474524,68.0791542217808,55.226527377467775,0.0632041749365024,1.0,-68.04,3.3166247903554,-67.97,23.9017,28.2686,33.5578,0.9817,28.35,29.6989,0
120951,npp,1107,2833,21.1312046051025,32.872486114502,-96.7304229736328,3670144,1108,2283,196611,3866755,55,usa_dallas_55_1,32.87083333,-96.72916667,55,1,usa_dallas,2012-07-12 08:39:06.888637,-75.70156257030357,40.28317012208606,34.92657440003993,0.0054595391589551305,15.0,40.28,1.4276677814245327,40.43,22.3233,26.3401,30.7634,1.0536,24.1035,22.2639,0
121127,npp,402,2263,14.8794031143188,32.8734474182129,-96.7280502319336,3670144,402,1819,196611,3866755,55,usa_dallas_55_1,32.87083333,-96.72916667,55,1,usa_dallas,2012-07-13 08:20:20.117738,-79.71055512887236,13.205930409965124,11.6707523012248,0.0015240180981127463,12.0,13.21,1.015504800579495,13.49,19.9112,26.0146,31.6131,1.0668,16.7869,15.8732,0
121465,npp,2017,1105,18.8054122924805,32.8734321594238,-96.7266693115234,3670176,2019,812,196611,3866787,55,usa_dallas_55_1,32.87083333,-96.72916667,55,1,usa_dallas,2012-07-15 07:42:37.680324,96.47954476529928,45.03460455669601,38.79158896465395,2.520220821970438e-09,6.0,-45.01,1.5732132722552272,-44.95,22.5566,26.3535,29.7149,1.0531,22.9542,19.8034,0
121989,npp,1892,2453,22.2365627288818,32.8696975708008,-96.7276229858398,3670176,1892,1986,196611,3866787,55,usa_dallas_55_1,32.87083333,-96.72916667,55,1,usa_dallas,2012-07-18 08:26:36.641142,-77.34141312039412,23.49134984286517,20.668917465742737,1.0662083885136384e-19,13.0,23.49,1.1367971201176101,23.69,21.4729,25.6163,31.6997,1.0834,24.779,24.0905,0
122165,npp,1185,1879,35.8627624511719,32.870677947998,-96.7328948974609,3670176,1185,1453,196611,3866787,55,usa_dallas_55_1,32.87083333,-96.72916667,55,1,usa_dallas,2012-07-19 08:07:48.096210,101.8439393714621,8.980250705005723,7.944726348445773,6.703342520011977e-25,10.0,-8.99,1.0,-8.76,21.7528,25.642,32.6425,1.0823,37.9728,38.8139,0
122336,npp,436,1301,26.5733089447021,32.8682441711426,-96.7324523925781,3670176,436,978,196611,3866787,55,usa_dallas_55_1,32.87083333,-96.72916667,55,1,usa_dallas,2012-07-20 07:48:55.996357,96.88960156806128,37.823421872834054,32.88774974051176,4.130397100836013e-26,7.0,-37.8,1.357151599901897,-37.62,20.6146,25.7609,30.7683,1.0773,28.3506,28.6272,0
123238,npp,1937,1496,20.8355541229248,32.8717308044434,-96.7320556640625,3670176,1938,1122,196611,3866787,55,usa_dallas_55_1,32.87083333,-96.72916667,55,1,usa_dallas,2012-07-25 07:55:14.320099,98.54444256098645,29.31443479528702,25.69207306272088,8.471478091332842e-22,8.0,-29.31,1.184412938166907,-29.17,21.5538,25.8467,31.0107,1.0737,23.5211,22.3715,0
123414,npp,1186,911,27.8794822692871,32.8707046508789,-96.7325744628906,3670176,1188,679,196611,3866787,55,usa_dallas_55_1,32.87083333,-96.72916667,55,1,usa_dallas,2012-07-26 07:36:20.435556,95.71940336370642,51.11635456792698,43.57223870220003,1.1780067158598948e-16,5.0,-51.1,1.847645286154319,-51.04,25.1643,28.4403,33.7868,0.9758,27.4485,27.2047,0
123775,npp,1752,2836,25.1128253936768,32.8713073730469,-96.7327117919922,3670176,1752,2285,196611,3866787,55,usa_dallas_55_1,32.87083333,-96.72916667,55,1,usa_dallas,2012-07-28 08:39:07.948519,-75.26896941556643,40.39265821239365,35.01805265990552,5.061397698520369e-13,15.0,40.4,1.4276677814245327,40.43,22.3233,26.3401,30.7634,1.0536,26.8924,26.459,0
123953,npp,1062,2266,18.6735229492188,32.8705902099609,-96.7269744873047,3670176,1062,1821,196611,3866787,55,usa_dallas_55_1,32.87083333,-96.72916667,55,1,usa_dallas,2012-07-29 08:20:21.181731,-78.25938782762533,13.379539321997436,11.8239799112414,5.08410520646964e-06,12.0,13.38,1.015504800579495,13.49,19.9112,26.0146,31.6131,1.0668,20.5231,19.9207,0
124132,npp,345,1690,15.3893146514893,32.8725509643555,-96.7272186279297,3670144,345,1279,196611,3866755,55,usa_dallas_55_1,32.87083333,-96.72916667,55,1,usa_dallas,2012-07-30 08:01:30.856616,97.4339022786483,19.60401172349506,17.28360380599517,0.008169052918237088,9.0,-19.58,1.0442604737599883,-19.47,20.2048,25.5853,29.9308,1.0847,17.9882,16.6926,0
124309,npp,2675,1107,28.4140377044678,32.8696975708008,-96.7291488647461,3670144,2676,814,196611,3866755,55,usa_dallas_55_1,32.87083333,-96.72916667,55,1,usa_dallas,2012-07-31 07:42:38.748456,96.34703784481327,44.96292353021795,38.7361824463788,0.04048942833697113,6.0,-44.95,1.5732132722552272,-44.95,22.5566,26.3535,29.7149,1.0531,29.0618,29.9219,0
129717,npp,1906,527,25.8487796783447,32.8719749450684,-96.7305145263672,3670144,1909,324,196611,3866755,55,usa_dallas_55_1,32.87083333,-96.72916667,55,1,usa_dallas,2012-08-01 07:23:43.080890,94.11395517829538,60.76619141156823,50.5977453297424,0.09787100499926633,3.0,-60.75,2.4157378735459294,-60.73,24.0353,29.9647,34.6494,0.9262,26.0482,23.94,0
129733,npp,808,3584,23.9928894042969,32.8718719482422,-96.7298049926758,3670144,808,2908,196611,3866755,55,usa_dallas_55_1,32.87083333,-96.72916667,55,1,usa_dallas,2012-08-01 09:04:05.905267,-72.01526957549098,61.513249325640125,51.10966758906285,0.05534634383859069,19.0,61.49,2.5331140255951103,61.51,26.1463,31.2805,37.8386,0.8872,24.8751,21.2865,0
129925,npp,155,3027,23.5192489624023,32.8671836853027,-96.7268753051758,3670144,154,2435,196611,3866755,55,usa_dallas_55_1,32.87083333,-96.72916667,55,1,usa_dallas,2012-08-02 08:45:22.693448,-74.50800827690973,47.066815714079404,40.41737133492005,0.12675481961840215,16.0,47.05,1.646109783506203,47.105,21.9862,25.2941,30.8823,1.0972,26.6738,25.8047,0
130112,npp,2545,2456,17.4357414245605,32.8717041015625,-96.7262878417969,3670144,2546,1989,196611,3866755,55,usa_dallas_55_1,32.87083333,-96.72916667,55,1,usa_dallas,2012-08-03 08:26:37.704183,-77.62398354813772,23.63912529444922,20.798059344304196,0.11516520127671699,13.0,23.64,1.1367971201176101,23.69,21.4729,25.6163,31.6997,1.0834,20.5559,18.8894,0
130301,npp,1821,1881,32.5190963745117,32.8708648681641,-96.7301559448242,3670144,1821,1455,196611,3866755,55,usa_dallas_55_1,32.87083333,-96.72916667,55,1,usa_dallas,2012-08-04 08:07:47.377886,96.39270481225918,8.891959728910486,7.867106602710759,0.09492129941809746,10.0,-8.87,1.0,-8.76,21.7528,25.642,32.6425,1.0823,34.6291,35.1951,0
130489,npp,1086,1303,19.1489658355713,32.8732986450195,-96.7276763916016,3670144,1085,979,196611,3866755,55,usa_dallas_55_1,32.87083333,-96.72916667,55,1,usa_dallas,2012-08-05 07:48:55.269115,96.59185525602203,37.7262191540724,32.80866764822624,0.07253566645636951,7.0,-37.72,1.357151599901897,-37.62,20.6146,25.7609,30.7683,1.0773,22.8801,20.629,0
130872,npp,1608,3217,19.7448043823242,32.8677139282227,-96.7263641357422,3670144,1608,2557,196611,3866755,55,usa_dallas_55_1,32.87083333,-96.72916667,55,1,usa_dallas,2012-08-07 08:51:37.439123,-73.96131742173097,52.69354192731265,44.77999564855425,0.04437857495213154,17.0,52.68,1.9513309067639726,52.68,23.5335,28.599,32.9032,0.9704,23.2145,19.16,0
131226,npp,235,2075,27.1483764648438,32.8700256347656,-96.7315292358398,3670144,235,1640,196611,3866755,55,usa_dallas_55_1,32.87083333,-96.72916667,55,1,usa_dallas,2012-08-09 08:14:03.908104,-62.43561316709548,2.5052779521026096,2.2183675700103427,0.01639785036638798,11.0,2.39,1.0,2.5,22.2591,27.752,33.0131,1.0,27.1484,27.1484,0
131400,npp,2565,1498,28.7766265869141,32.8675537109375,-96.7282791137695,3670144,2565,1123,196611,3866755,55,usa_dallas_55_1,32.87083333,-96.72916667,55,1,usa_dallas,2012-08-10 07:55:13.587453,97.90379424508339,29.23060369709272,25.621766095419687,0.007325362263199613,8.0,-29.22,1.184412938166907,-29.17,21.5538,25.8467,31.0107,1.0737,30.2258,30.898,0
131579,npp,1812,912,29.2875022888184,32.870304107666,-96.7321929931641,3670144,1813,679,196611,3866755,55,usa_dallas_55_1,32.87083333,-96.72916667,55,1,usa_dallas,2012-08-11 07:36:19.710431,95.47371537778287,51.08600771328686,43.55260334083059,0.0019471036671295338,5.0,-51.07,1.847645286154319,-51.04,25.1643,28.4403,33.7868,0.9758,28.2105,28.5787,0
