lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.556,0.619,0.555
2,0.358,0.477,0.356
3,0.248,0.362,0.247
4,0.201,0.269,0.2
5,0.184,0.196,0.183
6,0.14,0.141,0.14
7,0.1,0.099,0.1
8,0.105,0.07,0.106
9,0.097,0.05,0.098
10,0.094,0.039,0.095
11,0.09,0.034,0.091
12,0.072,0.034,0.073
13,0.059,0.038,0.061
14,0.078,0.044,0.08
15,0.078,0.052,0.08
16,0.083,0.06,0.085
17,0.08,0.069,0.082
18,0.056,0.077,0.057
19,0.054,0.085,0.055
20,0.07,0.091,0.071
21,0.045,0.095,0.045
22,0.052,0.099,0.052
23,0.056,0.1,0.056
24,0.059,0.1,0.059
25,0.064,0.099,0.063
26,0.075,0.088,0.074
27,0.077,0.085,0.074
28,0.071,0.085,0.068
29,0.084,0.085,0.081
30,0.116,0.085,0.113
31,0.13,0.083,0.127
32,0.115,0.08,0.113
33,0.093,0.079,0.091
34,0.062,0.077,0.061
35,0.056,0.075,0.055
36,0.067,0.071,0.067
37,0.067,0.068,0.067
38,0.065,0.064,0.065
39,0.064,0.061,0.065
40,0.074,0.057,0.075
41,0.054,0.052,0.056
42,0.044,0.047,0.046
43,0.037,0.042,0.039
44,0.03,0.038,0.032
45,-0.003,0.034,-0.001
46,0.001,0.031,0.002
47,0.031,0.028,0.032
48,0.037,0.025,0.038
49,0.027,0.023,0.027
50,0.003,0.021,0.003
51,0.003,0.019,0.002
52,0.024,0.019,0.024
53,0.033,0.018,0.033
54,0.033,0.019,0.032
55,0.054,0.02,0.053
56,0.019,0.019,0.017
57,0.005,0.016,0.002
58,0.017,0.013,0.014
59,0.018,0.012,0.015
60,0.019,0.011,0.016
61,0.014,0.011,0.011
62,0.013,0.009,0.011
63,0.02,0.008,0.018
64,0.006,0.007,0.004
65,-0.003,0.007,-0.004
66,-0.009,0.005,-0.009
67,-0.005,0.004,-0.005
68,-0.006,0.002,-0.005
69,0.003,0.002,0.004
70,-0.004,0.003,-0.003
71,0.008,0.006,0.01
72,0.003,0.009,0.005
73,0.012,0.011,0.014
74,0.012,0.014,0.014
75,0.003,0.015,0.005
76,0.003,0.019,0.005
77,0.014,0.022,0.015
78,0.025,0.025,0.026
79,0.044,0.027,0.045
80,0.039,0.028,0.039
81,0.035,0.028,0.035
82,0.021,0.027,0.021
83,0.022,0.027,0.022
84,0.049,0.027,0.049
85,0.039,0.025,0.039
86,0.043,0.023,0.041
87,0.032,0.021,0.03
88,0.02,0.018,0.017
89,0.021,0.013,0.018
90,0.023,0.009,0.021
91,0.016,0.005,0.014
92,-0.016,0.002,-0.017
93,-0.039,-0.0,-0.041
94,-0.03,-0.004,-0.031
95,-0.022,-0.007,-0.022
96,-0.002,-0.009,-0.002
97,-0.02,-0.011,-0.02
98,-0.012,-0.012,-0.012
99,-0.013,-0.013,-0.012
100,-0.022,-0.013,-0.021
101,-0.014,-0.013,-0.013
102,-0.008,-0.011,-0.006
103,-0.01,-0.009,-0.008
104,0.011,-0.007,0.013
105,-0.002,-0.005,0.0
106,-0.005,-0.003,-0.004
107,0.003,-0.001,0.004
108,0.003,0.003,0.004
109,0.01,0.006,0.011
110,0.006,0.008,0.007
111,0.016,0.009,0.017
112,0.03,0.009,0.031
113,0.016,0.01,0.016
114,-0.005,0.011,-0.005
115,-0.007,0.01,-0.008
116,0.013,0.009,0.011
117,0.022,0.007,0.019
118,0.029,0.007,0.026
119,-0.0,0.007,-0.003
120,-0.015,0.008,-0.017
121,-0.006,0.007,-0.008
122,0.001,0.005,-0.0
123,0.016,0.004,0.016
124,0.007,0.003,0.007
125,-0.009,0.002,-0.009
126,-0.006,0.002,-0.006
127,-0.004,0.001,-0.003
128,0.004,-0.0,0.006
129,0.003,-0.002,0.005
130,-0.001,-0.004,0.001
131,-0.014,-0.005,-0.012
132,-0.005,-0.005,-0.003
133,0.012,-0.004,0.014
134,0.026,-0.003,0.028
135,0.008,-0.002,0.01
136,-0.004,-0.001,-0.002
137,-0.015,-0.0,-0.013
138,-0.001,0.001,0.0
139,0.006,0.002,0.007
140,-0.008,0.004,-0.007
141,-0.027,0.005,-0.027
142,-0.007,0.007,-0.007
143,0.007,0.008,0.007
144,0.011,0.008,0.01
145,0.021,0.009,0.02
146,0.006,0.011,0.004
147,0.004,0.012,0.001
148,0.012,0.012,0.009
149,0.019,0.013,0.017
150,0.027,0.013,0.025
151,0.042,0.012,0.041
152,0.031,0.012,0.03
153,0.028,0.012,0.027
154,0.018,0.011,0.019
155,0.001,0.011,0.002
156,-0.007,0.011,-0.006
157,0.0,0.011,0.002
158,0.005,0.012,0.006
159,0.012,0.011,0.014
160,0.009,0.01,0.012
161,0.006,0.01,0.008
162,-0.002,0.01,-0.0
163,0.011,0.012,0.012
164,0.014,0.013,0.016
165,0.012,0.014,0.014
166,-0.005,0.015,-0.004
167,0.006,0.016,0.007
168,0.016,0.018,0.017
169,0.014,0.018,0.015
170,0.027,0.019,0.028
171,0.029,0.019,0.03
172,0.017,0.018,0.017
173,0.021,0.019,0.021
174,0.038,0.018,0.037
175,0.036,0.016,0.035
176,0.019,0.015,0.017
177,0.029,0.012,0.027
178,0.014,0.01,0.012
179,0.011,0.008,0.009
180,0.018,0.005,0.016
181,0.012,0.004,0.011
182,0.005,0.003,0.004
183,-0.002,0.003,-0.002
184,-0.022,0.003,-0.021
185,-0.036,0.002,-0.035
186,-0.028,0.002,-0.027
187,-0.017,0.002,-0.015
188,-0.004,0.002,-0.002
189,-0.003,0.002,-0.001
190,0.006,0.002,0.007
191,0.004,0.002,0.005
192,0.004,0.003,0.006
193,0.013,0.006,0.015
194,0.024,0.008,0.027
195,0.03,0.011,0.032
196,0.029,0.013,0.031
197,0.033,0.014,0.034
198,0.042,0.016,0.043
199,0.022,0.018,0.024
200,0.02,0.019,0.021
201,0.013,0.019,0.013
202,0.0,0.02,0.0
203,0.014,0.019,0.013
204,0.008,0.019,0.007
205,-0.003,0.019,-0.005
206,-0.006,0.016,-0.008
207,0.007,0.014,0.004
208,0.025,0.01,0.023
209,0.011,0.007,0.01
210,0.014,0.004,0.013
211,0.013,0.002,0.013
212,0.018,-0.0,0.018
213,0.012,-0.002,0.013
214,-0.003,-0.004,-0.002
215,-0.017,-0.005,-0.015
216,-0.017,-0.006,-0.015
217,-0.024,-0.006,-0.023
218,-0.01,-0.007,-0.009
219,0.005,-0.007,0.007
220,0.011,-0.007,0.013
221,-0.008,-0.008,-0.006
222,-0.019,-0.009,-0.017
223,-0.013,-0.009,-0.011
224,-0.021,-0.011,-0.019
225,-0.026,-0.012,-0.024
226,-0.017,-0.013,-0.016
227,-0.012,-0.013,-0.011
228,-0.014,-0.013,-0.013
229,-0.0,-0.014,0.0
230,0.006,-0.013,0.006
231,-0.009,-0.012,-0.009
232,-0.007,-0.01,-0.008
233,-0.006,-0.008,-0.007
234,-0.007,-0.008,-0.009
235,-0.004,-0.009,-0.006
236,-0.015,-0.009,-0.017
237,-0.016,-0.009,-0.018
238,-0.015,-0.009,-0.017
239,-0.022,-0.009,-0.024
240,-0.009,-0.008,-0.01
241,0.003,-0.007,0.003
242,-0.009,-0.005,-0.008
243,-0.002,-0.004,-0.001
244,-0.0,-0.003,0.0
245,0.0,-0.004,0.001
246,-0.015,-0.005,-0.014
247,0.005,-0.005,0.006
248,-0.005,-0.006,-0.004
249,-0.0,-0.006,0.001
250,-0.006,-0.006,-0.005
251,-0.008,-0.006,-0.006
252,-0.002,-0.006,0.0
253,-0.009,-0.005,-0.007
254,-0.019,-0.004,-0.018
255,-0.014,-0.004,-0.012
256,0.006,-0.003,0.007
257,0.026,-0.002,0.027
258,0.026,0.0,0.027
259,0.013,0.002,0.013
260,-0.02,0.002,-0.02
261,-0.033,0.002,-0.034
262,-0.025,0.003,-0.026
263,-0.012,0.003,-0.014
264,-0.008,0.003,-0.011
265,-0.007,0.002,-0.01
266,-0.001,0.0,-0.004
267,0.023,-0.003,0.02
268,0.02,-0.004,0.018
269,0.011,-0.006,0.009
270,-0.003,-0.008,-0.004
271,0.002,-0.011,0.002
272,0.004,-0.014,0.004
273,-0.009,-0.017,-0.009
274,-0.004,-0.021,-0.004
275,-0.017,-0.025,-0.017
276,-0.032,-0.03,-0.032
277,-0.041,-0.033,-0.04
278,-0.048,-0.036,-0.047
279,-0.052,-0.037,-0.051
280,-0.061,-0.036,-0.059
281,-0.062,-0.035,-0.06
282,-0.049,-0.034,-0.047
283,-0.043,-0.034,-0.041
284,-0.029,-0.033,-0.027
285,-0.034,-0.033,-0.033
286,-0.038,-0.031,-0.037
287,-0.021,-0.028,-0.021
288,-0.024,-0.024,-0.023
289,0.005,-0.02,0.005
290,-0.009,-0.016,-0.01
291,-0.025,-0.012,-0.026
292,-0.03,-0.009,-0.032
293,-0.017,-0.007,-0.019
294,-0.0,-0.004,-0.003
295,0.027,-0.002,0.024
296,0.027,0.0,0.025
297,0.028,0.002,0.025
298,0.034,0.002,0.032
299,0.026,0.003,0.025
300,0.007,0.003,0.006
301,-0.026,0.001,-0.026
302,-0.04,-0.001,-0.04
303,-0.041,-0.005,-0.041
304,-0.033,-0.009,-0.033
305,-0.011,-0.013,-0.011
306,-0.011,-0.017,-0.01
307,-0.01,-0.021,-0.009
308,-0.025,-0.024,-0.024
309,-0.024,-0.027,-0.022
310,-0.018,-0.029,-0.016
311,-0.022,-0.031,-0.02
312,-0.021,-0.031,-0.019
313,-0.033,-0.032,-0.031
314,-0.016,-0.031,-0.015
315,-0.013,-0.031,-0.012
316,-0.018,-0.03,-0.017
317,-0.037,-0.026,-0.037
318,-0.057,-0.021,-0.058
319,-0.034,-0.017,-0.034
320,-0.032,-0.011,-0.032
321,-0.032,-0.007,-0.033
322,-0.025,-0.002,-0.027
323,-0.024,0.001,-0.026
324,-0.004,0.003,-0.007
325,0.026,0.004,0.024
326,0.041,0.005,0.039
327,0.045,0.007,0.043
328,0.036,0.009,0.034
329,0.023,0.011,0.022
330,0.025,0.014,0.025
331,0.037,0.015,0.037
332,0.009,0.017,0.009
333,0.012,0.018,0.012
334,0.016,0.018,0.017
335,0.013,0.019,0.014
336,0.019,0.02,0.02
337,0.02,0.02,0.022
338,0.005,0.019,0.007
339,-0.0,0.019,0.001
340,-0.02,0.017,-0.018
341,-0.006,0.015,-0.004
342,0.01,0.012,0.012
343,0.009,0.011,0.01
344,0.003,0.011,0.004
345,0.012,0.01,0.013
346,0.022,0.01,0.023
347,0.039,0.01,0.039
348,0.036,0.009,0.036
349,0.029,0.01,0.029
350,0.009,0.01,0.008
351,0.002,0.008,0.001
352,0.016,0.007,0.014
353,0.015,0.006,0.013
354,-0.011,0.005,-0.014
355,-0.003,0.004,-0.006
356,-0.001,0.003,-0.004
357,0.009,0.001,0.007
358,0.006,0.001,0.004
359,-0.021,0.001,-0.022
360,-0.015,0.001,-0.016
361,0.007,0.001,0.007
362,0.011,0.001,0.01
363,0.008,0.001,0.008
364,-0.006,0.001,-0.006
365,-0.012,0.001,-0.011
366,-0.01,0.003,-0.008
367,-0.02,0.005,-0.019
368,0.006,0.007,0.008
369,0.013,0.01,0.016
370,0.027,0.014,0.029
371,0.034,0.016,0.036
372,0.039,0.019,0.041
373,0.037,0.021,0.038
374,0.035,0.023,0.035
375,0.031,0.026,0.032
376,0.015,0.028,0.015
377,0.014,0.03,0.014
378,0.036,0.032,0.036
379,0.038,0.034,0.037
380,0.035,0.035,0.034
381,0.029,0.036,0.027
382,0.019,0.037,0.017
383,0.03,0.037,0.027
384,0.025,0.037,0.022
385,0.035,0.037,0.032
386,0.042,0.037,0.039
387,0.046,0.036,0.044
388,0.047,0.034,0.046
389,0.029,0.032,0.028
390,0.033,0.03,0.033
391,0.025,0.027,0.024
392,0.021,0.024,0.021
393,0.026,0.021,0.026
394,0.029,0.017,0.03
395,0.021,0.012,0.022
396,0.003,0.007,0.004
397,-0.012,0.002,-0.01
398,-0.017,-0.004,-0.016
399,-0.015,-0.01,-0.014
400,-0.002,-0.017,-0.001
