gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102783,npp,2557,735,12.358193397522,32.7526893615723,-96.7265396118164,3670176,2555,517,196611,3866787,2015,usa_dallas_55_29,32.75416667,-96.72916667,55,29,usa_dallas,2012-04-16 07:31:06.731870,94.33498106093387,55.868106783218344,47.139525324222475,1.0126688517006699e-14,4.0,-55.86,2.0682789409984763,-56.19,5.6683,7.0303,10.3468,0.584,6.6818,7.2173,0
102904,npp,1767,159,6.55031156539917,32.7572593688965,-96.7328567504883,3670176,1768,76,196611,3866787,2015,usa_dallas_55_29,32.75416667,-96.72916667,55,29,usa_dallas,2012-04-17 07:12:09.264751,92.25342063403787,67.73115777761855,55.03442376327921,2.4719675806651035e-19,1.0,-67.72,3.3166247903554,-67.92,7.8422,9.9649,12.5231,0.412,3.0762,2.6989,0
102912,npp,760,3238,12.5806703567505,32.7502136230469,-96.726676940918,3670176,760,2578,196611,3866787,2015,usa_dallas_55_29,32.75416667,-96.72916667,55,29,usa_dallas,2012-04-17 08:52:42.763660,-73.72878067194898,53.26444739694197,45.21307781970643,2.489515457985109e-10,17.0,53.24,1.9513309067639726,52.87,6.3801,7.6552,10.3165,0.5363,6.6299,6.7475,0
103032,npp,84,2666,2.99543237686157,32.7550048828125,-96.7304077148438,3670176,85,2148,196611,3866787,2015,usa_dallas_55_29,32.75416667,-96.72916667,55,29,usa_dallas,2012-04-18 08:33:57.754393,-76.42187710083991,33.56754501665862,29.318189822891775,2.579119495589057e-15,14.0,33.55,1.2937979144666532,32.99,4.4185,5.8467,9.9921,0.7022,1.902,2.1035,0
103151,npp,2453,2094,3.67987084388733,32.7578506469727,-96.7310562133789,3670176,2454,1659,196611,3866787,2015,usa_dallas_55_29,32.75416667,-96.72916667,55,29,usa_dallas,2012-04-19 08:15:09.185928,-79.74693474180786,3.513117715728679,3.110689642600476,1.2405450567609668e-19,11.0,3.49,1.0,2.73,3.4213,4.1057,5.223,1.0,3.6799,3.6799,0
103389,npp,953,929,5.02671098709106,32.7558326721191,-96.731201171875,3670176,953,690,196611,3866787,2015,usa_dallas_55_29,32.75416667,-96.72916667,55,29,usa_dallas,2012-04-21 07:37:23.150430,95.57564363614917,50.58378338433349,43.16862688232646,1.4388528754821055e-26,5.0,-50.59,1.7549928774784245,-50.945,5.0437,6.3264,8.6948,0.649,3.3652,3.2623,0
103396,npp,2843,3971,16.7508106231689,32.7518882751465,-96.7295455932617,3670176,2842,3153,196611,3866787,2015,usa_dallas_55_29,32.75416667,-96.72916667,55,29,usa_dallas,2012-04-21 09:17:35.297990,-70.24801678793722,68.53207880968871,55.50867242504592,1.0778250540637318e-21,21.0,68.5,3.3985290935932855,68.25,9.7063,11.7542,14.1633,0.3493,5.576,5.8511,0
103507,npp,172,350,9.80532073974609,32.751636505127,-96.7301559448242,3670176,170,192,196611,3866787,2015,usa_dallas_55_29,32.75416667,-96.72916667,55,29,usa_dallas,2012-04-22 07:18:25.686546,92.79757231579374,64.334089427792,52.95765789377674,6.548272030198366e-25,2.0,-64.32,2.7445598364131496,-64.56,6.9721,9.2795,11.8344,0.4425,4.2973,4.3384,0
103515,npp,2189,3422,8.27491092681885,32.7516784667969,-96.7284851074219,3670176,2187,2769,196611,3866787,2015,usa_dallas_55_29,32.75416667,-96.72916667,55,29,usa_dallas,2012-04-22 08:58:53.847684,-72.64508965489911,57.932772921943,48.63468867943857,2.3723729013917666e-22,18.0,57.91,2.2013981571160284,57.55,6.9625,8.7405,11.374,0.4697,3.8942,3.887,0
103634,npp,1522,2858,6.47066020965576,32.7533340454102,-96.7257919311523,3670176,1523,2304,196611,3866787,2015,usa_dallas_55_29,32.75416667,-96.72916667,55,29,usa_dallas,2012-04-23 08:40:10.624117,-75.84033684789627,41.24319438082211,35.72163933069623,1.1561298014252657e-22,15.0,41.23,1.4867838833500562,40.66,4.9608,5.9431,7.7726,0.6908,4.4606,4.4702,0
103753,npp,827,2285,2.60947489738464,32.7561264038086,-96.7268218994141,3670176,827,1839,196611,3866787,2015,usa_dallas_55_29,32.75416667,-96.72916667,55,29,usa_dallas,2012-04-24 08:21:22.064667,-77.39587715222518,14.485060939904516,12.797865626289331,5.525775269049962e-22,12.0,14.45,1.015504800579495,13.66,3.9788,4.3088,6.3587,0.9529,2.4324,2.4865,0
103988,npp,2431,1124,8.80707263946533,32.7517051696777,-96.7278518676758,3670176,2429,827,196611,3866787,2015,usa_dallas_55_29,32.75416667,-96.72916667,55,29,usa_dallas,2012-04-26 07:43:37.830922,95.62609342181518,44.38182687205232,38.27233409416493,4.821344209132515e-17,6.0,-44.37,1.5732132722552272,-44.85,5.1962,6.5862,8.8198,0.6234,5.5174,5.4902,0
104104,npp,1641,542,10.4155054092407,32.7549591064453,-96.7307205200195,3670176,1641,336,196611,3866787,2015,usa_dallas_55_29,32.75416667,-96.72916667,55,29,usa_dallas,2012-04-27 07:24:42.153391,93.92065786592268,60.426786262654375,50.371159539588724,6.894706013446248e-13,3.0,-60.43,2.4157378735459294,-60.68,7.4629,9.4335,11.9001,0.4352,4.5123,4.5332,0
104228,npp,2952,3047,5.10830640792847,32.7556953430176,-96.7253112792969,3670176,2952,2450,196611,3866787,2015,usa_dallas_55_29,32.75416667,-96.72916667,55,29,usa_dallas,2012-04-28 08:46:21.754169,-74.56793741704328,47.71439218583191,40.933170253739135,6.670708258819518e-16,16.0,47.7,1.646109783506203,47.25,5.3776,7.3723,9.0896,0.5569,2.7304,2.8449,0
107473,npp,2179,539,7.36727714538574,32.7567672729492,-96.7299270629883,3670176,2181,334,196611,3866787,2015,usa_dallas_55_29,32.75416667,-96.72916667,55,29,usa_dallas,2012-05-13 07:24:30.688036,93.95906697687276,60.49958315572805,50.42212518692574,0.0002934857496277876,3.0,-60.49,2.4157378735459294,-60.68,7.4629,9.4335,11.9001,0.4352,3.2504,3.2065,0
108005,npp,2085,1895,4.29617166519165,32.7551574707031,-96.730827331543,3670176,2085,1468,196611,3866787,2015,usa_dallas_55_29,32.75416667,-96.72916667,55,29,usa_dallas,2012-05-16 08:08:33.206691,100.11139884469976,8.031908654873131,7.107835919366766,6.78989283993595e-09,10.0,-8.06,1.0,-8.555,3.728,4.7204,5.6282,0.8698,3.6815,3.7368,0
108180,npp,1343,1315,4.52233648300171,32.7570457458496,-96.732177734375,3670176,1346,992,196611,3866787,2015,usa_dallas_55_29,32.75416667,-96.72916667,55,29,usa_dallas,2012-05-17 07:49:39.324976,96.55760110607697,37.24163401680664,32.40695809147514,1.0813265230455798e-13,7.0,-37.24,1.357151599901897,-37.54,4.5419,5.7719,8.0726,0.7113,3.185,3.2169,0
108358,npp,559,729,5.08119106292725,32.7566909790039,-96.7250213623047,3670176,564,511,196611,3866787,2015,usa_dallas_55_29,32.75416667,-96.72916667,55,29,usa_dallas,2012-05-18 07:30:43.665429,94.25475276234154,56.01906251080867,47.250321922751134,6.565680358367184e-18,4.0,-56.01,2.0682789409984763,-56.19,5.6683,7.0303,10.3468,0.584,3.1634,2.9675,0
108542,npp,1831,3231,7.71497583389282,32.7551155090332,-96.732780456543,3670176,1832,2571,196611,3866787,2015,usa_dallas_55_29,32.75416667,-96.72916667,55,29,usa_dallas,2012-05-19 08:52:19.724162,-73.84819853656663,53.07767593373996,45.073428830913144,7.418606681598781e-15,17.0,53.06,1.9513309067639726,52.87,6.3801,7.6552,10.3165,0.5363,4.1364,4.1378,0
108888,npp,444,2087,3.90742826461792,32.754337310791,-96.7298889160156,3670176,444,1652,196611,3866787,2015,usa_dallas_55_29,32.75416667,-96.72916667,55,29,usa_dallas,2012-05-21 08:14:44.406522,-70.60834322228791,3.1594419264415317,2.7976554540846954,2.9987002887333385e-23,11.0,3.08,1.0,2.73,3.4213,4.1057,5.223,1.0,3.9074,3.9074,0
109231,npp,2023,922,6.82683801651001,32.7546195983887,-96.7300491333008,3670176,2024,685,196611,3866787,2015,usa_dallas_55_29,32.75416667,-96.72916667,55,29,usa_dallas,2012-05-23 07:36:58.404413,95.51706240326584,50.79424273863503,43.32984807939055,4.0221701135346765e-22,5.0,-50.79,1.847645286154319,-50.945,5.0437,6.3264,8.6948,0.649,4.3766,4.4305,0
109407,npp,1238,344,16.2985916137695,32.7507400512695,-96.7284698486328,3670176,1239,188,196611,3866787,2015,usa_dallas_55_29,32.75416667,-96.72916667,55,29,usa_dallas,2012-05-24 07:18:00.944949,92.9304842938691,64.45924990220468,53.035050129316026,2.7438857326754047e-20,2.0,-64.43,2.8345692104261015,-64.56,6.9721,9.2795,11.8344,0.4425,6.582,7.2114,0
109595,npp,2584,2849,13.4326467514038,32.7579078674316,-96.7317504882812,3670176,2585,2297,196611,3866787,2015,usa_dallas_55_29,32.75416667,-96.72916667,55,29,usa_dallas,2012-05-25 08:39:44.114320,-75.78737701132741,40.916170173321525,35.45208060231086,7.420586124757108e-22,15.0,40.89,1.4276677814245327,40.66,4.9608,5.9431,7.7726,0.6908,9.3518,9.2799,0
109767,npp,1870,2277,12.5404415130615,32.7513885498047,-96.7288665771484,3670176,1870,1832,196611,3866787,2015,usa_dallas_55_29,32.75416667,-96.72916667,55,29,usa_dallas,2012-05-26 08:20:55.552089,-75.6894881380639,14.02852312530241,12.395865714870926,5.765816387150961e-20,12.0,14.0,1.015504800579495,13.66,3.9788,4.3088,6.3587,0.9529,12.2117,11.9494,0
109941,npp,1144,1700,2.48596549034119,32.7556381225586,-96.7275695800781,3670176,1144,1288,196611,3866787,2015,usa_dallas_55_29,32.75416667,-96.72916667,55,29,usa_dallas,2012-05-27 08:02:05.227841,98.60121577602634,19.0138270640905,16.768665451335945,7.870878859330116e-17,9.0,-19.03,1.0442604737599883,-19.25,3.7993,4.3388,6.5476,0.9463,2.3314,2.3524,0
110115,npp,393,1116,10.4333419799805,32.750846862793,-96.7277603149414,3670176,393,821,196611,3866787,2015,usa_dallas_55_29,32.75416667,-96.72916667,55,29,usa_dallas,2012-05-28 07:43:11.344257,96.23690708320177,44.64317392001349,38.48112257987404,1.7049965655013584e-12,6.0,-44.64,1.5732132722552272,-44.85,5.1962,6.5862,8.8198,0.6234,6.5512,6.504,0
114666,npp,2299,1303,10.08840084075928,32.7534675598145,-96.7267074584961,3670176,2299,979,196611,3866787,2015,usa_dallas_55_29,32.75416667,-96.72916667,55,29,usa_dallas,2012-06-18 07:49:04.212236,96.85273938042937,37.70668308710362,32.790255252969814,4.670156028993371e-19,7.0,-37.72,1.357151599901897,-37.54,4.5419,5.7719,8.0726,0.7113,7.2863,7.1762,0
114779,npp,1527,717,6.47036218643188,32.7551155090332,-96.7293701171875,3670176,1528,498,196611,3866787,2015,usa_dallas_55_29,32.75416667,-96.72916667,55,29,usa_dallas,2012-06-19 07:30:08.561573,94.58400741783925,56.328204296033896,47.467943675129646,1.1489454481208046e-23,4.0,-56.32,2.0682789409984763,-56.19,5.6683,7.0303,10.3468,0.584,3.835,3.7787,0
115145,npp,654,1494,12.2746477127075,32.7519798278809,-96.7301330566406,3670176,653,1120,196611,3866787,2015,usa_dallas_55_29,32.75416667,-96.72916667,55,29,usa_dallas,2012-06-23 07:55:14.877423,96.65891336715995,29.424686688312274,25.78593879524429,1.768817191101592e-23,8.0,-29.4,1.184412938166907,-28.98,3.5572,4.8351,6.311,0.8492,10.3869,10.423,0
115370,npp,2172,331,10.2054300308228,32.7544784545898,-96.7251815795898,3670176,2170,179,196611,3866787,2015,usa_dallas_55_29,32.75416667,-96.72916667,55,29,usa_dallas,2012-06-25 07:17:21.775159,92.6935833348934,64.71188331253653,53.18670848709453,7.881823144360537e-18,2.0,-64.67,2.8345692104261015,-64.56,6.9721,9.2795,11.8344,0.4425,4.4324,4.5154,0
115627,npp,2825,2263,7.47371387481689,32.7521858215332,-96.726318359375,3670176,2825,1818,196611,3866787,2015,usa_dallas_55_29,32.75416667,-96.72916667,55,29,usa_dallas,2012-06-27 08:20:18.198710,-79.77966390996757,13.23406185571587,11.695467801216724,3.911102049113084e-17,12.0,13.21,1.015504800579495,13.66,3.9788,4.3088,6.3587,0.9529,7.2223,7.1215,0
115755,npp,2095,1686,5.77747964859009,32.7520942687988,-96.7316589355469,3670176,2094,1276,196611,3866787,2015,usa_dallas_55_29,32.75416667,-96.72916667,55,29,usa_dallas,2012-06-28 08:01:27.878944,97.427909816842,19.804377395387878,17.457683758487455,1.2327698238753255e-11,9.0,-19.79,1.0837787002826917,-19.25,3.7993,4.3388,6.5476,0.9463,5.4332,5.4671,0
115883,npp,1354,1103,7.04166793823242,32.7567863464355,-96.7285537719727,3670176,1354,811,196611,3866787,2015,usa_dallas_55_29,32.75416667,-96.72916667,55,29,usa_dallas,2012-06-29 07:42:35.778689,95.85913564860493,45.08517479246921,38.83125645296651,1.5207775702671003e-05,6.0,-45.08,1.5732132722552272,-44.85,5.1962,6.5862,8.8198,0.6234,4.3953,4.3897,0
121465,npp,2035,1108,9.7282657623291,32.7534828186035,-96.7254638671875,3670176,2036,814,196611,3866787,2015,usa_dallas_55_29,32.75416667,-96.72916667,55,29,usa_dallas,2012-07-15 07:42:39.459606,96.49475623811065,44.9283905627913,38.706170320231294,2.354343551591837e-09,6.0,-44.91,1.5732132722552272,-44.85,5.1962,6.5862,8.8198,0.6234,6.103,6.0645,0
121819,npp,2589,3029,9.37830257415771,32.7537689208984,-96.7274551391602,3670176,2588,2437,196611,3866787,2015,usa_dallas_55_29,32.75416667,-96.72916667,55,29,usa_dallas,2012-07-17 08:45:23.408953,-74.55107431831689,47.14117596250245,40.47421870436355,1.7228447330417638e-13,16.0,47.12,1.646109783506203,47.25,5.3776,7.3723,9.0896,0.5569,5.3244,5.2229,0
121989,npp,1909,2457,3.02685642242432,32.7542572021484,-96.732795715332,3670176,1909,1990,196611,3866787,2015,usa_dallas_55_29,32.75416667,-96.72916667,55,29,usa_dallas,2012-07-18 08:26:38.420423,-77.47434129283741,23.694332702445575,20.84501016636213,9.757634739279879e-20,13.0,23.69,1.1367971201176101,23.915,3.8064,4.6144,6.8329,0.8898,2.7092,2.6932,0
122165,npp,1202,1883,2.24403595924377,32.7552719116211,-96.7303161621094,3670176,1202,1457,196611,3866787,2015,usa_dallas_55_29,32.75416667,-96.72916667,55,29,usa_dallas,2012-07-19 08:07:49.875492,98.91216042790711,8.771482020999338,7.7603410588029895,6.132061838059167e-25,10.0,-8.76,1.0,-8.555,3.728,4.7204,5.6282,0.8698,1.6294,1.9518,0
122336,npp,453,1304,3.86044526100159,32.7543106079102,-96.7327728271484,3670176,454,981,196611,3866787,2015,usa_dallas_55_29,32.75416667,-96.72916667,55,29,usa_dallas,2012-07-20 07:48:57.775636,96.97231379843271,37.69939630249762,32.78432342970711,3.7874321619360384e-26,7.0,-37.68,1.357151599901897,-37.54,4.5419,5.7719,8.0726,0.7113,2.6973,2.7461,0
122884,npp,306,2650,10.1707992553711,32.7505416870117,-96.7263259887695,3670176,306,2136,196611,3866787,2015,usa_dallas_55_29,32.75416667,-96.72916667,55,29,usa_dallas,2012-07-23 08:32:54.972609,-76.50168507223287,32.82487795806735,28.686005711089646,2.2170867985746105e-27,14.0,32.83,1.2365102219381485,32.99,4.4185,5.8467,9.9921,0.7022,7.6028,7.1423,0
123060,npp,2679,2078,3.76195740699768,32.7536964416504,-96.7256088256836,3670176,2679,1643,196611,3866787,2015,usa_dallas_55_29,32.75416667,-96.72916667,55,29,usa_dallas,2012-07-24 08:14:06.426133,-74.40164693238398,2.5754053017826632,2.2803384540895464,1.8258686188533636e-25,11.0,2.56,1.0,2.73,3.4213,4.1057,5.223,1.0,3.762,3.762,0
123238,npp,1954,1500,2.69644689559937,32.7569198608398,-96.7257766723633,3670176,1955,1125,196611,3866787,2015,usa_dallas_55_29,32.75416667,-96.72916667,55,29,usa_dallas,2012-07-25 07:55:16.099373,98.66573830842704,29.11960296216455,25.5250283434567,8.250150148987466e-22,8.0,-29.12,1.184412938166907,-28.98,3.5572,4.8351,6.311,0.8492,2.3001,2.2897,0
123414,npp,1204,914,6.46471977233887,32.7512435913086,-96.7293243408203,3670176,1205,680,196611,3866787,2015,usa_dallas_55_29,32.75416667,-96.72916667,55,29,usa_dallas,2012-07-26 07:36:22.214830,95.73936408378594,51.02663371417747,43.50323538860677,1.1782486966606046e-16,5.0,-51.02,1.847645286154319,-50.945,5.0437,6.3264,8.6948,0.649,4.1806,4.1955,0
123775,npp,1769,2841,6.14992332458496,32.7546043395996,-96.7328643798828,3670176,1769,2290,196611,3866787,2015,usa_dallas_55_29,32.75416667,-96.72916667,55,29,usa_dallas,2012-07-28 08:39:09.727800,-75.34911995328211,40.58840571515963,35.17907223235108,5.202603526812271e-13,15.0,40.59,1.4276677814245327,40.66,4.9608,5.9431,7.7726,0.6908,4.2506,4.2486,0
123953,npp,1079,2270,2.95117378234863,32.7551040649414,-96.7286529541016,3670176,1079,1825,196611,3866787,2015,usa_dallas_55_29,32.75416667,-96.72916667,55,29,usa_dallas,2012-07-29 08:20:22.961012,-76.3424287430516,13.600903616348733,12.01877627757227,5.356184206375177e-06,12.0,13.6,1.015504800579495,13.66,3.9788,4.3088,6.3587,0.9529,2.7688,2.8121,0
131756,npp,1051,337,13.9335947036743,32.7519149780273,-96.7301177978516,3670176,1050,183,196611,3866787,2015,usa_dallas_55_29,32.75416667,-96.72916667,55,29,usa_dallas,2012-08-12 07:17:24.051601,92.97370020673955,64.58478781877115,53.112895973096116,8.682130844450322e-05,2.0,-64.56,2.8345692104261015,-64.56,6.9721,9.2795,11.8344,0.4425,5.7477,6.165,0
132123,npp,1716,2272,3.92319011688232,32.7542343139648,-96.7267074584961,3670176,1716,1827,196611,3866787,2015,usa_dallas_55_29,32.75416667,-96.72916667,55,29,usa_dallas,2012-08-14 08:20:22.245595,-78.75530860887329,13.719128230731696,12.123615311736332,1.2659686115380675e-08,12.0,13.72,1.015504800579495,13.66,3.9788,4.3088,6.3587,0.9529,3.726,3.7383,0
133028,npp,103,2461,4.14786720275879,32.7548408508301,-96.7313766479492,3670176,103,1993,196611,3866787,2015,usa_dallas_55_29,32.75416667,-96.72916667,55,29,usa_dallas,2012-08-19 08:26:37.023432,-77.66093355193182,23.895667347729184,21.022002225661943,6.093622805822474e-29,13.0,23.89,1.1367971201176101,23.915,3.8064,4.6144,6.8329,0.8898,3.6953,3.6906,0
133209,npp,2466,1886,4.71667861938477,32.7522621154785,-96.7326354980469,3670176,2466,1460,196611,3866787,2015,usa_dallas_55_29,32.75416667,-96.72916667,55,29,usa_dallas,2012-08-20 08:07:48.478533,100.13453254197253,8.584956814704242,7.596441238742863,1.1384732896687764e-29,10.0,-8.58,1.0,-8.555,3.728,4.7204,5.6282,0.8698,4.102,4.1025,0
133573,npp,968,721,10.7752599716187,32.7544631958008,-96.7260284423828,3670176,968,502,196611,3866787,2015,usa_dallas_55_29,32.75416667,-96.72916667,55,29,usa_dallas,2012-08-22 07:30:00.710652,94.52325206631376,56.232352759580486,47.40517149065184,1.1280207732563503e-25,4.0,-56.21,2.0682789409984763,-56.19,5.6683,7.0303,10.3468,0.584,5.9164,6.2928,0
133584,npp,2893,3775,10.10207176208496,32.7538909912109,-96.7300491333008,3670176,2891,3042,196611,3866787,2015,usa_dallas_55_29,32.75416667,-96.72916667,55,29,usa_dallas,2012-08-22 09:10:18.197513,-71.18630702650528,65.21271388240292,53.51793801309257,7.887240442029234e-30,20.0,65.19,2.898275349237888,65.15,9.67,11.3559,13.2223,0.3616,3.6731,3.6524,0
133762,npp,2247,3223,11.0003757476807,32.7573852539062,-96.7316436767578,3670176,2248,2562,196611,3866787,2015,usa_dallas_55_29,32.75416667,-96.72916667,55,29,usa_dallas,2012-08-23 08:51:36.769417,-73.8342358573323,52.84840447234662,44.89986982340754,2.3744626278878568e-27,17.0,52.84,1.9513309067639726,52.87,6.3801,7.6552,10.3165,0.5363,5.8201,5.8999,0
133946,npp,1573,2652,5.24293327331543,32.7576866149902,-96.7308959960938,3670176,1574,2138,196611,3866787,2015,usa_dallas_55_29,32.75416667,-96.72916667,55,29,usa_dallas,2012-08-24 08:32:51.783200,-76.35233390155081,32.91613143679128,28.766491392777297,6.188420069508343e-23,14.0,32.92,1.2365102219381485,32.99,4.4185,5.8467,9.9921,0.7022,3.6175,3.6818,0
137324,npp,721,1500,2.71209096908569,32.755428314209,-96.7280654907227,3670176,722,1125,196611,3866787,2015,usa_dallas_55_29,32.75416667,-96.72916667,55,29,usa_dallas,2012-09-11 07:55:07.008332,98.83150768169254,29.110689135063843,25.52000648974319,0.00012231940931441764,8.0,-29.12,1.184412938166907,-28.98,3.5572,4.8351,6.311,0.8492,2.3133,2.303,0
137525,npp,1843,3957,18.408483505249,32.7518577575684,-96.7267074584961,3670176,1846,3146,196611,3866787,2015,usa_dallas_55_29,32.75416667,-96.72916667,55,29,usa_dallas,2012-09-12 09:16:25.260796,-70.56505668649086,68.29983891404899,55.37497059507145,0.00018013914797771627,21.0,68.27,3.3166247903554,68.25,9.7063,11.7542,14.1633,0.3493,6.1121,6.4301,0
137701,npp,2255,334,8.36882305145264,32.7539596557617,-96.7326354980469,3670176,2261,182,196611,3866787,2015,usa_dallas_55_29,32.75416667,-96.72916667,55,29,usa_dallas,2012-09-13 07:17:13.902948,92.57594653760461,64.6447459314643,53.153429329916015,1.1329050680212144e-17,2.0,-64.62,2.8345692104261015,-64.56,6.9721,9.2795,11.8344,0.4425,3.7845,3.7028,0
137715,npp,1204,3407,6.2187123298645,32.7550086975098,-96.7301635742188,3670176,1206,2755,196611,3866787,2015,usa_dallas_55_29,32.75416667,-96.72916667,55,29,usa_dallas,2012-09-13 08:57:43.846499,-73.10942584369971,57.56506695044877,48.37143713903445,1.8308656734738993e-09,18.0,57.55,2.2013981571160284,57.55,6.9625,8.7405,11.374,0.4697,2.9602,2.9212,0
138676,npp,655,526,9.51959800720215,32.7537231445312,-96.7303848266602,3670176,660,324,196611,3866787,2015,usa_dallas_55_29,32.75416667,-96.72916667,55,29,usa_dallas,2012-09-18 07:23:30.510911,93.49928365768507,60.79116071260175,50.618683044180635,5.031344710497203e-31,3.0,-60.77,2.4157378735459294,-60.68,7.4629,9.4335,11.9001,0.4352,4.1414,4.1432,0
138688,npp,2629,3590,13.9328022003174,32.7512283325195,-96.7285919189453,3670176,2630,2913,196611,3866787,2015,usa_dallas_55_29,32.75416667,-96.72916667,55,29,usa_dallas,2012-09-18 09:03:55.114830,-72.4296742599566,61.63572006884907,51.19630530726549,7.5705807663213706e-31,19.0,61.61,2.5331140255951103,61.63,8.5153,9.9483,12.5287,0.4127,5.6787,5.7502,0
138881,npp,1970,3031,5.01523542404175,32.7562866210938,-96.7277908325195,3670176,1972,2438,196611,3866787,2015,usa_dallas_55_29,32.75416667,-96.72916667,55,29,usa_dallas,2012-09-19 08:45:11.920756,-74.89775121288946,47.183842463820696,40.51300753337511,2.533003163880061e-31,16.0,47.18,1.646109783506203,47.25,5.3776,7.3723,9.0896,0.5569,2.6739,2.7931,0
139080,npp,1284,2458,3.86555004119873,32.7538604736328,-96.7286682128906,3670176,1284,1990,196611,3866787,2015,usa_dallas_55_29,32.75416667,-96.72916667,55,29,usa_dallas,2012-09-20 08:26:25.170255,-77.88939916290987,23.746277903523417,20.892133167139594,1.0228396251774946e-29,13.0,23.74,1.1367971201176101,23.915,3.8064,4.6144,6.8329,0.8898,3.447,3.4394,0
139271,npp,571,1882,5.92321968078613,32.7535705566406,-96.731559753418,3670176,571,1456,196611,3866787,2015,usa_dallas_55_29,32.75416667,-96.72916667,55,29,usa_dallas,2012-09-21 08:07:34.859062,95.77596303437448,8.865316070979011,7.8439338419290365,5.1496674002855973e-26,10.0,-8.82,1.0,-8.555,3.728,4.7204,5.6282,0.8698,5.3086,5.1519,0
139658,npp,2122,717,12.2620992660522,32.7525825500488,-96.7286911010742,3670176,2121,498,196611,3866787,2015,usa_dallas_55_29,32.75416667,-96.72916667,55,29,usa_dallas,2012-09-23 07:29:47.122397,94.64149747933983,56.33136285281839,47.475690674152574,1.66841080755389e-13,4.0,-56.32,2.0682789409984763,-56.19,5.6683,7.0303,10.3468,0.584,6.6353,7.1612,0
139672,npp,991,3771,14.3836231231689,32.7548599243164,-96.7274475097656,3670176,988,3040,196611,3866787,2015,usa_dallas_55_29,32.75416667,-96.72916667,55,29,usa_dallas,2012-09-23 09:10:04.609706,-71.00751994885053,65.13817757551956,53.470178390092464,7.306862901029628e-22,20.0,65.11,2.898275349237888,65.15,9.67,11.3559,13.2223,0.3616,5.1504,5.2004,0
139853,npp,1330,141,10.9539375305176,32.7567825317383,-96.7300338745117,3670176,1333,66,196611,3866787,2015,usa_dallas_55_29,32.75416667,-96.72916667,55,29,usa_dallas,2012-09-24 07:10:49.699229,92.24358271569544,68.03361241031506,55.20879893128818,5.697489540781857e-06,1.0,-68.0,3.3166247903554,-67.92,7.8422,9.9649,12.5231,0.412,4.4039,4.5132,0
139868,npp,326,3219,9.23621082305908,32.7538032531738,-96.7265167236328,3670176,327,2558,196611,3866787,2015,usa_dallas_55_29,32.75416667,-96.72916667,55,29,usa_dallas,2012-09-24 08:51:23.200272,-74.16999072368976,52.75659159145696,44.829158775285485,3.576368967499745e-15,17.0,52.73,1.9513309067639726,52.87,6.3801,7.6552,10.3165,0.5363,4.916,4.9537,0
142941,npp,1871,136,10.5151071548462,32.7521209716797,-96.7313537597656,3670176,1877,65,196611,3866787,2015,usa_dallas_55_29,32.75416667,-96.72916667,55,29,usa_dallas,2012-10-10 07:10:36.992810,91.90117677576839,68.12393411964923,55.25547693217372,7.732480989000998e-06,1.0,-68.08,3.3166247903554,-67.92,7.8422,9.9649,12.5231,0.412,4.2716,4.3324,0
143343,npp,2583,2071,4.19711112976074,32.7574729919434,-96.7294235229492,3670176,2583,1636,196611,3866787,2015,usa_dallas_55_29,32.75416667,-96.72916667,55,29,usa_dallas,2012-10-12 08:13:40.590004,-66.00565484322436,2.2530442320276975,1.9949710901037392,5.239738856631462e-12,11.0,2.16,1.0,2.73,3.4213,4.1057,5.223,1.0,4.1971,4.1971,0
143539,npp,1865,1493,5.00851154327393,32.7528610229492,-96.7310256958008,3670176,1865,1120,196611,3866787,2015,usa_dallas_55_29,32.75416667,-96.72916667,55,29,usa_dallas,2012-10-13 07:54:50.300493,96.60153765741143,29.46003790668707,25.816817364846983,9.724381470973309e-20,8.0,-29.45,1.184412938166907,-28.98,3.5572,4.8351,6.311,0.8492,4.2521,4.253,0
143752,npp,2999,3949,17.3017997741699,32.7520942687988,-96.7277984619141,3670176,3000,3142,196611,3866787,2015,usa_dallas_55_29,32.75416667,-96.72916667,55,29,usa_dallas,2012-10-14 09:16:10.389297,-70.10062119693195,68.188296746187,55.30437690228647,1.9836775306464714e-19,21.0,68.14,3.3166247903554,68.25,9.7063,11.7542,14.1633,0.3493,5.7784,6.0435,0
143931,npp,348,331,4.35559415817261,32.7570419311523,-96.727180480957,3670176,347,179,196611,3866787,2015,usa_dallas_55_29,32.75416667,-96.72916667,55,29,usa_dallas,2012-10-15 07:17:00.839699,92.68932823528085,64.71062652326643,53.18766305968967,2.117792955529069e-32,2.0,-64.67,2.8345692104261015,-64.56,6.9721,9.2795,11.8344,0.4425,2.3687,1.9272,0
