lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.579,0.627,0.599
2,0.357,0.473,0.383
3,0.258,0.351,0.28
4,0.197,0.256,0.214
5,0.166,0.186,0.176
6,0.124,0.135,0.128
7,0.125,0.1,0.121
8,0.114,0.079,0.106
9,0.111,0.068,0.097
10,0.117,0.066,0.097
11,0.121,0.07,0.097
12,0.116,0.079,0.088
13,0.105,0.09,0.075
14,0.115,0.102,0.084
15,0.108,0.115,0.078
16,0.131,0.127,0.099
17,0.142,0.137,0.111
18,0.153,0.146,0.123
19,0.142,0.152,0.117
20,0.122,0.156,0.102
21,0.13,0.157,0.114
22,0.132,0.155,0.123
23,0.121,0.151,0.121
24,0.122,0.144,0.131
25,0.123,0.136,0.141
26,0.103,0.119,0.129
27,0.099,0.107,0.133
28,0.096,0.1,0.139
29,0.079,0.094,0.128
30,0.07,0.088,0.12
31,0.055,0.082,0.1
32,0.072,0.079,0.108
33,0.076,0.076,0.103
34,0.07,0.074,0.091
35,0.084,0.071,0.097
36,0.067,0.067,0.074
37,0.064,0.065,0.064
38,0.062,0.062,0.054
39,0.057,0.061,0.043
40,0.054,0.058,0.035
41,0.052,0.058,0.03
42,0.05,0.057,0.024
43,0.062,0.057,0.033
44,0.058,0.056,0.029
45,0.059,0.055,0.031
46,0.068,0.053,0.039
47,0.071,0.052,0.044
48,0.074,0.051,0.05
49,0.067,0.049,0.048
50,0.07,0.048,0.056
51,0.041,0.046,0.036
52,0.006,0.045,0.011
53,0.043,0.044,0.055
54,0.038,0.044,0.059
55,0.018,0.044,0.048
56,0.007,0.044,0.044
57,0.038,0.045,0.081
58,0.054,0.046,0.102
59,0.052,0.046,0.103
60,0.053,0.046,0.101
61,0.038,0.046,0.081
62,0.05,0.044,0.085
63,0.058,0.043,0.083
64,0.044,0.042,0.061
65,0.03,0.04,0.039
66,0.027,0.039,0.028
67,0.055,0.039,0.046
68,0.056,0.038,0.04
69,0.066,0.037,0.045
70,0.065,0.036,0.039
71,0.032,0.036,0.006
72,0.04,0.035,0.014
73,0.04,0.034,0.014
74,0.027,0.032,0.0
75,0.008,0.031,-0.019
76,-0.0,0.029,-0.028
77,0.002,0.028,-0.025
78,0.006,0.028,-0.017
79,0.019,0.028,0.002
80,0.027,0.028,0.016
81,0.019,0.028,0.015
82,0.018,0.029,0.021
83,0.031,0.028,0.041
84,0.022,0.025,0.04
85,0.041,0.022,0.066
86,0.055,0.02,0.088
87,0.027,0.018,0.068
88,0.027,0.015,0.071
89,0.027,0.013,0.07
90,0.022,0.01,0.061
91,0.019,0.008,0.052
92,0.016,0.007,0.043
93,0.012,0.004,0.031
94,0.001,0.001,0.012
95,-0.009,-0.004,-0.006
96,-0.015,-0.009,-0.02
97,-0.027,-0.013,-0.039
98,-0.031,-0.017,-0.049
99,-0.038,-0.022,-0.06
100,-0.049,-0.025,-0.073
101,-0.043,-0.027,-0.067
102,-0.051,-0.028,-0.074
103,-0.044,-0.029,-0.067
104,-0.014,-0.029,-0.041
105,-0.012,-0.028,-0.04
106,-0.008,-0.028,-0.037
107,0.022,-0.025,-0.007
108,-0.002,-0.023,-0.027
109,-0.03,-0.02,-0.049
110,-0.029,-0.017,-0.042
111,-0.03,-0.013,-0.035
112,-0.019,-0.009,-0.017
113,-0.016,-0.005,-0.005
114,-0.007,-0.0,0.015
115,0.002,0.003,0.032
116,0.003,0.006,0.04
117,0.016,0.009,0.057
118,0.026,0.01,0.07
119,0.016,0.011,0.059
120,0.006,0.01,0.044
121,0.008,0.009,0.04
122,0.005,0.007,0.03
123,0.009,0.005,0.025
124,-0.011,0.003,-0.003
125,0.009,0.002,0.005
126,0.026,0.002,0.011
127,0.016,0.001,-0.004
128,0.009,0.002,-0.017
129,0.004,0.003,-0.027
130,0.002,0.002,-0.032
131,-0.012,0.0,-0.045
132,0.001,-0.002,-0.034
133,-0.01,-0.006,-0.045
134,-0.03,-0.01,-0.064
135,-0.053,-0.012,-0.084
136,-0.039,-0.013,-0.07
137,-0.01,-0.014,-0.041
138,-0.018,-0.015,-0.045
139,0.004,-0.015,-0.017
140,0.002,-0.014,-0.011
141,0.001,-0.012,-0.005
142,0.011,-0.009,0.013
143,0.019,-0.006,0.029
144,0.006,-0.005,0.025
145,-0.0,-0.004,0.028
146,-0.008,-0.003,0.029
147,-0.017,-0.002,0.025
148,-0.03,-0.001,0.015
149,-0.037,0.001,0.004
150,-0.025,0.003,0.009
151,-0.002,0.005,0.023
152,0.006,0.006,0.02
153,0.025,0.006,0.029
154,0.038,0.005,0.032
155,0.027,0.005,0.012
156,0.03,0.004,0.006
157,0.016,0.003,-0.014
158,0.005,0.001,-0.03
159,0.003,-0.001,-0.037
160,0.002,-0.001,-0.041
161,0.007,-0.001,-0.037
162,-0.013,-0.001,-0.055
163,-0.029,-0.001,-0.068
164,-0.038,-0.001,-0.074
165,-0.02,-0.001,-0.055
166,-0.008,-0.001,-0.043
167,0.011,-0.001,-0.02
168,0.021,-0.001,-0.006
169,0.004,-0.002,-0.015
170,0.001,-0.003,-0.011
171,-0.009,-0.005,-0.011
172,-0.01,-0.005,-0.001
173,-0.011,-0.006,0.007
174,-0.006,-0.005,0.02
175,-0.002,-0.002,0.03
176,0.025,0.001,0.059
177,0.006,0.004,0.043
178,0.001,0.007,0.038
179,0.008,0.01,0.041
180,0.01,0.011,0.036
181,0.013,0.012,0.029
182,0.013,0.012,0.02
183,0.0,0.011,-0.002
184,0.006,0.011,-0.007
185,0.02,0.01,-0.001
186,0.006,0.009,-0.022
187,0.015,0.008,-0.019
188,0.008,0.007,-0.031
189,0.004,0.007,-0.036
190,0.006,0.009,-0.035
191,0.008,0.01,-0.034
192,0.022,0.01,-0.02
193,0.032,0.011,-0.008
194,0.016,0.01,-0.022
195,0.007,0.01,-0.03
196,-0.007,0.009,-0.04
197,-0.004,0.008,-0.03
198,-0.015,0.008,-0.035
199,-0.016,0.007,-0.03
200,-0.009,0.006,-0.017
201,-0.003,0.004,-0.004
202,0.014,0.001,0.018
203,0.01,-0.002,0.023
204,0.01,-0.005,0.031
205,0.018,-0.008,0.045
206,0.02,-0.01,0.052
207,-0.003,-0.013,0.032
208,-0.01,-0.016,0.024
209,-0.013,-0.018,0.018
210,-0.023,-0.019,0.004
211,-0.018,-0.021,-0.0
212,-0.035,-0.023,-0.025
213,-0.046,-0.025,-0.047
214,-0.047,-0.026,-0.058
215,-0.038,-0.026,-0.059
216,-0.034,-0.027,-0.062
217,-0.051,-0.027,-0.083
218,-0.039,-0.027,-0.076
219,-0.03,-0.03,-0.07
220,-0.024,-0.032,-0.064
221,-0.041,-0.033,-0.079
222,-0.028,-0.034,-0.063
223,-0.014,-0.035,-0.049
224,-0.007,-0.034,-0.042
225,-0.005,-0.032,-0.038
226,-0.007,-0.029,-0.036
227,-0.012,-0.026,-0.035
228,-0.034,-0.024,-0.049
229,-0.04,-0.022,-0.046
230,-0.02,-0.02,-0.018
231,-0.019,-0.019,-0.009
232,-0.04,-0.017,-0.021
233,-0.035,-0.015,-0.007
234,-0.021,-0.013,0.014
235,-0.015,-0.011,0.027
236,-0.023,-0.01,0.023
237,-0.036,-0.011,0.009
238,-0.014,-0.012,0.026
239,-0.01,-0.012,0.022
240,-0.004,-0.011,0.018
241,0.009,-0.012,0.021
242,0.017,-0.013,0.019
243,0.022,-0.013,0.014
244,0.006,-0.012,-0.01
245,-0.006,-0.012,-0.028
246,-0.009,-0.012,-0.038
247,-0.019,-0.011,-0.052
248,-0.03,-0.011,-0.064
249,-0.033,-0.011,-0.067
250,-0.019,-0.011,-0.054
251,-0.011,-0.013,-0.044
252,-0.01,-0.015,-0.041
253,-0.022,-0.017,-0.051
254,-0.019,-0.019,-0.046
255,-0.049,-0.021,-0.071
256,-0.049,-0.023,-0.067
257,-0.039,-0.024,-0.052
258,-0.025,-0.024,-0.032
259,0.006,-0.024,0.007
260,0.007,-0.025,0.018
261,0.006,-0.026,0.025
262,-0.017,-0.026,0.011
263,-0.026,-0.024,0.009
264,-0.021,-0.022,0.02
265,-0.009,-0.02,0.037
266,-0.015,-0.018,0.032
267,-0.049,-0.016,-0.003
268,-0.035,-0.013,0.005
269,-0.023,-0.012,0.008
270,-0.018,-0.011,0.004
271,-0.018,-0.01,-0.005
272,-0.018,-0.008,-0.015
273,-0.008,-0.007,-0.014
274,-0.005,-0.006,-0.019
275,0.004,-0.005,-0.015
276,0.014,-0.005,-0.008
277,0.005,-0.006,-0.021
278,0.001,-0.008,-0.027
279,-0.008,-0.008,-0.035
280,-0.007,-0.009,-0.033
281,-0.012,-0.009,-0.036
282,0.01,-0.007,-0.014
283,0.015,-0.007,-0.006
284,0.01,-0.006,-0.007
285,-0.003,-0.006,-0.017
286,-0.023,-0.006,-0.032
287,-0.025,-0.006,-0.029
288,-0.011,-0.005,-0.009
289,-0.006,-0.004,0.003
290,-0.019,-0.002,-0.001
291,-0.024,-0.001,-0.0
292,-0.019,-0.001,0.013
293,-0.0,0.001,0.037
294,-0.005,0.003,0.039
295,0.005,0.006,0.055
296,0.002,0.009,0.052
297,0.02,0.012,0.065
298,0.036,0.015,0.073
299,0.038,0.018,0.066
300,0.047,0.02,0.066
301,0.039,0.022,0.05
302,0.018,0.024,0.02
303,0.02,0.026,0.014
304,0.035,0.029,0.021
305,0.039,0.033,0.019
306,0.037,0.037,0.013
307,0.056,0.042,0.029
308,0.035,0.045,0.007
309,0.029,0.046,0.002
310,0.017,0.047,-0.007
311,0.024,0.048,0.001
312,0.038,0.049,0.014
313,0.04,0.05,0.017
314,0.055,0.05,0.033
315,0.056,0.049,0.04
316,0.06,0.049,0.047
317,0.052,0.05,0.047
318,0.056,0.05,0.06
319,0.049,0.05,0.06
320,0.06,0.05,0.077
321,0.073,0.05,0.099
322,0.069,0.05,0.102
323,0.076,0.049,0.117
324,0.071,0.048,0.119
325,0.05,0.046,0.103
326,0.035,0.044,0.086
327,0.021,0.042,0.066
328,0.001,0.042,0.037
329,0.006,0.041,0.033
330,0.032,0.041,0.048
331,0.04,0.041,0.046
332,0.061,0.043,0.057
333,0.046,0.044,0.037
334,0.043,0.046,0.029
335,0.054,0.048,0.035
336,0.056,0.051,0.032
337,0.048,0.055,0.021
338,0.039,0.058,0.013
339,0.06,0.061,0.033
340,0.053,0.063,0.029
341,0.06,0.065,0.035
342,0.074,0.066,0.05
343,0.077,0.068,0.057
344,0.087,0.072,0.071
345,0.089,0.075,0.078
346,0.105,0.077,0.099
347,0.091,0.078,0.092
348,0.098,0.08,0.105
349,0.094,0.081,0.108
350,0.075,0.082,0.097
351,0.079,0.083,0.108
352,0.082,0.083,0.117
353,0.071,0.084,0.115
354,0.06,0.085,0.111
355,0.047,0.086,0.099
356,0.055,0.088,0.1
357,0.078,0.088,0.112
358,0.087,0.089,0.111
359,0.078,0.09,0.092
360,0.095,0.091,0.101
361,0.113,0.092,0.113
362,0.119,0.093,0.112
363,0.123,0.093,0.111
364,0.124,0.094,0.106
365,0.1,0.096,0.078
366,0.101,0.097,0.076
367,0.083,0.097,0.059
368,0.084,0.096,0.059
369,0.108,0.095,0.082
370,0.101,0.094,0.075
371,0.082,0.094,0.057
372,0.071,0.093,0.048
373,0.079,0.092,0.059
374,0.089,0.091,0.072
375,0.094,0.09,0.082
376,0.094,0.088,0.087
377,0.1,0.086,0.1
378,0.093,0.084,0.102
379,0.085,0.083,0.102
380,0.072,0.081,0.098
381,0.073,0.08,0.106
382,0.065,0.078,0.105
383,0.064,0.077,0.11
384,0.074,0.077,0.122
385,0.072,0.076,0.117
386,0.075,0.076,0.113
387,0.094,0.075,0.122
388,0.074,0.075,0.094
389,0.088,0.075,0.1
390,0.106,0.075,0.109
391,0.105,0.075,0.103
392,0.084,0.075,0.078
393,0.071,0.074,0.058
394,0.053,0.073,0.036
395,0.042,0.072,0.02
396,0.052,0.069,0.027
397,0.049,0.066,0.022
398,0.053,0.061,0.025
399,0.065,0.055,0.035
400,0.069,0.046,0.04
